createdAt,value
2019-03-01T05:00:56.282Z,99.99
2019-03-01T05:01:56.177Z,99.99
2019-03-01T05:03:48.828Z,99.99
2019-03-01T05:04:48.713Z,99.99
2019-03-01T05:06:41.425Z,99.99
2019-03-01T05:07:41.289Z,99.99
2019-03-01T05:09:33.965Z,99.99
2019-03-01T05:10:33.840Z,99.99
2019-03-01T05:12:26.535Z,99.99
2019-03-01T05:13:26.403Z,99.99
2019-03-01T05:15:19.076Z,99.99
2019-03-01T05:16:18.967Z,99.99
2019-03-01T05:18:11.655Z,99.99
2019-03-01T05:19:11.523Z,99.99
2019-03-01T05:21:04.198Z,99.99
2019-03-01T05:22:04.082Z,99.99
2019-03-01T05:23:56.760Z,99.99
2019-03-01T05:24:56.633Z,99.99
2019-03-01T05:26:49.316Z,99.99
2019-03-01T05:27:49.203Z,99.99
2019-03-01T05:29:41.897Z,99.99
2019-03-01T05:30:41.761Z,99.99
2019-03-01T05:32:34.430Z,99.99
2019-03-01T05:33:34.328Z,99.99
2019-03-01T05:35:27.007Z,99.99
2019-03-01T05:36:26.876Z,99.99
2019-03-01T05:38:21.940Z,99.99
2019-03-01T05:39:19.435Z,99.99
2019-03-01T05:41:12.117Z,99.99
2019-03-01T05:42:11.996Z,99.99
2019-03-01T05:44:04.677Z,99.99
2019-03-01T05:45:04.564Z,99.99
2019-03-01T05:46:57.253Z,99.99
2019-03-01T05:47:57.131Z,99.99
2019-03-01T05:49:49.793Z,99.99
2019-03-01T05:50:49.684Z,99.99
2019-03-01T05:52:42.369Z,99.99
2019-03-01T05:53:42.242Z,99.99
2019-03-01T05:55:34.920Z,99.99
2019-03-01T05:56:34.797Z,99.99
2019-03-01T05:58:27.481Z,99.99
2019-03-01T05:59:27.348Z,99.99
2019-03-01T06:01:20.023Z,99.99
2019-03-01T06:02:19.916Z,99.99
2019-03-01T06:04:12.599Z,99.99
2019-03-01T06:05:12.472Z,99.99
2019-03-01T06:07:05.193Z,99.99
2019-03-01T06:08:05.037Z,99.99
2019-03-01T06:09:57.757Z,99.99
2019-03-01T06:10:57.625Z,99.99
2019-03-01T06:12:50.417Z,99.99
2019-03-01T06:13:50.289Z,99.99
2019-03-01T06:15:42.991Z,99.99
2019-03-01T06:16:42.848Z,99.99
2019-03-01T06:18:35.490Z,99.99
2019-03-01T06:19:35.372Z,99.99
2019-03-01T06:21:28.073Z,99.99
2019-03-01T06:22:27.916Z,99.99
2019-03-01T06:24:20.638Z,99.99
2019-03-01T06:25:20.505Z,99.99
2019-03-01T06:27:13.248Z,99.99
2019-03-01T06:28:13.102Z,99.99
2019-03-01T06:30:05.836Z,99.99
2019-03-01T06:31:05.688Z,99.99
2019-03-01T06:32:58.425Z,99.99
2019-03-01T06:33:58.293Z,99.99
2019-03-01T06:35:50.968Z,99.99
2019-03-01T06:36:50.873Z,99.99
2019-03-01T06:38:43.522Z,99.99
2019-03-01T06:39:43.402Z,99.99
2019-03-01T06:41:36.165Z,99.99
2019-03-01T06:42:36.055Z,99.99
2019-03-01T06:44:29.758Z,99.99
2019-03-01T06:45:29.623Z,99.99
2019-03-01T06:47:22.411Z,99.99
2019-03-01T06:48:22.187Z,99.99
2019-03-01T06:50:15.102Z,99.99
2019-03-01T06:51:14.778Z,99.99
2019-03-01T06:53:07.485Z,99.99
2019-03-01T06:54:07.366Z,99.99
2019-03-01T06:55:59.988Z,99.99
2019-03-01T06:56:59.894Z,99.99
2019-03-01T06:58:52.599Z,99.99
2019-03-01T06:59:52.440Z,99.99
2019-03-01T07:01:45.202Z,99.99
2019-03-01T07:02:45.018Z,99.99
2019-03-01T07:04:37.736Z,99.99
2019-03-01T07:05:37.592Z,99.99
2019-03-01T07:07:30.276Z,99.99
2019-03-01T07:08:30.165Z,99.99
2019-03-01T07:10:23.028Z,99.99
2019-03-01T07:11:22.763Z,99.99
2019-03-01T07:13:15.856Z,99.99
2019-03-01T07:14:15.761Z,99.99
2019-03-01T07:16:08.615Z,99.99
2019-03-01T07:17:08.329Z,99.99
2019-03-01T07:19:01.052Z,99.99
2019-03-01T07:20:00.911Z,99.99
2019-03-01T07:21:53.587Z,99.99
2019-03-01T07:22:53.456Z,99.99
2019-03-01T07:24:46.234Z,99.99
2019-03-01T07:25:46.074Z,99.99
2019-03-01T07:27:38.776Z,99.99
2019-03-01T07:28:38.641Z,99.99
2019-03-01T07:30:31.317Z,99.99
2019-03-01T07:31:31.208Z,99.99
2019-03-01T07:33:23.921Z,99.99
2019-03-01T07:34:23.770Z,99.99
2019-03-01T07:36:16.592Z,99.99
2019-03-01T07:37:16.381Z,99.99
2019-03-01T07:39:09.067Z,99.99
2019-03-01T07:40:08.943Z,99.99
2019-03-01T07:42:01.612Z,99.99
2019-03-01T07:43:01.562Z,99.99
2019-03-01T07:44:54.187Z,99.99
2019-03-01T07:45:54.057Z,99.99
2019-03-01T07:47:46.729Z,99.99
2019-03-01T07:48:46.609Z,99.99
2019-03-01T07:50:39.302Z,99.99
2019-03-01T07:51:39.173Z,99.99
2019-03-01T07:53:31.847Z,99.99
2019-03-01T07:54:31.732Z,99.99
2019-03-01T07:56:24.419Z,99.99
2019-03-01T07:57:24.288Z,99.99
2019-03-01T07:59:16.993Z,99.99
2019-03-01T08:00:16.843Z,99.99
2019-03-01T08:02:09.535Z,99.99
2019-03-01T08:03:11.836Z,99.99
2019-03-01T08:05:04.071Z,99.99
2019-03-01T08:06:01.967Z,99.99
2019-03-01T08:07:56.308Z,99.99
2019-03-01T08:08:54.521Z,99.99
2019-03-01T08:10:47.216Z,99.99
2019-03-01T08:11:47.086Z,99.99
2019-03-01T08:13:39.755Z,99.99
2019-03-01T08:14:39.639Z,99.99
2019-03-01T08:16:32.827Z,99.99
2019-03-01T08:17:32.749Z,99.99
2019-03-01T08:19:25.358Z,99.99
2019-03-01T08:20:25.253Z,99.99
2019-03-01T08:22:20.899Z,99.99
2019-03-01T08:23:17.832Z,99.99
2019-03-01T08:25:10.483Z,99.99
2019-03-01T08:26:10.378Z,99.99
2019-03-01T08:28:03.071Z,99.99
2019-03-01T08:29:03.459Z,99.99
2019-03-01T08:30:55.617Z,99.99
2019-03-01T08:31:56.643Z,99.99
2019-03-01T08:33:48.191Z,99.99
2019-03-01T08:34:49.850Z,99.99
2019-03-01T08:36:42.474Z,99.99
2019-03-01T08:37:40.624Z,99.99
2019-03-01T08:39:36.585Z,99.99
2019-03-01T08:40:33.184Z,99.99
2019-03-01T08:42:25.848Z,99.99
2019-03-01T08:43:25.733Z,99.99
2019-03-01T08:45:18.454Z,99.99
2019-03-01T08:46:18.300Z,99.99
2019-03-01T08:48:11.011Z,99.99
2019-03-01T08:49:11.514Z,99.99
2019-03-01T08:51:03.582Z,99.99
2019-03-01T08:52:03.448Z,99.99
2019-03-01T08:53:56.149Z,99.99
2019-03-01T08:55:00.124Z,99.99
2019-03-01T08:56:50.261Z,99.99
2019-03-01T08:57:48.613Z,99.99
2019-03-01T08:59:41.258Z,99.99
2019-03-01T09:00:41.155Z,99.99
2019-03-01T09:02:33.885Z,99.99
2019-03-01T09:03:33.760Z,99.99
2019-03-01T09:05:26.450Z,99.99
2019-03-01T09:06:26.313Z,99.99
2019-03-01T09:08:19.499Z,99.99
2019-03-01T09:09:21.052Z,99.99
2019-03-01T09:11:11.652Z,99.99
2019-03-01T09:12:11.508Z,99.99
2019-03-01T09:14:04.274Z,99.99
2019-03-01T09:15:04.507Z,99.99
2019-03-01T09:16:56.854Z,99.99
2019-03-01T09:17:56.735Z,99.99
2019-03-01T09:19:49.455Z,99.99
2019-03-01T09:20:49.355Z,99.99
2019-03-01T09:22:41.965Z,99.99
2019-03-01T09:23:41.857Z,99.99
2019-03-01T09:25:34.596Z,99.99
2019-03-01T09:26:35.652Z,99.99
2019-03-01T09:28:27.142Z,99.99
2019-03-01T09:29:26.996Z,99.99
2019-03-01T09:31:19.676Z,99.99
2019-03-01T09:32:19.559Z,99.99
2019-03-01T09:34:12.221Z,99.99
2019-03-01T09:35:12.108Z,99.99
2019-03-01T09:37:04.812Z,99.99
2019-03-01T09:38:07.598Z,99.99
2019-03-01T09:40:05.301Z,99.99
2019-03-01T09:40:57.571Z,99.99
2019-03-01T09:42:51.263Z,99.99
2019-03-01T09:43:49.812Z,99.99
2019-03-01T09:45:45.716Z,99.99
2019-03-01T09:46:42.378Z,99.99
2019-03-01T09:48:35.061Z,99.99
2019-03-01T09:49:34.938Z,99.99
2019-03-01T09:51:27.609Z,99.99
2019-03-01T09:52:27.508Z,99.99
2019-03-01T09:54:20.207Z,99.99
2019-03-01T09:55:20.094Z,99.99
2019-03-01T09:57:15.622Z,99.99
2019-03-01T09:58:12.669Z,99.99
2019-03-01T10:00:05.371Z,99.99
2019-03-01T10:01:05.244Z,99.99
2019-03-01T10:02:58.655Z,99.99
2019-03-01T10:03:57.851Z,99.99
2019-03-01T10:05:50.582Z,99.99
2019-03-01T10:06:50.399Z,99.99
2019-03-01T10:08:43.214Z,99.99
2019-03-01T10:09:43.000Z,99.99
2019-03-01T10:11:35.729Z,99.99
2019-03-01T10:12:35.570Z,99.99
2019-03-01T10:14:28.261Z,99.99
2019-03-01T10:15:28.155Z,99.99
2019-03-01T10:17:20.911Z,99.99
2019-03-01T10:18:20.735Z,99.99
2019-03-01T10:20:13.387Z,99.99
2019-03-01T10:21:13.344Z,99.99
2019-03-01T10:23:05.989Z,99.99
2019-03-01T10:24:05.842Z,99.99
2019-03-01T10:25:58.544Z,99.99
2019-03-01T10:26:58.434Z,99.99
2019-03-01T10:28:52.025Z,99.99
2019-03-01T10:29:51.853Z,99.99
2019-03-01T10:31:44.591Z,99.99
2019-03-01T10:32:44.462Z,99.99
2019-03-01T10:34:37.140Z,99.99
2019-03-01T10:35:37.010Z,99.99
2019-03-01T10:37:29.763Z,99.99
2019-03-01T10:38:29.630Z,99.99
2019-03-01T10:40:22.276Z,99.99
2019-03-01T10:41:22.138Z,99.99
2019-03-01T10:43:14.797Z,99.99
2019-03-01T10:44:14.699Z,99.99
2019-03-01T10:46:07.383Z,99.99
2019-03-01T10:47:07.254Z,99.99
2019-03-01T10:48:59.913Z,99.99
2019-03-01T10:49:59.812Z,99.99
2019-03-01T10:51:52.497Z,99.99
2019-03-01T10:52:52.372Z,99.99
2019-03-01T10:54:45.042Z,99.99
2019-03-01T10:55:44.928Z,99.99
2019-03-01T10:57:37.618Z,99.99
2019-03-01T10:58:37.486Z,99.99
2019-03-01T11:00:30.154Z,99.99
2019-03-01T11:01:30.054Z,99.99
2019-03-01T11:03:22.733Z,99.99
2019-03-01T11:04:22.641Z,99.99
2019-03-01T11:06:15.301Z,99.99
2019-03-01T11:07:15.200Z,99.99
2019-03-01T11:09:07.986Z,99.99
2019-03-01T11:10:07.800Z,99.99
2019-03-01T11:12:00.442Z,99.99
2019-03-01T11:13:00.355Z,99.99
2019-03-01T11:14:53.073Z,99.99
2019-03-01T11:15:52.916Z,99.99
2019-03-01T11:17:45.807Z,99.99
2019-03-01T11:18:45.559Z,99.99
2019-03-01T11:20:38.233Z,99.99
2019-03-01T11:21:38.111Z,99.99
2019-03-01T11:23:30.748Z,99.99
2019-03-01T11:24:30.677Z,99.99
2019-03-01T11:26:23.324Z,99.99
2019-03-01T11:27:23.233Z,99.99
2019-03-01T11:29:15.932Z,99.99
2019-03-01T11:30:15.788Z,99.99
2019-03-01T11:32:08.512Z,99.99
2019-03-01T11:33:08.373Z,99.99
2019-03-01T11:35:01.100Z,99.99
2019-03-01T11:36:01.702Z,99.99
2019-03-01T11:37:53.686Z,99.99
2019-03-01T11:38:53.570Z,99.99
2019-03-01T11:40:46.269Z,99.99
2019-03-01T11:41:46.180Z,99.99
2019-03-01T11:43:38.859Z,99.99
2019-03-01T11:44:38.739Z,99.99
2019-03-01T11:46:31.474Z,99.99
2019-03-01T11:47:31.338Z,99.99
2019-03-01T11:49:23.969Z,99.99
2019-03-01T11:50:23.859Z,99.99
2019-03-01T11:52:16.543Z,99.99
2019-03-01T11:53:16.420Z,99.99
2019-03-01T11:55:09.102Z,99.99
2019-03-01T11:56:08.974Z,99.99
2019-03-01T11:58:01.663Z,99.99
2019-03-01T11:59:01.525Z,99.99
2019-03-01T12:00:54.192Z,99.99
2019-03-01T12:01:54.080Z,99.99
2019-03-01T12:03:46.768Z,99.99
2019-03-01T12:04:46.634Z,99.99
2019-03-01T12:06:39.296Z,99.99
2019-03-01T12:07:39.181Z,99.99
2019-03-01T12:09:31.866Z,99.99
2019-03-01T12:10:31.736Z,99.99
2019-03-01T12:12:24.398Z,99.99
2019-03-01T12:13:24.287Z,99.99
2019-03-01T12:15:16.975Z,99.99
2019-03-01T12:16:16.846Z,99.99
2019-03-01T12:18:09.511Z,99.99
2019-03-01T12:19:09.403Z,99.99
2019-03-01T12:21:02.079Z,99.99
2019-03-01T12:22:01.973Z,99.99
2019-03-01T12:23:54.642Z,99.99
2019-03-01T12:24:54.615Z,99.99
2019-03-01T12:26:47.253Z,99.99
2019-03-01T12:27:47.125Z,99.99
2019-03-01T12:29:39.837Z,99.99
2019-03-01T12:30:39.682Z,99.99
2019-03-01T12:32:32.374Z,99.99
2019-03-01T12:33:32.237Z,99.99
2019-03-01T12:35:24.908Z,99.99
2019-03-01T12:36:24.798Z,99.99
2019-03-01T12:38:17.480Z,99.99
2019-03-01T12:39:17.343Z,99.99
2019-03-01T12:41:10.013Z,99.99
2019-03-01T12:42:09.898Z,99.99
2019-03-01T12:44:02.585Z,99.99
2019-03-01T12:45:02.451Z,99.99
2019-03-01T12:46:55.120Z,99.99
2019-03-01T12:47:55.003Z,99.99
2019-03-01T12:49:47.696Z,99.99
2019-03-01T12:50:47.554Z,99.99
2019-03-01T12:52:40.224Z,99.99
2019-03-01T12:53:40.109Z,99.99
2019-03-01T12:55:32.799Z,99.99
2019-03-01T12:56:32.669Z,99.99
2019-03-01T12:58:25.337Z,99.99
2019-03-01T12:59:25.224Z,99.99
2019-03-01T13:01:17.916Z,99.99
2019-03-01T13:02:17.777Z,99.99
2019-03-01T13:04:10.435Z,99.99
2019-03-01T13:05:10.321Z,99.99
2019-03-01T13:07:03.008Z,99.99
2019-03-01T13:08:02.879Z,99.99
2019-03-01T13:09:55.553Z,99.99
2019-03-01T13:10:55.451Z,99.99
2019-03-01T13:12:48.142Z,99.99
2019-03-01T13:13:47.996Z,99.99
2019-03-01T13:15:40.665Z,99.99
2019-03-01T13:16:40.562Z,99.99
2019-03-01T13:18:33.241Z,99.99
2019-03-01T13:19:33.107Z,99.99
2019-03-01T13:21:25.774Z,99.99
2019-03-01T13:22:27.894Z,99.99
2019-03-01T13:24:18.449Z,99.99
2019-03-01T13:25:18.312Z,99.99
2019-03-01T13:27:11.042Z,99.99
2019-03-01T13:28:10.868Z,99.99
2019-03-01T13:30:03.663Z,99.99
2019-03-01T13:31:03.491Z,99.99
2019-03-01T13:32:59.040Z,99.99
2019-03-01T13:33:56.062Z,99.99
2019-03-01T13:35:48.768Z,99.99
2019-03-01T13:36:48.622Z,99.99
2019-03-01T13:38:41.342Z,99.99
2019-03-01T13:39:41.224Z,99.99
2019-03-01T13:41:37.135Z,99.99
2019-03-01T13:42:34.771Z,99.99
2019-03-01T13:44:27.455Z,99.99
2019-03-01T13:45:27.326Z,99.99
2019-03-01T13:47:20.094Z,99.99
2019-03-01T13:48:19.903Z,99.99
2019-03-01T13:50:12.565Z,99.99
2019-03-01T13:51:13.943Z,99.99
2019-03-01T13:53:06.614Z,99.99
2019-03-01T13:54:05.728Z,99.99
2019-03-01T13:56:00.153Z,99.99
2019-03-01T13:56:57.555Z,99.99
2019-03-01T13:58:50.244Z,99.99
2019-03-01T13:59:50.112Z,99.99
2019-03-01T14:01:42.791Z,99.99
2019-03-01T14:02:43.053Z,99.99
2019-03-01T14:04:36.616Z,99.99
2019-03-01T14:05:35.223Z,99.99
2019-03-01T14:07:27.885Z,99.99
2019-03-01T14:08:27.779Z,99.99
2019-03-01T14:10:20.500Z,99.99
2019-03-01T14:11:23.239Z,99.99
2019-03-01T14:13:14.543Z,99.99
2019-03-01T14:14:12.910Z,99.99
2019-03-01T14:16:05.790Z,99.99
2019-03-01T14:17:05.448Z,99.99
2019-03-01T14:18:58.158Z,99.99
2019-03-01T14:19:58.023Z,99.99
2019-03-01T14:21:50.739Z,99.99
2019-03-01T14:22:50.590Z,99.99
2019-03-01T14:24:43.253Z,99.99
2019-03-01T14:25:43.125Z,99.99
2019-03-01T14:27:35.816Z,99.99
2019-03-01T14:28:38.089Z,99.99
2019-03-01T14:30:30.219Z,99.99
2019-03-01T14:31:28.237Z,99.99
2019-03-01T14:33:20.929Z,99.99
2019-03-01T14:34:20.788Z,99.99
2019-03-01T14:36:13.463Z,99.99
2019-03-01T14:37:15.125Z,99.99
2019-03-01T14:39:06.866Z,99.99
2019-03-01T14:40:05.911Z,99.99
2019-03-01T14:41:58.578Z,99.99
2019-03-01T14:42:58.465Z,99.99
2019-03-01T14:44:51.147Z,99.99
2019-03-01T14:45:51.032Z,99.99
2019-03-01T14:47:43.696Z,99.99
2019-03-01T14:48:46.190Z,99.99
2019-03-01T14:50:36.260Z,99.99
2019-03-01T14:51:36.121Z,99.99
2019-03-01T14:53:31.135Z,99.99
2019-03-01T14:54:28.673Z,99.99
2019-03-01T14:56:21.608Z,99.99
2019-03-01T14:57:21.236Z,99.99
2019-03-01T14:59:13.894Z,99.99
2019-03-01T15:00:14.050Z,99.99
2019-03-01T15:02:06.470Z,99.99
2019-03-01T15:03:06.329Z,99.99
2019-03-01T15:05:01.488Z,99.99
2019-03-01T15:05:58.901Z,99.99
2019-03-01T15:07:51.578Z,99.99
2019-03-01T15:08:51.449Z,99.99
2019-03-01T15:10:44.117Z,99.99
2019-03-01T15:11:44.342Z,99.99
2019-03-01T15:13:37.185Z,99.99
2019-03-01T15:14:37.057Z,99.99
2019-03-01T15:16:29.730Z,99.99
2019-03-01T15:17:29.616Z,99.99
2019-03-01T15:19:22.294Z,99.99
2019-03-01T15:20:24.149Z,99.99
2019-03-01T15:22:14.828Z,99.99
2019-03-01T15:23:15.160Z,99.99
2019-03-01T15:25:08.059Z,99.99
2019-03-01T15:26:07.295Z,99.99
2019-03-01T15:27:59.955Z,99.99
2019-03-01T15:28:59.849Z,99.99
2019-03-01T15:30:52.529Z,99.99
2019-03-01T15:31:54.863Z,99.99
2019-03-01T15:33:47.097Z,99.99
2019-03-01T15:34:44.956Z,99.99
2019-03-01T15:36:37.637Z,99.99
2019-03-01T15:37:37.507Z,99.99
2019-03-01T15:39:30.174Z,99.99
2019-03-01T15:40:31.495Z,99.99
2019-03-01T15:42:22.747Z,99.99
2019-03-01T15:43:22.613Z,99.99
2019-03-01T15:45:15.305Z,99.99
2019-03-01T15:46:15.439Z,99.99
2019-03-01T15:48:07.996Z,99.99
2019-03-01T15:49:07.732Z,99.99
2019-03-01T15:51:02.408Z,99.99
2019-03-01T15:52:00.313Z,99.99
2019-03-01T15:53:52.942Z,99.99
2019-03-01T15:54:52.821Z,99.99
2019-03-01T15:56:45.504Z,99.99
2019-03-01T15:57:45.377Z,99.99
2019-03-01T15:59:38.040Z,99.99
2019-03-01T16:00:37.922Z,99.99
2019-03-01T16:02:30.608Z,99.99
2019-03-01T16:03:30.518Z,99.99
2019-03-01T16:05:23.138Z,99.99
2019-03-01T16:06:23.026Z,99.99
2019-03-01T16:08:15.714Z,99.99
2019-03-01T16:09:15.583Z,99.99
2019-03-01T16:11:09.220Z,99.99
2019-03-01T16:12:08.145Z,99.99
2019-03-01T16:14:00.832Z,99.99
2019-03-01T16:15:01.542Z,99.99
2019-03-01T16:16:53.361Z,99.99
2019-03-01T16:17:53.254Z,99.99
2019-03-01T16:19:46.994Z,99.99
2019-03-01T16:20:47.197Z,99.99
2019-03-01T16:22:38.467Z,99.99
2019-03-01T16:23:38.354Z,99.99
2019-03-01T16:25:31.054Z,99.99
2019-03-01T16:26:33.583Z,99.99
2019-03-01T16:28:23.598Z,99.99
2019-03-01T16:29:23.479Z,99.99
2019-03-01T16:31:16.161Z,99.99
2019-03-01T16:32:16.028Z,99.99
2019-03-01T16:34:08.690Z,99.99
2019-03-01T16:35:08.578Z,99.99
2019-03-01T16:37:01.254Z,99.99
2019-03-01T16:38:02.388Z,99.99
2019-03-01T16:39:56.079Z,99.99
2019-03-01T16:40:54.184Z,99.99
2019-03-01T16:42:52.996Z,99.99
2019-03-01T16:43:46.723Z,99.99
2019-03-01T16:45:39.389Z,99.99
2019-03-01T16:46:39.280Z,99.99
2019-03-01T16:48:31.968Z,99.99
2019-03-01T16:49:31.828Z,99.99
2019-03-01T16:51:24.503Z,99.99
2019-03-01T16:52:26.475Z,99.99
2019-03-01T16:54:17.073Z,99.99
2019-03-01T16:55:16.934Z,99.99
2019-03-01T16:57:11.790Z,99.99
2019-03-01T16:58:09.488Z,99.99
2019-03-01T17:00:02.178Z,99.99
2019-03-01T17:01:02.043Z,99.99
2019-03-01T17:02:56.584Z,99.99
2019-03-01T17:03:54.596Z,99.99
2019-03-01T17:05:47.302Z,99.99
2019-03-01T17:06:49.326Z,99.99
2019-03-01T17:08:40.524Z,99.99
2019-03-01T17:09:40.186Z,99.99
2019-03-01T17:11:32.875Z,99.99
2019-03-01T17:12:32.742Z,99.99
2019-03-01T17:14:25.404Z,99.99
2019-03-01T17:15:25.286Z,99.99
2019-03-01T17:17:17.977Z,99.99
2019-03-01T17:18:17.838Z,99.99
2019-03-01T17:20:10.498Z,99.99
2019-03-01T17:21:12.503Z,99.99
2019-03-01T17:23:03.822Z,99.99
2019-03-01T17:24:02.929Z,99.99
2019-03-01T17:25:55.584Z,99.99
2019-03-01T17:26:55.471Z,99.99
2019-03-01T17:28:49.758Z,99.99
2019-03-01T17:29:48.030Z,99.99
2019-03-01T17:31:40.700Z,99.99
2019-03-01T17:32:40.575Z,99.99
2019-03-01T17:34:33.270Z,99.99
2019-03-01T17:35:33.140Z,99.99
2019-03-01T17:37:28.499Z,99.99
2019-03-01T17:38:25.672Z,99.99
2019-03-01T17:40:18.368Z,99.99
2019-03-01T17:41:18.226Z,99.99
2019-03-01T17:43:10.893Z,99.99
2019-03-01T17:44:10.783Z,99.99
2019-03-01T17:46:03.465Z,99.99
2019-03-01T17:47:06.136Z,99.99
2019-03-01T17:48:57.326Z,99.99
2019-03-01T17:49:55.881Z,99.99
2019-03-01T17:51:48.574Z,99.99
2019-03-01T17:52:48.432Z,99.99
2019-03-01T17:54:41.105Z,99.99
2019-03-01T17:55:40.981Z,99.99
2019-03-01T17:57:34.024Z,99.99
2019-03-01T17:58:33.537Z,99.99
2019-03-01T18:00:26.709Z,99.99
2019-03-01T18:01:26.084Z,99.99
2019-03-01T18:03:18.767Z,99.99
2019-03-01T18:04:18.649Z,99.99
2019-03-01T18:06:13.020Z,99.99
2019-03-01T18:07:11.192Z,99.99
2019-03-01T18:09:03.868Z,99.99
2019-03-01T18:10:03.736Z,99.99
2019-03-01T18:11:56.403Z,99.99
2019-03-01T18:12:56.951Z,99.99
2019-03-01T18:14:48.968Z,99.99
2019-03-01T18:15:49.695Z,99.99
2019-03-01T18:17:41.503Z,99.99
2019-03-01T18:18:42.550Z,99.99
2019-03-01T18:20:37.464Z,99.99
2019-03-01T18:21:33.941Z,99.99
2019-03-01T18:23:26.601Z,99.99
2019-03-01T18:24:26.480Z,99.99
2019-03-01T18:26:19.157Z,99.99
2019-03-01T18:27:19.035Z,99.99
2019-03-01T18:29:11.696Z,99.99
2019-03-01T18:30:11.581Z,99.99
2019-03-01T18:32:06.644Z,99.99
2019-03-01T18:33:04.139Z,99.99
2019-03-01T18:34:56.823Z,99.99
2019-03-01T18:35:56.759Z,99.99
2019-03-01T18:37:51.459Z,99.99
2019-03-01T18:38:49.235Z,99.99
2019-03-01T18:40:41.931Z,99.99
2019-03-01T18:41:41.785Z,99.99
2019-03-01T18:43:34.462Z,99.99
2019-03-01T18:44:34.343Z,99.99
2019-03-01T18:46:27.024Z,99.99
2019-03-01T18:47:27.936Z,99.99
2019-03-01T18:49:19.873Z,99.99
2019-03-01T18:50:19.467Z,99.87
2019-03-01T18:52:14.441Z,99.97
2019-03-01T18:53:12.505Z,99.68
2019-03-01T18:55:05.175Z,99.83
2019-03-01T18:56:05.058Z,99.30
2019-03-01T18:57:57.735Z,99.35
2019-03-01T18:58:57.607Z,98.79
2019-03-01T19:00:50.281Z,99.07
2019-03-01T19:01:50.159Z,99.26
2019-03-01T19:03:42.843Z,99.44
2019-03-01T19:04:42.712Z,99.73
2019-03-01T19:06:35.402Z,99.99
2019-03-01T19:07:35.291Z,98.79
2019-03-01T19:09:27.968Z,98.97
2019-03-01T19:10:28.741Z,98.97
2019-03-01T19:12:20.536Z,99.44
2019-03-01T19:13:20.878Z,99.73
2019-03-01T19:15:15.450Z,98.79
2019-03-01T19:16:12.956Z,98.79
2019-03-01T19:18:05.662Z,99.35
2019-03-01T19:19:05.514Z,99.26
2019-03-01T19:20:58.183Z,99.35
2019-03-01T19:21:58.074Z,99.16
2019-03-01T19:23:50.767Z,99.99
2019-03-01T19:24:50.758Z,99.83
2019-03-01T19:26:43.288Z,99.73
2019-03-01T19:27:43.169Z,99.73
2019-03-01T19:29:38.112Z,99.16
2019-03-01T19:30:35.740Z,99.16
2019-03-01T19:32:28.400Z,99.92
2019-03-01T19:33:28.292Z,99.16
2019-03-01T19:35:20.986Z,99.26
2019-03-01T19:36:20.840Z,99.44
2019-03-01T19:38:13.519Z,99.54
2019-03-01T19:39:13.396Z,99.16
2019-03-01T19:41:06.095Z,99.73
2019-03-01T19:42:05.948Z,99.99
2019-03-01T19:43:58.620Z,99.07
2019-03-01T19:45:00.879Z,99.26
2019-03-01T19:46:51.592Z,99.26
2019-03-01T19:47:51.056Z,99.26
2019-03-01T19:49:45.266Z,99.73
2019-03-01T19:50:43.701Z,99.16
2019-03-01T19:52:36.285Z,99.44
2019-03-01T19:53:37.540Z,99.26
2019-03-01T19:55:28.827Z,99.26
2019-03-01T19:56:28.705Z,99.16
2019-03-01T19:58:21.388Z,99.92
2019-03-01T19:59:21.271Z,99.83
2019-03-01T20:01:14.634Z,99.92
2019-03-01T20:02:13.821Z,99.35
2019-03-01T20:04:06.502Z,99.73
2019-03-01T20:05:06.366Z,99.64
2019-03-01T20:06:59.039Z,99.99
2019-03-01T20:07:58.934Z,99.99
2019-03-01T20:09:51.623Z,99.26
2019-03-01T20:10:51.772Z,99.99
2019-03-01T20:12:44.165Z,99.54
2019-03-01T20:13:44.047Z,99.73
2019-03-01T20:15:37.222Z,99.83
2019-03-01T20:16:37.153Z,99.99
2019-03-01T20:18:29.759Z,99.83
2019-03-01T20:19:29.647Z,99.64
2019-03-01T20:21:22.338Z,99.83
2019-03-01T20:22:22.210Z,99.73
2019-03-01T20:24:14.878Z,99.99
2019-03-01T20:25:16.000Z,99.99
2019-03-01T20:27:07.454Z,99.99
2019-03-01T20:28:07.333Z,99.99
2019-03-01T20:29:59.997Z,99.99
2019-03-01T20:31:01.628Z,99.92
2019-03-01T20:32:53.049Z,99.99
2019-03-01T20:33:52.917Z,99.99
2019-03-01T20:35:45.603Z,99.99
2019-03-01T20:36:45.473Z,99.64
2019-03-01T20:38:39.916Z,99.99
2019-03-01T20:39:38.029Z,99.99
2019-03-01T20:41:30.697Z,99.07
2019-03-01T20:42:30.588Z,99.26
2019-03-01T20:44:23.273Z,98.69
2019-03-01T20:45:26.034Z,98.59
2019-03-01T20:47:18.410Z,99.35
2019-03-01T20:48:15.695Z,98.69
2019-03-01T20:50:08.382Z,99.99
2019-03-01T20:51:08.262Z,98.88
2019-03-01T20:53:00.943Z,99.16
2019-03-01T20:54:01.141Z,99.26
2019-03-01T20:55:53.483Z,99.99
2019-03-01T20:56:53.363Z,99.99
2019-03-01T20:58:46.034Z,99.16
2019-03-01T20:59:46.898Z,98.88
2019-03-01T21:01:38.578Z,99.07
2019-03-01T21:02:38.461Z,98.64
2019-03-01T21:04:31.143Z,99.30
2019-03-01T21:05:31.008Z,99.11
2019-03-01T21:07:23.668Z,99.49
2019-03-01T21:08:28.774Z,99.99
2019-03-01T21:10:17.201Z,99.77
2019-03-01T21:11:16.110Z,99.49
2019-03-01T21:13:12.406Z,99.58
2019-03-01T21:14:08.683Z,99.99
2019-03-01T21:16:01.371Z,99.68
2019-03-01T21:17:01.239Z,99.68
2019-03-01T21:18:53.906Z,99.99
2019-03-01T21:19:53.781Z,99.68
2019-03-01T21:21:46.491Z,99.21
2019-03-01T21:22:46.348Z,99.58
2019-03-01T21:24:39.016Z,99.68
2019-03-01T21:25:39.700Z,99.77
2019-03-01T21:27:31.594Z,99.40
2019-03-01T21:28:33.748Z,99.11
2019-03-01T21:30:24.900Z,99.30
2019-03-01T21:31:24.003Z,99.58
2019-03-01T21:33:16.683Z,99.58
2019-03-01T21:34:16.545Z,99.58
2019-03-01T21:36:09.217Z,99.99
2019-03-01T21:37:09.095Z,99.58
2019-03-01T21:39:01.779Z,99.87
2019-03-01T21:40:03.170Z,99.99
2019-03-01T21:41:54.335Z,99.87
2019-03-01T21:42:57.327Z,99.87
2019-03-01T21:44:46.904Z,99.97
2019-03-01T21:45:46.767Z,99.99
2019-03-01T21:47:39.425Z,99.99
2019-03-01T21:48:39.307Z,99.99
2019-03-01T21:50:32.003Z,99.99
2019-03-01T21:51:31.879Z,99.99
2019-03-01T21:53:25.367Z,99.99
2019-03-01T21:54:24.448Z,99.99
2019-03-01T21:56:17.133Z,99.99
2019-03-01T21:57:16.990Z,99.99
2019-03-01T21:59:09.659Z,99.99
2019-03-01T22:00:09.545Z,99.99
2019-03-01T22:02:02.248Z,99.99
2019-03-01T22:03:02.087Z,99.99
2019-03-01T22:04:54.745Z,99.99
2019-03-01T22:05:54.636Z,99.99
2019-03-01T22:07:47.318Z,99.99
2019-03-01T22:08:48.708Z,99.99
2019-03-01T22:10:39.848Z,99.99
2019-03-01T22:11:39.738Z,99.99
2019-03-01T22:13:32.650Z,99.99
2019-03-01T22:14:32.298Z,99.99
2019-03-01T22:16:25.484Z,99.99
2019-03-01T22:17:25.351Z,99.99
2019-03-01T22:19:18.035Z,99.99
2019-03-01T22:20:17.916Z,99.99
2019-03-01T22:22:10.576Z,99.99
2019-03-01T22:23:15.581Z,99.99
2019-03-01T22:25:03.345Z,99.99
2019-03-01T22:26:03.053Z,99.99
2019-03-01T22:27:57.664Z,99.99
2019-03-01T22:28:55.589Z,99.99
2019-03-01T22:30:48.280Z,99.99
2019-03-01T22:31:48.143Z,99.99
2019-03-01T22:33:41.311Z,99.99
2019-03-01T22:34:41.200Z,99.99
2019-03-01T22:36:33.872Z,99.99
2019-03-01T22:37:33.746Z,99.99
2019-03-01T22:39:26.421Z,99.99
2019-03-01T22:40:28.027Z,99.99
2019-03-01T22:42:18.999Z,99.99
2019-03-01T22:43:18.862Z,99.99
2019-03-01T22:45:13.609Z,99.99
2019-03-01T22:46:11.413Z,99.99
2019-03-01T22:48:04.181Z,99.99
2019-03-01T22:49:03.969Z,99.99
2019-03-01T22:50:56.636Z,99.99
2019-03-01T22:51:56.526Z,99.99
2019-03-01T22:53:49.203Z,99.99
2019-03-01T22:54:49.080Z,99.99
2019-03-01T22:56:44.632Z,99.99
2019-03-01T22:57:41.637Z,99.99
2019-03-01T22:59:34.324Z,99.99
