createdAt,value
2023-02-03T00:00:41.652Z,96168.88
2023-02-03T00:03:09.331Z,96168.03
2023-02-03T00:05:37.809Z,96166.38
2023-02-03T00:08:08.958Z,96168.88
2023-02-03T00:10:40.033Z,96172.44
2023-02-03T00:13:08.308Z,96173.25
2023-02-03T00:15:36.023Z,96179.31
2023-02-03T00:18:03.656Z,96181.09
2023-02-03T00:20:31.793Z,96186.31
2023-02-03T00:23:04.853Z,96176.81
2023-02-03T00:25:34.157Z,96180.25
2023-02-03T00:28:02.209Z,96168.97
2023-02-03T00:30:29.909Z,96176.81
2023-02-03T00:32:57.602Z,96168.97
2023-02-03T00:35:25.244Z,96171.59
2023-02-03T00:37:54.107Z,96176.81
2023-02-03T00:40:23.130Z,96167.34
2023-02-03T00:42:53.337Z,96162.94
2023-02-03T00:45:20.992Z,96155.22
2023-02-03T00:47:48.669Z,96156.91
2023-02-03T00:50:16.716Z,96159.50
2023-02-03T00:52:44.370Z,96159.50
2023-02-03T00:55:12.065Z,96158.66
2023-02-03T00:57:39.708Z,96159.50
2023-02-03T01:00:10.234Z,96169.09
2023-02-03T01:02:37.991Z,96167.44
2023-02-03T01:05:06.103Z,96175.25
2023-02-03T01:07:34.246Z,96180.38
2023-02-03T01:10:01.927Z,96173.50
2023-02-03T01:12:30.391Z,96176.09
2023-02-03T01:14:58.100Z,96172.66
2023-02-03T01:17:27.214Z,96180.47
2023-02-03T01:19:54.882Z,96179.53
2023-02-03T01:22:22.528Z,96189.16
2023-02-03T01:24:50.178Z,96190.81
2023-02-03T01:27:17.804Z,96181.31
2023-02-03T01:29:45.418Z,96189.16
2023-02-03T01:32:13.108Z,96176.22
2023-02-03T01:34:42.084Z,96165.66
2023-02-03T01:37:09.705Z,96170.88
2023-02-03T01:39:37.417Z,96169.25
2023-02-03T01:42:05.935Z,96158.66
2023-02-03T01:44:42.966Z,96148.38
2023-02-03T01:47:26.249Z,96162.22
2023-02-03T01:50:03.908Z,96158.81
2023-02-03T01:52:33.506Z,96150.97
2023-02-03T01:55:04.529Z,96151.91
2023-02-03T01:57:35.797Z,96156.19
2023-02-03T02:00:05.028Z,96155.34
2023-02-03T02:02:33.817Z,96150.97
2023-02-03T02:05:08.311Z,96143.16
2023-02-03T02:07:38.670Z,96142.31
2023-02-03T02:10:07.504Z,96131.03
2023-02-03T02:12:35.172Z,96132.72
2023-02-03T02:15:03.611Z,96132.72
2023-02-03T02:17:48.616Z,96142.31
2023-02-03T02:20:36.722Z,96148.38
2023-02-03T02:23:42.727Z,96150.13
2023-02-03T02:26:36.659Z,96150.13
2023-02-03T02:29:33.943Z,96151.91
2023-02-03T02:32:08.900Z,96151.78
2023-02-03T02:34:50.404Z,96139.69
2023-02-03T02:37:25.192Z,96151.78
2023-02-03T02:39:59.848Z,96150.13
2023-02-03T02:42:35.639Z,96144.09
2023-02-03T02:45:13.559Z,96153.59
2023-02-03T02:47:44.207Z,96155.34
2023-02-03T02:50:18.607Z,96157.13
2023-02-03T02:52:49.393Z,96164.13
2023-02-03T02:55:25.534Z,96165.78
2023-02-03T02:57:56.750Z,96159.75
2023-02-03T03:00:25.058Z,96148.47
2023-02-03T03:02:54.277Z,96139.84
2023-02-03T03:05:21.983Z,96129.25
2023-02-03T03:07:56.955Z,96134.63
2023-02-03T03:10:29.182Z,96139.84
2023-02-03T03:13:00.314Z,96139.84
2023-02-03T03:15:31.950Z,96137.09
2023-02-03T03:18:09.361Z,96131.03
2023-02-03T03:20:40.433Z,96133.66
2023-02-03T03:23:13.032Z,96137.94
2023-02-03T03:25:44.853Z,96145.75
2023-02-03T03:28:17.123Z,96144.91
2023-02-03T03:30:45.293Z,96151.91
2023-02-03T03:33:14.355Z,96146.69
2023-02-03T03:35:47.744Z,96145.06
2023-02-03T03:38:21.752Z,96124.19
2023-02-03T03:40:54.350Z,96132.00
2023-02-03T03:43:26.630Z,96111.13
2023-02-03T03:45:59.223Z,96100.69
2023-02-03T03:48:32.806Z,96095.47
2023-02-03T03:51:05.528Z,96092.03
2023-02-03T03:53:37.305Z,96086.81
2023-02-03T03:56:08.544Z,96109.34
2023-02-03T03:58:41.220Z,96121.56
2023-02-03T04:01:09.892Z,96113.75
2023-02-03T04:03:42.391Z,96119.78
2023-02-03T04:06:10.061Z,96129.41
2023-02-03T04:08:39.346Z,96126.78
2023-02-03T04:11:07.368Z,96132.00
2023-02-03T04:13:35.073Z,96127.50
2023-02-03T04:16:02.863Z,96119.78
2023-02-03T04:18:30.656Z,96124.06
2023-02-03T04:20:59.706Z,96128.56
2023-02-03T04:23:27.542Z,96144.22
2023-02-03T04:25:55.173Z,96146.81
2023-02-03T04:28:22.844Z,96148.59
2023-02-03T04:30:50.491Z,96132.94
2023-02-03T04:33:18.112Z,96135.56
2023-02-03T04:35:45.776Z,96157.13
2023-02-03T04:38:14.736Z,96150.28
2023-02-03T04:40:42.622Z,96142.44
2023-02-03T04:43:10.267Z,96135.56
2023-02-03T04:45:38.445Z,96145.06
2023-02-03T04:48:06.333Z,96154.66
2023-02-03T04:50:34.091Z,96150.28
2023-02-03T04:53:01.711Z,96172.91
2023-02-03T04:55:30.861Z,96171.16
2023-02-03T04:57:58.894Z,96165.09
2023-02-03T05:00:27.494Z,96149.44
2023-02-03T05:02:56.103Z,96145.06
2023-02-03T05:05:23.808Z,96151.06
2023-02-03T05:07:51.419Z,96146.69
2023-02-03T05:10:19.292Z,96145.75
2023-02-03T05:12:48.284Z,96130.91
2023-02-03T05:15:15.996Z,96147.41
2023-02-03T05:17:43.621Z,96156.91
2023-02-03T05:20:12.575Z,96151.69
2023-02-03T05:22:40.497Z,96153.47
2023-02-03T05:25:09.345Z,96163.75
2023-02-03T05:27:39.003Z,96155.94
2023-02-03T05:30:09.704Z,96149.78
2023-02-03T05:32:37.481Z,96162.00
2023-02-03T05:35:05.378Z,96150.72
2023-02-03T05:37:32.997Z,96137.56
2023-02-03T05:40:20.653Z,96134.97
2023-02-03T05:42:48.203Z,96131.50
2023-02-03T05:45:17.805Z,96126.28
2023-02-03T05:47:45.500Z,96127.13
2023-02-03T05:50:13.433Z,96113.25
2023-02-03T05:52:41.105Z,96109.66
2023-02-03T05:55:09.020Z,96097.59
2023-02-03T05:57:36.648Z,96096.63
2023-02-03T06:00:07.320Z,96094.97
2023-02-03T06:02:36.325Z,96113.25
2023-02-03T06:05:03.978Z,96110.63
2023-02-03T06:07:31.625Z,96126.16
2023-02-03T06:09:59.253Z,96133.16
2023-02-03T06:12:28.353Z,96139.91
2023-02-03T06:14:57.041Z,96139.06
2023-02-03T06:17:24.768Z,96146.09
2023-02-03T06:19:53.735Z,96147.03
2023-02-03T06:22:21.421Z,96132.34
2023-02-03T06:24:49.049Z,96123.41
2023-02-03T06:27:16.886Z,96139.06
2023-02-03T06:29:44.512Z,96139.06
2023-02-03T06:32:12.151Z,96146.91
2023-02-03T06:34:39.832Z,96164.38
2023-02-03T06:37:08.915Z,96156.41
2023-02-03T06:39:36.582Z,96152.13
2023-02-03T06:42:04.849Z,96130.44
2023-02-03T06:44:32.530Z,96122.47
2023-02-03T06:47:00.172Z,96121.66
2023-02-03T06:49:27.812Z,96119.03
2023-02-03T06:51:55.473Z,96113.81
2023-02-03T06:54:24.459Z,96120.81
2023-02-03T06:56:52.127Z,96142.66
2023-02-03T06:59:19.760Z,96141.81
2023-02-03T07:01:47.404Z,96158.31
2023-02-03T07:04:15.085Z,96157.47
2023-02-03T07:06:42.725Z,96153.94
2023-02-03T07:09:10.342Z,96154.88
2023-02-03T07:11:39.328Z,96163.53
2023-02-03T07:14:07.046Z,96146.19
2023-02-03T07:16:37.455Z,96135.75
2023-02-03T07:19:05.558Z,96140.03
2023-02-03T07:21:33.350Z,96130.53
2023-02-03T07:24:02.313Z,96121.06
2023-02-03T07:26:30.034Z,96130.53
2023-02-03T07:29:00.721Z,96111.47
2023-02-03T07:31:28.562Z,96129.75
2023-02-03T07:33:56.377Z,96115.84
2023-02-03T07:36:24.641Z,96126.28
2023-02-03T07:38:52.301Z,96120.25
2023-02-03T07:41:20.031Z,96117.50
2023-02-03T07:43:47.832Z,96095.81
2023-02-03T07:46:17.028Z,96101.03
2023-02-03T07:48:44.695Z,96101.03
2023-02-03T07:51:12.400Z,96102.81
2023-02-03T07:53:40.076Z,96096.75
2023-02-03T07:56:07.813Z,96086.19
2023-02-03T07:58:35.514Z,96088.94
2023-02-03T08:01:03.226Z,96084.53
2023-02-03T08:03:32.206Z,96081.09
2023-02-03T08:05:59.823Z,96074.09
2023-02-03T08:08:27.458Z,96078.50
2023-02-03T08:10:56.391Z,96076.72
2023-02-03T08:13:24.242Z,96089.75
2023-02-03T08:15:51.916Z,96094.97
2023-02-03T08:18:19.628Z,96089.75
2023-02-03T08:20:49.063Z,96083.72
2023-02-03T08:23:17.112Z,96112.28
2023-02-03T08:25:44.805Z,96125.31
2023-02-03T08:28:12.489Z,96126.16
2023-02-03T08:30:40.153Z,96122.72
2023-02-03T08:33:07.809Z,96131.38
2023-02-03T08:35:35.645Z,96136.72
2023-02-03T08:38:04.677Z,96118.34
2023-02-03T08:40:32.303Z,96140.19
2023-02-03T08:42:59.971Z,96138.38
2023-02-03T08:45:27.634Z,96155.84
2023-02-03T08:47:55.296Z,96156.63
2023-02-03T08:50:22.950Z,96141.94
2023-02-03T08:52:50.653Z,96143.72
2023-02-03T08:55:19.790Z,96118.47
2023-02-03T08:57:47.429Z,96099.38
2023-02-03T09:00:16.117Z,96106.25
2023-02-03T09:02:43.759Z,96108.03
2023-02-03T09:05:12.569Z,96105.41
2023-02-03T09:07:40.240Z,96096.63
2023-02-03T09:10:08.403Z,96090.69
2023-02-03T09:12:37.427Z,96104.44
2023-02-03T09:15:05.645Z,96088.00
2023-02-03T09:17:33.287Z,96082.78
2023-02-03T09:20:01.013Z,96091.41
2023-02-03T09:22:28.659Z,96100.06
2023-02-03T09:24:56.460Z,96086.19
2023-02-03T09:27:24.140Z,96093.22
2023-02-03T09:29:53.116Z,96100.06
2023-02-03T09:32:20.729Z,96097.59
2023-02-03T09:34:48.373Z,96088.78
2023-02-03T09:37:16.006Z,96097.47
2023-02-03T09:39:43.641Z,96102.81
2023-02-03T09:42:28.538Z,96104.44
2023-02-03T09:45:04.579Z,96100.06
2023-02-03T09:47:36.086Z,96088.00
2023-02-03T09:50:07.078Z,96081.94
2023-02-03T09:52:39.310Z,96086.19
2023-02-03T09:55:19.720Z,96089.75
2023-02-03T09:57:51.497Z,96095.81
2023-02-03T10:00:24.264Z,96100.19
2023-02-03T10:02:59.508Z,96093.22
2023-02-03T10:05:37.345Z,96068.88
2023-02-03T10:08:14.817Z,96070.53
2023-02-03T10:10:49.207Z,96065.31
2023-02-03T10:13:27.964Z,96075.88
2023-02-03T10:16:17.559Z,96082.78
2023-02-03T10:18:50.828Z,96084.41
2023-02-03T10:21:25.007Z,96091.41
2023-02-03T10:23:55.044Z,96097.59
2023-02-03T10:26:27.087Z,96096.63
2023-02-03T10:28:56.669Z,96080.16
2023-02-03T10:31:28.314Z,96082.78
2023-02-03T10:34:01.530Z,96071.50
2023-02-03T10:36:40.685Z,96082.78
2023-02-03T10:39:20.991Z,96072.19
2023-02-03T10:41:49.076Z,96087.84
2023-02-03T10:44:17.050Z,96094.00
2023-02-03T10:46:46.467Z,96103.66
2023-02-03T10:49:14.893Z,96078.50
2023-02-03T10:51:47.873Z,96072.34
2023-02-03T10:54:29.226Z,96073.97
2023-02-03T10:57:02.888Z,96065.31
2023-02-03T10:59:33.014Z,96067.91
2023-02-03T11:02:08.720Z,96075.88
2023-02-03T11:04:36.918Z,96074.09
2023-02-03T11:07:07.117Z,96056.69
2023-02-03T11:09:37.248Z,96071.50
2023-02-03T11:12:10.712Z,96079.19
2023-02-03T11:14:39.808Z,96078.34
2023-02-03T11:17:15.419Z,96064.50
2023-02-03T11:19:45.782Z,96082.63
2023-02-03T11:22:15.360Z,96057.47
2023-02-03T11:24:45.303Z,96062.69
2023-02-03T11:27:15.724Z,96054.06
2023-02-03T11:29:45.988Z,96049.66
2023-02-03T11:32:23.003Z,96047.03
2023-02-03T11:34:58.450Z,96059.16
2023-02-03T11:37:33.119Z,96042.66
2023-02-03T11:40:26.094Z,96042.66
2023-02-03T11:43:06.181Z,96019.19
2023-02-03T11:45:41.848Z,96015.72
2023-02-03T11:48:23.989Z,96020.16
2023-02-03T11:51:01.090Z,96008.88
2023-02-03T11:53:51.342Z,96001.06
2023-02-03T11:56:32.547Z,95991.44
2023-02-03T11:59:22.330Z,96007.91
2023-02-03T12:02:11.275Z,95999.28
2023-02-03T12:05:02.122Z,96000.91
2023-02-03T12:07:44.413Z,96003.53
2023-02-03T12:10:26.812Z,95992.25
2023-02-03T12:13:02.383Z,95982.66
2023-02-03T12:15:50.368Z,95981.81
2023-02-03T12:18:31.149Z,95990.47
2023-02-03T12:21:14.578Z,95981.81
2023-02-03T12:23:53.156Z,95984.31
2023-02-03T12:26:25.000Z,95973.03
2023-02-03T12:28:59.376Z,95972.06
2023-02-03T12:31:33.015Z,95968.66
2023-02-03T12:34:07.975Z,95959.03
2023-02-03T12:36:41.603Z,95948.59
2023-02-03T12:39:17.467Z,95958.22
2023-02-03T12:41:51.581Z,95943.28
2023-02-03T12:44:23.729Z,95947.66
2023-02-03T12:46:57.331Z,95931.16
2023-02-03T12:49:35.945Z,95925.09
2023-02-03T12:52:12.989Z,95915.50
2023-02-03T12:54:47.837Z,95913.72
2023-02-03T12:57:21.573Z,95914.44
2023-02-03T13:00:02.725Z,95904.13
2023-02-03T13:02:39.488Z,95897.13
2023-02-03T13:05:20.354Z,95894.53
2023-02-03T13:07:54.964Z,95883.13
2023-02-03T13:10:28.721Z,95871.03
2023-02-03T13:12:59.183Z,95878.72
2023-02-03T13:15:31.398Z,95880.50
2023-02-03T13:18:04.329Z,95883.94
2023-02-03T13:20:36.089Z,95880.38
2023-02-03T13:23:10.540Z,95870.91
2023-02-03T13:25:51.084Z,95870.91
2023-02-03T13:28:34.004Z,95879.56
2023-02-03T13:31:19.636Z,95876.13
2023-02-03T13:34:15.572Z,95869.13
2023-02-03T13:37:05.875Z,95876.97
2023-02-03T13:39:43.819Z,95875.97
2023-02-03T13:42:22.600Z,95864.72
2023-02-03T13:44:54.601Z,95861.28
2023-02-03T13:47:25.994Z,95849.06
2023-02-03T13:49:59.744Z,95855.09
2023-02-03T13:52:33.619Z,95852.34
2023-02-03T13:55:04.179Z,95848.81
2023-02-03T13:57:37.099Z,95834.94
2023-02-03T14:00:09.494Z,95839.31
2023-02-03T14:02:53.016Z,95847.97
2023-02-03T14:05:44.550Z,95843.59
2023-02-03T14:08:52.970Z,95837.53
2023-02-03T14:11:50.262Z,95829.69
2023-02-03T14:14:56.299Z,95818.31
2023-02-03T14:18:03.517Z,95818.31
2023-02-03T14:20:57.713Z,95797.44
2023-02-03T14:23:39.619Z,95782.63
2023-02-03T14:26:16.136Z,95784.41
2023-02-03T14:28:47.555Z,95784.41
2023-02-03T14:31:20.496Z,95786.19
2023-02-03T14:34:05.716Z,95812.28
2023-02-03T14:36:38.016Z,95812.28
2023-02-03T14:39:41.193Z,95829.59
2023-02-03T14:42:21.106Z,95822.56
2023-02-03T14:45:04.459Z,95839.19
2023-02-03T14:47:49.753Z,95835.75
2023-02-03T14:50:35.150Z,95840.03
2023-02-03T14:53:16.308Z,95828.63
2023-02-03T14:55:53.349Z,95831.22
2023-02-03T14:58:29.039Z,95811.34
2023-02-03T15:00:58.535Z,95799.91
2023-02-03T15:03:30.414Z,95802.53
2023-02-03T15:06:02.474Z,95804.31
2023-02-03T15:08:40.816Z,95785.22
2023-02-03T15:11:34.389Z,95788.66
2023-02-03T15:14:31.273Z,95785.94
2023-02-03T15:17:02.323Z,95790.31
2023-02-03T15:19:34.227Z,95791.94
2023-02-03T15:22:02.165Z,95794.56
2023-02-03T15:24:37.109Z,95792.09
2023-02-03T15:27:05.033Z,95798.13
2023-02-03T15:29:36.159Z,95802.53
2023-02-03T15:32:11.222Z,95812.03
2023-02-03T15:34:44.347Z,95819.84
2023-02-03T15:37:18.265Z,95814.63
2023-02-03T15:39:56.908Z,95828.47
2023-02-03T15:42:29.862Z,95822.47
2023-02-03T15:45:02.078Z,95824.25
2023-02-03T15:47:35.028Z,95823.25
2023-02-03T15:50:08.441Z,95825.88
2023-02-03T15:52:40.259Z,95819.03
2023-02-03T15:55:17.885Z,95822.47
2023-02-03T15:57:48.310Z,95832.06
2023-02-03T16:00:30.667Z,95816.56
2023-02-03T16:03:01.586Z,95825.78
2023-02-03T16:05:32.345Z,95836.31
2023-02-03T16:08:36.081Z,95838.91
2023-02-03T16:11:21.157Z,95828.47
2023-02-03T16:13:48.869Z,95850.19
2023-02-03T16:16:19.175Z,95842.50
2023-02-03T16:18:54.973Z,95841.47
2023-02-03T16:21:29.365Z,95837.97
2023-02-03T16:23:57.131Z,95824.03
2023-02-03T16:26:26.248Z,95818.88
2023-02-03T16:29:30.344Z,95817.97
2023-02-03T16:32:16.289Z,95809.28
2023-02-03T16:35:02.878Z,95798.00
2023-02-03T16:37:50.980Z,95808.34
2023-02-03T16:40:38.492Z,95831.94
2023-02-03T16:43:30.166Z,95832.75
2023-02-03T16:46:17.049Z,95830.16
2023-02-03T16:49:02.250Z,95843.19
2023-02-03T16:51:39.859Z,95857.94
2023-02-03T16:54:08.441Z,95850.19
2023-02-03T16:56:36.066Z,95846.75
2023-02-03T16:59:03.759Z,95864.94
2023-02-03T17:01:31.458Z,95864.06
2023-02-03T17:03:59.127Z,95871.00
2023-02-03T17:06:26.920Z,95861.34
2023-02-03T17:08:57.905Z,95867.56
2023-02-03T17:11:27.038Z,95861.47
2023-02-03T17:13:54.744Z,95856.13
2023-02-03T17:16:25.213Z,95865.78
2023-02-03T17:18:53.487Z,95866.56
2023-02-03T17:21:24.025Z,95869.19
2023-02-03T17:23:52.036Z,95885.69
2023-02-03T17:26:21.181Z,95878.81
2023-02-03T17:28:48.826Z,95872.78
2023-02-03T17:31:18.423Z,95875.38
2023-02-03T17:33:46.955Z,95865.78
2023-02-03T17:36:16.209Z,95874.41
2023-02-03T17:55:20.144Z,95874.50
2023-02-03T17:57:49.142Z,95874.41
2023-02-03T18:00:17.381Z,95844.91
2023-02-03T18:02:45.084Z,95870.84
2023-02-03T18:05:12.786Z,95870.03
2023-02-03T18:07:40.423Z,95890.91
2023-02-03T18:10:08.844Z,95881.28
2023-02-03T18:12:36.570Z,95878.69
2023-02-03T18:15:05.950Z,95879.53
2023-02-03T18:17:33.558Z,95886.38
2023-02-03T18:20:02.460Z,95904.66
2023-02-03T18:22:30.075Z,95881.16
2023-02-03T18:24:57.858Z,95884.59
2023-02-03T18:27:25.500Z,95868.94
2023-02-03T18:29:53.118Z,95895.88
2023-02-03T18:32:22.102Z,95887.22
2023-02-03T18:34:49.741Z,95876.78
2023-02-03T18:37:17.384Z,95891.59
2023-02-03T18:39:45.075Z,95881.16
2023-02-03T18:42:12.815Z,95895.19
2023-02-03T18:44:41.309Z,95893.66
2023-02-03T18:47:08.924Z,95882.03
2023-02-03T18:49:38.279Z,95872.91
2023-02-03T18:52:06.417Z,95885.78
2023-02-03T18:54:34.168Z,95879.41
2023-02-03T18:57:02.970Z,95910.41
2023-02-03T18:59:30.692Z,95876.78
2023-02-03T19:01:58.584Z,95877.25
2023-02-03T19:04:26.359Z,95888.66
2023-02-03T19:06:55.566Z,95891.50
2023-02-03T19:09:23.761Z,95891.66
2023-02-03T19:11:51.494Z,95882.84
2023-02-03T19:14:20.089Z,95889.03
2023-02-03T19:16:50.352Z,95881.34
2023-02-03T19:19:18.067Z,95871.84
2023-02-03T19:21:45.760Z,95867.59
2023-02-03T19:24:15.684Z,95854.69
2023-02-03T19:26:43.382Z,95844.25
2023-02-03T19:29:11.292Z,95834.78
2023-02-03T19:31:39.027Z,95835.97
2023-02-03T19:34:06.840Z,95856.13
2023-02-03T19:36:34.465Z,95868.47
2023-02-03T19:39:02.121Z,95868.47
2023-02-03T19:41:33.716Z,95857.63
2023-02-03T19:44:01.358Z,95851.69
2023-02-03T19:46:32.537Z,95862.22
2023-02-03T19:49:00.275Z,95829.41
2023-02-03T19:51:27.884Z,95819.00
2023-02-03T19:53:55.502Z,95839.97
2023-02-03T19:56:23.503Z,95860.13
2023-02-03T19:58:53.772Z,95840.50
2023-02-03T20:01:22.915Z,95842.13
2023-02-03T20:03:51.398Z,95838.72
2023-02-03T20:06:19.188Z,95817.47
2023-02-03T20:08:46.954Z,95841.75
2023-02-03T20:11:14.645Z,95856.44
2023-02-03T20:13:43.425Z,95849.56
2023-02-03T20:16:12.780Z,95844.50
2023-02-03T20:18:40.460Z,95843.66
2023-02-03T20:21:08.070Z,95846.41
2023-02-03T20:23:36.478Z,95848.31
2023-02-03T20:26:04.466Z,95822.94
2023-02-03T20:28:32.187Z,95822.94
2023-02-03T20:31:01.771Z,95804.69
2023-02-03T20:33:31.480Z,95833.59
2023-02-03T20:35:59.783Z,95831.13
2023-02-03T20:38:28.366Z,95834.56
2023-02-03T20:40:56.100Z,95851.00
2023-02-03T20:43:26.184Z,95867.38
2023-02-03T20:45:54.142Z,95863.09
2023-02-03T20:48:24.019Z,95872.00
2023-02-03T20:50:53.664Z,95879.13
2023-02-03T20:53:23.481Z,95881.84
2023-02-03T20:55:52.198Z,95884.47
2023-02-03T20:58:23.236Z,95894.88
2023-02-03T21:00:51.544Z,95877.72
2023-02-03T21:03:38.484Z,95888.13
2023-02-03T21:06:14.326Z,95895.81
2023-02-03T21:08:43.132Z,95908.03
2023-02-03T21:11:11.904Z,95909.69
2023-02-03T21:13:39.698Z,95901.16
2023-02-03T21:16:17.349Z,95902.09
2023-02-03T21:18:48.734Z,95918.00
2023-02-03T21:21:24.750Z,95915.28
2023-02-03T21:23:53.981Z,95924.75
2023-02-03T21:26:23.587Z,95909.00
2023-02-03T21:28:53.142Z,95909.69
2023-02-03T21:31:26.529Z,95894.19
2023-02-03T21:33:55.038Z,95910.06
2023-02-03T21:36:25.641Z,95896.91
2023-02-03T21:38:55.212Z,95877.84
2023-02-03T21:41:25.059Z,95901.31
2023-02-03T21:43:54.520Z,95893.34
2023-02-03T21:46:26.470Z,95878.78
2023-02-03T21:48:55.642Z,95885.78
2023-02-03T21:51:26.666Z,95882.47
2023-02-03T21:53:56.776Z,95885.19
2023-02-03T21:56:26.545Z,95884.13
2023-02-03T21:58:58.291Z,95900.69
2023-02-03T22:01:27.952Z,95899.63
2023-02-03T22:03:58.843Z,95891.69
2023-02-03T22:06:29.820Z,95889.69
2023-02-03T22:08:58.913Z,95881.84
2023-02-03T22:11:28.460Z,95886.09
2023-02-03T22:13:56.531Z,95888.28
2023-02-03T22:16:24.479Z,95902.94
2023-02-03T22:18:52.550Z,95886.38
2023-02-03T22:21:20.225Z,95880.19
2023-02-03T22:23:49.450Z,95892.38
2023-02-03T22:26:18.140Z,95885.66
2023-02-03T22:28:46.240Z,95881.97
2023-02-03T22:31:14.234Z,95885.16
2023-02-03T22:33:42.726Z,95899.59
2023-02-03T22:36:11.693Z,95891.41
2023-02-03T22:38:41.152Z,95899.00
2023-02-03T22:41:11.951Z,95903.00
2023-02-03T22:43:40.058Z,95890.66
2023-02-03T22:46:08.027Z,95895.75
2023-02-03T22:48:35.822Z,95900.72
2023-02-03T22:51:04.991Z,95902.34
2023-02-03T22:53:34.844Z,95908.16
2023-02-03T22:56:02.813Z,95906.38
2023-02-03T22:58:31.812Z,95919.31
2023-02-03T23:00:59.438Z,95914.91
2023-02-03T23:03:27.191Z,95900.91
2023-02-03T23:05:56.464Z,95934.81
2023-02-03T23:08:24.091Z,95938.25
2023-02-03T23:10:51.736Z,95924.25
2023-02-03T23:13:19.428Z,95939.88
2023-02-03T23:15:48.427Z,95947.72
2023-02-03T23:18:16.118Z,95942.50
2023-02-03T23:20:43.820Z,95953.75
2023-02-03T23:23:11.452Z,95960.66
2023-02-03T23:25:39.058Z,95978.91
2023-02-03T23:28:06.762Z,95991.94
2023-02-03T23:30:35.587Z,95984.97
2023-02-03T23:33:04.618Z,95998.78
2023-02-03T23:35:46.217Z,95979.75
2023-02-03T23:38:14.385Z,95988.38
2023-02-03T23:40:42.060Z,95996.09
2023-02-03T23:43:09.748Z,95999.63
2023-02-03T23:45:37.438Z,95999.63
2023-02-03T23:48:07.333Z,95997.88
2023-02-03T23:50:34.996Z,96002.09
2023-02-03T23:53:02.625Z,95999.50
2023-02-03T23:55:31.287Z,95990.03
2023-02-03T23:57:59.089Z,96000.47
