createdAt,value
2019-04-26T00:00:38.348Z,65.45
2019-04-26T00:02:52.137Z,65.26
2019-04-26T00:05:00.478Z,65.11
2019-04-26T00:07:09.670Z,66.30
2019-04-26T00:09:27.969Z,65.86
2019-04-26T00:11:43.571Z,66.37
2019-04-26T00:14:25.568Z,65.65
2019-04-26T00:16:56.013Z,65.17
2019-04-26T00:19:03.886Z,66.02
2019-04-26T00:21:11.937Z,65.64
2019-04-26T00:23:19.963Z,64.74
2019-04-26T00:25:27.882Z,66.24
2019-04-26T00:27:35.719Z,66.86
2019-04-26T00:29:43.518Z,66.95
2019-04-26T00:31:51.424Z,66.58
2019-04-26T00:33:59.353Z,65.36
2019-04-26T00:36:07.160Z,66.53
2019-04-26T00:38:14.837Z,66.79
2019-04-26T00:40:22.545Z,67.27
2019-04-26T00:42:32.531Z,66.12
2019-04-26T00:44:41.881Z,65.92
2019-04-26T00:46:54.416Z,67.36
2019-04-26T00:49:05.667Z,66.88
2019-04-26T00:51:15.316Z,67.05
2019-04-26T00:53:25.494Z,66.44
2019-04-26T00:55:35.332Z,67.19
2019-04-26T00:57:44.119Z,67.06
2019-04-26T00:59:53.393Z,67.36
2019-04-26T01:02:08.479Z,67.75
2019-04-26T01:04:17.087Z,67.31
2019-04-26T01:06:26.918Z,67.62
2019-04-26T01:08:34.782Z,67.98
2019-04-26T01:10:42.596Z,67.69
2019-04-26T01:12:50.487Z,68.19
2019-04-26T01:14:58.294Z,68.65
2019-04-26T01:17:06.028Z,68.37
2019-04-26T01:19:18.516Z,68.48
2019-04-26T01:21:30.550Z,68.77
2019-04-26T01:23:41.965Z,68.58
2019-04-26T01:26:07.890Z,68.96
2019-04-26T01:28:31.870Z,68.86
2019-04-26T01:30:40.910Z,68.88
2019-04-26T01:32:49.313Z,68.90
2019-04-26T01:34:58.198Z,69.04
2019-04-26T01:37:06.337Z,69.26
2019-04-26T01:39:19.689Z,69.32
2019-04-26T01:41:38.677Z,68.94
2019-04-26T01:44:07.926Z,69.06
2019-04-26T01:46:24.817Z,69.13
2019-04-26T01:48:47.635Z,69.17
2019-04-26T01:50:55.589Z,69.81
2019-04-26T01:53:06.195Z,69.70
2019-04-26T01:55:14.844Z,68.86
2019-04-26T01:57:27.304Z,68.93
2019-04-26T01:59:40.954Z,68.24
2019-04-26T02:02:09.316Z,70.06
2019-04-26T02:04:17.166Z,70.29
2019-04-26T02:06:32.018Z,68.97
2019-04-26T02:08:34.717Z,67.77
2019-04-26T02:10:42.485Z,67.81
2019-04-26T02:12:51.415Z,69.55
2019-04-26T02:14:59.146Z,70.39
2019-04-26T02:17:07.161Z,68.39
2019-04-26T02:19:15.153Z,69.97
2019-04-26T02:21:37.644Z,70.67
2019-04-26T02:23:55.163Z,71.08
2019-04-26T02:26:21.538Z,70.15
2019-04-26T02:28:30.336Z,70.37
2019-04-26T02:30:38.554Z,71.24
2019-04-26T02:32:46.312Z,71.47
2019-04-26T02:34:54.418Z,71.10
2019-04-26T02:37:06.437Z,69.40
2019-04-26T02:39:29.377Z,70.83
2019-04-26T02:41:37.699Z,71.58
2019-04-26T02:43:49.460Z,71.51
2019-04-26T02:46:13.787Z,71.80
2019-04-26T02:48:34.836Z,71.99
2019-04-26T02:50:50.179Z,72.44
2019-04-26T02:53:24.883Z,72.04
2019-04-26T02:56:13.941Z,70.87
2019-04-26T02:58:25.062Z,70.47
2019-04-26T03:00:33.944Z,72.17
2019-04-26T03:02:44.111Z,71.91
2019-04-26T03:04:57.335Z,71.69
2019-04-26T03:07:13.385Z,72.16
2019-04-26T03:09:22.997Z,72.61
2019-04-26T03:11:35.184Z,73.35
2019-04-26T03:14:18.429Z,73.10
2019-04-26T03:16:39.465Z,73.91
2019-04-26T03:19:00.697Z,72.60
2019-04-26T03:21:21.372Z,72.97
2019-04-26T03:23:59.638Z,72.95
2019-04-26T03:27:03.757Z,73.27
2019-04-26T03:29:35.416Z,73.66
2019-04-26T03:32:23.849Z,73.28
2019-04-26T03:35:00.276Z,73.29
2019-04-26T03:38:05.722Z,72.80
2019-04-26T03:40:40.279Z,73.57
2019-04-26T03:43:36.979Z,73.64
2019-04-26T03:46:33.600Z,73.39
2019-04-26T03:49:45.851Z,73.32
2019-04-26T03:52:20.250Z,73.17
2019-04-26T03:54:32.575Z,73.05
2019-04-26T03:57:13.648Z,73.63
2019-04-26T03:59:53.452Z,73.08
2019-04-26T04:02:19.245Z,73.21
2019-04-26T04:04:53.167Z,74.07
2019-04-26T04:07:05.046Z,74.57
2019-04-26T04:09:17.939Z,73.20
2019-04-26T04:11:33.457Z,73.61
2019-04-26T04:14:26.630Z,73.60
2019-04-26T04:17:21.160Z,72.31
2019-04-26T04:20:40.504Z,72.79
2019-04-26T04:22:59.945Z,72.30
2019-04-26T04:25:13.493Z,73.10
2019-04-26T04:27:45.947Z,73.98
2019-04-26T04:30:31.826Z,73.35
2019-04-26T04:33:33.501Z,73.65
2019-04-26T04:35:53.230Z,72.06
2019-04-26T04:38:14.397Z,71.57
2019-04-26T04:41:18.552Z,71.42
2019-04-26T04:43:44.159Z,71.75
2019-04-26T04:47:24.322Z,72.19
2019-04-26T04:50:31.002Z,71.53
2019-04-26T04:53:19.157Z,69.53
2019-04-26T04:55:55.292Z,70.79
2019-04-26T04:58:20.794Z,69.92
2019-04-26T05:01:28.252Z,69.10
2019-04-26T05:04:10.459Z,70.15
2019-04-26T05:06:45.025Z,70.00
2019-04-26T05:09:29.573Z,69.82
2019-04-26T05:12:21.101Z,68.86
2019-04-26T05:15:13.903Z,68.28
2019-04-26T05:17:57.782Z,68.20
2019-04-26T05:20:35.026Z,68.66
2019-04-26T05:23:26.366Z,68.54
2019-04-26T05:26:58.328Z,68.94
2019-04-26T05:30:00.278Z,68.10
2019-04-26T05:32:27.415Z,67.87
2019-04-26T05:34:52.751Z,67.95
2019-04-26T05:37:55.558Z,67.49
2019-04-26T05:40:29.231Z,67.77
2019-04-26T05:43:35.975Z,66.27
2019-04-26T05:46:47.104Z,66.55
2019-04-26T05:49:56.248Z,66.86
2019-04-26T05:53:09.772Z,66.75
2019-04-26T05:56:48.125Z,65.19
2019-04-26T05:59:19.247Z,66.54
2019-04-26T06:02:03.313Z,66.61
2019-04-26T06:04:48.621Z,64.76
2019-04-26T06:07:30.058Z,64.94
2019-04-26T06:10:41.969Z,64.44
2019-04-26T06:13:35.328Z,63.99
2019-04-26T06:15:58.197Z,63.48
2019-04-26T06:18:55.797Z,62.97
2019-04-26T06:21:46.665Z,63.42
2019-04-26T06:24:39.991Z,62.29
2019-04-26T06:27:56.191Z,61.94
2019-04-26T06:30:45.553Z,62.47
2019-04-26T06:33:33.292Z,62.16
2019-04-26T06:35:46.281Z,61.29
2019-04-26T06:39:18.994Z,60.61
2019-04-26T06:42:24.872Z,60.28
2019-04-26T06:44:55.010Z,60.07
2019-04-26T06:47:35.739Z,59.46
2019-04-26T06:50:27.197Z,60.48
2019-04-26T06:52:43.005Z,60.14
2019-04-26T06:55:10.650Z,59.06
2019-04-26T06:58:14.311Z,60.54
2019-04-26T07:00:30.519Z,58.58
2019-04-26T07:03:15.825Z,58.25
2019-04-26T07:05:29.938Z,57.97
2019-04-26T07:08:28.109Z,58.24
2019-04-26T07:11:41.022Z,56.94
2019-04-26T07:14:54.726Z,57.33
2019-04-26T07:17:20.661Z,56.93
2019-04-26T07:20:36.397Z,53.66
2019-04-26T07:24:05.913Z,54.33
2019-04-26T07:27:11.467Z,54.33
2019-04-26T07:29:50.436Z,52.61
2019-04-26T07:32:29.019Z,52.40
2019-04-26T07:35:17.957Z,52.55
2019-04-26T07:38:21.112Z,51.81
2019-04-26T07:41:35.793Z,51.04
2019-04-26T07:44:43.607Z,50.45
2019-04-26T07:47:39.676Z,50.35
2019-04-26T07:50:55.441Z,50.59
2019-04-26T07:53:26.458Z,50.64
2019-04-26T07:55:58.952Z,48.26
2019-04-26T07:59:07.209Z,47.97
2019-04-26T08:01:55.749Z,47.33
2019-04-26T08:04:10.030Z,47.82
2019-04-26T08:06:52.298Z,47.67
2019-04-26T08:09:24.883Z,45.64
2019-04-26T08:11:38.258Z,46.67
2019-04-26T08:14:17.077Z,45.63
2019-04-26T08:16:44.483Z,45.82
2019-04-26T08:19:02.603Z,45.88
2019-04-26T08:21:23.143Z,45.22
2019-04-26T08:23:42.079Z,45.21
2019-04-26T08:25:54.652Z,44.28
2019-04-26T08:28:07.254Z,45.91
2019-04-26T08:30:19.365Z,45.67
2019-04-26T08:32:33.413Z,44.68
2019-04-26T08:34:45.807Z,44.05
2019-04-26T08:37:09.071Z,45.53
2019-04-26T08:39:44.506Z,44.24
2019-04-26T08:41:42.061Z,44.03
2019-04-26T08:44:14.454Z,44.27
2019-04-26T08:46:43.307Z,42.70
2019-04-26T08:49:11.118Z,41.51
2019-04-26T08:51:21.990Z,42.65
2019-04-26T08:53:33.944Z,40.79
2019-04-26T08:55:45.523Z,40.59
2019-04-26T08:57:58.239Z,41.95
2019-04-26T09:00:12.333Z,41.92
2019-04-26T09:02:52.137Z,41.89
2019-04-26T09:05:25.013Z,40.38
2019-04-26T09:07:37.188Z,40.25
2019-04-26T09:09:57.187Z,40.07
2019-04-26T09:12:03.922Z,39.34
2019-04-26T09:14:13.700Z,40.09
2019-04-26T09:16:23.189Z,39.51
2019-04-26T09:18:42.410Z,39.26
2019-04-26T09:20:42.816Z,39.72
2019-04-26T09:23:21.448Z,40.59
2019-04-26T09:25:34.508Z,38.44
2019-04-26T09:27:47.962Z,38.64
2019-04-26T09:30:17.351Z,38.06
2019-04-26T09:32:29.407Z,39.52
2019-04-26T09:34:41.320Z,39.45
2019-04-26T09:36:46.811Z,38.61
2019-04-26T09:38:54.521Z,36.55
2019-04-26T09:41:02.262Z,36.58
2019-04-26T09:43:31.573Z,36.04
2019-04-26T09:46:01.078Z,36.74
2019-04-26T09:48:45.837Z,36.52
2019-04-26T09:50:54.314Z,35.88
2019-04-26T09:53:02.096Z,36.60
2019-04-26T09:55:10.097Z,36.36
2019-04-26T09:57:17.857Z,36.94
2019-04-26T09:59:25.783Z,37.48
2019-04-26T10:01:34.075Z,36.68
2019-04-26T10:03:42.260Z,36.53
2019-04-26T10:05:52.161Z,37.04
2019-04-26T10:07:59.843Z,34.60
2019-04-26T10:10:08.147Z,35.50
2019-04-26T10:12:34.004Z,35.57
2019-04-26T10:14:53.531Z,35.26
2019-04-26T10:17:11.553Z,34.85
2019-04-26T10:19:31.653Z,34.49
2019-04-26T10:21:39.605Z,34.06
2019-04-26T10:23:47.318Z,33.96
2019-04-26T10:25:55.327Z,34.33
2019-04-26T10:28:03.885Z,35.05
2019-04-26T10:30:14.801Z,32.95
2019-04-26T10:32:26.278Z,34.07
2019-04-26T10:34:32.048Z,32.92
2019-04-26T10:36:39.841Z,31.60
2019-04-26T10:38:47.805Z,31.27
2019-04-26T10:40:55.630Z,33.72
2019-04-26T10:43:04.426Z,31.94
2019-04-26T10:45:14.651Z,32.03
2019-04-26T10:47:22.243Z,29.70
2019-04-26T10:49:44.749Z,31.12
2019-04-26T10:51:52.504Z,31.18
2019-04-26T10:54:10.338Z,29.84
2019-04-26T10:56:35.721Z,29.26
2019-04-26T10:58:48.320Z,28.67
2019-04-26T11:00:57.555Z,28.94
2019-04-26T11:03:06.170Z,28.42
2019-04-26T11:05:18.291Z,28.04
2019-04-26T11:07:23.992Z,27.86
2019-04-26T11:09:32.178Z,28.69
2019-04-26T11:11:41.023Z,28.47
2019-04-26T11:13:48.854Z,28.23
2019-04-26T11:15:56.950Z,29.18
2019-04-26T11:18:04.947Z,29.83
2019-04-26T11:20:13.304Z,27.46
2019-04-26T11:22:28.933Z,28.32
2019-04-26T11:24:30.449Z,28.58
2019-04-26T11:26:37.937Z,29.25
2019-04-26T11:28:45.862Z,28.86
2019-04-26T11:30:55.844Z,29.68
2019-04-26T11:33:03.153Z,29.73
2019-04-26T11:35:11.013Z,29.56
2019-04-26T11:37:19.410Z,28.65
2019-04-26T11:39:28.234Z,28.37
2019-04-26T11:41:37.636Z,28.26
2019-04-26T11:43:49.071Z,27.24
2019-04-26T11:46:04.302Z,29.27
2019-04-26T11:48:04.895Z,29.76
2019-04-26T11:50:16.082Z,29.08
2019-04-26T11:52:23.566Z,29.33
2019-04-26T11:54:31.432Z,28.12
2019-04-26T11:56:39.245Z,29.47
2019-04-26T11:58:47.061Z,29.27
2019-04-26T12:00:58.902Z,28.16
2019-04-26T12:03:06.323Z,28.36
2019-04-26T12:05:23.857Z,29.45
2019-04-26T12:07:35.511Z,28.25
2019-04-26T12:09:47.383Z,27.85
2019-04-26T12:12:04.561Z,27.04
2019-04-26T12:14:04.649Z,28.93
2019-04-26T12:16:14.741Z,26.50
2019-04-26T12:18:22.377Z,27.82
2019-04-26T12:20:29.797Z,25.56
2019-04-26T12:22:39.412Z,27.17
2019-04-26T12:24:46.837Z,25.88
2019-04-26T12:26:55.861Z,25.99
2019-04-26T12:29:04.168Z,26.71
2019-04-26T12:31:11.649Z,26.84
2019-04-26T12:33:19.047Z,25.58
2019-04-26T12:35:29.869Z,26.42
2019-04-26T12:37:36.209Z,26.15
2019-04-26T12:39:43.805Z,26.13
2019-04-26T12:41:51.646Z,25.49
2019-04-26T12:44:03.080Z,25.69
2019-04-26T12:46:31.951Z,26.30
2019-04-26T12:48:39.923Z,26.13
2019-04-26T12:50:47.861Z,26.92
2019-04-26T12:52:56.187Z,26.63
2019-04-26T12:55:05.493Z,27.33
2019-04-26T12:57:12.940Z,27.18
2019-04-26T12:59:24.888Z,26.26
2019-04-26T13:01:29.601Z,26.88
2019-04-26T13:03:37.083Z,27.95
2019-04-26T13:05:44.990Z,28.25
2019-04-26T13:07:54.479Z,27.81
2019-04-26T13:10:19.977Z,28.22
2019-04-26T13:12:43.993Z,26.51
2019-04-26T13:15:16.867Z,26.73
2019-04-26T13:17:25.623Z,26.89
2019-04-26T13:19:33.183Z,26.52
2019-04-26T13:21:40.872Z,26.29
2019-04-26T13:23:49.112Z,27.37
2019-04-26T13:25:59.639Z,27.68
2019-04-26T13:28:07.080Z,28.70
2019-04-26T13:30:16.748Z,27.61
2019-04-26T13:32:24.714Z,27.95
2019-04-26T13:34:33.360Z,27.53
2019-04-26T13:36:41.863Z,27.34
2019-04-26T13:38:49.887Z,28.90
2019-04-26T13:40:59.805Z,28.57
2019-04-26T13:43:07.945Z,28.75
2019-04-26T13:45:33.619Z,30.07
2019-04-26T13:48:09.123Z,27.46
2019-04-26T13:50:38.938Z,28.37
2019-04-26T13:52:46.860Z,28.41
2019-04-26T13:54:55.432Z,28.11
2019-04-26T13:57:06.107Z,27.54
2019-04-26T13:59:14.558Z,27.24
2019-04-26T14:01:22.599Z,27.51
2019-04-26T14:03:31.556Z,28.13
2019-04-26T14:05:40.379Z,27.10
2019-04-26T14:07:48.325Z,27.97
2019-04-26T14:09:56.268Z,29.03
2019-04-26T14:12:17.885Z,30.10
2019-04-26T14:14:14.152Z,29.37
2019-04-26T14:16:22.813Z,28.50
2019-04-26T14:18:34.534Z,28.96
2019-04-26T14:20:41.249Z,28.63
2019-04-26T14:23:01.331Z,29.73
2019-04-26T14:25:12.438Z,29.53
2019-04-26T14:27:34.017Z,29.66
2019-04-26T14:29:42.051Z,30.58
2019-04-26T14:31:51.492Z,30.91
2019-04-26T14:34:01.220Z,30.92
2019-04-26T14:36:17.429Z,30.93
2019-04-26T14:38:27.798Z,32.16
2019-04-26T14:40:29.993Z,31.63
2019-04-26T14:42:46.115Z,32.66
2019-04-26T14:44:49.700Z,31.60
2019-04-26T14:46:58.067Z,32.54
2019-04-26T14:49:11.407Z,32.15
2019-04-26T14:51:19.193Z,32.32
2019-04-26T14:53:26.971Z,32.74
2019-04-26T14:55:35.140Z,32.84
2019-04-26T14:57:46.777Z,33.47
2019-04-26T14:59:58.159Z,33.16
2019-04-26T15:02:28.067Z,32.61
2019-04-26T15:04:53.358Z,32.87
2019-04-26T15:07:02.404Z,33.41
2019-04-26T15:09:17.943Z,34.34
2019-04-26T15:11:22.785Z,33.77
2019-04-26T15:13:34.355Z,32.75
2019-04-26T15:15:40.192Z,33.77
2019-04-26T15:17:47.914Z,33.25
2019-04-26T15:19:56.056Z,33.84
2019-04-26T15:22:10.084Z,33.69
2019-04-26T15:24:13.568Z,33.37
2019-04-26T15:26:24.287Z,33.39
2019-04-26T15:28:32.822Z,34.30
2019-04-26T15:30:46.403Z,33.33
2019-04-26T15:32:50.641Z,33.30
2019-04-26T15:37:06.685Z,32.44
2019-04-26T15:39:25.378Z,32.58
2019-04-26T15:41:59.435Z,32.74
2019-04-26T15:44:28.227Z,32.45
2019-04-26T15:47:10.098Z,32.82
2019-04-26T15:49:39.567Z,32.17
2019-04-26T15:51:47.418Z,31.90
2019-04-26T15:53:55.933Z,32.79
2019-04-26T15:56:04.210Z,33.23
2019-04-26T15:58:12.010Z,33.31
2019-04-26T16:00:22.402Z,33.38
2019-04-26T16:02:32.025Z,32.84
2019-04-26T16:04:40.136Z,32.74
2019-04-26T16:06:48.000Z,32.31
2019-04-26T16:08:55.913Z,32.32
2019-04-26T16:11:07.324Z,33.09
2019-04-26T16:13:21.029Z,33.49
2019-04-26T16:15:23.324Z,32.77
2019-04-26T16:17:31.343Z,33.42
2019-04-26T16:19:39.198Z,32.27
2019-04-26T16:21:48.133Z,32.82
2019-04-26T16:23:56.769Z,32.94
2019-04-26T16:26:04.580Z,33.35
2019-04-26T16:28:31.039Z,33.33
2019-04-26T16:30:54.068Z,33.41
2019-04-26T16:33:09.110Z,33.38
2019-04-26T16:37:26.424Z,33.13
2019-04-26T16:41:43.742Z,33.46
2019-04-26T16:43:53.514Z,34.00
2019-04-26T16:46:02.292Z,34.00
2019-04-26T16:48:10.284Z,34.12
2019-04-26T16:50:23.227Z,34.79
2019-04-26T16:52:27.890Z,35.37
2019-04-26T16:54:35.759Z,34.76
2019-04-26T16:56:43.939Z,34.96
2019-04-26T16:58:54.975Z,34.27
2019-04-26T17:00:31.375Z,33.20
2019-04-26T17:01:04.576Z,34.51
2019-04-26T17:03:11.168Z,36.17
2019-04-26T17:05:28.810Z,35.18
2019-04-26T17:07:29.138Z,35.36
2019-04-26T17:09:37.222Z,32.78
2019-04-26T17:09:55.807Z,35.75
2019-04-26T17:11:47.358Z,36.04
2019-04-26T17:13:57.014Z,36.30
2019-04-26T17:16:05.591Z,36.24
2019-04-26T17:18:13.892Z,37.52
2019-04-26T17:20:22.588Z,36.73
2019-04-26T17:22:56.972Z,36.75
2019-04-26T17:25:16.535Z,37.65
2019-04-26T17:27:25.718Z,37.67
2019-04-26T17:29:33.712Z,36.79
2019-04-26T17:31:43.126Z,37.21
2019-04-26T17:33:51.533Z,37.30
2019-04-26T17:36:03.083Z,38.10
2019-04-26T17:38:11.524Z,38.00
2019-04-26T17:40:25.079Z,38.74
2019-04-26T17:42:35.849Z,38.56
2019-04-26T17:44:41.118Z,39.20
2019-04-26T17:46:56.281Z,39.30
2019-04-26T17:49:00.421Z,39.42
2019-04-26T17:51:16.219Z,40.19
2019-04-26T17:53:28.122Z,41.43
2019-04-26T17:55:31.144Z,40.97
2019-04-26T17:57:43.647Z,40.86
2019-04-26T17:59:49.223Z,42.76
2019-04-26T18:02:00.755Z,41.82
2019-04-26T18:04:07.229Z,42.11
2019-04-26T18:06:15.691Z,43.34
2019-04-26T18:08:36.162Z,43.32
2019-04-26T18:10:35.497Z,44.72
2019-04-26T18:12:46.193Z,44.25
2019-04-26T18:14:54.386Z,44.30
2019-04-26T18:17:17.903Z,44.38
2019-04-26T18:19:54.067Z,44.13
2019-04-26T18:22:20.218Z,45.75
2019-04-26T18:24:32.247Z,45.57
2019-04-26T18:26:38.382Z,45.57
2019-04-26T18:28:51.747Z,46.23
2019-04-26T18:30:55.990Z,46.25
2019-04-26T18:33:04.014Z,46.21
2019-04-26T18:35:15.277Z,46.45
2019-04-26T18:37:23.103Z,46.79
2019-04-26T18:39:31.123Z,46.82
2019-04-26T18:41:40.121Z,46.30
2019-04-26T18:43:48.699Z,46.26
2019-04-26T18:45:58.654Z,46.34
2019-04-26T18:48:08.017Z,47.50
2019-04-26T18:50:18.734Z,47.44
2019-04-26T18:52:28.976Z,47.58
2019-04-26T18:54:54.879Z,48.02
2019-04-26T18:57:04.888Z,48.01
2019-04-26T18:59:15.501Z,48.41
2019-04-26T19:01:24.027Z,49.03
2019-04-26T19:03:33.795Z,48.69
2019-04-26T19:05:43.190Z,48.67
2019-04-26T19:07:51.696Z,49.23
2019-04-26T19:10:04.891Z,49.75
2019-04-26T19:12:13.503Z,49.93
2019-04-26T19:14:49.764Z,50.37
2019-04-26T19:17:26.004Z,50.46
2019-04-26T19:19:44.129Z,50.07
2019-04-26T19:21:54.882Z,50.59
2019-04-26T19:24:07.333Z,50.95
2019-04-26T19:26:14.058Z,50.98
2019-04-26T19:28:23.102Z,51.46
2019-04-26T19:30:31.786Z,52.28
2019-04-26T19:32:40.641Z,52.50
2019-04-26T19:34:52.386Z,52.53
2019-04-26T19:37:03.391Z,52.69
2019-04-26T19:39:12.946Z,52.50
2019-04-26T19:41:21.567Z,52.53
2019-04-26T19:43:34.665Z,53.11
2019-04-26T19:46:01.393Z,53.50
2019-04-26T19:48:22.306Z,53.08
2019-04-26T19:50:55.586Z,52.72
2019-04-26T19:53:21.138Z,52.60
2019-04-26T19:55:54.938Z,52.86
2019-04-26T19:58:05.335Z,52.65
2019-04-26T20:00:13.815Z,52.82
2019-04-26T20:02:21.749Z,53.29
2019-04-26T20:04:32.350Z,53.32
2019-04-26T20:06:41.408Z,54.05
2019-04-26T20:08:51.376Z,54.22
2019-04-26T20:10:58.947Z,54.62
2019-04-26T20:13:13.372Z,54.59
2019-04-26T20:15:25.856Z,53.92
2019-04-26T20:17:26.292Z,54.38
2019-04-26T20:19:37.509Z,54.93
2019-04-26T20:21:45.417Z,54.79
2019-04-26T20:23:54.726Z,54.92
2019-04-26T20:26:07.468Z,54.81
2019-04-26T20:28:14.107Z,54.52
2019-04-26T20:30:43.932Z,55.04
2019-04-26T20:32:52.508Z,55.34
2019-04-26T20:35:08.700Z,54.90
2019-04-26T20:37:22.862Z,54.94
2019-04-26T20:39:27.448Z,55.87
2019-04-26T20:41:35.668Z,55.88
2019-04-26T20:43:46.836Z,55.34
2019-04-26T20:46:10.891Z,55.85
2019-04-26T20:48:02.976Z,55.96
2019-04-26T20:50:12.255Z,56.25
2019-04-26T20:52:24.779Z,56.30
2019-04-26T20:54:31.569Z,56.37
2019-04-26T20:56:39.911Z,57.03
2019-04-26T20:58:48.014Z,56.71
2019-04-26T21:00:56.279Z,57.25
2019-04-26T21:03:06.104Z,57.64
2019-04-26T21:05:14.910Z,57.00
2019-04-26T21:07:23.650Z,56.48
2019-04-26T21:09:32.327Z,56.70
2019-04-26T21:11:41.240Z,57.57
2019-04-26T21:13:49.275Z,57.83
2019-04-26T21:15:58.616Z,58.18
2019-04-26T21:18:06.747Z,58.73
2019-04-26T21:20:15.188Z,58.26
2019-04-26T21:22:28.366Z,57.79
2019-04-26T21:24:36.764Z,58.02
2019-04-26T21:26:55.238Z,58.13
2019-04-26T21:29:24.135Z,58.89
2019-04-26T21:32:02.180Z,59.07
2019-04-26T21:34:15.255Z,58.69
2019-04-26T21:36:43.714Z,59.13
2019-04-26T21:39:08.595Z,59.49
2019-04-26T21:41:19.288Z,58.63
2019-04-26T21:43:29.545Z,58.41
2019-04-26T21:45:36.920Z,58.02
2019-04-26T21:47:44.801Z,59.40
2019-04-26T21:49:58.689Z,59.20
2019-04-26T21:52:02.063Z,59.89
2019-04-26T21:54:10.444Z,60.12
2019-04-26T21:56:18.300Z,59.80
2019-04-26T21:58:26.222Z,60.53
2019-04-26T22:00:53.630Z,60.20
2019-04-26T22:03:03.667Z,59.42
2019-04-26T22:05:12.632Z,60.19
2019-04-26T22:07:21.119Z,60.64
2019-04-26T22:09:37.709Z,60.69
2019-04-26T22:11:45.511Z,60.95
2019-04-26T22:14:13.229Z,61.22
2019-04-26T22:16:34.441Z,61.14
2019-04-26T22:18:56.807Z,62.13
2019-04-26T22:21:08.559Z,60.84
2019-04-26T22:23:38.152Z,61.77
2019-04-26T22:25:48.551Z,60.52
2019-04-26T22:28:00.211Z,60.26
2019-04-26T22:30:13.219Z,60.30
2019-04-26T22:32:22.925Z,60.46
2019-04-26T22:34:31.153Z,61.87
2019-04-26T22:36:39.166Z,61.82
2019-04-26T22:38:47.173Z,62.29
2019-04-26T22:40:56.237Z,62.03
2019-04-26T22:43:16.270Z,62.93
2019-04-26T22:45:44.172Z,63.00
2019-04-26T22:48:11.634Z,62.72
2019-04-26T22:50:21.043Z,63.13
2019-04-26T22:52:27.583Z,62.87
2019-04-26T22:54:37.725Z,63.12
2019-04-26T22:56:45.989Z,63.13
2019-04-26T22:58:53.923Z,63.85
2019-04-26T23:01:03.566Z,63.66
2019-04-26T23:03:11.568Z,64.08
2019-04-26T23:05:19.413Z,64.16
2019-04-26T23:07:27.299Z,63.71
2019-04-26T23:09:34.999Z,64.27
2019-04-26T23:11:46.634Z,64.69
2019-04-26T23:14:17.801Z,64.22
2019-04-26T23:17:01.660Z,64.26
2019-04-26T23:19:19.153Z,64.32
2019-04-26T23:21:30.192Z,64.66
2019-04-26T23:23:40.953Z,63.41
2019-04-26T23:25:47.632Z,64.21
2019-04-26T23:27:58.266Z,64.11
2019-04-26T23:30:05.351Z,64.84
2019-04-26T23:32:18.461Z,64.80
2019-04-26T23:34:22.827Z,64.94
2019-04-26T23:36:32.064Z,65.21
2019-04-26T23:38:39.943Z,64.76
2019-04-26T23:40:47.741Z,65.04
2019-04-26T23:42:55.765Z,65.19
2019-04-26T23:45:04.723Z,65.00
2019-04-26T23:47:21.095Z,65.00
2019-04-26T23:49:25.053Z,64.87
2019-04-26T23:51:31.368Z,65.18
2019-04-26T23:53:39.088Z,63.83
2019-04-26T23:55:46.951Z,63.78
2019-04-26T23:57:54.821Z,63.02
