createdAt,value
2019-01-13T00:00:50.445Z,7.90
2019-01-13T00:03:30.586Z,8.00
2019-01-13T00:06:10.745Z,7.90
2019-01-13T00:11:37.886Z,7.90
2019-01-13T00:14:18.403Z,8.00
2019-01-13T00:16:58.331Z,7.80
2019-01-13T00:22:30.860Z,7.90
2019-01-13T00:25:11.482Z,7.80
2019-01-13T00:27:52.780Z,7.80
2019-01-13T00:30:20.570Z,8.00
2019-01-13T00:33:07.655Z,7.90
2019-01-13T00:35:52.120Z,7.90
2019-01-13T00:38:32.228Z,7.80
2019-01-13T00:43:58.015Z,7.90
2019-01-13T00:49:26.813Z,7.90
2019-01-13T00:52:06.673Z,7.90
2019-01-13T00:54:46.686Z,7.90
2019-01-13T00:57:26.607Z,8.00
2019-01-13T01:00:06.657Z,7.90
2019-01-13T01:02:46.795Z,7.90
2019-01-13T01:05:26.935Z,7.90
2019-01-13T01:08:06.909Z,7.90
2019-01-13T01:10:46.896Z,7.90
2019-01-13T01:16:13.247Z,7.90
2019-01-13T01:21:35.966Z,7.90
2019-01-13T01:24:16.974Z,7.90
2019-01-13T01:26:56.889Z,7.90
2019-01-13T01:29:36.849Z,7.90
2019-01-13T01:32:16.941Z,8.00
2019-01-13T01:34:56.820Z,7.90
2019-01-13T01:37:36.745Z,8.00
2019-01-13T01:40:17.900Z,7.90
2019-01-13T01:43:01.395Z,7.90
2019-01-13T01:48:25.955Z,8.10
2019-01-13T01:51:06.209Z,7.80
2019-01-13T01:53:46.458Z,8.00
2019-01-13T01:59:15.513Z,8.00
2019-01-13T02:01:55.484Z,8.00
2019-01-13T02:04:35.444Z,8.00
2019-01-13T02:10:01.118Z,8.00
2019-01-13T02:12:41.326Z,8.00
2019-01-13T02:15:50.776Z,8.00
2019-01-13T02:18:37.802Z,8.00
2019-01-13T02:21:17.385Z,8.10
2019-01-13T02:23:57.539Z,8.00
2019-01-13T02:26:37.747Z,8.00
2019-01-13T02:32:00.477Z,8.10
2019-01-13T02:34:40.493Z,8.00
2019-01-13T02:37:20.557Z,8.10
2019-01-13T02:40:00.585Z,8.00
2019-01-13T02:42:40.488Z,8.10
2019-01-13T02:45:20.484Z,8.00
2019-01-13T02:48:00.533Z,8.00
2019-01-13T02:50:40.650Z,8.10
2019-01-13T02:53:20.635Z,8.10
2019-01-13T02:56:00.548Z,8.10
2019-01-13T02:58:40.615Z,8.10
2019-01-13T03:01:20.556Z,8.10
2019-01-13T03:04:00.841Z,8.20
2019-01-13T03:06:40.528Z,8.20
2019-01-13T03:09:20.495Z,8.20
2019-01-13T03:12:00.673Z,8.20
2019-01-13T03:14:41.105Z,8.30
2019-01-13T03:17:21.129Z,8.20
2019-01-13T03:20:00.792Z,8.30
2019-01-13T03:22:40.704Z,8.20
2019-01-13T03:25:20.827Z,8.10
2019-01-13T03:28:00.841Z,8.20
2019-01-13T03:30:40.992Z,8.30
2019-01-13T03:33:21.301Z,8.30
2019-01-13T03:36:01.373Z,8.30
2019-01-13T03:38:41.423Z,8.40
2019-01-13T03:41:21.631Z,8.40
2019-01-13T03:44:01.652Z,8.30
2019-01-13T03:46:41.531Z,8.40
2019-01-13T03:52:09.990Z,8.40
2019-01-13T03:54:49.540Z,8.40
2019-01-13T03:57:29.745Z,8.30
2019-01-13T04:00:10.174Z,8.30
2019-01-13T04:02:50.613Z,8.40
2019-01-13T04:05:31.131Z,8.40
2019-01-13T04:08:11.439Z,8.40
2019-01-13T04:10:51.148Z,8.40
2019-01-13T04:13:31.303Z,8.40
2019-01-13T04:16:11.361Z,8.40
2019-01-13T04:18:51.384Z,8.50
2019-01-13T04:21:31.483Z,8.60
2019-01-13T04:24:15.060Z,8.50
2019-01-13T04:26:54.736Z,8.40
2019-01-13T04:29:34.918Z,8.40
2019-01-13T04:32:15.051Z,8.40
2019-01-13T04:34:55.147Z,8.50
2019-01-13T04:37:36.481Z,8.50
2019-01-13T04:40:16.466Z,8.50
2019-01-13T04:42:56.403Z,8.60
2019-01-13T04:45:36.444Z,8.60
2019-01-13T04:48:16.537Z,8.50
2019-01-13T04:50:56.690Z,8.60
2019-01-13T04:56:19.642Z,8.60
2019-01-13T04:58:59.324Z,8.60
2019-01-13T05:01:39.685Z,8.60
2019-01-13T05:07:03.855Z,8.70
2019-01-13T05:12:29.899Z,8.80
2019-01-13T05:15:09.905Z,8.70
2019-01-13T05:17:50.188Z,8.80
2019-01-13T05:20:30.270Z,8.70
2019-01-13T05:23:10.610Z,8.60
2019-01-13T05:25:50.707Z,8.80
2019-01-13T05:28:30.789Z,8.70
2019-01-13T05:31:10.703Z,8.80
2019-01-13T05:33:50.680Z,8.90
2019-01-13T05:36:30.729Z,8.70
2019-01-13T05:41:56.576Z,8.90
2019-01-13T05:44:24.194Z,8.90
2019-01-13T05:47:11.215Z,8.90
2019-01-13T05:49:58.286Z,8.90
2019-01-13T05:52:39.234Z,8.80
2019-01-13T05:55:19.629Z,8.90
2019-01-13T05:57:59.702Z,8.90
2019-01-13T06:00:41.051Z,8.90
2019-01-13T06:03:21.866Z,8.90
2019-01-13T06:06:01.504Z,8.90
2019-01-13T06:08:41.630Z,9.00
2019-01-13T06:11:21.602Z,9.00
2019-01-13T06:14:02.199Z,8.90
2019-01-13T06:16:42.145Z,8.90
2019-01-13T06:19:25.640Z,9.00
2019-01-13T06:24:49.451Z,8.90
2019-01-13T06:30:15.373Z,9.10
2019-01-13T06:32:55.523Z,9.10
2019-01-13T06:35:37.050Z,8.90
2019-01-13T06:38:16.675Z,9.10
2019-01-13T06:40:56.635Z,9.10
2019-01-13T06:43:36.451Z,9.10
2019-01-13T06:46:16.533Z,9.10
2019-01-13T06:48:58.000Z,9.10
2019-01-13T06:51:38.014Z,9.20
2019-01-13T06:54:18.120Z,9.10
2019-01-13T06:56:58.202Z,9.10
2019-01-13T06:59:38.243Z,9.10
2019-01-13T07:02:18.332Z,9.20
2019-01-13T07:07:47.296Z,9.20
2019-01-13T07:13:10.964Z,9.20
2019-01-13T07:15:51.062Z,9.20
2019-01-13T07:18:31.077Z,9.20
2019-01-13T07:21:10.860Z,9.10
2019-01-13T07:23:50.873Z,9.10
2019-01-13T07:26:30.704Z,9.20
2019-01-13T07:29:10.680Z,9.30
2019-01-13T07:31:50.911Z,9.10
2019-01-13T07:34:31.233Z,9.30
2019-01-13T07:37:11.667Z,9.30
2019-01-13T07:39:51.927Z,9.30
2019-01-13T07:42:32.174Z,9.30
2019-01-13T07:45:12.295Z,9.20
2019-01-13T07:47:52.553Z,9.10
2019-01-13T07:50:32.554Z,9.10
2019-01-13T07:53:13.642Z,9.10
2019-01-13T07:55:55.052Z,9.10
2019-01-13T07:58:36.029Z,9.10
2019-01-13T08:01:15.910Z,9.10
2019-01-13T08:03:55.770Z,9.10
2019-01-13T08:06:36.343Z,9.10
2019-01-13T08:09:16.940Z,9.30
2019-01-13T08:11:57.000Z,9.20
2019-01-13T08:14:36.830Z,9.20
2019-01-13T08:17:17.000Z,9.30
2019-01-13T08:19:56.868Z,9.30
2019-01-13T08:22:36.908Z,9.30
2019-01-13T08:25:05.950Z,9.30
2019-01-13T08:27:53.039Z,9.40
2019-01-13T08:30:40.048Z,9.40
2019-01-13T08:33:19.721Z,9.40
2019-01-13T08:35:59.911Z,9.40
2019-01-13T08:38:39.962Z,9.40
2019-01-13T08:41:19.786Z,9.40
2019-01-13T08:43:59.882Z,9.40
2019-01-13T08:49:22.902Z,9.40
2019-01-13T08:52:03.135Z,9.30
2019-01-13T08:54:43.310Z,9.50
2019-01-13T08:57:23.415Z,9.50
2019-01-13T09:02:51.493Z,9.50
2019-01-13T09:08:17.438Z,9.60
2019-01-13T09:10:57.769Z,9.60
2019-01-13T09:13:37.909Z,9.70
2019-01-13T09:16:18.192Z,9.70
2019-01-13T09:18:58.743Z,9.70
2019-01-13T09:21:38.842Z,9.70
2019-01-13T09:24:09.708Z,9.70
2019-01-13T09:26:56.727Z,9.80
2019-01-13T09:29:42.410Z,9.80
2019-01-13T09:40:35.997Z,9.90
2019-01-13T09:43:15.980Z,9.90
2019-01-13T09:45:57.403Z,9.90
2019-01-13T09:48:37.930Z,9.90
2019-01-13T09:56:50.206Z,10.10
2019-01-13T10:02:19.794Z,10.00
2019-01-13T10:05:00.164Z,10.00
2019-01-13T10:07:40.049Z,10.00
2019-01-13T10:10:19.949Z,10.00
2019-01-13T10:12:59.738Z,10.00
2019-01-13T10:15:39.891Z,10.10
2019-01-13T10:21:05.982Z,10.00
2019-01-13T10:23:45.915Z,10.00
2019-01-13T10:26:25.953Z,10.00
2019-01-13T10:31:42.342Z,10.10
2019-01-13T10:34:29.390Z,9.90
2019-01-13T10:37:16.451Z,9.80
2019-01-13T10:39:56.939Z,9.80
2019-01-13T10:42:37.070Z,9.60
2019-01-13T10:48:06.508Z,9.80
2019-01-13T10:50:34.427Z,9.80
2019-01-13T10:56:18.065Z,9.80
2019-01-13T10:59:05.107Z,9.80
2019-01-13T11:01:45.239Z,9.70
2019-01-13T11:07:08.119Z,9.70
2019-01-13T11:09:48.167Z,9.70
2019-01-13T11:12:28.046Z,9.70
2019-01-13T11:17:53.986Z,9.80
2019-01-13T11:20:33.995Z,9.60
2019-01-13T11:23:14.298Z,9.80
2019-01-13T11:25:54.754Z,9.80
2019-01-13T11:28:35.014Z,9.80
2019-01-13T11:31:15.016Z,9.80
2019-01-13T11:33:54.919Z,9.90
2019-01-13T11:36:34.947Z,9.80
2019-01-13T11:42:05.001Z,9.80
2019-01-13T11:44:48.366Z,9.80
2019-01-13T11:47:28.871Z,9.80
2019-01-13T11:49:56.553Z,9.90
2019-01-13T11:52:43.639Z,9.80
2019-01-13T11:55:23.641Z,9.80
2019-01-13T12:06:28.579Z,9.80
2019-01-13T12:09:13.807Z,9.80
2019-01-13T12:14:46.543Z,9.80
2019-01-13T12:45:13.359Z,9.60
2019-01-13T12:47:57.967Z,9.70
2019-01-13T12:50:44.447Z,9.70
2019-01-13T12:53:29.003Z,9.70
2019-01-13T12:56:15.563Z,9.80
2019-01-13T12:59:01.707Z,9.60
2019-01-13T13:01:46.364Z,9.70
2019-01-13T13:12:50.683Z,9.70
2019-01-13T13:15:36.670Z,9.70
2019-01-13T13:18:22.754Z,9.70
2019-01-13T13:21:07.361Z,9.70
2019-01-13T13:23:53.901Z,9.70
2019-01-13T13:27:01.783Z,9.70
2019-01-13T13:29:30.187Z,9.70
2019-01-13T13:32:17.524Z,9.70
2019-01-13T13:37:47.439Z,9.80
2019-01-13T13:46:03.145Z,9.80
2019-01-13T13:51:36.059Z,9.80
2019-01-13T13:59:57.829Z,9.80
2019-01-13T14:05:53.247Z,9.70
2019-01-13T14:11:29.228Z,9.70
2019-01-13T14:14:16.379Z,9.70
2019-01-13T14:17:00.932Z,9.80
2019-01-13T14:22:33.412Z,9.70
2019-01-13T14:31:03.331Z,9.70
2019-01-13T14:33:33.639Z,9.70
2019-01-13T14:39:06.725Z,9.70
2019-01-13T14:47:25.966Z,9.70
2019-01-13T15:12:19.494Z,9.60
2019-01-13T15:23:24.476Z,9.50
2019-01-13T15:28:57.694Z,9.50
2019-01-13T15:31:38.090Z,9.60
2019-01-13T15:39:37.838Z,9.60
2019-01-13T15:42:25.062Z,9.70
2019-01-13T15:47:54.574Z,9.70
2019-01-13T15:50:41.465Z,9.80
2019-01-13T15:53:27.544Z,9.80
2019-01-13T15:56:12.062Z,9.90
2019-01-13T16:04:25.406Z,9.90
2019-01-13T16:07:06.088Z,9.90
2019-01-13T16:12:35.399Z,10.00
2019-01-13T16:15:15.024Z,10.00
2019-01-13T16:17:56.346Z,9.90
2019-01-13T16:20:36.927Z,9.90
2019-01-13T16:28:49.276Z,10.00
2019-01-13T16:34:21.494Z,10.10
2019-01-13T16:39:45.655Z,10.00
2019-01-13T16:42:26.087Z,10.20
2019-01-13T16:45:06.173Z,10.00
2019-01-13T16:47:52.709Z,10.00
2019-01-13T16:50:38.723Z,10.00
2019-01-13T16:53:20.240Z,10.00
2019-01-13T17:01:57.368Z,10.00
2019-01-13T17:04:20.709Z,10.00
2019-01-13T17:09:46.794Z,9.90
2019-01-13T17:15:22.210Z,9.80
2019-01-13T17:18:08.499Z,9.90
2019-01-13T17:20:48.162Z,10.00
2019-01-13T17:26:11.288Z,10.00
2019-01-13T17:28:39.041Z,10.20
2019-01-13T17:31:26.123Z,10.10
2019-01-13T17:34:13.135Z,10.10
2019-01-13T17:36:56.928Z,10.00
2019-01-13T17:53:32.924Z,9.80
2019-01-13T17:59:05.948Z,10.00
2019-01-13T18:04:22.990Z,10.00
2019-01-13T18:07:10.084Z,10.00
2019-01-13T18:09:37.821Z,10.00
2019-01-13T18:12:24.986Z,10.00
2019-01-13T18:14:52.712Z,9.90
2019-01-13T18:17:40.090Z,9.90
2019-01-13T18:20:20.563Z,9.90
2019-01-13T18:23:00.755Z,9.80
2019-01-13T18:25:40.533Z,9.70
2019-01-13T18:28:20.494Z,9.80
2019-01-13T18:31:02.883Z,9.80
2019-01-13T18:36:29.197Z,9.90
2019-01-13T18:39:15.518Z,9.90
2019-01-13T18:42:00.121Z,9.90
2019-01-13T18:50:18.639Z,9.90
2019-01-13T18:52:58.317Z,10.10
2019-01-13T18:58:27.615Z,10.10
2019-01-13T19:01:07.296Z,10.00
2019-01-13T19:03:47.349Z,10.00
2019-01-13T19:12:00.485Z,9.80
2019-01-13T19:17:27.446Z,9.80
2019-01-13T19:28:26.178Z,9.70
2019-01-13T19:33:53.419Z,9.90
2019-01-13T19:36:33.446Z,9.90
2019-01-13T19:39:13.370Z,9.70
2019-01-13T19:44:42.831Z,9.70
2019-01-13T19:47:23.501Z,9.60
2019-01-13T19:50:03.725Z,9.70
2019-01-13T19:58:21.585Z,9.80
2019-01-13T20:01:01.244Z,9.90
2019-01-13T20:03:41.074Z,9.90
2019-01-13T20:06:21.242Z,9.70
2019-01-13T20:09:04.143Z,9.90
2019-01-13T20:11:44.343Z,9.80
2019-01-13T20:14:24.273Z,9.90
2019-01-13T20:17:04.711Z,10.00
2019-01-13T20:19:44.730Z,10.00
2019-01-13T20:22:24.845Z,10.00
2019-01-13T20:27:52.811Z,10.10
2019-01-13T20:30:33.199Z,10.00
2019-01-13T20:33:13.211Z,10.00
2019-01-13T20:35:54.299Z,10.00
2019-01-13T20:38:34.623Z,10.10
2019-01-13T20:44:07.650Z,10.00
2019-01-13T20:49:40.209Z,9.80
2019-01-13T20:52:20.844Z,9.70
2019-01-13T20:55:02.004Z,9.70
2019-01-13T20:57:29.688Z,9.60
2019-01-13T21:00:18.108Z,9.50
2019-01-13T21:02:57.754Z,9.40
2019-01-13T21:26:16.488Z,9.40
2019-01-13T21:35:07.708Z,9.00
2019-01-13T21:41:12.535Z,9.10
2019-01-13T21:46:33.683Z,9.10
2019-01-13T22:00:31.915Z,9.00
2019-01-13T22:03:15.516Z,9.00
2019-01-13T22:11:31.121Z,8.90
2019-01-13T22:19:47.058Z,9.00
2019-01-13T22:25:19.348Z,9.00
2019-01-13T22:30:49.392Z,8.90
2019-01-13T22:39:07.735Z,8.90
2019-01-13T22:44:40.660Z,8.90
2019-01-13T22:50:10.891Z,8.90
2019-01-13T22:55:43.612Z,8.80
2019-01-13T22:58:29.655Z,8.70
2019-01-13T23:01:15.777Z,8.60
2019-01-13T23:04:01.774Z,8.50
2019-01-13T23:06:46.384Z,8.60
2019-01-13T23:17:53.578Z,8.70
2019-01-13T23:20:39.667Z,8.70
2019-01-13T23:23:25.741Z,8.80
2019-01-13T23:26:31.070Z,8.80
2019-01-13T23:29:07.326Z,8.80
