createdAt,value
2023-04-19T00:04:19.144Z,100.00
2023-04-19T00:09:22.078Z,100.00
2023-04-19T00:14:26.178Z,100.00
2023-04-19T00:19:28.875Z,100.00
2023-04-19T00:24:32.064Z,100.00
2023-04-19T00:29:36.151Z,100.00
2023-04-19T00:34:38.889Z,100.00
2023-04-19T00:39:41.591Z,100.00
2023-04-19T00:44:45.712Z,100.00
2023-04-19T00:49:48.470Z,100.00
2023-04-19T00:54:52.287Z,100.00
2023-04-19T00:59:58.131Z,100.00
2023-04-19T01:05:01.006Z,100.00
2023-04-19T01:10:03.923Z,100.00
2023-04-19T01:15:09.699Z,100.00
2023-04-19T01:20:13.497Z,100.00
2023-04-19T01:25:17.586Z,100.00
2023-04-19T01:30:20.310Z,100.00
2023-04-19T01:35:23.075Z,100.00
2023-04-19T01:40:28.393Z,100.00
2023-04-19T01:45:33.093Z,100.00
2023-04-19T01:50:36.214Z,100.00
2023-04-19T01:55:41.894Z,100.00
2023-04-19T02:00:44.646Z,100.00
2023-04-19T02:05:47.316Z,100.00
2023-04-19T02:10:51.452Z,100.00
2023-04-19T02:15:54.201Z,100.00
2023-04-19T02:20:57.782Z,100.00
2023-04-19T02:26:03.174Z,100.00
2023-04-19T02:31:06.892Z,100.00
2023-04-19T02:36:11.006Z,100.00
2023-04-19T02:41:15.714Z,100.00
2023-04-19T02:46:18.436Z,100.00
2023-04-19T02:51:21.240Z,100.00
2023-04-19T02:56:25.360Z,100.00
2023-04-19T03:01:29.219Z,100.00
2023-04-19T03:06:32.432Z,100.00
2023-04-19T03:11:36.955Z,100.00
2023-04-19T03:16:39.946Z,100.00
2023-04-19T03:21:42.997Z,100.00
2023-04-19T03:26:47.212Z,100.00
2023-04-19T03:31:51.127Z,100.00
2023-04-19T03:36:54.918Z,100.00
2023-04-19T03:41:59.188Z,100.00
2023-04-19T03:47:27.930Z,100.00
2023-04-19T03:52:33.355Z,100.00
2023-04-19T03:57:37.654Z,100.00
2023-04-19T04:02:50.002Z,100.00
2023-04-19T04:07:52.926Z,100.00
2023-04-19T04:12:58.448Z,100.00
2023-04-19T04:18:10.837Z,100.00
2023-04-19T04:23:14.387Z,100.00
2023-04-19T04:28:24.402Z,100.00
2023-04-19T04:33:27.983Z,100.00
2023-04-19T04:38:32.472Z,100.00
2023-04-19T04:43:36.819Z,100.00
2023-04-19T04:48:39.727Z,100.00
2023-04-19T04:53:42.564Z,100.00
2023-04-19T04:58:47.529Z,100.00
2023-04-19T05:03:57.327Z,100.00
2023-04-19T05:09:00.171Z,100.00
2023-04-19T05:14:10.006Z,100.00
2023-04-19T05:19:12.903Z,100.00
2023-04-19T05:24:21.082Z,100.00
2023-04-19T05:29:26.119Z,100.00
2023-04-19T05:34:31.459Z,100.00
2023-04-19T05:39:35.380Z,100.00
2023-04-19T05:44:39.385Z,100.00
2023-04-19T05:49:43.399Z,100.00
2023-04-19T05:55:02.470Z,100.00
2023-04-19T06:00:09.718Z,100.00
2023-04-19T06:05:35.830Z,100.00
2023-04-19T06:10:51.880Z,100.00
2023-04-19T06:15:57.396Z,100.00
2023-04-19T06:21:00.061Z,100.00
2023-04-19T06:26:02.735Z,100.00
2023-04-19T06:31:06.908Z,100.00
2023-04-19T06:36:10.582Z,100.00
2023-04-19T06:41:13.303Z,100.00
2023-04-19T06:46:17.380Z,100.00
2023-04-19T06:51:20.138Z,100.00
2023-04-19T06:56:41.563Z,100.00
2023-04-19T07:01:45.672Z,100.00
2023-04-19T07:06:49.914Z,100.00
2023-04-19T07:11:52.612Z,100.00
2023-04-19T07:16:56.794Z,100.00
2023-04-19T07:21:59.514Z,100.00
2023-04-19T07:27:02.735Z,100.00
2023-04-19T07:32:06.958Z,100.00
2023-04-19T07:37:09.671Z,100.00
2023-04-19T07:42:12.348Z,100.00
2023-04-19T07:47:16.401Z,100.00
2023-04-19T07:52:19.109Z,100.00
2023-04-19T07:57:21.805Z,100.00
2023-04-19T08:02:26.986Z,100.00
2023-04-19T08:07:29.705Z,100.00
2023-04-19T08:12:40.580Z,100.00
2023-04-19T08:17:47.175Z,100.00
2023-04-19T08:22:49.942Z,100.00
2023-04-19T08:27:52.719Z,100.00
2023-04-19T08:32:57.376Z,100.00
2023-04-19T08:38:02.007Z,100.00
2023-04-19T08:43:06.788Z,100.00
2023-04-19T08:48:12.588Z,100.00
2023-04-19T08:53:24.839Z,100.00
2023-04-19T08:58:45.664Z,100.00
2023-04-19T09:04:09.568Z,100.00
2023-04-19T09:14:27.270Z,100.00
2023-04-19T09:19:46.679Z,100.00
2023-04-19T09:29:55.679Z,100.00
2023-04-19T09:35:00.952Z,100.00
2023-04-19T09:40:22.890Z,100.00
2023-04-19T09:45:30.507Z,100.00
2023-04-19T09:50:50.324Z,100.00
2023-04-19T09:56:02.050Z,100.00
2023-04-19T10:01:14.921Z,100.00
2023-04-19T10:11:27.839Z,100.00
2023-04-19T10:16:31.579Z,100.00
2023-04-19T10:21:36.572Z,100.00
2023-04-19T10:27:11.190Z,100.00
2023-04-19T10:32:14.823Z,100.00
2023-04-19T10:37:19.023Z,100.00
2023-04-19T10:42:21.848Z,100.00
2023-04-19T10:47:42.445Z,100.00
2023-04-19T10:52:46.597Z,100.00
2023-04-19T10:58:08.165Z,100.00
2023-04-19T11:03:53.579Z,100.00
2023-04-19T11:08:58.251Z,100.00
2023-04-19T11:14:02.442Z,100.00
2023-04-19T11:19:05.131Z,100.00
2023-04-19T11:24:10.024Z,100.00
2023-04-19T11:29:13.003Z,100.00
2023-04-19T11:34:16.124Z,94.28
2023-04-19T11:39:21.381Z,83.06
2023-04-19T11:44:24.081Z,67.00
2023-04-19T11:49:27.348Z,56.98
2023-04-19T11:54:31.363Z,53.57
2023-04-19T11:59:35.662Z,52.62
2023-04-19T12:04:38.951Z,51.90
2023-04-19T12:09:43.025Z,50.34
2023-04-19T12:14:53.034Z,49.08
2023-04-19T12:19:55.670Z,48.28
2023-04-19T12:25:00.042Z,46.47
2023-04-19T12:30:02.668Z,46.07
2023-04-19T12:35:06.779Z,46.10
2023-04-19T12:40:12.407Z,44.72
2023-04-19T12:45:15.214Z,45.40
2023-04-19T12:50:17.886Z,44.43
2023-04-19T12:55:21.945Z,43.88
2023-04-19T13:00:24.734Z,44.76
2023-04-19T13:05:27.418Z,46.23
2023-04-19T13:10:31.447Z,44.83
2023-04-19T13:15:34.139Z,46.51
2023-04-19T13:20:36.823Z,43.46
2023-04-19T13:25:40.837Z,43.01
2023-04-19T13:30:43.497Z,41.66
2023-04-19T13:35:46.236Z,43.15
2023-04-19T13:40:50.769Z,42.53
2023-04-19T13:45:53.842Z,42.80
2023-04-19T13:50:56.914Z,40.92
2023-04-19T13:56:01.113Z,39.73
2023-04-19T14:01:03.961Z,39.05
2023-04-19T14:06:07.049Z,38.00
2023-04-19T14:11:11.306Z,37.55
2023-04-19T14:16:14.010Z,37.54
2023-04-19T14:21:16.698Z,36.99
2023-04-19T14:26:20.738Z,37.84
2023-04-19T14:31:23.502Z,38.84
2023-04-19T14:36:26.595Z,38.30
2023-04-19T14:41:30.697Z,39.31
2023-04-19T14:46:33.421Z,40.88
2023-04-19T14:51:36.135Z,39.70
2023-04-19T14:56:40.170Z,39.19
2023-04-19T15:01:42.933Z,39.37
2023-04-19T15:06:46.051Z,39.14
2023-04-19T15:11:50.124Z,38.29
2023-04-19T15:16:52.784Z,38.67
2023-04-19T15:21:55.653Z,38.48
2023-04-19T15:26:59.978Z,38.65
2023-04-19T15:32:04.559Z,40.65
2023-04-19T15:37:08.077Z,40.93
2023-04-19T15:42:12.204Z,42.09
2023-04-19T15:47:14.870Z,41.89
2023-04-19T15:52:18.853Z,42.16
2023-04-19T15:57:22.934Z,42.93
2023-04-19T16:02:26.075Z,44.43
2023-04-19T16:07:28.904Z,43.67
2023-04-19T16:12:32.970Z,43.64
2023-04-19T16:17:35.770Z,44.15
2023-04-19T16:22:38.563Z,45.33
2023-04-19T16:27:44.036Z,45.26
2023-04-19T16:32:46.800Z,45.38
2023-04-19T16:37:49.675Z,44.91
2023-04-19T16:42:53.728Z,45.17
2023-04-19T16:47:56.418Z,45.41
2023-04-19T16:53:02.078Z,45.71
2023-04-19T16:58:06.270Z,46.08
2023-04-19T17:03:10.210Z,46.74
2023-04-19T17:08:13.020Z,47.97
2023-04-19T17:13:17.067Z,47.72
2023-04-19T17:18:19.781Z,48.73
2023-04-19T17:23:22.504Z,50.67
2023-04-19T17:28:27.611Z,52.04
2023-04-19T17:33:30.294Z,52.62
2023-04-19T17:38:33.094Z,54.87
2023-04-19T17:43:37.201Z,55.29
2023-04-19T17:48:39.948Z,54.29
2023-04-19T17:53:42.700Z,54.19
2023-04-19T17:58:46.834Z,56.26
2023-04-19T18:03:49.743Z,57.67
2023-04-19T18:08:52.537Z,60.13
2023-04-19T18:13:56.795Z,62.13
2023-04-19T18:18:59.565Z,60.14
2023-04-19T18:24:02.300Z,59.15
2023-04-19T18:29:06.429Z,58.45
2023-04-19T18:34:11.919Z,59.46
2023-04-19T18:39:15.404Z,60.78
2023-04-19T18:44:44.326Z,63.24
2023-04-19T18:49:46.113Z,63.83
2023-04-19T18:55:00.966Z,66.65
2023-04-19T19:00:06.714Z,68.78
2023-04-19T19:05:13.431Z,72.40
2023-04-19T19:10:20.812Z,76.61
2023-04-19T19:15:27.285Z,79.11
2023-04-19T19:20:30.200Z,81.72
2023-04-19T19:25:33.218Z,84.02
2023-04-19T19:30:39.722Z,83.63
2023-04-19T19:35:42.829Z,83.59
2023-04-19T19:45:52.596Z,84.27
2023-04-19T19:51:25.034Z,84.62
2023-04-19T19:56:21.881Z,82.96
2023-04-19T20:01:28.081Z,82.26
2023-04-19T20:11:38.453Z,83.56
2023-04-19T20:16:42.712Z,85.18
2023-04-19T20:21:46.011Z,86.28
2023-04-19T20:26:48.751Z,86.67
2023-04-19T20:31:52.965Z,89.05
2023-04-19T20:36:55.663Z,94.52
2023-04-19T20:41:58.366Z,99.20
2023-04-19T20:47:02.421Z,100.00
2023-04-19T20:52:06.421Z,100.00
2023-04-19T20:57:09.860Z,97.92
2023-04-19T21:02:13.944Z,96.27
2023-04-19T21:07:16.954Z,93.85
2023-04-19T21:12:19.656Z,91.89
2023-04-19T21:17:23.935Z,92.01
2023-04-19T21:22:26.795Z,90.76
2023-04-19T21:27:30.204Z,90.20
2023-04-19T21:32:34.577Z,87.38
2023-04-19T21:37:37.700Z,87.92
2023-04-19T21:42:40.496Z,87.50
2023-04-19T21:47:44.539Z,89.47
2023-04-19T21:52:47.323Z,92.26
2023-04-19T21:57:50.163Z,92.81
2023-04-19T22:02:54.377Z,93.92
2023-04-19T22:07:57.841Z,94.16
2023-04-19T22:13:02.371Z,96.94
2023-04-19T22:18:06.593Z,99.41
2023-04-19T22:23:09.369Z,100.00
2023-04-19T22:28:12.074Z,100.00
2023-04-19T22:33:16.138Z,100.00
2023-04-19T22:38:18.914Z,100.00
2023-04-19T22:43:22.724Z,100.00
2023-04-19T22:48:28.039Z,100.00
2023-04-19T22:53:30.831Z,100.00
2023-04-19T22:58:33.555Z,100.00
2023-04-19T23:03:37.712Z,100.00
2023-04-19T23:08:41.395Z,100.00
2023-04-19T23:13:44.360Z,100.00
2023-04-19T23:18:48.493Z,100.00
2023-04-19T23:23:51.321Z,100.00
2023-04-19T23:28:54.122Z,100.00
2023-04-19T23:33:58.169Z,100.00
2023-04-19T23:39:01.138Z,100.00
2023-04-19T23:44:03.890Z,100.00
2023-04-19T23:49:08.625Z,100.00
2023-04-19T23:54:11.482Z,100.00
2023-04-19T23:59:14.215Z,100.00
