createdAt,value
2023-02-16T00:04:42.056Z,24.1
2023-02-16T00:19:52.025Z,29.6
2023-02-16T00:35:01.594Z,31.2
2023-02-16T00:50:10.792Z,24.6
2023-02-16T01:05:20.432Z,27.2
2023-02-16T01:20:29.997Z,26.8
2023-02-16T01:35:42.276Z,27.2
2023-02-16T01:50:51.456Z,28.5
2023-02-16T02:06:01.185Z,26.4
2023-02-16T02:21:10.907Z,40.2
2023-02-16T02:36:20.033Z,32.9
2023-02-16T02:51:29.826Z,28.4
2023-02-16T03:06:39.668Z,32
2023-02-16T03:21:49.134Z,34.9
2023-02-16T03:36:58.729Z,36.8
2023-02-16T03:52:08.310Z,42.5
2023-02-16T04:07:17.541Z,36.5
2023-02-16T04:22:26.500Z,40.5
2023-02-16T04:37:36.934Z,46.1
2023-02-16T04:52:46.733Z,49.5
2023-02-16T05:07:56.297Z,55.4
2023-02-16T05:23:06.427Z,60.3
2023-02-16T05:38:15.713Z,44.8
2023-02-16T05:53:25.409Z,39.1
2023-02-16T06:08:35.354Z,47.3
2023-02-16T06:23:44.859Z,50.7
2023-02-16T06:38:55.857Z,52.8
2023-02-16T06:54:06.170Z,52.2
2023-02-16T07:09:15.670Z,51.4
2023-02-16T07:24:25.133Z,53.1
2023-02-16T07:39:34.736Z,45.1
2023-02-16T07:54:43.212Z,50
2023-02-16T08:09:52.807Z,49.2
2023-02-16T08:25:02.710Z,45.7
2023-02-16T08:40:12.645Z,43.1
2023-02-16T08:55:22.543Z,38.1
2023-02-16T09:10:32.857Z,40.4
2023-02-16T09:25:42.788Z,42.5
2023-02-16T09:40:52.330Z,42.8
2023-02-16T09:56:02.947Z,38.8
2023-02-16T10:11:13.391Z,36
2023-02-16T10:26:23.065Z,38.5
2023-02-16T10:41:33.381Z,36.8
2023-02-16T10:56:43.722Z,31.4
2023-02-16T11:11:53.521Z,36.3
2023-02-16T11:27:03.006Z,37.3
2023-02-16T11:42:12.737Z,35.3
2023-02-16T11:57:22.617Z,32.3
2023-02-16T12:12:32.980Z,29.4
2023-02-16T12:27:42.498Z,30.2
2023-02-16T12:42:52.338Z,33
2023-02-16T12:58:02.568Z,34.5
2023-02-16T13:13:13.057Z,33.7
2023-02-16T13:28:23.388Z,29.7
2023-02-16T13:43:33.040Z,32.8
2023-02-16T13:58:42.836Z,29.4
2023-02-16T14:13:52.287Z,30.4
2023-02-16T14:29:02.571Z,30.7
2023-02-16T14:44:12.719Z,29.4
2023-02-16T14:59:22.029Z,31.1
2023-02-16T15:14:31.304Z,29.2
2023-02-16T15:29:40.704Z,29.8
2023-02-16T15:44:50.595Z,31.9
2023-02-16T16:00:00.570Z,28.7
2023-02-16T16:15:09.274Z,32.3
2023-02-16T16:30:19.609Z,30.1
2023-02-16T16:45:29.774Z,40
2023-02-16T17:00:39.845Z,35.1
2023-02-16T17:15:49.286Z,40
2023-02-16T17:30:59.221Z,33.6
2023-02-16T17:46:09.655Z,40.7
2023-02-16T18:01:19.892Z,35.7
2023-02-16T18:16:29.904Z,46.3
2023-02-16T18:31:39.807Z,36.1
2023-02-16T18:46:49.966Z,38.5
2023-02-16T19:01:59.472Z,40
2023-02-16T19:17:08.077Z,45.5
2023-02-16T19:32:17.196Z,33.6
2023-02-16T19:47:25.901Z,42.9
2023-02-16T20:02:35.386Z,40.5
2023-02-16T20:17:45.428Z,41.9
2023-02-16T20:32:54.825Z,42.4
2023-02-16T20:48:04.336Z,49.1
2023-02-16T21:03:14.255Z,48.2
2023-02-16T21:18:23.804Z,39.4
2023-02-16T21:33:32.429Z,37.9
2023-02-16T21:48:41.929Z,35.9
2023-02-16T22:03:51.559Z,40.7
2023-02-16T22:19:00.960Z,42.2
2023-02-16T22:34:10.096Z,38.8
2023-02-16T22:49:20.344Z,40.6
2023-02-16T23:04:29.832Z,40.1
2023-02-16T23:19:39.378Z,38.4
2023-02-16T23:34:49.170Z,35.8
2023-02-16T23:49:58.626Z,29.5
