createdAt,value
2022-08-31T00:01:09.747Z,100.00
2022-08-31T00:06:11.426Z,100.00
2022-08-31T00:11:14.711Z,100.00
2022-08-31T00:16:16.595Z,100.00
2022-08-31T00:21:20.504Z,100.00
2022-08-31T00:26:23.860Z,100.00
2022-08-31T00:31:25.949Z,100.00
2022-08-31T00:36:27.803Z,100.00
2022-08-31T00:41:31.312Z,100.00
2022-08-31T00:46:39.382Z,100.00
2022-08-31T00:51:46.708Z,100.00
2022-08-31T00:56:49.726Z,100.00
2022-08-31T01:01:51.669Z,100.00
2022-08-31T01:06:53.675Z,100.00
2022-08-31T01:11:55.410Z,100.00
2022-08-31T01:16:57.185Z,100.00
2022-08-31T01:22:07.425Z,100.00
2022-08-31T01:27:09.314Z,100.00
2022-08-31T01:32:11.086Z,100.00
2022-08-31T01:37:12.889Z,100.00
2022-08-31T01:42:15.452Z,100.00
2022-08-31T01:47:17.362Z,100.00
2022-08-31T01:52:22.829Z,100.00
2022-08-31T01:57:33.442Z,100.00
2022-08-31T02:02:55.340Z,100.00
2022-08-31T02:07:57.620Z,100.00
2022-08-31T02:12:59.345Z,100.00
2022-08-31T02:18:12.073Z,100.00
2022-08-31T02:23:14.254Z,100.00
2022-08-31T02:28:18.826Z,100.00
2022-08-31T02:33:20.803Z,100.00
2022-08-31T02:38:23.061Z,100.00
2022-08-31T02:43:25.855Z,100.00
2022-08-31T02:48:29.230Z,100.00
2022-08-31T02:53:33.553Z,100.00
2022-08-31T02:58:36.595Z,100.00
2022-08-31T03:03:38.886Z,100.00
2022-08-31T03:08:42.290Z,100.00
2022-08-31T03:13:44.551Z,100.00
2022-08-31T03:18:48.677Z,100.00
2022-08-31T03:23:50.661Z,100.00
2022-08-31T03:28:52.441Z,100.00
2022-08-31T03:34:12.578Z,100.00
2022-08-31T03:39:18.004Z,100.00
2022-08-31T03:44:21.773Z,100.00
2022-08-31T03:49:23.593Z,100.00
2022-08-31T03:54:43.830Z,100.00
2022-08-31T03:59:46.635Z,100.00
2022-08-31T04:04:54.932Z,100.00
2022-08-31T04:10:19.725Z,100.00
2022-08-31T04:15:40.457Z,100.00
2022-08-31T04:21:00.909Z,100.00
2022-08-31T04:26:03.480Z,100.00
2022-08-31T04:31:09.026Z,100.00
2022-08-31T04:36:14.987Z,100.00
2022-08-31T04:41:21.066Z,100.00
2022-08-31T04:46:24.669Z,100.00
2022-08-31T04:51:33.074Z,100.00
2022-08-31T04:56:39.172Z,100.00
2022-08-31T05:01:45.393Z,100.00
2022-08-31T05:07:07.454Z,100.00
2022-08-31T05:12:09.224Z,100.00
2022-08-31T05:17:14.777Z,100.00
2022-08-31T05:22:16.994Z,100.00
2022-08-31T05:27:20.190Z,100.00
2022-08-31T05:32:21.896Z,100.00
2022-08-31T05:37:24.532Z,100.00
2022-08-31T05:42:26.545Z,100.00
2022-08-31T05:47:28.871Z,100.00
2022-08-31T05:52:30.898Z,99.75
2022-08-31T05:57:33.790Z,100.00
2022-08-31T06:02:38.048Z,99.34
2022-08-31T06:07:41.852Z,99.12
2022-08-31T06:12:47.423Z,97.31
2022-08-31T06:17:51.298Z,96.74
2022-08-31T06:22:52.994Z,97.63
2022-08-31T06:28:07.368Z,95.35
2022-08-31T06:33:09.686Z,93.63
2022-08-31T06:38:24.935Z,94.16
2022-08-31T06:43:47.912Z,92.86
2022-08-31T06:48:59.430Z,91.49
2022-08-31T06:54:21.758Z,90.68
2022-08-31T06:59:53.792Z,91.43
2022-08-31T07:05:08.443Z,91.16
2022-08-31T07:10:12.623Z,94.06
2022-08-31T07:15:15.425Z,91.74
2022-08-31T07:20:17.354Z,91.09
2022-08-31T07:25:20.033Z,88.36
2022-08-31T07:30:25.901Z,89.60
2022-08-31T07:35:31.689Z,89.62
2022-08-31T07:41:12.048Z,86.50
2022-08-31T07:46:14.176Z,86.69
2022-08-31T07:51:17.957Z,83.89
2022-08-31T07:56:25.716Z,79.79
2022-08-31T08:01:48.659Z,80.02
2022-08-31T08:06:55.943Z,78.10
2022-08-31T08:12:24.554Z,77.67
2022-08-31T08:17:34.630Z,80.64
2022-08-31T08:22:53.982Z,76.77
2022-08-31T08:28:22.753Z,72.38
2022-08-31T08:33:29.770Z,67.33
2022-08-31T08:38:31.688Z,64.14
2022-08-31T08:43:40.481Z,67.68
2022-08-31T08:48:47.858Z,65.81
2022-08-31T08:54:05.105Z,66.82
2022-08-31T08:59:17.183Z,68.42
2022-08-31T09:04:33.450Z,70.78
2022-08-31T09:10:05.556Z,71.30
2022-08-31T09:15:45.016Z,71.40
2022-08-31T09:21:22.176Z,74.40
2022-08-31T09:26:32.875Z,77.46
2022-08-31T09:31:55.187Z,74.20
2022-08-31T09:37:21.667Z,71.77
2022-08-31T09:42:31.188Z,70.45
2022-08-31T09:47:56.005Z,68.79
2022-08-31T09:53:42.633Z,65.23
2022-08-31T09:58:49.050Z,66.17
2022-08-31T10:03:50.943Z,62.78
2022-08-31T10:09:00.080Z,62.90
2022-08-31T10:14:20.354Z,65.18
2022-08-31T10:19:32.728Z,64.44
2022-08-31T10:24:48.692Z,66.67
2022-08-31T10:30:04.436Z,68.20
2022-08-31T10:35:12.465Z,66.48
2022-08-31T10:40:23.561Z,66.09
2022-08-31T10:45:29.524Z,57.79
2022-08-31T10:50:50.381Z,55.46
2022-08-31T10:56:02.271Z,55.94
2022-08-31T11:01:17.147Z,53.20
2022-08-31T11:06:31.003Z,55.04
2022-08-31T11:11:46.900Z,53.53
2022-08-31T11:17:04.006Z,57.19
2022-08-31T11:22:21.372Z,59.66
2022-08-31T11:27:26.476Z,60.27
2022-08-31T11:32:50.899Z,59.20
2022-08-31T11:37:55.772Z,63.53
2022-08-31T11:43:01.139Z,61.97
2022-08-31T11:48:05.750Z,62.53
2022-08-31T11:53:25.373Z,60.15
2022-08-31T11:58:34.953Z,61.65
2022-08-31T12:03:46.233Z,60.84
2022-08-31T12:08:54.927Z,59.60
2022-08-31T12:14:35.214Z,56.77
2022-08-31T12:20:01.586Z,57.74
2022-08-31T12:25:22.350Z,57.70
2022-08-31T12:30:26.774Z,58.45
2022-08-31T12:35:31.910Z,55.81
2022-08-31T12:40:44.120Z,55.30
2022-08-31T12:46:04.573Z,56.68
2022-08-31T12:51:30.757Z,58.21
2022-08-31T12:56:44.385Z,57.91
2022-08-31T13:01:49.626Z,57.71
2022-08-31T13:06:51.384Z,57.20
2022-08-31T13:11:55.786Z,59.15
2022-08-31T13:17:15.064Z,58.74
2022-08-31T13:22:27.646Z,59.46
2022-08-31T13:27:30.368Z,61.77
2022-08-31T13:32:33.744Z,60.25
2022-08-31T13:37:42.120Z,59.25
2022-08-31T13:42:50.782Z,56.04
2022-08-31T13:48:11.431Z,55.28
2022-08-31T13:53:55.736Z,57.75
2022-08-31T13:59:20.200Z,58.88
2022-08-31T14:04:49.061Z,63.09
2022-08-31T14:09:55.897Z,62.83
2022-08-31T14:14:59.544Z,63.15
2022-08-31T14:20:33.732Z,63.63
2022-08-31T14:25:35.394Z,64.16
2022-08-31T14:30:37.320Z,63.08
2022-08-31T14:35:40.758Z,64.26
2022-08-31T14:40:45.803Z,63.81
2022-08-31T14:45:47.722Z,64.59
2022-08-31T14:50:49.403Z,64.42
2022-08-31T14:55:51.076Z,64.31
2022-08-31T15:00:54.135Z,64.40
2022-08-31T15:05:57.848Z,65.24
2022-08-31T15:10:59.595Z,65.81
2022-08-31T15:16:04.069Z,66.28
2022-08-31T15:21:06.251Z,67.16
2022-08-31T15:26:12.068Z,67.26
2022-08-31T15:31:24.979Z,67.25
2022-08-31T15:36:27.845Z,68.78
2022-08-31T15:41:29.669Z,68.97
2022-08-31T15:46:49.670Z,67.96
2022-08-31T15:51:53.993Z,66.50
2022-08-31T15:56:57.719Z,67.52
2022-08-31T16:02:00.459Z,66.64
2022-08-31T16:07:05.228Z,67.75
2022-08-31T16:12:12.475Z,67.58
2022-08-31T16:17:19.349Z,67.92
2022-08-31T16:22:22.593Z,68.47
2022-08-31T16:27:30.086Z,68.29
2022-08-31T16:32:31.793Z,68.32
2022-08-31T16:37:33.948Z,68.42
2022-08-31T16:42:35.696Z,69.61
2022-08-31T16:47:37.384Z,69.70
2022-08-31T16:52:39.163Z,69.86
2022-08-31T16:57:42.256Z,70.29
2022-08-31T17:02:43.952Z,70.90
2022-08-31T17:07:46.857Z,71.13
2022-08-31T17:12:48.592Z,71.36
2022-08-31T17:17:50.300Z,72.51
2022-08-31T17:22:51.998Z,72.13
2022-08-31T17:27:59.831Z,73.20
2022-08-31T17:33:05.910Z,77.75
2022-08-31T17:38:07.735Z,78.35
2022-08-31T17:43:09.445Z,77.99
2022-08-31T17:48:11.190Z,79.57
2022-08-31T17:53:14.345Z,80.59
2022-08-31T17:58:16.037Z,82.12
2022-08-31T18:03:17.800Z,82.21
2022-08-31T18:08:20.640Z,82.72
2022-08-31T18:13:24.365Z,82.49
2022-08-31T18:18:26.203Z,83.04
2022-08-31T18:23:27.991Z,86.04
2022-08-31T18:28:29.680Z,85.19
2022-08-31T18:33:31.364Z,85.70
2022-08-31T18:38:33.063Z,85.44
2022-08-31T18:43:53.338Z,85.62
2022-08-31T18:49:01.029Z,86.24
2022-08-31T18:54:15.231Z,87.03
2022-08-31T18:59:19.997Z,88.54
2022-08-31T19:04:22.219Z,88.58
2022-08-31T19:09:25.011Z,89.23
2022-08-31T19:14:26.722Z,90.62
2022-08-31T19:19:30.278Z,90.76
2022-08-31T19:24:33.130Z,92.93
2022-08-31T19:29:35.456Z,94.00
2022-08-31T19:34:41.214Z,93.93
2022-08-31T19:39:45.707Z,93.44
2022-08-31T19:45:22.639Z,96.05
2022-08-31T19:50:15.120Z,98.08
2022-08-31T19:55:16.945Z,97.91
2022-08-31T20:00:20.103Z,98.39
2022-08-31T20:05:21.808Z,98.52
2022-08-31T20:10:23.501Z,99.76
2022-08-31T20:15:31.702Z,100.00
2022-08-31T20:20:40.493Z,100.00
2022-08-31T20:25:44.592Z,100.00
2022-08-31T20:30:46.329Z,100.00
2022-08-31T20:35:48.575Z,100.00
2022-08-31T20:40:53.243Z,100.00
2022-08-31T20:45:55.011Z,100.00
2022-08-31T20:50:57.101Z,100.00
2022-08-31T20:55:58.760Z,100.00
2022-08-31T21:01:07.819Z,100.00
2022-08-31T21:06:12.263Z,100.00
2022-08-31T21:11:15.899Z,100.00
2022-08-31T21:16:19.493Z,100.00
2022-08-31T21:21:21.216Z,100.00
2022-08-31T21:26:26.068Z,100.00
2022-08-31T21:31:29.288Z,100.00
2022-08-31T21:36:34.610Z,100.00
2022-08-31T21:41:37.194Z,100.00
2022-08-31T21:46:39.464Z,100.00
2022-08-31T21:51:46.383Z,100.00
2022-08-31T21:56:53.503Z,100.00
2022-08-31T22:02:04.174Z,100.00
2022-08-31T22:07:08.094Z,100.00
2022-08-31T22:12:10.552Z,100.00
2022-08-31T22:17:13.111Z,100.00
2022-08-31T22:22:17.982Z,100.00
2022-08-31T22:27:19.721Z,100.00
2022-08-31T22:32:21.386Z,100.00
2022-08-31T22:37:23.009Z,100.00
2022-08-31T22:42:24.691Z,100.00
2022-08-31T22:47:26.370Z,100.00
2022-08-31T22:52:28.031Z,100.00
2022-08-31T22:57:29.946Z,100.00
2022-08-31T23:02:31.639Z,100.00
2022-08-31T23:07:33.280Z,100.00
2022-08-31T23:12:35.146Z,100.00
2022-08-31T23:17:38.072Z,100.00
2022-08-31T23:22:39.733Z,100.00
2022-08-31T23:27:41.383Z,100.00
2022-08-31T23:32:44.669Z,100.00
2022-08-31T23:37:49.703Z,100.00
2022-08-31T23:42:51.330Z,100.00
2022-08-31T23:47:53.150Z,100.00
2022-08-31T23:52:54.791Z,100.00
2022-08-31T23:57:58.426Z,100.00
