createdAt,value
2018-09-28T07:48:54.412Z,14.25
2018-09-28T07:51:22.876Z,14.07
2018-09-28T07:53:52.253Z,12.07
2018-09-28T07:56:21.741Z,10.00
2018-09-28T07:58:50.377Z,8.43
2018-09-28T08:01:18.826Z,11.07
2018-09-28T08:03:47.257Z,10.87
2018-09-28T08:06:15.629Z,11.77
2018-09-28T08:08:43.963Z,11.40
2018-09-28T08:11:12.372Z,9.17
2018-09-28T08:13:40.796Z,9.60
2018-09-28T08:16:09.260Z,11.63
2018-09-28T08:18:37.688Z,9.13
2018-09-28T08:21:06.338Z,11.47
2018-09-28T08:23:34.783Z,11.27
2018-09-28T08:26:03.187Z,10.50
2018-09-28T08:28:31.556Z,11.37
2018-09-28T08:30:59.925Z,13.70
2018-09-28T08:33:28.384Z,9.43
2018-09-28T08:35:56.812Z,10.37
2018-09-28T08:38:25.305Z,13.67
2018-09-28T08:40:54.019Z,7.97
2018-09-28T08:43:22.729Z,10.67
2018-09-28T08:45:51.172Z,11.73
2018-09-28T08:48:19.596Z,10.17
2018-09-28T08:50:48.003Z,12.67
2018-09-28T08:53:16.294Z,12.37
2018-09-28T08:55:44.694Z,11.07
2018-09-28T08:58:13.055Z,9.83
2018-09-28T09:00:41.451Z,10.63
2018-09-28T09:03:09.916Z,10.13
2018-09-28T09:05:38.296Z,12.00
2018-09-28T09:08:06.882Z,10.00
2018-09-28T09:10:35.293Z,12.77
2018-09-28T09:13:04.716Z,14.57
2018-09-28T09:15:33.060Z,10.27
2018-09-28T09:18:01.433Z,12.77
2018-09-28T09:20:29.781Z,14.27
2018-09-28T09:22:58.170Z,13.93
2018-09-28T09:25:27.067Z,14.97
2018-09-28T09:27:56.371Z,14.00
2018-09-28T09:30:24.774Z,12.87
2018-09-28T09:32:53.257Z,11.67
2018-09-28T09:35:21.901Z,15.20
2018-09-28T09:37:50.375Z,17.93
2018-09-28T09:40:18.872Z,17.63
2018-09-28T09:42:47.388Z,15.17
2018-09-28T09:45:15.680Z,13.03
2018-09-28T09:47:44.021Z,12.97
2018-09-28T09:50:12.429Z,14.77
2018-09-28T09:52:40.815Z,12.97
2018-09-28T09:55:09.218Z,13.43
2018-09-28T09:57:37.625Z,14.83
2018-09-28T10:00:06.201Z,12.80
2018-09-28T10:02:39.866Z,15.00
2018-09-28T10:05:08.289Z,14.60
2018-09-28T10:07:36.707Z,13.33
2018-09-28T10:10:05.115Z,13.07
2018-09-28T10:12:33.586Z,17.37
2018-09-28T10:15:01.818Z,20.83
2018-09-28T10:17:30.390Z,20.40
2018-09-28T10:19:58.859Z,23.07
2018-09-28T10:22:27.291Z,16.37
2018-09-28T10:24:55.699Z,15.87
2018-09-28T10:27:25.360Z,22.67
2018-09-28T10:29:54.051Z,20.40
2018-09-28T10:32:22.485Z,19.70
2018-09-28T10:34:50.901Z,25.47
2018-09-28T10:37:19.394Z,24.07
2018-09-28T10:39:48.715Z,25.77
2018-09-28T10:42:23.880Z,26.17
2018-09-28T10:44:52.708Z,19.50
2018-09-28T10:47:22.181Z,20.57
2018-09-28T10:49:50.957Z,20.87
2018-09-28T10:52:20.315Z,23.00
2018-09-28T10:54:49.516Z,23.37
2018-09-28T10:57:18.074Z,21.97
2018-09-28T10:59:46.558Z,20.17
2018-09-28T11:02:14.963Z,20.27
2018-09-28T11:04:43.507Z,19.17
2018-09-28T11:07:11.973Z,23.30
2018-09-28T11:09:40.873Z,19.50
2018-09-28T11:12:09.392Z,18.80
2018-09-28T11:14:38.152Z,18.47
2018-09-28T11:17:06.579Z,18.00
2018-09-28T11:19:35.093Z,20.37
2018-09-28T11:22:03.751Z,23.47
2018-09-28T11:24:32.156Z,21.83
2018-09-28T11:27:00.748Z,20.33
2018-09-28T11:29:29.127Z,20.27
2018-09-28T11:31:57.570Z,25.67
2018-09-28T11:34:26.065Z,19.63
2018-09-28T11:36:54.475Z,18.83
2018-09-28T11:39:22.895Z,16.03
2018-09-28T11:41:51.316Z,17.70
2018-09-28T11:44:19.738Z,17.80
2018-09-28T11:46:48.172Z,16.47
2018-09-28T11:49:16.590Z,20.50
2018-09-28T11:51:45.104Z,23.80
2018-09-28T11:54:13.393Z,20.53
2018-09-28T11:56:41.738Z,16.20
2018-09-28T11:59:10.116Z,20.00
2018-09-28T12:01:38.520Z,18.10
2018-09-28T12:04:07.225Z,20.77
2018-09-28T12:06:35.811Z,15.77
2018-09-28T12:09:06.381Z,17.63
2018-09-28T12:11:34.748Z,14.77
2018-09-28T12:14:03.152Z,17.87
2018-09-28T12:16:31.652Z,22.90
2018-09-28T12:19:01.022Z,18.20
2018-09-28T12:21:29.461Z,17.40
2018-09-28T12:23:57.793Z,16.53
2018-09-28T12:26:26.285Z,16.43
2018-09-28T12:28:54.752Z,19.13
2018-09-28T12:31:23.153Z,17.67
2018-09-28T12:33:51.553Z,15.83
2018-09-28T12:36:20.042Z,18.97
2018-09-28T12:38:48.260Z,19.23
2018-09-28T12:41:16.559Z,18.43
2018-09-28T12:43:44.961Z,14.67
2018-09-28T12:46:13.323Z,17.43
2018-09-28T12:48:41.788Z,16.40
2018-09-28T12:51:10.089Z,18.20
2018-09-28T12:53:38.494Z,17.53
2018-09-28T12:56:06.907Z,15.10
2018-09-28T12:58:35.196Z,15.70
2018-09-28T13:01:03.703Z,21.97
2018-09-28T13:03:31.981Z,14.83
2018-09-28T13:06:00.346Z,18.13
2018-09-28T13:08:34.321Z,13.57
2018-09-28T13:11:02.624Z,18.07
2018-09-28T13:13:31.094Z,12.97
2018-09-28T13:15:59.655Z,15.40
2018-09-28T13:18:31.547Z,13.67
2018-09-28T13:20:59.869Z,16.63
2018-09-28T13:23:28.238Z,14.57
2018-09-28T13:28:31.417Z,13.57
2018-09-28T13:30:59.767Z,12.03
2018-09-28T13:33:28.128Z,12.53
2018-09-28T13:35:56.529Z,10.90
2018-09-28T13:38:24.986Z,16.83
2018-09-28T13:40:53.905Z,15.77
2018-09-28T13:43:23.296Z,11.83
2018-09-28T13:45:51.632Z,13.83
2018-09-28T13:48:21.010Z,12.87
2018-09-28T13:50:50.424Z,11.93
2018-09-28T13:53:18.724Z,13.10
2018-09-28T13:55:47.236Z,14.53
2018-09-28T13:58:15.713Z,13.47
2018-09-28T14:00:44.107Z,14.47
2018-09-28T14:03:12.779Z,14.40
2018-09-28T14:05:41.473Z,16.47
2018-09-28T14:08:09.944Z,14.33
2018-09-28T14:10:38.558Z,15.20
2018-09-28T14:13:07.341Z,14.17
2018-09-28T14:15:35.813Z,12.07
2018-09-28T14:18:04.342Z,14.10
2018-09-28T14:20:32.830Z,18.67
2018-09-28T14:23:02.904Z,21.07
2018-09-28T14:25:32.421Z,21.93
2018-09-28T14:28:01.294Z,22.50
2018-09-28T14:30:30.265Z,26.07
2018-09-28T14:32:59.006Z,27.43
2018-09-28T14:35:27.522Z,22.57
2018-09-28T14:37:56.769Z,26.60
2018-09-28T14:40:25.160Z,19.03
2018-09-28T14:42:53.552Z,21.17
2018-09-28T14:45:22.017Z,23.10
2018-09-28T14:47:50.475Z,21.97
2018-09-28T14:50:18.889Z,22.10
2018-09-28T14:52:47.371Z,20.20
2018-09-28T14:55:16.813Z,21.83
2018-09-28T14:57:45.173Z,22.90
2018-09-28T15:00:13.606Z,26.00
2018-09-28T15:02:44.989Z,24.50
2018-09-28T15:05:13.403Z,11.57
2018-09-28T15:07:41.790Z,13.53
2018-09-28T15:10:10.131Z,12.17
2018-09-28T15:12:39.207Z,9.17
2018-09-28T15:15:07.653Z,8.93
2018-09-28T15:17:36.311Z,5.73
2018-09-28T15:20:04.826Z,6.30
2018-09-28T15:22:33.288Z,9.27
2018-09-28T15:25:01.956Z,10.33
2018-09-28T15:27:30.521Z,9.90
2018-09-28T15:29:59.007Z,12.50
2018-09-28T15:32:27.457Z,11.33
2018-09-28T15:34:56.583Z,9.67
2018-09-28T15:37:25.162Z,10.00
2018-09-28T15:39:54.750Z,9.77
2018-09-28T15:42:23.416Z,10.40
2018-09-28T15:44:52.017Z,10.23
2018-09-28T15:47:20.679Z,9.73
2018-09-28T15:49:49.181Z,12.50
2018-09-28T15:52:17.610Z,6.30
2018-09-28T15:54:46.000Z,7.93
2018-09-28T15:57:14.531Z,6.07
2018-09-28T15:59:42.979Z,8.07
2018-09-28T16:02:11.383Z,9.17
2018-09-28T16:04:39.703Z,9.67
2018-09-28T16:07:08.165Z,8.50
2018-09-28T16:09:36.619Z,8.10
2018-09-28T16:12:05.107Z,9.03
2018-09-28T16:14:33.775Z,11.00
2018-09-28T16:17:02.207Z,7.23
2018-09-28T16:19:30.666Z,4.67
2018-09-28T16:21:59.136Z,8.33
2018-09-28T16:24:27.436Z,8.37
2018-09-28T16:26:55.845Z,6.40
2018-09-28T16:29:24.561Z,5.83
2018-09-28T16:31:52.907Z,7.50
2018-09-28T16:34:21.488Z,10.90
2018-09-28T16:36:50.480Z,7.07
2018-09-28T16:39:18.885Z,7.57
2018-09-28T16:41:47.247Z,5.67
2018-09-28T16:44:15.683Z,4.53
2018-09-28T16:46:44.088Z,4.20
2018-09-28T16:49:12.439Z,3.83
2018-09-28T16:51:40.816Z,5.30
2018-09-28T16:54:09.199Z,2.10
2018-09-28T16:56:37.703Z,4.43
2018-09-28T16:59:06.238Z,5.30
2018-09-28T17:01:34.555Z,3.17
2018-09-28T17:04:02.932Z,5.13
2018-09-28T17:06:31.348Z,2.33
2018-09-28T17:08:59.757Z,3.23
2018-09-28T17:11:28.205Z,4.67
2018-09-28T17:13:56.613Z,5.03
2018-09-28T17:16:25.036Z,4.43
2018-09-28T17:18:53.422Z,3.03
2018-09-28T17:21:21.813Z,2.50
2018-09-28T17:23:50.196Z,2.60
2018-09-28T17:26:18.575Z,1.90
2018-09-28T17:28:46.928Z,2.50
2018-09-28T17:31:15.349Z,2.50
2018-09-28T17:33:43.708Z,1.40
2018-09-28T17:36:12.248Z,2.07
2018-09-28T17:38:40.653Z,2.43
2018-09-28T17:41:09.116Z,1.77
2018-09-28T17:43:37.736Z,1.73
2018-09-28T17:46:06.354Z,3.37
2018-09-28T17:48:34.722Z,6.47
2018-09-28T17:51:03.163Z,6.10
2018-09-28T17:53:31.641Z,2.60
2018-09-28T17:56:00.031Z,3.73
2018-09-28T17:58:28.408Z,2.43
2018-09-28T18:00:56.764Z,3.60
2018-09-28T18:03:25.184Z,2.77
2018-09-28T18:05:53.518Z,4.17
2018-09-28T18:08:21.955Z,6.30
2018-09-28T18:10:51.182Z,4.43
2018-09-28T18:13:19.598Z,3.27
2018-09-28T18:15:48.024Z,3.90
2018-09-28T18:18:16.453Z,6.73
2018-09-28T18:20:44.922Z,7.17
2018-09-28T18:23:13.330Z,8.20
2018-09-28T18:25:41.782Z,6.53
2018-09-28T18:28:10.275Z,5.40
2018-09-28T18:30:38.743Z,4.33
2018-09-28T18:33:07.113Z,5.93
2018-09-28T18:35:35.487Z,6.13
2018-09-28T18:38:04.942Z,7.37
2018-09-28T18:40:34.176Z,4.63
2018-09-28T18:43:02.525Z,7.20
2018-09-28T18:45:30.890Z,9.97
2018-09-28T18:47:59.276Z,6.10
2018-09-28T18:50:27.672Z,8.27
2018-09-28T18:52:56.129Z,6.57
2018-09-28T18:55:25.456Z,6.37
2018-09-28T18:57:53.889Z,7.87
2018-09-28T19:00:28.750Z,4.63
2018-09-28T19:02:57.096Z,10.40
2018-09-28T19:05:25.467Z,6.03
2018-09-28T19:07:54.348Z,7.03
2018-09-28T19:10:22.634Z,5.73
2018-09-28T19:12:51.079Z,8.70
2018-09-28T19:15:19.316Z,5.83
2018-09-28T19:17:47.920Z,8.50
2018-09-28T19:20:16.302Z,11.63
2018-09-28T19:22:44.682Z,9.33
2018-09-28T19:25:13.039Z,6.33
2018-09-28T19:27:41.452Z,7.27
2018-09-28T19:30:09.971Z,6.80
2018-09-28T19:32:38.276Z,6.73
2018-09-28T19:35:07.524Z,7.07
2018-09-28T19:37:35.898Z,6.33
2018-09-28T19:40:04.517Z,7.97
2018-09-28T19:42:32.832Z,8.77
2018-09-28T19:45:01.229Z,5.77
2018-09-28T19:47:29.714Z,5.73
2018-09-28T19:49:58.022Z,7.10
2018-09-28T19:52:26.323Z,9.07
2018-09-28T19:54:54.663Z,5.93
2018-09-28T19:57:22.993Z,8.77
2018-09-28T19:59:51.391Z,7.33
2018-09-28T20:02:19.699Z,11.17
2018-09-28T20:04:49.142Z,7.17
2018-09-28T20:07:17.483Z,7.67
2018-09-28T20:09:45.780Z,10.00
2018-09-28T20:12:14.137Z,6.73
2018-09-28T20:14:42.537Z,11.00
2018-09-28T20:17:10.916Z,9.07
2018-09-28T20:19:39.268Z,9.80
2018-09-28T20:22:10.284Z,11.13
2018-09-28T20:24:38.590Z,8.87
2018-09-28T20:27:06.967Z,6.33
2018-09-28T20:29:35.329Z,9.53
2018-09-28T20:32:03.693Z,8.20
2018-09-28T20:34:32.029Z,7.70
2018-09-28T20:37:00.405Z,8.73
2018-09-28T20:39:28.761Z,9.37
2018-09-28T20:41:57.111Z,9.57
2018-09-28T20:44:25.434Z,7.70
2018-09-28T20:46:53.802Z,13.50
2018-09-28T20:49:22.122Z,12.13
2018-09-28T20:51:50.416Z,9.17
2018-09-28T20:54:18.762Z,8.40
2018-09-28T20:56:47.080Z,12.43
2018-09-28T20:59:15.394Z,7.93
2018-09-28T21:01:43.822Z,10.10
2018-09-28T21:04:12.144Z,6.87
2018-09-28T21:06:40.464Z,13.57
2018-09-28T21:09:09.609Z,14.83
2018-09-28T21:11:37.956Z,8.83
2018-09-28T21:14:06.409Z,11.13
2018-09-28T21:16:34.793Z,12.07
2018-09-28T21:19:03.123Z,10.87
2018-09-28T21:21:31.465Z,9.43
2018-09-28T21:23:59.754Z,11.27
2018-09-28T21:26:28.047Z,6.93
2018-09-28T21:28:56.399Z,8.47
2018-09-28T21:31:24.773Z,8.33
2018-09-28T21:33:53.118Z,11.43
2018-09-28T21:36:21.449Z,11.10
2018-09-28T21:38:49.749Z,10.37
2018-09-28T21:41:18.109Z,10.97
2018-09-28T21:43:46.440Z,10.43
2018-09-28T21:46:14.764Z,10.53
2018-09-28T21:48:43.056Z,13.53
2018-09-28T21:51:11.351Z,9.73
2018-09-28T21:53:39.669Z,9.73
2018-09-28T21:56:07.995Z,10.97
2018-09-28T21:58:36.328Z,13.10
2018-09-28T22:01:04.654Z,9.90
2018-09-28T22:03:32.957Z,13.63
2018-09-28T22:06:01.280Z,9.33
2018-09-28T22:08:29.581Z,8.30
2018-09-28T22:10:57.899Z,8.70
2018-09-28T22:13:26.223Z,9.17
2018-09-28T22:15:54.552Z,12.23
2018-09-28T22:18:22.876Z,8.33
2018-09-28T22:20:51.308Z,8.37
2018-09-28T22:23:19.680Z,10.57
2018-09-28T22:25:48.018Z,10.03
2018-09-28T22:28:16.372Z,9.10
2018-09-28T22:30:44.680Z,7.83
2018-09-28T22:33:12.960Z,10.23
2018-09-28T22:35:41.281Z,12.47
2018-09-28T22:38:09.571Z,10.10
2018-09-28T22:40:37.893Z,11.87
2018-09-28T22:43:06.453Z,9.97
2018-09-28T22:45:34.789Z,12.93
2018-09-28T22:48:03.130Z,10.43
2018-09-28T22:50:31.444Z,10.03
2018-09-28T22:52:59.741Z,10.63
2018-09-28T22:55:28.045Z,9.90
2018-09-28T22:57:56.360Z,6.13
2018-09-28T23:00:24.656Z,13.67
2018-09-28T23:02:52.946Z,9.50
2018-09-28T23:05:21.263Z,9.80
2018-09-28T23:07:49.583Z,9.67
2018-09-28T23:10:17.912Z,6.43
2018-09-28T23:12:46.273Z,10.73
2018-09-28T23:15:14.577Z,8.90
2018-09-28T23:17:42.936Z,10.47
2018-09-28T23:20:11.212Z,7.70
2018-09-28T23:22:39.606Z,10.40
2018-09-28T23:25:07.893Z,7.97
2018-09-28T23:27:36.209Z,6.00
2018-09-28T23:30:04.600Z,14.87
2018-09-28T23:32:32.882Z,7.67
2018-09-28T23:35:01.240Z,7.67
2018-09-28T23:37:29.567Z,11.17
2018-09-28T23:39:57.939Z,10.20
2018-09-28T23:42:26.243Z,8.07
2018-09-28T23:44:54.587Z,6.23
2018-09-28T23:47:22.952Z,12.03
2018-09-28T23:49:51.241Z,6.93
2018-09-28T23:52:19.523Z,9.07
2018-09-28T23:54:47.808Z,11.07
2018-09-28T23:57:16.187Z,10.67
2018-09-28T23:59:44.531Z,8.50
