createdAt,value
2018-03-16T00:00:33.777Z,1.8
2018-03-16T00:01:24.287Z,1.8
2018-03-16T00:02:13.883Z,1.7
2018-03-16T00:03:04.224Z,1.7
2018-03-16T00:03:54.774Z,1.7
2018-03-16T00:04:44.331Z,1.6
2018-03-16T00:05:34.901Z,1.6
2018-03-16T00:06:24.977Z,1.6
2018-03-16T00:07:14.435Z,1.6
2018-03-16T00:08:05.083Z,1.6
2018-03-16T00:08:54.871Z,1.6
2018-03-16T00:09:44.884Z,1.6
2018-03-16T00:10:35.261Z,1.6
2018-03-16T00:11:25.127Z,1.6
2018-03-16T00:12:15.096Z,1.6
2018-03-16T00:13:05.224Z,1.6
2018-03-16T00:13:54.341Z,1.5
2018-03-16T00:14:45.084Z,1.5
2018-03-16T00:15:35.627Z,1.5
2018-03-16T00:16:24.904Z,1.5
2018-03-16T00:17:15.726Z,1.6
2018-03-16T00:18:05.484Z,1.5
2018-03-16T00:18:55.565Z,1.5
2018-03-16T00:19:45.940Z,1.5
2018-03-16T00:20:35.981Z,1.5
2018-03-16T00:21:25.063Z,1.5
2018-03-16T00:22:16.122Z,1.5
2018-03-16T00:23:06.159Z,1.5
2018-03-16T00:23:55.940Z,1.5
2018-03-16T00:24:45.587Z,1.4
2018-03-16T00:25:36.069Z,1.4
2018-03-16T00:26:26.215Z,1.4
2018-03-16T00:27:16.194Z,1.4
2018-03-16T00:28:05.741Z,1.4
2018-03-16T00:28:56.611Z,1.4
2018-03-16T00:29:46.362Z,1.4
2018-03-16T00:30:36.222Z,1.4
2018-03-16T00:31:26.168Z,1.4
2018-03-16T00:32:16.798Z,1.4
2018-03-16T00:33:06.856Z,1.4
2018-03-16T00:33:56.655Z,1.4
2018-03-16T00:34:46.717Z,1.4
2018-03-16T00:35:37.058Z,1.4
2018-03-16T00:36:26.550Z,1.4
2018-03-16T00:37:17.156Z,1.4
2018-03-16T00:38:07.233Z,1.4
2018-03-16T00:38:57.022Z,1.4
2018-03-16T00:39:46.680Z,1.4
2018-03-16T00:40:37.145Z,1.3
2018-03-16T00:41:27.189Z,1.4
2018-03-16T00:42:17.237Z,1.3
2018-03-16T00:43:07.323Z,1.3
2018-03-16T00:43:57.080Z,1.3
2018-03-16T00:44:47.429Z,1.3
2018-03-16T00:45:37.300Z,1.3
2018-03-16T00:46:27.279Z,1.3
2018-03-16T00:47:17.601Z,1.3
2018-03-16T00:48:07.665Z,1.3
2018-03-16T00:48:57.457Z,1.3
2018-03-16T00:49:47.785Z,1.3
2018-03-16T00:50:37.646Z,1.3
2018-03-16T00:51:27.428Z,1.3
2018-03-16T00:52:17.564Z,1.3
2018-03-16T00:53:08.312Z,1.3
2018-03-16T00:53:58.090Z,1.3
2018-03-16T00:54:48.422Z,1.3
2018-03-16T00:55:37.919Z,1.3
2018-03-16T00:56:28.264Z,1.3
2018-03-16T00:57:18.327Z,1.3
2018-03-16T00:58:08.098Z,1.3
2018-03-16T00:58:58.468Z,1.3
2018-03-16T00:59:48.511Z,1.3
2018-03-16T01:00:38.281Z,1.2
2018-03-16T01:01:28.150Z,1.2
2018-03-16T01:02:18.688Z,1.2
2018-03-16T01:03:08.555Z,1.2
2018-03-16T01:03:58.614Z,1.2
2018-03-16T01:04:48.596Z,1.2
2018-03-16T01:05:38.347Z,1.2
2018-03-16T01:06:28.704Z,1.2
2018-03-16T01:07:18.866Z,1.2
2018-03-16T01:08:08.823Z,1.2
2018-03-16T01:08:58.886Z,1.2
2018-03-16T01:09:49.739Z,1.2
2018-03-16T01:10:38.985Z,1.1
2018-03-16T01:11:29.826Z,1.1
2018-03-16T01:12:19.231Z,1.1
2018-03-16T01:13:09.470Z,1.1
2018-03-16T01:13:59.822Z,1.1
2018-03-16T01:14:48.800Z,1.1
2018-03-16T01:15:39.660Z,1.1
2018-03-16T01:16:29.713Z,1.1
2018-03-16T01:17:19.655Z,1.1
2018-03-16T01:18:10.115Z,1.1
2018-03-16T01:18:59.627Z,1.1
2018-03-16T01:19:49.991Z,1.1
2018-03-16T01:20:39.517Z,1.1
2018-03-16T01:21:29.579Z,1.1
2018-03-16T01:22:20.129Z,1.1
2018-03-16T01:23:10.174Z,1.1
2018-03-16T01:23:59.957Z,1.1
2018-03-16T01:24:50.594Z,1.1
2018-03-16T01:25:39.803Z,1.1
2018-03-16T01:26:30.237Z,1
2018-03-16T01:27:20.287Z,1
2018-03-16T01:28:10.455Z,1
2018-03-16T01:29:00.794Z,1
2018-03-16T01:29:50.381Z,1
2018-03-16T01:30:40.821Z,1
2018-03-16T01:31:30.776Z,0.9
2018-03-16T01:32:21.115Z,1
2018-03-16T01:33:10.632Z,0.9
2018-03-16T01:34:00.681Z,0.9
2018-03-16T01:34:51.018Z,0.9
2018-03-16T01:35:40.893Z,0.9
2018-03-16T01:36:31.419Z,0.9
2018-03-16T01:37:21.675Z,0.9
2018-03-16T01:38:10.981Z,0.9
2018-03-16T01:39:01.802Z,0.9
2018-03-16T01:39:51.394Z,0.9
2018-03-16T01:40:41.719Z,0.9
2018-03-16T01:41:30.937Z,0.8
2018-03-16T01:42:21.936Z,0.9
2018-03-16T01:43:11.618Z,0.9
2018-03-16T01:44:01.689Z,0.9
2018-03-16T01:44:51.944Z,0.9
2018-03-16T01:45:41.544Z,0.9
2018-03-16T01:46:32.158Z,0.9
2018-03-16T01:47:22.405Z,0.9
2018-03-16T01:48:11.493Z,0.9
2018-03-16T01:49:02.034Z,0.9
2018-03-16T01:49:51.811Z,0.9
2018-03-16T01:50:42.443Z,0.9
2018-03-16T01:51:32.549Z,0.9
2018-03-16T01:52:23.090Z,0.9
2018-03-16T01:53:12.547Z,0.9
2018-03-16T01:54:02.121Z,0.9
2018-03-16T01:54:52.596Z,0.9
2018-03-16T01:55:42.731Z,1
2018-03-16T01:56:32.003Z,0.9
2018-03-16T01:57:22.914Z,1
2018-03-16T01:58:12.401Z,1
2018-03-16T01:59:03.258Z,1
2018-03-16T01:59:52.535Z,1
2018-03-16T02:00:42.892Z,1
2018-03-16T02:01:33.730Z,1
2018-03-16T02:02:22.990Z,1.1
2018-03-16T02:03:13.262Z,1.1
2018-03-16T02:04:03.390Z,1.1
2018-03-16T02:04:52.883Z,1.1
2018-03-16T02:05:43.530Z,1.1
2018-03-16T02:06:33.314Z,1.1
2018-03-16T02:07:23.573Z,1.1
2018-03-16T02:08:13.709Z,1.1
2018-03-16T02:09:03.481Z,1.1
2018-03-16T02:09:53.539Z,1.1
2018-03-16T02:10:43.307Z,1.2
2018-03-16T02:11:33.746Z,1.2
2018-03-16T02:12:23.726Z,1.2
2018-03-16T02:13:13.586Z,1.2
2018-03-16T02:14:03.772Z,1.2
2018-03-16T02:14:53.619Z,1.2
2018-03-16T02:15:43.959Z,1.3
2018-03-16T02:16:33.823Z,1.2
2018-03-16T02:17:24.283Z,1.3
2018-03-16T02:18:14.925Z,1.3
2018-03-16T02:19:03.914Z,1.3
2018-03-16T02:19:54.772Z,1.3
2018-03-16T02:20:44.824Z,1.3
2018-03-16T02:21:34.583Z,1.3
2018-03-16T02:22:24.937Z,1.3
2018-03-16T02:23:14.974Z,1.3
2018-03-16T02:24:04.758Z,1.3
2018-03-16T02:24:55.120Z,1.3
2018-03-16T02:25:45.171Z,1.4
2018-03-16T02:26:35.028Z,1.4
2018-03-16T02:27:24.704Z,1.4
2018-03-16T02:28:15.678Z,1.4
2018-03-16T02:29:05.216Z,1.4
2018-03-16T02:29:54.990Z,1.4
2018-03-16T02:30:45.231Z,1.4
2018-03-16T02:31:35.296Z,1.4
2018-03-16T02:32:25.650Z,1.4
2018-03-16T02:33:15.430Z,1.5
2018-03-16T02:34:05.300Z,1.5
2018-03-16T02:34:55.547Z,1.5
2018-03-16T02:35:45.414Z,1.5
2018-03-16T02:36:36.262Z,1.5
2018-03-16T02:37:25.536Z,1.6
2018-03-16T02:38:15.763Z,1.6
2018-03-16T02:39:05.932Z,1.6
2018-03-16T02:39:55.605Z,1.6
2018-03-16T02:40:46.550Z,1.6
2018-03-16T02:41:36.615Z,1.6
2018-03-16T02:42:26.086Z,1.6
2018-03-16T02:43:16.246Z,1.6
2018-03-16T02:44:06.003Z,1.6
2018-03-16T02:44:55.974Z,1.6
2018-03-16T02:45:46.632Z,1.6
2018-03-16T02:46:36.401Z,1.6
2018-03-16T02:47:26.135Z,1.6
2018-03-16T02:48:16.819Z,1.6
2018-03-16T02:49:06.370Z,1.6
2018-03-16T02:49:56.428Z,1.6
2018-03-16T02:50:46.980Z,1.6
2018-03-16T02:51:36.857Z,1.7
2018-03-16T02:52:26.818Z,1.6
2018-03-16T02:53:16.955Z,1.7
2018-03-16T02:54:06.934Z,1.7
2018-03-16T02:54:57.061Z,1.7
2018-03-16T02:55:46.650Z,1.7
2018-03-16T02:56:36.911Z,1.7
2018-03-16T02:57:26.956Z,1.7
2018-03-16T02:58:17.526Z,1.7
2018-03-16T02:59:07.371Z,1.7
2018-03-16T02:59:57.645Z,1.7
2018-03-16T03:00:47.131Z,1.7
2018-03-16T03:01:37.451Z,1.7
2018-03-16T03:02:27.231Z,1.7
2018-03-16T03:03:17.965Z,1.7
2018-03-16T03:04:07.933Z,1.8
2018-03-16T03:04:57.781Z,1.8
2018-03-16T03:05:47.470Z,1.8
2018-03-16T03:06:37.616Z,1.8
2018-03-16T03:07:28.153Z,1.8
2018-03-16T03:08:17.751Z,1.8
2018-03-16T03:09:07.500Z,1.8
2018-03-16T03:09:57.950Z,1.8
2018-03-16T03:10:47.920Z,1.8
2018-03-16T03:11:38.502Z,1.8
2018-03-16T03:12:28.231Z,1.8
2018-03-16T03:13:18.100Z,1.8
2018-03-16T03:14:08.628Z,1.8
2018-03-16T03:14:58.701Z,1.8
2018-03-16T03:15:48.773Z,1.8
2018-03-16T03:16:38.598Z,1.8
2018-03-16T03:17:28.886Z,1.8
2018-03-16T03:18:19.208Z,1.8
2018-03-16T03:19:09.006Z,1.8
2018-03-16T03:19:59.336Z,1.8
2018-03-16T03:20:49.124Z,1.8
2018-03-16T03:21:39.215Z,1.8
2018-03-16T03:22:28.953Z,1.8
2018-03-16T03:23:19.020Z,1.8
2018-03-16T03:24:09.348Z,1.8
2018-03-16T03:24:59.419Z,1.8
2018-03-16T03:25:49.819Z,1.8
2018-03-16T03:26:39.875Z,1.8
2018-03-16T03:27:29.875Z,1.8
2018-03-16T03:28:19.677Z,1.8
2018-03-16T03:29:09.701Z,1.8
2018-03-16T03:29:59.005Z,1.8
2018-03-16T03:30:49.577Z,1.8
2018-03-16T03:31:39.514Z,1.8
2018-03-16T03:32:29.693Z,1.8
2018-03-16T03:33:20.285Z,1.8
2018-03-16T03:34:10.404Z,1.8
2018-03-16T03:35:00.150Z,1.8
2018-03-16T03:35:50.200Z,1.8
2018-03-16T03:36:40.282Z,1.8
2018-03-16T03:37:30.322Z,1.8
2018-03-16T03:38:20.654Z,1.8
2018-03-16T03:39:10.442Z,1.8
2018-03-16T03:40:00.212Z,1.8
2018-03-16T03:40:50.254Z,1.8
2018-03-16T03:41:40.877Z,1.8
2018-03-16T03:42:30.657Z,1.8
2018-03-16T03:43:20.750Z,1.9
2018-03-16T03:44:11.067Z,1.9
2018-03-16T03:45:01.143Z,1.9
2018-03-16T03:45:51.192Z,1.9
2018-03-16T03:46:40.972Z,1.9
2018-03-16T03:47:31.298Z,1.9
2018-03-16T03:48:21.387Z,1.9
2018-03-16T03:49:10.865Z,1.9
2018-03-16T03:50:00.934Z,1.9
2018-03-16T03:50:51.561Z,1.9
2018-03-16T03:51:41.022Z,1.9
2018-03-16T03:52:30.823Z,1.9
2018-03-16T03:53:21.142Z,1.9
2018-03-16T03:54:11.796Z,1.9
2018-03-16T03:55:01.857Z,1.9
2018-03-16T03:55:51.885Z,1.9
2018-03-16T03:56:41.738Z,1.9
2018-03-16T03:57:32.026Z,1.9
2018-03-16T03:58:22.076Z,2
2018-03-16T03:59:12.145Z,2
2018-03-16T04:00:02.204Z,2
2018-03-16T04:00:52.306Z,2
2018-03-16T04:01:41.761Z,2
2018-03-16T04:02:31.831Z,2
2018-03-16T04:03:21.600Z,2
2018-03-16T04:04:11.660Z,2.1
2018-03-16T04:05:02.314Z,2.1
2018-03-16T04:05:52.459Z,2.1
2018-03-16T04:06:42.681Z,2.1
2018-03-16T04:07:32.274Z,2.1
2018-03-16T04:08:22.603Z,2.1
2018-03-16T04:09:12.101Z,2.1
2018-03-16T04:10:02.941Z,2.1
2018-03-16T04:10:52.676Z,2.1
2018-03-16T04:11:43.034Z,2.1
2018-03-16T04:12:32.588Z,2.2
2018-03-16T04:13:22.885Z,2.1
2018-03-16T04:14:13.255Z,2.1
2018-03-16T04:15:03.277Z,2.2
2018-03-16T04:15:53.090Z,2.2
2018-03-16T04:16:43.394Z,2.2
2018-03-16T04:17:33.203Z,2.3
2018-03-16T04:18:22.974Z,2.2
2018-03-16T04:19:13.584Z,2.3
2018-03-16T04:20:03.396Z,2.3
2018-03-16T04:20:52.649Z,2.3
2018-03-16T04:21:43.214Z,2.3
2018-03-16T04:22:33.337Z,2.3
2018-03-16T04:23:23.127Z,2.3
2018-03-16T04:24:13.467Z,2.3
2018-03-16T04:25:03.532Z,2.3
2018-03-16T04:25:53.598Z,2.3
2018-03-16T04:26:43.637Z,2.3
2018-03-16T04:27:33.229Z,2.3
2018-03-16T04:28:24.022Z,2.4
2018-03-16T04:29:13.814Z,2.4
2018-03-16T04:30:04.167Z,2.4
2018-03-16T04:30:53.901Z,2.4
2018-03-16T04:31:43.906Z,2.4
2018-03-16T04:32:33.869Z,2.4
2018-03-16T04:33:24.633Z,2.4
2018-03-16T04:34:13.514Z,2.4
2018-03-16T04:35:04.141Z,2.4
2018-03-16T04:35:54.506Z,2.4
2018-03-16T04:36:44.364Z,2.4
2018-03-16T04:37:34.341Z,2.4
2018-03-16T04:38:24.658Z,2.4
2018-03-16T04:39:14.259Z,2.4
2018-03-16T04:40:04.517Z,2.5
2018-03-16T04:40:55.122Z,2.5
2018-03-16T04:41:45.205Z,2.5
2018-03-16T04:42:34.695Z,2.5
2018-03-16T04:43:25.301Z,2.6
2018-03-16T04:44:14.529Z,2.6
2018-03-16T04:45:05.449Z,2.6
2018-03-16T04:45:55.022Z,2.6
2018-03-16T04:46:45.250Z,2.6
2018-03-16T04:47:35.154Z,2.6
2018-03-16T04:48:24.819Z,2.6
2018-03-16T04:49:15.263Z,2.6
2018-03-16T04:50:05.301Z,2.6
2018-03-16T04:50:55.551Z,2.6
2018-03-16T04:51:45.664Z,2.6
2018-03-16T04:52:35.412Z,2.6
2018-03-16T04:53:25.165Z,2.7
2018-03-16T04:54:15.534Z,2.7
2018-03-16T04:55:06.165Z,2.7
2018-03-16T04:55:55.626Z,2.7
2018-03-16T04:56:45.291Z,2.8
2018-03-16T04:57:36.060Z,2.8
2018-03-16T04:58:25.808Z,2.8
2018-03-16T04:59:15.285Z,2.8
2018-03-16T05:00:05.731Z,2.8
2018-03-16T05:00:55.994Z,2.8
2018-03-16T05:01:45.943Z,2.8
2018-03-16T05:02:36.126Z,2.8
2018-03-16T05:03:26.538Z,2.8
2018-03-16T05:04:16.337Z,2.9
2018-03-16T05:05:06.002Z,2.9
2018-03-16T05:05:56.896Z,2.9
2018-03-16T05:06:46.966Z,2.9
2018-03-16T05:07:36.760Z,2.9
2018-03-16T05:08:27.140Z,2.9
2018-03-16T05:09:16.691Z,3
2018-03-16T05:10:06.981Z,3
2018-03-16T05:10:56.511Z,3.1
2018-03-16T05:11:46.750Z,3.1
2018-03-16T05:12:36.628Z,3.1
2018-03-16T05:13:27.463Z,3.1
2018-03-16T05:14:17.026Z,3.1
2018-03-16T05:15:06.715Z,3.1
2018-03-16T05:15:56.752Z,3.2
2018-03-16T05:16:47.698Z,3.3
2018-03-16T05:17:37.460Z,3.3
2018-03-16T05:18:27.787Z,3.3
2018-03-16T05:19:17.387Z,3.3
2018-03-16T05:20:07.465Z,3.3
2018-03-16T05:20:57.790Z,3.3
2018-03-16T05:21:47.756Z,3.3
2018-03-16T05:22:37.832Z,3.4
2018-03-16T05:23:28.187Z,3.4
2018-03-16T05:24:17.931Z,3.4
2018-03-16T05:25:07.406Z,3.4
2018-03-16T05:25:57.876Z,3.4
2018-03-16T05:26:48.116Z,3.5
2018-03-16T05:27:38.471Z,3.5
2018-03-16T05:28:28.228Z,3.6
2018-03-16T05:29:18.181Z,3.6
2018-03-16T05:30:07.784Z,3.6
2018-03-16T05:30:58.315Z,3.6
2018-03-16T05:31:48.206Z,3.7
2018-03-16T05:32:38.513Z,3.7
2018-03-16T05:33:28.301Z,3.7
2018-03-16T05:34:18.673Z,3.8
2018-03-16T05:35:07.932Z,3.8
2018-03-16T05:35:58.491Z,3.8
2018-03-16T05:36:48.335Z,3.9
2018-03-16T05:37:38.920Z,3.9
2018-03-16T05:38:28.950Z,3.9
2018-03-16T05:39:18.705Z,3.9
2018-03-16T05:40:08.880Z,4
2018-03-16T05:40:58.545Z,4
2018-03-16T05:41:48.998Z,4.1
2018-03-16T05:42:39.505Z,4.1
2018-03-16T05:43:29.577Z,4.1
2018-03-16T05:44:19.627Z,4.1
2018-03-16T05:45:09.690Z,4.2
2018-03-16T05:45:59.778Z,4.2
2018-03-16T05:46:49.525Z,4.2
2018-03-16T05:47:39.874Z,4.3
2018-03-16T05:48:29.696Z,4.3
2018-03-16T05:49:19.982Z,4.3
2018-03-16T05:50:10.052Z,4.4
2018-03-16T05:51:00.104Z,4.4
2018-03-16T05:51:50.169Z,4.4
2018-03-16T05:52:39.959Z,4.4
2018-03-16T05:53:30.012Z,4.5
2018-03-16T05:54:20.089Z,4.6
2018-03-16T05:55:09.929Z,4.6
2018-03-16T05:56:00.473Z,4.6
2018-03-16T05:56:50.275Z,4.6
2018-03-16T05:57:40.021Z,4.6
2018-03-16T05:58:29.804Z,4.7
2018-03-16T05:59:20.411Z,4.8
2018-03-16T06:00:10.201Z,4.8
2018-03-16T06:01:00.349Z,4.9
2018-03-16T06:01:50.886Z,4.9
2018-03-16T06:02:40.954Z,4.9
2018-03-16T06:03:30.241Z,4.9
2018-03-16T06:04:20.480Z,5
2018-03-16T06:05:10.559Z,5
2018-03-16T06:06:00.894Z,5.1
2018-03-16T06:06:50.991Z,5.1
2018-03-16T06:07:41.326Z,5.3
2018-03-16T06:08:30.789Z,5.3
2018-03-16T06:09:21.196Z,5.4
2018-03-16T06:10:10.911Z,5.4
2018-03-16T06:11:01.063Z,5.5
2018-03-16T06:11:50.741Z,5.6
2018-03-16T06:12:41.094Z,5.7
2018-03-16T06:13:31.730Z,5.8
2018-03-16T06:14:21.496Z,5.8
2018-03-16T06:15:11.854Z,5.9
2018-03-16T06:16:01.126Z,6.1
2018-03-16T06:16:51.663Z,6.2
2018-03-16T06:17:42.036Z,6.4
2018-03-16T06:18:31.503Z,6.5
2018-03-16T06:19:21.446Z,6.6
2018-03-16T06:20:11.714Z,6.8
2018-03-16T06:21:01.393Z,7
2018-03-16T06:21:52.022Z,7.3
2018-03-16T06:22:41.677Z,7.4
2018-03-16T06:23:31.565Z,7.7
2018-03-16T06:24:22.204Z,7.9
2018-03-16T06:25:12.080Z,8.1
2018-03-16T06:26:02.606Z,8.4
2018-03-16T06:26:52.532Z,8.6
2018-03-16T06:27:41.954Z,8.9
2018-03-16T06:28:32.798Z,9.1
2018-03-16T06:29:22.268Z,9.3
2018-03-16T06:30:12.343Z,9.4
2018-03-16T06:31:02.076Z,9.6
2018-03-16T06:31:52.762Z,9.9
2018-03-16T06:32:41.999Z,10.1
2018-03-16T06:33:32.978Z,10.3
2018-03-16T06:34:23.212Z,10.4
2018-03-16T06:35:12.180Z,10.6
2018-03-16T06:36:02.741Z,10.7
2018-03-16T06:36:53.085Z,10.8
2018-03-16T06:37:42.876Z,10.9
2018-03-16T06:38:32.916Z,11.1
2018-03-16T06:39:23.328Z,11.1
2018-03-16T06:40:12.636Z,11.3
2018-03-16T06:41:03.282Z,11.3
2018-03-16T06:41:53.519Z,11.4
2018-03-16T06:42:43.111Z,11.6
2018-03-16T06:43:33.559Z,11.6
2018-03-16T06:44:23.604Z,11.8
2018-03-16T06:45:13.684Z,11.9
2018-03-16T06:46:03.457Z,12.1
2018-03-16T06:46:53.519Z,12.1
2018-03-16T06:47:44.129Z,12.2
2018-03-16T06:48:33.618Z,12.3
2018-03-16T06:49:23.956Z,12.4
2018-03-16T06:50:14.304Z,12.5
2018-03-16T06:51:04.078Z,12.6
2018-03-16T06:51:53.906Z,12.7
2018-03-16T06:52:43.908Z,12.8
2018-03-16T06:53:33.489Z,12.8
2018-03-16T06:54:24.333Z,12.8
2018-03-16T06:55:14.389Z,12.9
2018-03-16T06:56:03.846Z,12.9
2018-03-16T06:56:54.793Z,13
2018-03-16T06:57:44.383Z,13
2018-03-16T06:58:34.343Z,13.1
2018-03-16T06:59:24.995Z,13.1
2018-03-16T07:00:14.460Z,13.1
2018-03-16T07:01:04.315Z,13.1
2018-03-16T07:01:54.283Z,13.1
2018-03-16T07:02:44.425Z,13.1
2018-03-16T07:03:34.752Z,13.1
2018-03-16T07:04:24.745Z,13.1
2018-03-16T07:05:15.075Z,13.1
2018-03-16T07:06:05.156Z,13.1
2018-03-16T07:06:55.487Z,13.1
2018-03-16T07:07:44.888Z,13.1
2018-03-16T07:08:35.159Z,13.1
2018-03-16T07:09:25.397Z,13
2018-03-16T07:10:15.170Z,13
2018-03-16T07:11:05.116Z,13
2018-03-16T07:11:55.868Z,13
2018-03-16T07:12:45.336Z,12.9
2018-03-16T07:13:35.687Z,12.9
2018-03-16T07:14:25.173Z,12.9
2018-03-16T07:15:15.425Z,12.9
2018-03-16T07:16:05.575Z,12.9
2018-03-16T07:16:55.650Z,12.9
2018-03-16T07:17:45.696Z,12.9
2018-03-16T07:18:36.320Z,12.9
2018-03-16T07:19:26.111Z,12.9
2018-03-16T07:20:16.177Z,12.9
2018-03-16T07:21:06.039Z,13
2018-03-16T07:21:55.804Z,13
2018-03-16T07:22:45.859Z,13
2018-03-16T07:23:35.817Z,13.1
2018-03-16T07:24:26.263Z,13.1
2018-03-16T07:25:16.317Z,13.1
2018-03-16T07:26:06.579Z,13.1
2018-03-16T07:26:56.337Z,13.1
2018-03-16T07:27:46.206Z,13.1
2018-03-16T07:28:36.556Z,13.1
2018-03-16T07:29:26.814Z,13.2
2018-03-16T07:30:16.601Z,13.2
2018-03-16T07:31:07.031Z,13.3
2018-03-16T07:31:56.691Z,13.3
2018-03-16T07:32:47.161Z,13.3
2018-03-16T07:33:36.633Z,13.3
2018-03-16T07:34:26.604Z,13.3
2018-03-16T07:35:16.924Z,13.4
2018-03-16T07:36:07.569Z,13.4
2018-03-16T07:36:56.945Z,13.4
2018-03-16T07:37:47.125Z,13.4
2018-03-16T07:38:37.478Z,13.5
2018-03-16T07:39:27.521Z,13.5
2018-03-16T07:40:17.571Z,13.5
2018-03-16T07:41:07.920Z,13.6
2018-03-16T07:41:57.714Z,13.6
2018-03-16T07:42:48.114Z,13.6
2018-03-16T07:43:37.811Z,13.6
2018-03-16T07:44:27.003Z,13.7
2018-03-16T07:45:17.643Z,13.8
2018-03-16T07:46:08.268Z,13.8
2018-03-16T07:46:58.341Z,13.8
2018-03-16T07:47:47.822Z,13.9
2018-03-16T07:48:38.217Z,13.8
2018-03-16T07:49:28.238Z,13.9
2018-03-16T07:50:18.583Z,13.9
2018-03-16T07:51:07.763Z,13.8
2018-03-16T07:51:58.132Z,13.8
2018-03-16T07:52:47.411Z,13.8
2018-03-16T07:53:38.128Z,13.9
2018-03-16T07:54:28.033Z,13.9
2018-03-16T07:55:18.359Z,13.9
2018-03-16T07:56:08.736Z,13.9
2018-03-16T07:56:59.066Z,13.9
2018-03-16T07:57:48.835Z,13.9
2018-03-16T07:58:39.169Z,13.9
2018-03-16T07:59:29.220Z,13.9
2018-03-16T08:00:18.696Z,13.9
2018-03-16T08:01:09.465Z,13.9
2018-03-16T08:01:59.416Z,13.9
2018-03-16T08:02:48.887Z,13.9
2018-03-16T08:03:39.535Z,13.9
2018-03-16T08:04:29.565Z,13.9
2018-03-16T08:05:19.355Z,13.9
2018-03-16T08:06:09.140Z,13.9
2018-03-16T08:06:59.795Z,13.9
2018-03-16T08:07:49.802Z,13.9
2018-03-16T08:08:39.612Z,13.9
2018-03-16T08:09:29.966Z,13.9
2018-03-16T08:10:19.702Z,13.8
2018-03-16T08:11:10.039Z,13.8
2018-03-16T08:12:00.125Z,13.8
2018-03-16T08:12:49.894Z,13.8
2018-03-16T08:13:40.252Z,13.8
2018-03-16T08:14:30.004Z,13.8
2018-03-16T08:15:20.889Z,13.8
2018-03-16T08:16:10.400Z,13.8
2018-03-16T08:17:00.458Z,13.8
2018-03-16T08:17:50.551Z,13.8
2018-03-16T08:18:40.594Z,13.8
2018-03-16T08:19:30.374Z,13.7
2018-03-16T08:20:20.427Z,13.6
2018-03-16T08:21:10.489Z,13.6
2018-03-16T08:22:00.545Z,13.6
2018-03-16T08:22:50.863Z,13.6
2018-03-16T08:23:40.941Z,13.6
2018-03-16T08:24:31.046Z,13.6
2018-03-16T08:25:21.053Z,13.6
2018-03-16T08:26:11.106Z,13.6
2018-03-16T08:27:00.885Z,13.5
2018-03-16T08:27:50.944Z,13.5
2018-03-16T08:28:41.296Z,13.5
2018-03-16T08:29:31.401Z,13.4
2018-03-16T08:30:21.405Z,13.4
2018-03-16T08:31:11.523Z,13.3
2018-03-16T08:32:01.241Z,13.3
2018-03-16T08:32:51.585Z,13.3
2018-03-16T08:33:41.377Z,13.3
2018-03-16T08:34:31.712Z,13.2
2018-03-16T08:35:21.490Z,13.1
2018-03-16T08:36:11.530Z,13.1
2018-03-16T08:37:01.888Z,13
2018-03-16T08:37:51.469Z,12.9
2018-03-16T08:38:42.028Z,12.9
2018-03-16T08:39:31.510Z,12.8
2018-03-16T08:40:22.127Z,12.8
2018-03-16T08:41:11.889Z,12.8
2018-03-16T08:42:01.968Z,12.7
2018-03-16T08:42:51.444Z,12.7
2018-03-16T08:43:41.227Z,12.6
2018-03-16T08:44:31.867Z,12.6
2018-03-16T08:45:22.495Z,12.6
2018-03-16T08:46:12.417Z,12.5
2018-03-16T08:47:02.036Z,12.5
2018-03-16T08:47:51.797Z,12.4
2018-03-16T08:48:41.960Z,12.4
2018-03-16T08:49:32.799Z,12.4
2018-03-16T08:50:22.174Z,12.4
2018-03-16T08:51:12.099Z,12.4
2018-03-16T08:52:02.392Z,12.3
2018-03-16T08:52:52.837Z,12.3
2018-03-16T08:53:43.102Z,12.3
2018-03-16T08:54:32.968Z,12.3
2018-03-16T08:55:22.624Z,12.3
2018-03-16T08:56:13.259Z,12.2
2018-03-16T08:57:03.332Z,12.2
2018-03-16T08:57:52.320Z,12.2
2018-03-16T08:58:42.985Z,12.1
2018-03-16T08:59:33.039Z,12.1
2018-03-16T09:00:23.274Z,12.1
2018-03-16T09:01:13.359Z,12
2018-03-16T09:02:03.291Z,12
2018-03-16T09:02:52.727Z,12
2018-03-16T09:03:43.616Z,12
2018-03-16T09:04:32.991Z,11.9
2018-03-16T09:05:23.359Z,11.9
2018-03-16T09:06:13.719Z,11.9
2018-03-16T09:07:03.659Z,11.9
2018-03-16T09:07:53.228Z,11.9
2018-03-16T09:08:43.885Z,11.9
2018-03-16T09:09:33.938Z,11.9
2018-03-16T09:10:23.973Z,11.9
2018-03-16T09:11:13.757Z,11.9
2018-03-16T09:12:03.821Z,11.9
2018-03-16T09:12:54.153Z,11.9
2018-03-16T09:13:43.953Z,11.8
2018-03-16T09:14:34.187Z,11.9
2018-03-16T09:15:24.103Z,11.9
2018-03-16T09:16:14.412Z,11.9
2018-03-16T09:17:04.461Z,12.1
2018-03-16T09:17:54.816Z,12.1
2018-03-16T09:18:44.290Z,12.3
2018-03-16T09:19:34.358Z,12.4
2018-03-16T09:20:24.420Z,12.6
2018-03-16T09:21:14.747Z,12.8
2018-03-16T09:22:04.825Z,12.9
2018-03-16T09:22:54.594Z,13.1
2018-03-16T09:23:44.945Z,13.3
2018-03-16T09:24:34.305Z,13.5
2018-03-16T09:25:24.582Z,13.7
2018-03-16T09:26:14.823Z,13.9
2018-03-16T09:27:05.182Z,14.1
2018-03-16T09:27:55.232Z,14.3
2018-03-16T09:28:45.024Z,14.4
2018-03-16T09:29:34.860Z,14.6
2018-03-16T09:30:25.446Z,14.8
2018-03-16T09:31:15.488Z,15
2018-03-16T09:32:05.544Z,15.2
2018-03-16T09:32:55.582Z,15.4
2018-03-16T09:33:45.659Z,15.6
2018-03-16T09:34:35.600Z,15.8
2018-03-16T09:35:25.977Z,16
2018-03-16T09:36:15.578Z,16.2
2018-03-16T09:37:05.988Z,16.4
2018-03-16T09:37:55.259Z,16.6
2018-03-16T09:38:46.012Z,16.8
2018-03-16T09:39:35.874Z,17.1
2018-03-16T09:40:25.929Z,17.3
2018-03-16T09:41:16.188Z,17.6
2018-03-16T09:42:05.538Z,17.8
2018-03-16T09:42:55.607Z,18.1
2018-03-16T09:43:46.358Z,18.3
2018-03-16T09:44:36.424Z,18.6
2018-03-16T09:45:26.205Z,18.8
2018-03-16T09:46:16.256Z,18.9
2018-03-16T09:47:06.004Z,19.1
2018-03-16T09:47:56.472Z,19.3
2018-03-16T09:48:46.721Z,19.5
2018-03-16T09:49:36.499Z,19.7
2018-03-16T09:50:26.327Z,19.9
2018-03-16T09:51:16.408Z,20
2018-03-16T09:52:06.161Z,20.1
2018-03-16T09:52:56.721Z,20.3
2018-03-16T09:53:46.669Z,20.4
2018-03-16T09:54:36.719Z,20.6
2018-03-16T09:55:26.996Z,20.8
2018-03-16T09:56:17.157Z,20.9
2018-03-16T09:57:07.299Z,21.1
2018-03-16T09:57:57.070Z,21.3
2018-03-16T09:58:46.848Z,21.4
2018-03-16T09:59:37.199Z,21.5
2018-03-16T10:00:27.060Z,21.6
2018-03-16T10:01:16.994Z,21.8
2018-03-16T10:02:07.435Z,21.8
2018-03-16T10:02:57.434Z,21.9
2018-03-16T10:03:47.473Z,21.9
2018-03-16T10:04:37.545Z,22
2018-03-16T10:05:27.019Z,22
2018-03-16T10:06:17.456Z,22.1
2018-03-16T10:07:07.440Z,22.1
2018-03-16T10:07:58.072Z,22.1
2018-03-16T10:08:47.838Z,22
2018-03-16T10:09:37.303Z,22
2018-03-16T10:10:27.765Z,22
2018-03-16T10:11:17.843Z,21.9
2018-03-16T10:12:08.288Z,21.9
2018-03-16T10:12:58.443Z,21.9
2018-03-16T10:13:48.252Z,21.8
2018-03-16T10:14:37.757Z,21.8
2018-03-16T10:15:28.886Z,21.7
2018-03-16T10:16:18.918Z,21.7
2018-03-16T10:17:08.717Z,21.7
2018-03-16T10:17:58.767Z,21.7
2018-03-16T10:18:48.136Z,21.7
2018-03-16T10:19:38.920Z,21.8
2018-03-16T10:20:29.229Z,21.7
2018-03-16T10:21:18.438Z,21.7
2018-03-16T10:22:08.899Z,21.7
2018-03-16T10:22:58.920Z,21.7
2018-03-16T10:23:48.751Z,21.6
2018-03-16T10:24:38.761Z,21.7
2018-03-16T10:25:28.825Z,21.7
2018-03-16T10:26:18.367Z,21.8
2018-03-16T10:27:08.337Z,21.9
2018-03-16T10:27:59.508Z,21.8
2018-03-16T10:28:49.631Z,21.9
2018-03-16T10:29:39.913Z,21.9
2018-03-16T10:30:28.932Z,21.9
2018-03-16T10:31:19.724Z,22
2018-03-16T10:32:10.068Z,22.1
2018-03-16T10:32:59.558Z,22.3
2018-03-16T10:33:49.606Z,22.4
2018-03-16T10:34:39.679Z,22.6
2018-03-16T10:35:29.543Z,22.8
2018-03-16T10:36:20.384Z,23
2018-03-16T10:37:09.956Z,23.4
2018-03-16T10:38:00.188Z,23.9
2018-03-16T10:38:49.968Z,24.4
2018-03-16T10:39:39.717Z,25
2018-03-16T10:40:30.385Z,25.6
2018-03-16T10:41:19.861Z,26.1
2018-03-16T10:42:10.494Z,26.4
2018-03-16T10:43:00.275Z,26.8
2018-03-16T10:43:50.622Z,27.1
2018-03-16T10:44:40.478Z,27.5
2018-03-16T10:45:30.330Z,27.8
2018-03-16T10:46:20.477Z,27.9
2018-03-16T10:47:10.857Z,28
2018-03-16T10:48:00.922Z,28.1
2018-03-16T10:48:50.334Z,28.2
2018-03-16T10:49:41.043Z,28.3
2018-03-16T10:50:30.804Z,28.5
2018-03-16T10:51:21.164Z,28.6
2018-03-16T10:52:10.917Z,28.6
2018-03-16T10:53:00.993Z,28.6
2018-03-16T10:53:51.319Z,28.5
2018-03-16T10:54:41.388Z,28.5
2018-03-16T10:55:31.246Z,28.5
2018-03-16T10:56:21.209Z,28.6
2018-03-16T10:57:11.360Z,28.6
2018-03-16T10:58:01.622Z,28.7
2018-03-16T10:58:51.461Z,28.6
2018-03-16T10:59:41.752Z,28.5
2018-03-16T11:00:31.517Z,28.4
2018-03-16T11:01:21.652Z,28.4
2018-03-16T11:02:11.924Z,28.4
2018-03-16T11:03:01.572Z,28.5
2018-03-16T11:03:51.767Z,28.5
2018-03-16T11:04:41.526Z,28.6
2018-03-16T11:05:31.664Z,28.5
2018-03-16T11:06:22.326Z,28.4
2018-03-16T11:07:11.482Z,28.4
2018-03-16T11:08:01.941Z,28.4
2018-03-16T11:08:52.402Z,28.3
2018-03-16T11:09:42.160Z,28.3
2018-03-16T11:10:32.295Z,28.2
2018-03-16T11:11:21.876Z,28.1
2018-03-16T11:12:12.334Z,28.1
2018-03-16T11:13:02.287Z,28
2018-03-16T11:13:52.759Z,27.9
2018-03-16T11:14:43.103Z,27.9
2018-03-16T11:18:52.701Z,27.9
2018-03-16T11:19:42.951Z,27.9
2018-03-16T11:20:32.930Z,28
2018-03-16T11:21:22.979Z,28.1
2018-03-16T11:22:13.325Z,28.2
2018-03-16T11:23:02.990Z,28.3
2018-03-16T11:23:53.428Z,28.3
2018-03-16T11:24:42.721Z,28.4
2018-03-16T11:25:33.180Z,28.4