createdAt,value
2019-03-10T00:01:18.856Z,16.40
2019-03-10T00:03:48.068Z,20.90
2019-03-10T00:06:18.304Z,20.07
2019-03-10T00:08:47.428Z,18.20
2019-03-10T00:11:16.815Z,18.17
2019-03-10T00:13:45.981Z,21.77
2019-03-10T00:16:15.329Z,22.07
2019-03-10T00:18:44.495Z,18.17
2019-03-10T00:21:13.676Z,13.57
2019-03-10T00:23:43.248Z,21.03
2019-03-10T00:26:12.787Z,16.27
2019-03-10T00:28:41.948Z,13.83
2019-03-10T00:31:11.129Z,12.97
2019-03-10T00:33:40.497Z,16.10
2019-03-10T00:36:09.747Z,19.07
2019-03-10T00:39:12.149Z,13.53
2019-03-10T00:42:21.383Z,16.43
2019-03-10T00:45:30.499Z,16.83
2019-03-10T00:48:27.776Z,14.67
2019-03-10T00:51:56.073Z,16.20
2019-03-10T00:54:25.310Z,13.67
2019-03-10T00:56:54.571Z,14.97
2019-03-10T00:59:23.733Z,15.13
2019-03-10T01:01:52.893Z,19.83
2019-03-10T01:04:22.199Z,15.57
2019-03-10T01:06:51.715Z,14.10
2019-03-10T01:09:20.854Z,14.87
2019-03-10T01:11:50.296Z,13.23
2019-03-10T01:14:19.563Z,17.47
2019-03-10T01:16:48.785Z,11.33
2019-03-10T01:19:19.244Z,11.77
2019-03-10T01:21:49.775Z,14.50
2019-03-10T01:24:18.875Z,15.90
2019-03-10T01:26:48.135Z,13.87
2019-03-10T01:29:17.264Z,16.40
2019-03-10T01:32:28.638Z,13.97
2019-03-10T01:35:07.700Z,13.80
2019-03-10T01:37:36.928Z,13.03
2019-03-10T01:40:06.883Z,14.57
2019-03-10T01:42:36.107Z,13.47
2019-03-10T01:45:14.733Z,17.43
2019-03-10T01:47:43.809Z,14.13
2019-03-10T01:50:14.009Z,14.93
2019-03-10T01:52:43.188Z,19.33
2019-03-10T01:55:12.328Z,16.77
2019-03-10T01:57:41.460Z,16.93
2019-03-10T02:00:13.215Z,18.27
2019-03-10T02:02:42.419Z,13.73
2019-03-10T02:05:11.632Z,18.50
2019-03-10T02:07:41.007Z,13.93
2019-03-10T02:10:11.428Z,19.57
2019-03-10T02:12:40.739Z,18.30
2019-03-10T02:15:12.694Z,16.73
2019-03-10T02:17:42.132Z,19.13
2019-03-10T02:20:14.060Z,18.50
2019-03-10T02:22:43.248Z,30.10
2019-03-10T02:25:12.746Z,27.80
2019-03-10T02:27:41.989Z,24.00
2019-03-10T02:30:14.040Z,21.07
2019-03-10T02:32:43.268Z,23.90
2019-03-10T02:35:12.476Z,21.27
2019-03-10T02:37:41.882Z,27.50
2019-03-10T02:40:11.793Z,27.17
2019-03-10T02:42:40.979Z,32.43
2019-03-10T02:45:10.354Z,24.70
2019-03-10T02:47:39.653Z,24.47
2019-03-10T02:50:09.517Z,28.20
2019-03-10T02:52:38.882Z,30.77
2019-03-10T02:55:08.054Z,19.87
2019-03-10T02:57:37.233Z,30.03
2019-03-10T03:00:08.639Z,24.07
2019-03-10T03:02:37.879Z,21.10
2019-03-10T03:05:07.830Z,21.47
2019-03-10T03:07:37.030Z,27.53
2019-03-10T03:10:07.059Z,24.17
2019-03-10T03:12:36.243Z,21.70
2019-03-10T03:15:05.845Z,21.17
2019-03-10T03:17:34.953Z,16.37
2019-03-10T03:20:04.311Z,21.97
2019-03-10T03:22:33.484Z,24.90
2019-03-10T03:25:02.656Z,17.40
2019-03-10T03:27:31.772Z,20.87
2019-03-10T03:30:01.068Z,18.13
2019-03-10T03:32:30.374Z,14.63
2019-03-10T03:35:39.598Z,16.07
2019-03-10T03:38:08.781Z,16.53
2019-03-10T03:40:38.970Z,16.73
2019-03-10T03:43:08.367Z,15.17
2019-03-10T03:45:37.524Z,12.63
2019-03-10T03:48:06.811Z,16.30
2019-03-10T03:50:36.036Z,15.77
2019-03-10T03:53:05.120Z,13.67
2019-03-10T03:55:34.148Z,18.43
2019-03-10T03:58:03.336Z,18.03
2019-03-10T04:00:32.673Z,17.73
2019-03-10T04:03:01.886Z,11.63
2019-03-10T04:05:31.131Z,10.53
2019-03-10T04:08:00.465Z,15.23
2019-03-10T04:10:29.666Z,14.80
2019-03-10T04:12:58.983Z,17.13
2019-03-10T04:15:28.367Z,11.03
2019-03-10T04:17:57.433Z,19.33
2019-03-10T04:20:26.818Z,16.67
2019-03-10T04:22:55.936Z,13.67
2019-03-10T04:25:25.155Z,16.33
2019-03-10T04:27:54.484Z,13.03
2019-03-10T04:30:23.722Z,15.33
2019-03-10T04:32:52.930Z,12.03
2019-03-10T04:35:22.039Z,14.17
2019-03-10T04:37:51.157Z,12.33
2019-03-10T04:40:20.273Z,11.23
2019-03-10T04:42:49.451Z,12.53
2019-03-10T04:45:18.940Z,11.00
2019-03-10T04:47:48.070Z,9.00
2019-03-10T04:50:17.304Z,9.83
2019-03-10T04:52:46.690Z,11.60
2019-03-10T04:55:39.531Z,11.97
2019-03-10T04:58:11.086Z,12.07
2019-03-10T05:00:41.514Z,17.23
2019-03-10T05:03:10.630Z,11.53
2019-03-10T05:05:48.228Z,11.47
2019-03-10T05:08:17.415Z,12.00
2019-03-10T05:10:46.583Z,9.30
2019-03-10T05:13:15.859Z,18.63
2019-03-10T05:15:45.107Z,8.97
2019-03-10T05:18:14.348Z,13.77
2019-03-10T05:20:43.526Z,8.83
2019-03-10T05:23:28.190Z,8.70
2019-03-10T05:25:57.306Z,12.57
2019-03-10T05:28:26.703Z,12.13
2019-03-10T05:30:55.850Z,14.23
2019-03-10T05:33:25.115Z,10.17
2019-03-10T05:35:54.306Z,11.60
2019-03-10T05:38:23.491Z,9.40
2019-03-10T05:40:52.615Z,8.00
2019-03-10T05:43:21.660Z,12.40
2019-03-10T05:45:51.472Z,6.97
2019-03-10T05:48:20.688Z,10.03
2019-03-10T05:50:50.119Z,14.47
2019-03-10T05:53:19.167Z,10.17
2019-03-10T05:55:48.704Z,11.60
2019-03-10T05:58:17.879Z,12.20
2019-03-10T06:00:46.967Z,14.53
2019-03-10T06:03:16.168Z,8.93
2019-03-10T06:05:45.307Z,10.93
2019-03-10T06:08:16.622Z,11.93
2019-03-10T06:10:45.985Z,9.03
2019-03-10T06:13:15.092Z,9.10
2019-03-10T06:15:45.135Z,9.57
2019-03-10T06:18:14.710Z,11.50
2019-03-10T06:20:43.975Z,10.67
2019-03-10T06:23:13.280Z,12.87
2019-03-10T06:25:53.179Z,11.20
2019-03-10T06:28:22.267Z,14.83
2019-03-10T06:30:56.403Z,11.27
2019-03-10T06:33:26.237Z,13.03
2019-03-10T06:35:55.744Z,12.47
2019-03-10T06:38:24.951Z,13.70
2019-03-10T06:40:54.259Z,12.23
2019-03-10T06:43:25.542Z,14.67
2019-03-10T06:45:54.558Z,11.40
2019-03-10T06:48:26.628Z,13.60
2019-03-10T06:50:56.394Z,13.20
2019-03-10T06:53:25.688Z,12.87
2019-03-10T06:55:55.181Z,13.90
2019-03-10T06:58:25.075Z,16.70
2019-03-10T07:00:54.542Z,13.83
2019-03-10T07:03:23.644Z,18.37
2019-03-10T07:05:52.907Z,10.77
2019-03-10T07:08:23.355Z,10.27
2019-03-10T07:10:52.617Z,15.33
2019-03-10T07:13:21.852Z,15.00
2019-03-10T07:16:02.634Z,15.20
2019-03-10T07:18:46.853Z,10.57
2019-03-10T07:21:28.611Z,11.70
2019-03-10T07:23:58.099Z,15.53
2019-03-10T07:26:30.362Z,14.40
2019-03-10T07:29:13.680Z,13.73
2019-03-10T07:31:54.732Z,13.53
2019-03-10T07:34:48.874Z,13.93
2019-03-10T07:37:49.452Z,12.30
2019-03-10T07:40:36.679Z,13.50
2019-03-10T07:43:12.142Z,10.27
2019-03-10T07:45:52.544Z,14.57
2019-03-10T07:48:43.888Z,11.83
2019-03-10T07:51:50.468Z,12.50
2019-03-10T07:54:28.603Z,6.53
2019-03-10T07:57:07.319Z,12.27
2019-03-10T07:59:48.098Z,8.23
2019-03-10T08:02:28.142Z,10.30
2019-03-10T08:05:19.133Z,7.47
2019-03-10T08:08:13.614Z,13.20
2019-03-10T08:10:55.353Z,7.27
2019-03-10T08:14:01.838Z,7.53
2019-03-10T08:16:56.810Z,7.87
2019-03-10T08:19:37.257Z,6.33
2019-03-10T08:22:25.500Z,8.50
2019-03-10T08:25:16.589Z,10.47
2019-03-10T08:28:03.455Z,5.57
2019-03-10T08:30:44.376Z,7.67
2019-03-10T08:33:31.321Z,8.97
2019-03-10T08:36:18.679Z,8.30
2019-03-10T08:39:08.893Z,7.20
2019-03-10T08:41:55.966Z,6.00
2019-03-10T08:44:54.354Z,6.53
2019-03-10T08:48:07.552Z,9.53
2019-03-10T08:50:34.558Z,8.73
2019-03-10T08:53:23.110Z,9.63
2019-03-10T08:56:17.555Z,7.30
2019-03-10T08:59:04.459Z,8.07
2019-03-10T09:01:52.816Z,8.43
2019-03-10T09:04:36.926Z,6.27
2019-03-10T09:07:27.721Z,5.07
2019-03-10T09:10:09.523Z,7.97
2019-03-10T09:12:45.887Z,7.17
2019-03-10T09:15:36.406Z,4.90
2019-03-10T09:18:33.721Z,3.70
2019-03-10T09:21:25.038Z,4.60
2019-03-10T09:24:17.705Z,7.63
2019-03-10T09:27:06.188Z,4.33
2019-03-10T09:29:57.179Z,4.10
2019-03-10T09:32:57.656Z,3.90
2019-03-10T09:35:47.100Z,2.90
2019-03-10T09:38:23.479Z,4.70
2019-03-10T09:41:05.440Z,5.97
2019-03-10T09:44:08.533Z,5.03
2019-03-10T09:46:48.996Z,5.47
2019-03-10T09:49:46.843Z,7.17
2019-03-10T09:52:32.467Z,6.10
2019-03-10T09:55:16.132Z,10.13
2019-03-10T09:58:07.415Z,16.87
2019-03-10T10:00:58.618Z,27.20
2019-03-10T10:03:52.988Z,32.27
2019-03-10T10:06:40.041Z,35.57
2019-03-10T10:09:47.006Z,45.00
2019-03-10T10:12:35.354Z,46.10
2019-03-10T10:15:26.854Z,56.93
2019-03-10T10:18:18.008Z,57.40
2019-03-10T10:20:55.471Z,65.03
2019-03-10T10:23:38.754Z,57.10
2019-03-10T10:26:20.827Z,55.97
2019-03-10T10:29:00.479Z,67.20
2019-03-10T10:31:48.760Z,58.73
2019-03-10T10:34:43.215Z,74.40
2019-03-10T10:37:26.538Z,51.00
2019-03-10T10:40:14.852Z,67.23
2019-03-10T10:43:09.055Z,61.90
2019-03-10T10:45:46.903Z,64.73
2019-03-10T10:48:38.224Z,70.27
2019-03-10T10:51:29.950Z,53.80
2019-03-10T10:54:21.183Z,70.10
2019-03-10T10:57:15.295Z,70.53
2019-03-10T11:00:09.654Z,67.27
2019-03-10T11:03:03.939Z,55.03
2019-03-10T11:05:54.957Z,57.77
2019-03-10T11:08:49.439Z,47.30
2019-03-10T11:11:49.253Z,60.25
2019-03-10T11:14:41.839Z,71.23
2019-03-10T11:17:30.105Z,56.90
2019-03-10T11:20:33.338Z,49.40
2019-03-10T11:23:15.467Z,65.50
2019-03-10T11:25:59.346Z,62.43
2019-03-10T11:28:44.359Z,54.80
2019-03-10T11:31:48.092Z,51.80
2019-03-10T11:34:36.409Z,43.13
2019-03-10T11:37:33.847Z,41.40
2019-03-10T11:40:31.021Z,46.73
2019-03-10T11:43:35.028Z,43.17
2019-03-10T11:46:46.010Z,45.60
2019-03-10T11:49:27.000Z,34.83
2019-03-10T11:52:18.454Z,42.23
2019-03-10T11:55:02.895Z,34.80
2019-03-10T11:57:43.052Z,33.53
2019-03-10T12:00:58.422Z,18.93
2019-03-10T12:03:37.871Z,21.70
2019-03-10T12:06:29.113Z,14.50
2019-03-10T12:09:08.291Z,16.70
2019-03-10T12:11:37.408Z,18.40
2019-03-10T12:14:06.671Z,21.50
2019-03-10T12:16:36.068Z,19.43
2019-03-10T12:19:05.380Z,12.70
2019-03-10T12:21:34.619Z,14.53
2019-03-10T12:24:07.175Z,15.60
2019-03-10T12:26:36.459Z,17.03
2019-03-10T12:29:05.727Z,16.33
2019-03-10T12:31:35.131Z,15.00
2019-03-10T12:34:05.418Z,17.73
2019-03-10T12:36:35.128Z,13.83
2019-03-10T12:39:06.612Z,18.00
2019-03-10T12:41:35.793Z,13.17
2019-03-10T12:44:05.174Z,13.43
2019-03-10T12:46:34.389Z,15.17
2019-03-10T12:49:03.505Z,12.97
2019-03-10T12:51:32.795Z,12.43
2019-03-10T12:54:02.036Z,12.00
2019-03-10T12:56:31.276Z,17.43
2019-03-10T12:59:00.542Z,19.23
2019-03-10T13:01:29.916Z,17.10
2019-03-10T13:03:59.447Z,14.00
2019-03-10T13:06:28.811Z,13.17
2019-03-10T13:08:58.236Z,12.37
2019-03-10T13:11:27.436Z,11.47
2019-03-10T13:13:56.728Z,10.07
2019-03-10T13:16:25.925Z,7.73
2019-03-10T13:18:55.102Z,5.63
2019-03-10T13:21:26.088Z,6.57
2019-03-10T13:23:55.387Z,9.03
2019-03-10T13:26:24.652Z,7.13
2019-03-10T13:28:53.857Z,5.83
2019-03-10T13:31:23.408Z,2.60
2019-03-10T13:33:52.732Z,4.37
2019-03-10T13:36:22.407Z,3.90
2019-03-10T13:38:51.755Z,3.97
2019-03-10T13:41:21.006Z,5.80
2019-03-10T13:43:50.203Z,2.83
2019-03-10T13:46:19.458Z,2.87
2019-03-10T13:48:48.908Z,4.63
2019-03-10T13:51:18.090Z,6.17
2019-03-10T13:53:47.232Z,6.97
2019-03-10T13:56:16.480Z,2.67
2019-03-10T13:58:45.788Z,5.10
2019-03-10T14:01:15.063Z,4.90
2019-03-10T14:03:44.231Z,2.87
2019-03-10T14:06:13.704Z,4.57
2019-03-10T14:08:42.916Z,2.30
2019-03-10T14:11:12.191Z,3.17
2019-03-10T14:13:41.522Z,4.37
2019-03-10T14:16:10.791Z,3.37
2019-03-10T14:18:40.036Z,6.93
2019-03-10T14:21:09.157Z,3.10
2019-03-10T14:23:38.347Z,4.17
2019-03-10T14:26:07.781Z,3.40
2019-03-10T14:28:36.971Z,4.00
2019-03-10T14:31:06.220Z,2.47
2019-03-10T14:33:35.393Z,5.03
2019-03-10T14:36:04.492Z,4.07
2019-03-10T14:38:33.737Z,2.57
2019-03-10T14:41:02.863Z,4.00
2019-03-10T14:43:32.068Z,4.93
2019-03-10T14:46:03.401Z,1.43
2019-03-10T14:48:32.683Z,2.13
2019-03-10T14:51:01.830Z,2.77
2019-03-10T14:53:31.034Z,2.77
2019-03-10T14:56:00.390Z,2.10
2019-03-10T14:58:29.588Z,2.90
2019-03-10T15:00:58.874Z,3.07
2019-03-10T15:03:28.100Z,3.10
2019-03-10T15:05:57.438Z,4.97
2019-03-10T15:08:26.743Z,5.10
2019-03-10T15:10:56.141Z,4.47
2019-03-10T15:13:25.328Z,3.90
2019-03-10T15:15:54.608Z,3.40
2019-03-10T15:18:24.209Z,3.20
2019-03-10T15:20:53.569Z,5.20
2019-03-10T15:23:22.807Z,5.27
2019-03-10T15:25:52.107Z,6.20
2019-03-10T15:28:21.444Z,4.40
2019-03-10T15:30:50.672Z,5.63
2019-03-10T15:33:19.895Z,3.00
2019-03-10T15:35:49.301Z,4.03
2019-03-10T15:38:18.501Z,1.37
2019-03-10T15:40:47.767Z,5.53
2019-03-10T15:43:16.932Z,2.50
2019-03-10T15:45:46.099Z,8.07
2019-03-10T15:48:15.447Z,7.60
2019-03-10T15:50:44.735Z,5.10
2019-03-10T15:53:13.912Z,4.13
2019-03-10T15:55:43.139Z,5.00
2019-03-10T15:58:12.475Z,6.40
2019-03-10T16:00:41.776Z,3.80
2019-03-10T16:03:10.932Z,4.50
2019-03-10T16:05:40.052Z,2.47
2019-03-10T16:08:09.333Z,2.93
2019-03-10T16:10:38.459Z,3.63
2019-03-10T16:13:07.898Z,4.63
2019-03-10T16:15:37.345Z,8.13
2019-03-10T16:18:06.688Z,4.20
2019-03-10T16:20:35.799Z,8.60
2019-03-10T16:23:05.131Z,8.27
2019-03-10T16:25:34.381Z,6.23
2019-03-10T16:28:05.817Z,5.77
2019-03-10T16:30:35.214Z,10.47
2019-03-10T16:33:04.424Z,6.03
2019-03-10T16:35:36.925Z,3.67
2019-03-10T16:38:06.243Z,4.77
2019-03-10T16:40:35.640Z,3.93
2019-03-10T16:43:04.863Z,2.63
2019-03-10T16:45:34.083Z,6.73
2019-03-10T16:48:03.220Z,6.07
2019-03-10T16:50:32.394Z,4.77
2019-03-10T16:53:02.989Z,6.50
2019-03-10T16:55:32.194Z,7.27
2019-03-10T16:58:01.394Z,7.30
2019-03-10T17:00:30.802Z,13.80
2019-03-10T17:02:59.992Z,6.90
2019-03-10T17:05:29.266Z,11.33
2019-03-10T17:07:58.687Z,7.23
2019-03-10T17:10:28.174Z,6.67
2019-03-10T17:12:57.407Z,10.67
2019-03-10T17:15:26.768Z,8.93
2019-03-10T17:17:55.957Z,8.77
2019-03-10T17:20:25.187Z,11.43
2019-03-10T17:22:54.456Z,9.13
2019-03-10T17:25:23.555Z,11.73
2019-03-10T17:27:52.703Z,11.10
2019-03-10T17:30:22.582Z,13.70
2019-03-10T17:32:52.005Z,8.63
2019-03-10T17:36:23.445Z,12.97
2019-03-10T17:37:57.060Z,10.93
2019-03-10T17:40:26.278Z,13.53
2019-03-10T17:42:55.723Z,15.20
2019-03-10T17:48:24.066Z,13.80
2019-03-10T17:50:53.381Z,15.20
2019-03-10T17:53:24.907Z,8.50
2019-03-10T17:55:54.507Z,9.60
2019-03-10T17:58:23.680Z,18.57
2019-03-10T18:00:52.852Z,7.57
2019-03-10T18:03:22.357Z,12.27
2019-03-10T18:05:52.288Z,9.53
2019-03-10T18:08:21.743Z,6.80
2019-03-10T18:10:51.151Z,6.10
2019-03-10T18:13:20.533Z,9.07
2019-03-10T18:15:49.667Z,10.30
2019-03-10T18:18:18.911Z,7.23
2019-03-10T18:20:48.042Z,5.57
2019-03-10T18:23:17.279Z,5.30
2019-03-10T18:25:46.513Z,12.63
2019-03-10T18:28:15.820Z,11.33
2019-03-10T18:30:45.239Z,17.17
2019-03-10T18:33:14.331Z,9.90
2019-03-10T18:35:43.640Z,8.90
2019-03-10T18:38:15.595Z,11.53
2019-03-10T18:40:44.823Z,12.77
2019-03-10T18:43:13.886Z,15.27
2019-03-10T18:45:43.240Z,10.67
2019-03-10T18:48:12.743Z,20.77
2019-03-10T18:50:41.901Z,16.10
2019-03-10T18:53:11.111Z,11.90
2019-03-10T18:55:40.862Z,14.50
2019-03-10T18:58:10.115Z,12.83
2019-03-10T19:00:39.333Z,21.10
2019-03-10T19:03:08.646Z,15.60
2019-03-10T19:05:37.998Z,11.63
2019-03-10T19:08:07.555Z,10.63
2019-03-10T19:10:36.955Z,14.37
2019-03-10T19:13:06.128Z,13.93
2019-03-10T19:15:37.490Z,9.37
2019-03-10T19:18:06.738Z,8.03
2019-03-10T19:20:55.164Z,12.73
2019-03-10T19:23:24.488Z,8.70
2019-03-10T19:25:53.824Z,13.17
2019-03-10T19:28:23.247Z,11.23
2019-03-10T19:30:52.539Z,9.50
2019-03-10T19:33:21.885Z,8.93
2019-03-10T19:35:51.109Z,10.90
2019-03-10T19:38:22.707Z,11.50
2019-03-10T19:40:51.979Z,14.23
2019-03-10T19:43:21.089Z,6.90
2019-03-10T19:45:50.181Z,9.30
2019-03-10T19:48:19.545Z,15.43
2019-03-10T19:50:49.222Z,10.20
2019-03-10T19:53:18.515Z,7.33
2019-03-10T19:55:47.720Z,10.70
2019-03-10T19:58:17.088Z,12.40
2019-03-10T20:00:46.327Z,10.97
2019-03-10T20:03:15.579Z,11.27
2019-03-10T20:05:44.825Z,13.07
2019-03-10T20:08:14.211Z,7.00
2019-03-10T20:10:43.548Z,12.67
2019-03-10T20:13:12.724Z,8.90
2019-03-10T20:15:42.069Z,9.83
2019-03-10T20:18:11.484Z,8.10
2019-03-10T20:20:40.920Z,7.50
2019-03-10T20:23:10.009Z,6.97
2019-03-10T20:25:39.207Z,9.33
2019-03-10T20:28:09.367Z,13.37
2019-03-10T20:30:38.894Z,8.53
2019-03-10T20:33:08.111Z,7.37
2019-03-10T20:35:37.496Z,9.33
2019-03-10T20:38:06.763Z,9.43
2019-03-10T20:40:35.992Z,5.90
2019-03-10T20:43:05.335Z,7.77
2019-03-10T20:45:37.255Z,6.87
2019-03-10T20:48:06.593Z,9.63
2019-03-10T20:50:35.771Z,8.70
2019-03-10T20:53:05.058Z,10.80
2019-03-10T20:55:34.540Z,9.53
2019-03-10T20:58:03.702Z,7.07
2019-03-10T21:00:32.911Z,7.10
2019-03-10T21:03:04.380Z,13.00
2019-03-10T21:05:33.619Z,15.77
2019-03-10T21:08:02.834Z,10.50
2019-03-10T21:10:31.996Z,10.23
2019-03-10T21:13:01.186Z,9.47
2019-03-10T21:15:30.446Z,8.90
2019-03-10T21:17:59.684Z,13.80
2019-03-10T21:20:29.037Z,8.13
2019-03-10T21:22:58.323Z,11.43
2019-03-10T21:25:27.394Z,13.00
2019-03-10T21:28:15.661Z,6.13
2019-03-10T21:30:44.886Z,8.00
2019-03-10T21:33:14.242Z,10.27
2019-03-10T21:35:43.572Z,13.97
2019-03-10T21:38:12.762Z,12.57
2019-03-10T21:40:42.045Z,11.93
2019-03-10T21:43:11.248Z,9.73
2019-03-10T21:45:40.256Z,9.43
2019-03-10T21:48:12.377Z,7.60
2019-03-10T21:50:41.653Z,10.93
2019-03-10T21:53:10.979Z,11.30
2019-03-10T21:55:40.072Z,11.60
2019-03-10T21:58:09.463Z,12.07
2019-03-10T22:00:38.813Z,12.33
2019-03-10T22:03:07.969Z,11.53
2019-03-10T22:05:37.369Z,13.67
2019-03-10T22:08:06.641Z,7.37
2019-03-10T22:10:35.935Z,10.97
2019-03-10T22:13:05.112Z,11.57
2019-03-10T22:15:41.787Z,9.63
2019-03-10T22:18:06.456Z,9.27
2019-03-10T22:20:35.689Z,4.67
2019-03-10T22:23:05.057Z,8.60
2019-03-10T22:25:34.373Z,4.80
2019-03-10T22:28:03.721Z,8.17
2019-03-10T22:30:34.063Z,4.03
2019-03-10T22:33:03.173Z,8.73
2019-03-10T22:35:44.349Z,6.03
2019-03-10T22:38:15.425Z,7.73
2019-03-10T22:40:44.921Z,5.73
2019-03-10T22:43:39.167Z,7.33
2019-03-10T22:46:35.857Z,7.37
2019-03-10T22:49:06.889Z,9.37
2019-03-10T22:51:40.177Z,8.47
2019-03-10T22:54:13.761Z,6.30
2019-03-10T22:56:43.827Z,7.20
2019-03-10T22:59:16.400Z,8.40
2019-03-10T23:01:45.572Z,11.73
2019-03-10T23:04:14.845Z,19.23
2019-03-10T23:06:43.949Z,9.87
2019-03-10T23:09:13.301Z,8.93
2019-03-10T23:11:42.784Z,5.87
2019-03-10T23:14:12.050Z,7.20
2019-03-10T23:16:41.223Z,8.93
2019-03-10T23:19:10.315Z,6.63
2019-03-10T23:21:39.472Z,6.97
2019-03-10T23:24:09.731Z,6.17
2019-03-10T23:26:38.767Z,8.63
2019-03-10T23:29:08.155Z,5.67
2019-03-10T23:31:37.258Z,10.63
2019-03-10T23:34:06.465Z,8.57
2019-03-10T23:36:35.626Z,10.77
2019-03-10T23:39:06.251Z,7.77
2019-03-10T23:41:35.450Z,8.10
2019-03-10T23:44:04.826Z,13.13
2019-03-10T23:46:34.051Z,8.30
2019-03-10T23:49:03.417Z,9.23
2019-03-10T23:51:32.463Z,8.17
2019-03-10T23:54:01.573Z,8.33
2019-03-10T23:56:30.660Z,6.63
2019-03-10T23:58:59.850Z,6.17
