createdAt,value
2018-05-15T00:00:22.250Z,0
2018-05-15T00:01:22.971Z,0
2018-05-15T00:02:23.689Z,0
2018-05-15T00:03:24.401Z,0
2018-05-15T00:04:25.126Z,0
2018-05-15T00:05:26.185Z,0
2018-05-15T00:06:26.904Z,0
2018-05-15T00:07:27.627Z,0
2018-05-15T00:08:28.341Z,0
2018-05-15T00:09:29.105Z,0
2018-05-15T00:10:29.827Z,0
2018-05-15T00:11:30.570Z,0
2018-05-15T00:12:31.344Z,0
2018-05-15T00:13:32.069Z,0
2018-05-15T00:14:32.797Z,0
2018-05-15T00:15:33.525Z,0
2018-05-15T00:16:34.306Z,0
2018-05-15T00:17:34.952Z,0
2018-05-15T00:18:35.923Z,0
2018-05-15T00:19:36.653Z,0
2018-05-15T00:20:37.369Z,0
2018-05-15T00:21:38.104Z,0
2018-05-15T00:22:38.818Z,0
2018-05-15T00:23:39.528Z,0
2018-05-15T00:24:40.246Z,0
2018-05-15T00:25:40.969Z,0
2018-05-15T00:26:41.689Z,0
2018-05-15T00:27:42.417Z,0
2018-05-15T00:28:43.194Z,0
2018-05-15T00:29:43.907Z,0
2018-05-15T00:30:44.878Z,0
2018-05-15T00:31:45.592Z,0
2018-05-15T00:32:46.324Z,0
2018-05-15T00:33:47.051Z,0
2018-05-15T00:34:47.783Z,0
2018-05-15T00:35:48.493Z,0
2018-05-15T00:36:49.212Z,0
2018-05-15T00:37:49.931Z,0
2018-05-15T00:38:50.656Z,0
2018-05-15T00:39:51.378Z,0
2018-05-15T00:40:52.344Z,0
2018-05-15T00:41:53.066Z,0
2018-05-15T00:42:53.784Z,0
2018-05-15T00:43:54.505Z,0
2018-05-15T00:44:55.233Z,0
2018-05-15T00:45:56.218Z,0
2018-05-15T00:46:56.934Z,0
2018-05-15T00:47:57.639Z,0
2018-05-15T00:48:58.606Z,0
2018-05-15T00:49:59.313Z,0
2018-05-15T00:51:00.031Z,0
2018-05-15T00:52:00.744Z,0
2018-05-15T00:53:01.461Z,0
2018-05-15T00:54:02.179Z,0
2018-05-15T00:55:02.904Z,0
2018-05-15T00:56:03.630Z,0
2018-05-15T00:57:04.341Z,0
2018-05-15T00:58:05.077Z,0
2018-05-15T00:59:05.796Z,0
2018-05-15T01:00:06.515Z,0
2018-05-15T01:01:07.226Z,0
2018-05-15T01:02:07.989Z,0
2018-05-15T01:03:08.704Z,0
2018-05-15T01:04:09.416Z,0
2018-05-15T01:05:10.138Z,0
2018-05-15T01:06:10.851Z,0
2018-05-15T01:07:11.721Z,0
2018-05-15T01:08:12.450Z,0
2018-05-15T01:09:13.181Z,0
2018-05-15T01:10:13.903Z,0
2018-05-15T01:11:14.631Z,0
2018-05-15T01:12:15.359Z,0
2018-05-15T01:13:16.088Z,0
2018-05-15T01:14:17.160Z,0
2018-05-15T01:15:17.880Z,0
2018-05-15T01:16:18.861Z,0
2018-05-15T01:17:19.566Z,0
2018-05-15T01:18:20.285Z,0
2018-05-15T01:19:21.265Z,0
2018-05-15T01:20:21.966Z,0
2018-05-15T01:21:22.689Z,0
2018-05-15T01:22:23.410Z,0
2018-05-15T01:23:24.128Z,0
2018-05-15T01:24:24.896Z,0
2018-05-15T01:25:25.619Z,0
2018-05-15T01:26:26.535Z,0
2018-05-15T01:27:27.248Z,0
2018-05-15T01:28:27.972Z,0
2018-05-15T01:29:28.936Z,0
2018-05-15T01:30:29.721Z,0
2018-05-15T01:31:30.440Z,0
2018-05-15T01:32:31.173Z,0
2018-05-15T01:33:31.891Z,0
2018-05-15T01:34:32.609Z,0
2018-05-15T01:35:33.475Z,0
2018-05-15T01:36:34.186Z,0
2018-05-15T01:37:34.910Z,0
2018-05-15T01:38:35.628Z,0
2018-05-15T01:39:36.350Z,0
2018-05-15T01:40:37.082Z,0
2018-05-15T01:41:38.146Z,0
2018-05-15T01:42:38.869Z,0
2018-05-15T01:43:39.585Z,0
2018-05-15T01:44:40.310Z,0
2018-05-15T01:45:41.035Z,0
2018-05-15T01:46:42.391Z,0
2018-05-15T01:47:43.118Z,0
2018-05-15T01:48:43.830Z,0
2018-05-15T01:49:44.563Z,0
2018-05-15T01:50:45.284Z,0
2018-05-15T01:51:46.008Z,0
2018-05-15T01:52:46.713Z,0
2018-05-15T01:53:47.520Z,0
2018-05-15T01:54:48.229Z,0
2018-05-15T01:55:48.946Z,0
2018-05-15T01:56:49.669Z,0
2018-05-15T01:57:50.635Z,0
2018-05-15T01:58:51.350Z,0
2018-05-15T01:59:52.068Z,0
2018-05-15T02:00:53.052Z,0
2018-05-15T02:01:53.763Z,0
2018-05-15T02:02:54.471Z,0
2018-05-15T02:03:55.194Z,0
2018-05-15T02:04:55.913Z,0
2018-05-15T02:05:56.649Z,0
2018-05-15T02:06:57.819Z,0
2018-05-15T02:07:58.800Z,0
2018-05-15T02:08:59.528Z,0
2018-05-15T02:10:00.232Z,0
2018-05-15T02:11:00.961Z,0
2018-05-15T02:12:01.775Z,0
2018-05-15T02:13:02.491Z,0
2018-05-15T02:14:03.221Z,0
2018-05-15T02:15:03.955Z,0
2018-05-15T02:16:04.670Z,0
2018-05-15T02:17:06.121Z,0
2018-05-15T02:18:06.822Z,0
2018-05-15T02:19:07.557Z,0
2018-05-15T02:20:08.267Z,0
2018-05-15T02:21:08.992Z,0
2018-05-15T02:22:09.811Z,0
2018-05-15T02:23:10.533Z,0
2018-05-15T02:24:11.239Z,0
2018-05-15T02:25:12.014Z,0
2018-05-15T02:26:12.724Z,0
2018-05-15T02:27:13.448Z,0
2018-05-15T02:28:14.177Z,0
2018-05-15T02:29:14.896Z,0
2018-05-15T02:30:15.606Z,0
2018-05-15T02:31:16.331Z,0
2018-05-15T02:32:17.210Z,0
2018-05-15T02:33:17.920Z,0
2018-05-15T02:34:18.646Z,0
2018-05-15T02:35:19.375Z,0
2018-05-15T02:36:20.093Z,0
2018-05-15T02:37:20.873Z,0
2018-05-15T02:38:21.607Z,0
2018-05-15T02:39:22.312Z,0
2018-05-15T02:40:23.056Z,0
2018-05-15T02:41:23.790Z,0
2018-05-15T02:42:24.515Z,0
2018-05-15T02:43:25.228Z,0
2018-05-15T02:44:26.193Z,0
2018-05-15T02:45:26.909Z,0
2018-05-15T02:46:27.630Z,0
2018-05-15T02:47:28.344Z,0
2018-05-15T02:48:29.064Z,0
2018-05-15T02:49:29.784Z,0
2018-05-15T02:50:30.521Z,4
2018-05-15T02:51:31.225Z,4
2018-05-15T02:52:31.950Z,4
2018-05-15T02:53:32.937Z,0
2018-05-15T02:54:33.695Z,4
2018-05-15T02:55:34.413Z,4
2018-05-15T02:56:35.382Z,8
2018-05-15T02:57:36.085Z,4
2018-05-15T02:58:36.799Z,8
2018-05-15T02:59:37.532Z,4
2018-05-15T03:00:38.256Z,8
2018-05-15T03:01:39.222Z,8
2018-05-15T03:02:39.943Z,8
2018-05-15T03:03:40.670Z,12
2018-05-15T03:04:41.434Z,12
2018-05-15T03:05:42.152Z,16
2018-05-15T03:06:42.889Z,20
2018-05-15T03:07:43.605Z,24
2018-05-15T03:08:44.322Z,24
2018-05-15T03:09:45.040Z,28
2018-05-15T03:10:45.764Z,32
2018-05-15T03:11:46.556Z,36
2018-05-15T03:12:47.240Z,40
2018-05-15T03:13:47.967Z,48
2018-05-15T03:14:48.687Z,52
2018-05-15T03:15:49.418Z,60
2018-05-15T03:16:50.139Z,68
2018-05-15T03:17:50.863Z,76
2018-05-15T03:18:51.932Z,84
2018-05-15T03:19:52.660Z,92
2018-05-15T03:20:53.388Z,108
2018-05-15T03:21:54.109Z,120
2018-05-15T03:22:54.824Z,132
2018-05-15T03:23:55.545Z,144
2018-05-15T03:24:56.253Z,160
2018-05-15T03:25:56.977Z,172
2018-05-15T03:26:57.702Z,192
2018-05-15T03:27:58.434Z,208
2018-05-15T03:28:59.408Z,228
2018-05-15T03:30:00.189Z,252
2018-05-15T03:31:00.915Z,272
2018-05-15T03:32:01.665Z,296
2018-05-15T03:33:02.395Z,320
2018-05-15T03:34:03.134Z,348
2018-05-15T03:35:03.893Z,376
2018-05-15T03:36:04.613Z,404
2018-05-15T03:37:05.335Z,436
2018-05-15T03:38:06.081Z,464
2018-05-15T03:39:06.799Z,492
2018-05-15T03:40:07.536Z,528
2018-05-15T03:41:08.258Z,560
2018-05-15T03:42:08.990Z,596
2018-05-15T03:43:09.710Z,636
2018-05-15T03:44:10.422Z,672
2018-05-15T03:45:11.197Z,708
2018-05-15T03:46:11.916Z,748
2018-05-15T03:47:12.657Z,784
2018-05-15T03:48:13.369Z,828
2018-05-15T03:49:14.094Z,872
2018-05-15T03:50:14.859Z,912
2018-05-15T03:51:15.575Z,956
2018-05-15T03:52:16.308Z,1000
2018-05-15T03:53:17.011Z,1040
2018-05-15T03:54:17.734Z,1084
2018-05-15T03:55:18.449Z,1132
2018-05-15T03:56:19.458Z,1180
2018-05-15T03:57:20.178Z,1228
2018-05-15T03:58:20.897Z,1276
2018-05-15T03:59:21.624Z,1320
2018-05-15T04:00:22.357Z,1368
2018-05-15T04:01:23.091Z,1416
2018-05-15T04:02:23.920Z,1460
2018-05-15T04:03:24.540Z,1504
2018-05-15T04:04:25.282Z,1548
2018-05-15T04:05:26.393Z,1596
2018-05-15T04:06:27.372Z,1644
2018-05-15T04:07:28.097Z,1688
2018-05-15T04:08:28.810Z,1732
2018-05-15T04:09:29.541Z,1780
2018-05-15T04:10:30.314Z,1820
2018-05-15T04:11:31.042Z,1868
2018-05-15T04:12:31.772Z,1920
2018-05-15T04:13:32.488Z,1976
2018-05-15T04:14:33.208Z,2028
2018-05-15T04:15:34.031Z,2080
2018-05-15T04:16:34.757Z,2132
2018-05-15T04:17:35.479Z,2180
2018-05-15T04:18:36.194Z,2228
2018-05-15T04:19:37.166Z,2272
2018-05-15T04:20:37.890Z,2316
2018-05-15T04:21:38.608Z,2364
2018-05-15T04:22:39.329Z,2424
2018-05-15T04:23:40.406Z,2484
2018-05-15T04:24:41.136Z,2552
2018-05-15T04:25:41.875Z,2612
2018-05-15T04:26:42.608Z,2668
2018-05-15T04:27:43.321Z,2724
2018-05-15T04:28:44.305Z,2772
2018-05-15T04:29:45.126Z,2824
2018-05-15T04:30:45.847Z,2876
2018-05-15T04:31:46.576Z,2928
2018-05-15T04:32:47.304Z,2976
2018-05-15T04:33:48.278Z,3028
2018-05-15T04:34:49.629Z,3076
2018-05-15T04:35:50.358Z,3120
2018-05-15T04:36:51.094Z,3172
2018-05-15T04:37:51.805Z,3228
2018-05-15T04:38:52.779Z,3284
2018-05-15T04:39:53.545Z,3348
2018-05-15T04:40:54.269Z,3412
2018-05-15T04:41:54.994Z,3472
2018-05-15T04:42:55.718Z,3536
2018-05-15T04:43:56.468Z,3604
2018-05-15T04:44:57.181Z,3672
2018-05-15T04:45:57.907Z,3732
2018-05-15T04:46:58.783Z,3780
2018-05-15T04:47:59.502Z,3824
2018-05-15T04:49:00.221Z,3856
2018-05-15T04:50:00.960Z,3888
2018-05-15T04:51:01.683Z,3912
2018-05-15T04:52:02.804Z,3936
2018-05-15T04:53:03.527Z,3968
2018-05-15T04:54:04.264Z,4004
2018-05-15T04:55:04.994Z,4044
2018-05-15T04:56:05.730Z,4088
2018-05-15T04:57:06.451Z,4136
2018-05-15T04:58:07.460Z,4192
2018-05-15T04:59:08.182Z,4248
2018-05-15T05:00:08.925Z,4304
2018-05-15T05:01:09.633Z,4360
2018-05-15T05:02:10.467Z,4408
2018-05-15T05:03:11.194Z,4456
2018-05-15T05:04:11.908Z,4508
2018-05-15T05:05:12.885Z,4568
2018-05-15T05:06:13.597Z,4632
2018-05-15T05:07:14.318Z,4700
2018-05-15T05:08:15.352Z,4756
2018-05-15T05:09:16.087Z,4812
2018-05-15T05:10:16.815Z,4868
2018-05-15T05:11:17.790Z,5012
2018-05-15T05:12:18.525Z,5740
2018-05-15T05:13:19.243Z,6356
2018-05-15T05:14:19.968Z,5680
2018-05-15T05:15:20.712Z,6216
2018-05-15T05:16:21.446Z,6348
2018-05-15T05:17:22.171Z,5580
2018-05-15T05:18:22.900Z,5608
2018-05-15T05:19:23.639Z,7864
2018-05-15T05:20:24.361Z,8948
2018-05-15T05:21:25.086Z,7220
2018-05-15T05:22:25.798Z,6644
2018-05-15T05:23:26.775Z,6464
2018-05-15T05:24:27.489Z,7384
2018-05-15T05:25:28.208Z,7248
2018-05-15T05:26:28.931Z,7120
2018-05-15T05:27:29.650Z,8044
2018-05-15T05:28:30.379Z,7880
2018-05-15T05:29:31.120Z,7040
2018-05-15T05:30:31.844Z,8456
2018-05-15T05:31:32.917Z,8152
2018-05-15T05:32:33.648Z,6132
2018-05-15T05:33:34.374Z,5984
2018-05-15T05:34:35.107Z,5976
2018-05-15T05:35:35.828Z,5996
2018-05-15T05:36:36.808Z,5968
2018-05-15T05:37:37.539Z,6012
2018-05-15T05:38:38.256Z,6080
2018-05-15T05:39:38.986Z,6144
2018-05-15T05:40:39.711Z,6220
2018-05-15T05:41:40.805Z,6284
2018-05-15T05:42:41.540Z,6368
2018-05-15T05:43:42.269Z,6404
2018-05-15T05:44:42.993Z,6444
2018-05-15T05:45:43.719Z,6484
2018-05-15T05:46:44.551Z,6520
2018-05-15T05:47:45.274Z,6560
2018-05-15T05:48:46.000Z,6584
2018-05-15T05:49:47.250Z,6608
2018-05-15T05:50:48.012Z,6612
2018-05-15T05:51:48.731Z,6616
2018-05-15T05:52:49.828Z,6568
2018-05-15T05:53:50.553Z,6604
2018-05-15T05:54:51.303Z,6608
2018-05-15T05:55:52.027Z,6616
2018-05-15T05:56:52.755Z,6948
2018-05-15T05:57:53.483Z,6684
2018-05-15T05:58:54.207Z,6664
2018-05-15T05:59:55.032Z,6776
2018-05-15T06:00:55.752Z,6700
2018-05-15T06:01:56.475Z,6728
2018-05-15T06:02:57.202Z,6760
2018-05-15T06:03:57.924Z,6812
2018-05-15T06:04:59.062Z,6844
2018-05-15T06:05:59.789Z,6876
2018-05-15T06:07:00.524Z,6912
2018-05-15T06:08:01.252Z,6956
2018-05-15T06:09:02.231Z,6996
2018-05-15T06:10:02.967Z,7028
2018-05-15T06:11:03.696Z,7088
2018-05-15T06:12:04.568Z,7092
2018-05-15T06:13:05.311Z,7132
2018-05-15T06:14:06.037Z,7216
2018-05-15T06:15:06.761Z,7308
2018-05-15T06:16:07.489Z,7396
2018-05-15T06:17:08.222Z,7544
2018-05-15T06:18:08.932Z,7684
2018-05-15T06:19:09.668Z,7192
2018-05-15T06:20:10.397Z,7036
2018-05-15T06:21:11.134Z,6868
2018-05-15T06:22:12.262Z,7180
2018-05-15T06:23:12.993Z,8388
2018-05-15T06:24:13.721Z,8200
2018-05-15T06:25:14.443Z,8284
2018-05-15T06:26:15.421Z,8676
2018-05-15T06:27:16.209Z,8728
2018-05-15T06:28:16.933Z,8584
2018-05-15T06:29:17.671Z,8024
2018-05-15T06:30:18.394Z,8400
2018-05-15T06:31:19.133Z,8644
2018-05-15T06:32:19.905Z,8896
2018-05-15T06:33:20.587Z,9092
2018-05-15T06:34:21.317Z,9332
2018-05-15T06:35:22.309Z,9592
2018-05-15T06:36:23.044Z,9740
2018-05-15T06:37:23.763Z,10028
2018-05-15T06:38:24.575Z,9872
2018-05-15T06:39:25.303Z,10252
2018-05-15T06:40:26.050Z,10364
2018-05-15T06:41:26.777Z,10340
2018-05-15T06:42:27.504Z,10712
2018-05-15T06:43:29.033Z,10956
2018-05-15T06:44:29.764Z,10568
2018-05-15T06:45:30.493Z,10464
2018-05-15T06:46:31.220Z,10536
2018-05-15T06:47:31.951Z,10552
2018-05-15T06:48:33.089Z,10796
2018-05-15T06:49:33.822Z,11056
2018-05-15T06:50:34.548Z,11348
2018-05-15T06:51:35.272Z,11400
2018-05-15T06:52:36.006Z,11516
2018-05-15T06:53:37.334Z,11536
2018-05-15T06:54:38.064Z,11372
2018-05-15T06:55:38.796Z,11004
2018-05-15T06:56:39.774Z,10776
2018-05-15T06:57:40.502Z,11004
2018-05-15T06:58:41.230Z,10596
2018-05-15T06:59:41.960Z,10408
2018-05-15T07:00:42.696Z,10396
2018-05-15T07:01:43.467Z,10440
2018-05-15T07:02:44.180Z,10792
2018-05-15T07:03:44.900Z,11132
2018-05-15T07:04:45.651Z,11376
2018-05-15T07:05:46.386Z,11600
2018-05-15T07:06:47.117Z,11824
2018-05-15T07:07:47.937Z,12280
2018-05-15T07:08:48.564Z,12240
2018-05-15T07:09:49.743Z,12956
2018-05-15T07:10:50.474Z,13120
2018-05-15T07:11:51.196Z,13164
2018-05-15T07:12:51.927Z,13536
2018-05-15T07:13:52.654Z,13188
2018-05-15T07:14:53.394Z,13688
2018-05-15T07:15:54.122Z,13676
2018-05-15T07:16:54.840Z,28800
2018-05-15T07:17:55.582Z,24256
2018-05-15T07:18:56.374Z,31968
2018-05-15T07:19:57.103Z,41312
2018-05-15T07:20:57.832Z,57376
2018-05-15T07:21:58.582Z,24352
2018-05-15T07:22:59.317Z,59360
2018-05-15T07:24:00.060Z,48544
2018-05-15T07:25:00.778Z,57472
2018-05-15T07:26:01.512Z,59872
2018-05-15T07:27:02.235Z,51584
2018-05-15T07:28:02.988Z,47360
2018-05-15T07:29:03.723Z,45248
2018-05-15T07:30:04.444Z,55872
2018-05-15T07:31:05.191Z,56320
2018-05-15T07:32:06.018Z,54432
2018-05-15T07:33:06.792Z,50272
2018-05-15T07:34:07.480Z,48032
2018-05-15T07:35:08.196Z,52320
2018-05-15T07:36:08.933Z,57280
2018-05-15T07:37:10.308Z,59168
2018-05-15T07:38:11.040Z,61408
2018-05-15T07:39:11.760Z,57824
2018-05-15T07:40:12.566Z,56832
2018-05-15T07:41:13.480Z,59296
2018-05-15T07:42:14.742Z,60352
2018-05-15T07:43:15.463Z,68480
2018-05-15T07:44:16.202Z,68576
2018-05-15T07:45:16.926Z,66592
2018-05-15T07:46:18.170Z,58912
2018-05-15T07:47:18.884Z,57600
2018-05-15T07:48:19.726Z,51040
2018-05-15T07:49:20.356Z,44704
2018-05-15T07:50:21.347Z,55296
2018-05-15T07:51:22.092Z,49536
2018-05-15T07:52:22.825Z,50432
2018-05-15T07:53:23.816Z,57088
2018-05-15T07:54:24.561Z,56448
2018-05-15T07:55:25.337Z,54720
2018-05-15T07:56:26.077Z,48032
2018-05-15T07:57:26.802Z,55008
2018-05-15T07:58:27.535Z,53088
2018-05-15T07:59:28.525Z,50432
2018-05-15T08:00:29.243Z,47488
2018-05-15T08:01:29.969Z,43328
2018-05-15T08:02:30.700Z,45504
2018-05-15T08:03:31.436Z,47232
2018-05-15T08:04:32.223Z,43648
2018-05-15T08:05:32.906Z,51104
2018-05-15T08:06:33.894Z,46304
2018-05-15T08:07:34.612Z,43840
2018-05-15T08:08:35.336Z,42560
2018-05-15T08:09:36.067Z,39936
2018-05-15T08:10:36.809Z,45856
2018-05-15T08:11:37.790Z,42368
2018-05-15T08:12:38.523Z,39648
2018-05-15T08:13:39.255Z,41696
2018-05-15T08:14:39.990Z,38912
2018-05-15T08:15:41.031Z,40096
2018-05-15T08:16:41.749Z,41536
2018-05-15T08:17:42.474Z,42912
2018-05-15T08:18:43.204Z,40896
2018-05-15T08:19:43.943Z,42656
2018-05-15T08:20:44.776Z,37280
2018-05-15T08:21:45.511Z,38208
2018-05-15T08:22:46.249Z,40352
2018-05-15T08:23:46.975Z,40416
2018-05-15T08:24:47.714Z,38656
2018-05-15T08:25:48.593Z,36288
2018-05-15T08:26:49.327Z,37632
2018-05-15T08:27:50.064Z,38176
2018-05-15T08:28:50.790Z,38208
2018-05-15T08:29:51.767Z,38848
2018-05-15T08:30:52.543Z,41568
2018-05-15T08:31:53.265Z,42368
2018-05-15T08:32:53.985Z,41632
2018-05-15T08:33:54.727Z,38624
2018-05-15T08:34:55.460Z,41888
2018-05-15T08:35:56.188Z,41664
2018-05-15T08:36:56.915Z,41184
2018-05-15T08:37:57.647Z,39232
2018-05-15T08:38:58.377Z,39648
2018-05-15T08:39:59.115Z,38816
2018-05-15T08:40:59.838Z,39232
2018-05-15T08:42:00.568Z,38112
2018-05-15T08:43:01.550Z,38592
2018-05-15T08:44:02.276Z,38592
2018-05-15T08:45:02.999Z,42944
2018-05-15T08:46:03.740Z,44288
2018-05-15T08:47:04.459Z,46592
2018-05-15T08:48:05.194Z,46656
2018-05-15T08:49:05.925Z,46272
2018-05-15T08:50:06.663Z,46496
2018-05-15T08:51:07.636Z,42912
2018-05-15T08:52:08.368Z,44928
2018-05-15T08:53:09.561Z,47968
2018-05-15T08:54:10.287Z,51840
2018-05-15T08:55:11.016Z,52736
2018-05-15T08:56:12.003Z,54080
2018-05-15T08:57:12.726Z,54272
2018-05-15T08:58:13.817Z,56864
2018-05-15T08:59:14.797Z,57376
2018-05-15T09:00:15.530Z,59104
2018-05-15T09:01:16.272Z,60256
2018-05-15T09:02:16.995Z,59936
2018-05-15T09:03:17.735Z,53792
2018-05-15T09:04:18.806Z,54112
2018-05-15T09:05:19.792Z,55712
2018-05-15T09:06:20.524Z,53312
2018-05-15T09:07:21.270Z,57504
2018-05-15T09:08:21.992Z,55840
2018-05-15T09:09:22.796Z,56544
2018-05-15T09:10:23.796Z,56928
2018-05-15T09:11:24.548Z,57088
2018-05-15T09:12:25.284Z,58496
2018-05-15T09:13:26.022Z,62784
2018-05-15T09:14:26.753Z,65856
2018-05-15T09:15:27.480Z,67232
2018-05-15T09:16:28.204Z,71296
2018-05-15T09:17:28.928Z,73152
2018-05-15T09:18:29.675Z,73632
2018-05-15T09:19:30.410Z,73504
2018-05-15T09:20:31.166Z,73824
2018-05-15T09:21:31.996Z,72768
2018-05-15T09:22:32.730Z,71264
2018-05-15T09:23:33.483Z,38304
2018-05-15T09:24:34.216Z,78720
2018-05-15T09:25:34.940Z,80960
2018-05-15T09:26:35.683Z,73600
2018-05-15T09:27:36.414Z,77504
2018-05-15T09:28:37.409Z,82176
2018-05-15T09:29:38.134Z,80576
2018-05-15T09:30:39.114Z,79872
2018-05-15T09:31:39.854Z,82976
2018-05-15T09:32:40.583Z,86752
2018-05-15T09:33:41.570Z,84704
2018-05-15T09:34:42.319Z,89408
2018-05-15T09:35:43.048Z,89184
2018-05-15T09:36:43.781Z,87232
2018-05-15T09:37:44.521Z,86976
2018-05-15T09:38:45.263Z,86464
2018-05-15T09:39:45.998Z,86560
2018-05-15T09:40:46.722Z,84320
2018-05-15T09:41:47.453Z,83648
2018-05-15T09:42:48.185Z,84672
2018-05-15T09:43:48.921Z,83328
2018-05-15T09:44:49.655Z,77984
2018-05-15T09:45:50.396Z,77632
2018-05-15T09:46:51.157Z,77440
2018-05-15T09:47:51.868Z,83904
2018-05-15T09:48:52.623Z,80576
2018-05-15T09:49:53.398Z,87744
2018-05-15T09:50:54.390Z,81536
2018-05-15T09:51:55.127Z,85824
2018-05-15T09:52:56.111Z,85344
2018-05-15T09:53:56.841Z,88032
2018-05-15T09:54:57.680Z,74080
2018-05-15T09:55:58.404Z,81344
2018-05-15T09:56:59.142Z,82528
2018-05-15T09:57:59.867Z,81760
2018-05-15T09:59:00.606Z,77632
2018-05-15T10:00:01.331Z,85920
2018-05-15T10:01:02.077Z,86976
2018-05-15T10:02:02.827Z,80032
2018-05-15T10:03:03.586Z,78272
2018-05-15T10:04:04.307Z,84032
2018-05-15T10:05:05.403Z,81920
2018-05-15T10:06:06.136Z,90912
2018-05-15T10:07:06.867Z,86592
2018-05-15T10:08:07.642Z,89760
2018-05-15T10:09:08.348Z,93696
2018-05-15T10:10:09.136Z,93024
2018-05-15T10:11:09.872Z,89472
2018-05-15T10:12:10.632Z,86016
2018-05-15T10:13:11.360Z,87104
2018-05-15T10:14:12.162Z,86400
2018-05-15T10:15:12.835Z,85024
2018-05-15T10:16:14.029Z,85120
2018-05-15T10:17:14.775Z,93216
2018-05-15T10:18:15.508Z,93472
2018-05-15T10:19:16.243Z,93152
2018-05-15T10:20:16.976Z,95072
2018-05-15T10:21:17.753Z,97664
2018-05-15T10:22:18.738Z,96672
2018-05-15T10:23:19.473Z,94560
2018-05-15T10:24:20.458Z,93728
2018-05-15T10:25:21.209Z,89920
2018-05-15T10:26:22.037Z,85056
2018-05-15T10:27:22.725Z,82784
2018-05-15T10:28:23.467Z,87200
2018-05-15T10:29:24.200Z,87552
2018-05-15T10:30:24.932Z,88896
2018-05-15T10:31:26.013Z,90784
2018-05-15T10:32:27.035Z,93440
2018-05-15T10:33:27.738Z,92576
2018-05-15T10:34:28.460Z,94048
2018-05-15T10:35:29.201Z,93984
2018-05-15T10:36:30.094Z,92544
2018-05-15T10:37:30.825Z,90880
2018-05-15T10:38:31.557Z,89568
2018-05-15T10:39:32.289Z,92896
2018-05-15T10:40:33.036Z,91648
2018-05-15T10:41:34.154Z,92320
2018-05-15T10:42:35.135Z,90688
2018-05-15T10:43:35.866Z,92352
2018-05-15T10:44:36.619Z,90688
2018-05-15T10:45:37.357Z,90080
2018-05-15T10:46:38.105Z,90592
2018-05-15T10:47:38.827Z,91488
2018-05-15T10:48:39.573Z,92576
2018-05-15T10:49:40.308Z,92672
2018-05-15T10:50:41.170Z,93888
2018-05-15T10:51:41.815Z,95392
2018-05-15T10:52:42.554Z,95584
2018-05-15T10:53:43.298Z,94784
2018-05-15T10:54:44.279Z,94656
2018-05-15T10:55:45.440Z,96096
2018-05-15T10:56:46.167Z,94688
2018-05-15T10:57:46.898Z,96576
2018-05-15T10:58:47.650Z,98496
2018-05-15T10:59:48.392Z,96160
2018-05-15T11:00:49.379Z,95840
2018-05-15T11:01:50.113Z,94400
2018-05-15T11:02:50.852Z,98432
2018-05-15T11:03:51.596Z,99328
2018-05-15T11:04:52.333Z,100800
2018-05-15T11:05:53.319Z,101856
2018-05-15T11:06:54.064Z,103296
2018-05-15T11:07:55.680Z,101984
2018-05-15T11:08:56.612Z,97216
2018-05-15T11:09:57.347Z,91968
2018-05-15T11:10:58.393Z,88320
2018-05-15T11:11:59.323Z,86464
2018-05-15T11:13:00.065Z,89504
2018-05-15T11:14:00.791Z,95904
2018-05-15T11:15:01.775Z,104352
2018-05-15T11:16:02.501Z,109504
2018-05-15T11:17:03.489Z,110240
2018-05-15T11:18:04.223Z,100480
2018-05-15T11:19:04.954Z,93280
2018-05-15T11:20:05.696Z,88032
2018-05-15T11:21:06.431Z,80384
2018-05-15T11:22:07.424Z,80512
2018-05-15T11:23:08.631Z,82880
2018-05-15T11:24:09.360Z,88064
2018-05-15T11:25:10.368Z,91008
2018-05-15T11:26:11.120Z,91104
2018-05-15T11:27:12.341Z,88224
2018-05-15T11:28:13.176Z,89248
2018-05-15T11:29:13.934Z,69536
2018-05-15T11:30:14.668Z,87968
2018-05-15T11:31:15.397Z,105888
2018-05-15T11:32:16.135Z,108608
2018-05-15T11:33:16.888Z,61568
2018-05-15T11:34:17.732Z,28768
2018-05-15T11:35:18.474Z,27808
2018-05-15T11:36:19.211Z,26656
2018-05-15T11:37:19.946Z,28128
2018-05-15T11:38:20.675Z,26336
2018-05-15T11:39:21.408Z,25248
2018-05-15T11:40:22.395Z,26656
2018-05-15T11:41:23.154Z,28160
2018-05-15T11:42:23.881Z,29664
2018-05-15T11:43:24.618Z,31072
2018-05-15T11:44:25.480Z,33728
2018-05-15T11:45:26.199Z,36800
2018-05-15T11:46:26.942Z,70880
2018-05-15T11:47:27.857Z,46144
2018-05-15T11:48:28.939Z,41536
2018-05-15T11:49:29.691Z,38816
2018-05-15T11:50:30.582Z,51872
2018-05-15T11:51:31.570Z,44992
2018-05-15T11:52:32.071Z,43392
2018-05-15T11:53:32.130Z,45312
2018-05-15T11:54:32.914Z,51520
2018-05-15T11:55:35.296Z,49472
2018-05-15T11:56:34.453Z,43008
2018-05-15T11:57:35.133Z,45408
2018-05-15T11:58:35.865Z,62976
2018-05-15T11:59:36.598Z,55840
2018-05-15T12:00:37.346Z,91968
2018-05-15T12:01:38.078Z,104480
2018-05-15T12:02:38.893Z,66912
2018-05-15T12:03:39.566Z,100928
2018-05-15T12:04:40.289Z,48064
2018-05-15T12:05:41.012Z,72896
2018-05-15T12:06:41.757Z,62432
2018-05-15T12:07:42.498Z,27488
2018-05-15T12:08:43.244Z,42048
2018-05-15T12:09:44.029Z,52160
2018-05-15T12:10:44.759Z,41536
2018-05-15T12:11:45.493Z,41376
2018-05-15T12:12:46.240Z,37120
2018-05-15T12:13:46.965Z,40224
2018-05-15T12:14:47.695Z,34464
2018-05-15T12:15:48.430Z,85376
2018-05-15T12:16:49.419Z,29376
2018-05-15T12:17:50.149Z,29056
2018-05-15T12:18:50.885Z,31104
2018-05-15T12:19:51.874Z,34240
2018-05-15T12:20:52.632Z,31872
2018-05-15T12:21:53.362Z,32768
2018-05-15T12:22:54.510Z,34240
2018-05-15T12:23:55.490Z,39104
2018-05-15T12:24:56.217Z,61152
2018-05-15T12:25:56.962Z,84704
2018-05-15T12:26:57.747Z,69056
2018-05-15T12:27:58.604Z,72352
2018-05-15T12:28:59.279Z,90624
2018-05-15T12:30:00.021Z,100512
2018-05-15T12:31:00.751Z,98880
2018-05-15T12:32:01.491Z,49184
2018-05-15T12:33:02.224Z,42976
2018-05-15T12:34:02.960Z,38240
2018-05-15T12:35:04.095Z,38848
2018-05-15T12:36:04.835Z,38880
2018-05-15T12:37:05.564Z,37568
2018-05-15T12:38:06.305Z,40928
2018-05-15T12:39:07.041Z,41760
2018-05-15T12:40:07.792Z,41472
2018-05-15T12:41:08.555Z,41248
2018-05-15T12:42:09.440Z,107520
2018-05-15T12:43:09.980Z,37952
2018-05-15T12:44:11.071Z,37600
2018-05-15T12:45:11.802Z,40032
2018-05-15T12:46:12.548Z,46592
2018-05-15T12:47:13.280Z,92704
2018-05-15T12:48:14.046Z,54656
2018-05-15T12:49:14.745Z,39744
2018-05-15T12:50:15.932Z,38208
2018-05-15T12:51:16.667Z,45888
2018-05-15T12:52:17.643Z,38368
2018-05-15T12:53:18.373Z,38080
2018-05-15T12:54:19.101Z,38272
2018-05-15T12:55:20.079Z,38144
2018-05-15T12:56:20.819Z,60864
2018-05-15T12:57:21.560Z,42624
2018-05-15T12:58:22.286Z,32928
2018-05-15T12:59:23.033Z,29472
2018-05-15T13:00:23.772Z,44608
2018-05-15T13:01:24.512Z,25376
2018-05-15T13:02:25.240Z,24896
2018-05-15T13:03:26.080Z,26432
2018-05-15T13:04:26.817Z,35904
2018-05-15T13:05:27.564Z,95136
2018-05-15T13:06:28.547Z,99648
2018-05-15T13:07:29.300Z,100736
2018-05-15T13:08:30.131Z,99840
2018-05-15T13:09:30.863Z,98464
2018-05-15T13:10:31.599Z,102400
2018-05-15T13:11:32.348Z,102368
2018-05-15T13:12:33.088Z,101920
2018-05-15T13:13:34.077Z,105984
2018-05-15T13:14:34.814Z,100416
2018-05-15T13:15:35.803Z,88096
2018-05-15T13:16:36.549Z,101312
2018-05-15T13:17:37.283Z,89344
2018-05-15T13:18:38.056Z,86560
2018-05-15T13:19:38.756Z,40960
2018-05-15T13:20:39.492Z,43616
2018-05-15T13:21:40.235Z,64640
2018-05-15T13:22:40.962Z,97792
2018-05-15T13:23:41.744Z,77312
2018-05-15T13:24:42.553Z,79648
2018-05-15T13:25:43.219Z,97088
2018-05-15T13:26:43.950Z,94496
2018-05-15T13:27:44.683Z,94016
2018-05-15T13:28:45.429Z,93632
2018-05-15T13:29:46.199Z,90592
2018-05-15T13:30:46.916Z,85440
2018-05-15T13:31:47.769Z,89216
2018-05-15T13:32:48.766Z,87744
2018-05-15T13:33:49.508Z,85376
2018-05-15T13:34:50.244Z,57088