createdAt,value
2022-12-09T00:01:45.584Z,10.27
2022-12-09T00:04:14.338Z,13.40
2022-12-09T00:06:42.249Z,14.93
2022-12-09T00:09:15.165Z,13.10
2022-12-09T00:11:43.659Z,12.50
2022-12-09T00:14:12.687Z,12.57
2022-12-09T00:16:42.240Z,14.33
2022-12-09T00:19:10.142Z,14.07
2022-12-09T00:21:38.133Z,14.83
2022-12-09T00:24:08.980Z,15.50
2022-12-09T00:26:37.039Z,12.33
2022-12-09T00:29:05.634Z,12.00
2022-12-09T00:31:36.081Z,11.80
2022-12-09T00:34:07.767Z,17.10
2022-12-09T00:36:38.890Z,11.93
2022-12-09T00:39:07.056Z,13.40
2022-12-09T00:41:35.371Z,12.73
2022-12-09T00:44:03.263Z,12.10
2022-12-09T00:46:31.151Z,11.30
2022-12-09T00:48:59.213Z,13.63
2022-12-09T00:51:28.613Z,13.53
2022-12-09T00:53:57.116Z,11.17
2022-12-09T00:56:28.199Z,12.23
2022-12-09T00:58:57.045Z,13.43
2022-12-09T01:01:26.851Z,12.90
2022-12-09T01:03:55.303Z,13.63
2022-12-09T01:06:25.764Z,13.10
2022-12-09T01:08:55.261Z,11.53
2022-12-09T01:11:26.093Z,14.00
2022-12-09T01:13:57.738Z,15.13
2022-12-09T01:16:27.558Z,11.57
2022-12-09T01:18:59.503Z,13.30
2022-12-09T01:21:28.051Z,16.87
2022-12-09T01:23:57.506Z,11.77
2022-12-09T01:26:25.704Z,13.57
2022-12-09T01:28:55.395Z,13.03
2022-12-09T01:31:25.271Z,14.40
2022-12-09T01:33:58.186Z,13.57
2022-12-09T01:36:29.100Z,12.43
2022-12-09T01:39:01.939Z,12.27
2022-12-09T01:41:30.188Z,14.60
2022-12-09T01:44:09.835Z,13.67
2022-12-09T01:46:38.171Z,13.60
2022-12-09T01:49:08.639Z,12.50
2022-12-09T01:51:38.116Z,18.40
2022-12-09T01:54:10.465Z,15.30
2022-12-09T01:56:41.557Z,14.17
2022-12-09T01:59:13.518Z,16.77
2022-12-09T02:01:44.272Z,18.30
2022-12-09T02:04:12.936Z,14.87
2022-12-09T02:06:41.159Z,15.00
2022-12-09T02:09:13.319Z,15.40
2022-12-09T02:11:59.068Z,13.90
2022-12-09T02:14:32.635Z,14.90
2022-12-09T02:17:17.981Z,16.77
2022-12-09T02:20:01.467Z,17.90
2022-12-09T02:22:34.240Z,14.90
2022-12-09T02:25:13.354Z,15.03
2022-12-09T02:27:49.142Z,17.20
2022-12-09T02:30:21.412Z,18.30
2022-12-09T02:33:35.454Z,15.07
2022-12-09T02:36:10.439Z,20.97
2022-12-09T02:38:42.084Z,18.30
2022-12-09T02:41:17.826Z,18.57
2022-12-09T02:43:52.009Z,25.50
2022-12-09T02:46:26.863Z,19.80
2022-12-09T02:48:59.445Z,22.83
2022-12-09T02:51:35.520Z,19.37
2022-12-09T02:54:09.958Z,22.30
2022-12-09T02:56:41.864Z,22.10
2022-12-09T02:59:10.337Z,22.77
2022-12-09T03:01:46.586Z,18.70
2022-12-09T03:04:20.079Z,24.37
2022-12-09T03:06:53.688Z,19.27
2022-12-09T03:09:26.536Z,22.93
2022-12-09T03:11:57.028Z,27.20
2022-12-09T03:14:30.793Z,23.17
2022-12-09T03:17:04.100Z,21.87
2022-12-09T03:19:37.247Z,22.93
2022-12-09T03:22:09.884Z,21.67
2022-12-09T03:24:43.003Z,19.83
2022-12-09T03:27:16.946Z,21.23
2022-12-09T03:29:48.236Z,21.37
2022-12-09T03:32:22.504Z,23.07
2022-12-09T03:34:55.857Z,23.10
2022-12-09T03:37:25.553Z,23.40
2022-12-09T03:39:56.626Z,20.30
2022-12-09T03:42:32.490Z,20.90
2022-12-09T03:45:05.043Z,22.37
2022-12-09T03:47:34.900Z,24.03
2022-12-09T03:50:06.771Z,24.00
2022-12-09T03:52:41.514Z,24.57
2022-12-09T03:55:13.466Z,22.07
2022-12-09T03:57:44.278Z,19.23
2022-12-09T04:00:13.490Z,23.20
2022-12-09T04:02:41.800Z,20.73
2022-12-09T04:05:10.509Z,22.20
2022-12-09T04:07:40.292Z,20.33
2022-12-09T04:10:09.564Z,23.67
2022-12-09T04:12:37.627Z,19.37
2022-12-09T04:15:06.612Z,21.30
2022-12-09T04:17:34.501Z,24.00
2022-12-09T04:20:02.631Z,24.07
2022-12-09T04:22:31.854Z,22.93
2022-12-09T04:25:01.418Z,22.17
2022-12-09T04:27:29.455Z,23.13
2022-12-09T04:29:57.544Z,22.53
2022-12-09T04:32:27.499Z,28.57
2022-12-09T04:34:55.538Z,26.43
2022-12-09T04:37:23.788Z,22.70
2022-12-09T04:39:52.001Z,22.87
2022-12-09T04:42:21.342Z,26.80
2022-12-09T04:44:49.210Z,25.80
2022-12-09T04:47:17.994Z,22.67
2022-12-09T04:49:45.950Z,25.13
2022-12-09T04:52:13.833Z,21.50
2022-12-09T04:54:41.792Z,26.23
2022-12-09T04:57:09.841Z,24.60
2022-12-09T04:59:39.497Z,24.83
2022-12-09T05:02:07.863Z,22.23
2022-12-09T05:04:36.054Z,23.33
2022-12-09T05:07:04.269Z,21.97
2022-12-09T05:09:32.963Z,24.77
2022-12-09T05:12:01.110Z,23.53
2022-12-09T05:14:29.637Z,24.97
2022-12-09T05:16:58.956Z,24.70
2022-12-09T05:19:27.206Z,22.20
2022-12-09T05:21:55.303Z,22.07
2022-12-09T05:24:23.671Z,23.00
2022-12-09T05:26:51.925Z,24.47
2022-12-09T05:29:23.043Z,24.37
2022-12-09T05:31:52.587Z,23.30
2022-12-09T05:34:22.162Z,20.50
2022-12-09T05:36:52.017Z,27.90
2022-12-09T05:39:20.441Z,27.03
2022-12-09T05:41:48.534Z,26.30
2022-12-09T05:44:18.375Z,22.63
2022-12-09T05:46:46.343Z,26.30
2022-12-09T05:49:15.210Z,24.80
2022-12-09T05:51:44.903Z,27.50
2022-12-09T05:54:13.029Z,26.77
2022-12-09T05:56:47.590Z,26.73
2022-12-09T05:59:16.284Z,29.80
2022-12-09T06:01:44.573Z,22.97
2022-12-09T06:04:12.829Z,27.60
2022-12-09T06:06:41.504Z,27.00
2022-12-09T06:09:12.172Z,23.47
2022-12-09T06:11:41.203Z,24.83
2022-12-09T06:14:11.344Z,28.57
2022-12-09T06:16:39.778Z,29.37
2022-12-09T06:19:08.154Z,46.93
2022-12-09T06:21:36.432Z,38.30
2022-12-09T06:24:06.290Z,28.70
2022-12-09T06:26:36.265Z,23.20
2022-12-09T06:29:04.840Z,27.17
2022-12-09T06:31:32.793Z,25.93
2022-12-09T06:34:01.973Z,29.93
2022-12-09T06:36:32.762Z,27.60
2022-12-09T06:39:09.670Z,27.50
2022-12-09T06:41:42.133Z,26.10
2022-12-09T06:44:14.301Z,28.50
2022-12-09T06:46:45.152Z,28.60
2022-12-09T06:49:13.616Z,26.43
2022-12-09T06:51:41.710Z,26.30
2022-12-09T06:54:10.347Z,28.47
2022-12-09T06:56:39.948Z,27.37
2022-12-09T06:59:09.325Z,28.73
2022-12-09T07:01:38.703Z,31.70
2022-12-09T07:04:08.351Z,26.07
2022-12-09T07:06:39.118Z,32.00
2022-12-09T07:09:10.549Z,27.70
2022-12-09T07:11:40.468Z,25.40
2022-12-09T07:14:08.792Z,28.23
2022-12-09T07:16:37.702Z,23.73
2022-12-09T07:19:07.811Z,31.97
2022-12-09T07:21:35.869Z,30.30
2022-12-09T07:24:04.700Z,27.13
2022-12-09T07:26:33.749Z,25.97
2022-12-09T07:29:05.346Z,28.27
2022-12-09T07:31:35.574Z,24.30
2022-12-09T07:34:05.805Z,28.93
2022-12-09T07:36:35.881Z,26.27
2022-12-09T07:39:07.884Z,22.47
2022-12-09T07:41:36.273Z,21.97
2022-12-09T07:44:06.252Z,25.60
2022-12-09T07:46:34.851Z,25.57
2022-12-09T07:49:04.630Z,29.17
2022-12-09T07:51:33.355Z,61.00
2022-12-09T07:54:01.812Z,33.00
2022-12-09T07:56:30.225Z,27.73
2022-12-09T07:59:00.142Z,28.43
2022-12-09T08:01:31.053Z,20.53
2022-12-09T08:03:59.376Z,28.07
2022-12-09T08:06:29.453Z,24.50
2022-12-09T08:08:59.626Z,22.20
2022-12-09T08:11:30.355Z,21.60
2022-12-09T08:14:02.780Z,20.80
2022-12-09T08:16:35.787Z,17.57
2022-12-09T08:19:04.352Z,25.40
2022-12-09T08:21:34.371Z,24.37
2022-12-09T08:24:05.907Z,23.87
2022-12-09T08:26:37.588Z,25.17
2022-12-09T08:29:09.149Z,25.33
2022-12-09T08:31:41.949Z,22.20
2022-12-09T08:34:11.114Z,24.33
2022-12-09T08:36:39.403Z,24.93
2022-12-09T08:39:07.875Z,23.67
2022-12-09T08:41:38.608Z,24.73
2022-12-09T08:44:09.081Z,23.70
2022-12-09T08:46:40.948Z,21.50
2022-12-09T08:49:10.058Z,22.87
2022-12-09T08:51:38.177Z,25.30
2022-12-09T08:54:06.940Z,19.80
2022-12-09T08:56:35.251Z,22.17
2022-12-09T08:59:04.007Z,18.17
2022-12-09T09:01:34.902Z,22.63
2022-12-09T09:04:07.584Z,23.20
2022-12-09T09:06:36.537Z,28.20
2022-12-09T09:09:05.800Z,25.67
2022-12-09T09:11:34.651Z,22.10
2022-12-09T09:14:04.952Z,19.83
2022-12-09T09:16:33.700Z,19.93
2022-12-09T09:19:03.756Z,23.50
2022-12-09T09:21:33.872Z,16.73
2022-12-09T09:24:02.339Z,20.23
2022-12-09T09:26:31.034Z,19.80
2022-12-09T09:28:59.302Z,18.40
2022-12-09T09:31:27.543Z,17.07
2022-12-09T09:33:55.907Z,16.70
2022-12-09T09:36:25.899Z,17.90
2022-12-09T09:38:57.572Z,17.70
2022-12-09T09:41:35.640Z,16.33
2022-12-09T09:44:04.665Z,17.20
2022-12-09T09:46:38.890Z,14.00
2022-12-09T09:49:17.493Z,19.57
2022-12-09T09:51:46.824Z,15.37
2022-12-09T09:54:16.769Z,16.07
2022-12-09T09:56:55.068Z,14.80
2022-12-09T09:59:34.392Z,16.73
2022-12-09T10:02:19.406Z,14.53
2022-12-09T10:05:00.148Z,16.30
2022-12-09T10:07:34.822Z,15.90
2022-12-09T10:10:17.762Z,20.13
2022-12-09T10:13:08.071Z,20.17
2022-12-09T10:15:43.030Z,21.80
2022-12-09T10:18:21.058Z,15.97
2022-12-09T10:20:49.813Z,16.67
2022-12-09T10:23:19.186Z,17.50
2022-12-09T10:25:53.888Z,17.57
2022-12-09T10:28:24.719Z,18.70
2022-12-09T10:30:55.753Z,16.40
2022-12-09T10:33:28.360Z,15.13
2022-12-09T10:35:56.938Z,14.30
2022-12-09T10:38:26.741Z,17.27
2022-12-09T10:41:02.943Z,19.67
2022-12-09T10:43:38.902Z,16.80
2022-12-09T10:46:19.944Z,14.20
2022-12-09T10:48:55.998Z,17.87
2022-12-09T10:51:27.012Z,16.13
2022-12-09T10:53:59.074Z,18.70
2022-12-09T10:56:35.065Z,13.70
2022-12-09T10:59:12.735Z,14.27
2022-12-09T11:01:50.648Z,13.90
2022-12-09T11:04:24.193Z,19.00
2022-12-09T11:06:59.476Z,15.33
2022-12-09T11:09:32.211Z,12.87
2022-12-09T11:12:03.443Z,17.60
2022-12-09T11:14:35.969Z,14.40
2022-12-09T11:17:15.536Z,15.83
2022-12-09T11:19:51.436Z,14.80
2022-12-09T11:22:28.405Z,14.30
2022-12-09T11:25:13.021Z,17.30
2022-12-09T11:27:53.006Z,13.57
2022-12-09T11:30:24.848Z,21.10
2022-12-09T11:33:21.270Z,15.87
2022-12-09T11:35:55.948Z,15.23
2022-12-09T11:38:32.667Z,13.80
2022-12-09T11:41:05.416Z,12.50
2022-12-09T11:43:39.752Z,13.83
2022-12-09T11:46:18.812Z,11.83
2022-12-09T11:48:52.583Z,12.67
2022-12-09T11:51:23.916Z,12.17
2022-12-09T11:53:56.616Z,11.67
2022-12-09T11:56:28.775Z,10.97
2022-12-09T11:59:04.649Z,11.63
2022-12-09T12:01:46.505Z,11.27
2022-12-09T12:04:18.579Z,11.13
2022-12-09T12:06:50.205Z,17.47
2022-12-09T12:09:28.561Z,13.40
2022-12-09T12:12:04.015Z,12.17
2022-12-09T12:14:36.815Z,15.43
2022-12-09T12:17:10.478Z,12.10
2022-12-09T12:19:41.285Z,10.53
2022-12-09T12:22:54.344Z,13.20
2022-12-09T12:25:41.142Z,8.80
2022-12-09T12:28:46.000Z,7.10
2022-12-09T12:31:30.970Z,6.93
2022-12-09T12:34:24.470Z,5.80
2022-12-09T12:37:03.239Z,6.47
2022-12-09T12:39:44.845Z,7.97
2022-12-09T12:42:26.218Z,5.70
2022-12-09T12:45:21.438Z,5.37
2022-12-09T12:48:00.630Z,4.90
2022-12-09T12:50:51.689Z,6.23
2022-12-09T12:53:31.674Z,5.80
2022-12-09T12:56:04.034Z,5.10
2022-12-09T12:58:45.783Z,8.67
2022-12-09T13:01:21.686Z,8.10
2022-12-09T13:04:02.053Z,13.20
2022-12-09T13:06:39.345Z,13.93
2022-12-09T13:09:13.394Z,10.90
2022-12-09T13:11:52.156Z,12.23
2022-12-09T13:14:23.976Z,9.80
2022-12-09T13:16:53.827Z,13.10
2022-12-09T13:19:32.243Z,10.37
2022-12-09T13:22:00.397Z,14.50
2022-12-09T13:24:37.766Z,12.47
2022-12-09T13:27:09.635Z,12.00
2022-12-09T13:29:44.050Z,11.20
2022-12-09T13:32:22.261Z,11.00
2022-12-09T13:34:55.132Z,13.60
2022-12-09T13:38:02.233Z,12.67
2022-12-09T13:40:35.272Z,10.00
2022-12-09T13:43:12.874Z,12.27
2022-12-09T13:45:50.389Z,11.57
2022-12-09T13:48:48.984Z,9.60
2022-12-09T13:51:19.138Z,16.43
2022-12-09T13:53:51.256Z,10.83
2022-12-09T13:56:26.969Z,10.53
2022-12-09T13:59:21.222Z,8.50
2022-12-09T14:01:52.012Z,10.87
2022-12-09T14:04:25.559Z,14.70
2022-12-09T14:07:10.269Z,13.90
2022-12-09T14:09:48.238Z,10.67
2022-12-09T14:12:54.394Z,11.53
2022-12-09T14:15:37.542Z,10.90
2022-12-09T14:18:27.319Z,13.50
2022-12-09T14:21:38.073Z,13.80
2022-12-09T14:24:32.412Z,14.63
2022-12-09T14:27:18.338Z,14.27
2022-12-09T14:29:49.329Z,16.17
2022-12-09T14:32:29.082Z,15.70
2022-12-09T14:35:19.358Z,17.13
2022-12-09T14:38:03.269Z,18.53
2022-12-09T14:40:39.869Z,14.27
2022-12-09T14:43:28.297Z,17.40
2022-12-09T14:46:02.598Z,16.03
2022-12-09T14:48:33.775Z,13.40
2022-12-09T14:51:15.781Z,17.67
2022-12-09T14:53:45.339Z,13.80
2022-12-09T14:56:19.722Z,12.87
2022-12-09T14:58:50.200Z,15.30
2022-12-09T15:01:22.087Z,14.50
2022-12-09T15:04:00.279Z,9.50
2022-12-09T15:06:28.375Z,18.50
2022-12-09T15:08:58.492Z,14.70
2022-12-09T15:11:31.508Z,14.30
2022-12-09T15:14:24.400Z,13.33
2022-12-09T15:16:52.593Z,10.50
2022-12-09T15:19:57.957Z,11.00
2022-12-09T15:22:21.884Z,10.43
2022-12-09T15:24:51.134Z,11.63
2022-12-09T15:27:23.958Z,12.63
2022-12-09T15:29:53.549Z,10.47
2022-12-09T15:32:25.376Z,9.87
2022-12-09T15:34:54.352Z,9.53
2022-12-09T15:37:27.379Z,11.77
2022-12-09T15:40:01.283Z,10.00
2022-12-09T15:42:33.558Z,8.57
2022-12-09T15:45:07.710Z,9.77
2022-12-09T15:47:39.960Z,9.77
2022-12-09T15:50:18.390Z,9.30
2022-12-09T15:52:51.538Z,9.67
2022-12-09T15:55:22.723Z,12.70
2022-12-09T15:57:55.539Z,13.00
2022-12-09T16:00:23.739Z,10.67
2022-12-09T16:02:52.135Z,12.40
2022-12-09T16:05:25.793Z,13.73
2022-12-09T16:07:58.498Z,11.57
2022-12-09T16:10:27.652Z,15.53
2022-12-09T16:13:08.904Z,12.83
2022-12-09T16:15:51.305Z,11.10
2022-12-09T16:18:22.996Z,13.77
2022-12-09T16:21:01.164Z,15.93
2022-12-09T16:23:29.772Z,17.83
2022-12-09T16:26:06.327Z,12.73
2022-12-09T16:28:36.716Z,14.70
2022-12-09T16:31:18.506Z,15.70
2022-12-09T16:33:49.640Z,13.80
2022-12-09T16:36:21.986Z,12.63
2022-12-09T16:39:25.915Z,29.53
2022-12-09T16:42:01.648Z,19.57
2022-12-09T16:44:34.476Z,17.30
2022-12-09T16:47:16.118Z,12.87
2022-12-09T16:49:46.786Z,15.30
2022-12-09T16:52:16.500Z,12.93
2022-12-09T16:54:46.769Z,18.30
2022-12-09T16:57:15.910Z,15.70
2022-12-09T16:59:45.847Z,14.07
2022-12-09T17:02:22.565Z,15.97
2022-12-09T17:04:52.330Z,15.77
2022-12-09T17:07:20.284Z,14.97
2022-12-09T17:09:48.325Z,12.93
2022-12-09T17:12:16.402Z,15.40
2022-12-09T17:14:45.742Z,16.80
2022-12-09T17:17:13.674Z,13.03
2022-12-09T17:19:42.075Z,15.10
2022-12-09T17:22:10.278Z,13.70
2022-12-09T17:24:38.424Z,12.80
2022-12-09T17:27:06.763Z,10.63
2022-12-09T17:29:34.613Z,13.67
2022-12-09T17:32:04.001Z,14.30
2022-12-09T17:34:31.982Z,9.70
2022-12-09T17:36:59.829Z,12.23
2022-12-09T17:39:27.746Z,13.60
2022-12-09T17:41:55.630Z,10.00
2022-12-09T17:44:23.673Z,11.33
2022-12-09T17:46:51.923Z,11.07
2022-12-09T17:49:21.917Z,11.50
2022-12-09T17:51:50.028Z,14.53
2022-12-09T17:54:18.095Z,13.70
2022-12-09T17:56:46.528Z,13.30
2022-12-09T17:59:16.383Z,12.20
2022-12-09T18:01:47.534Z,14.07
2022-12-09T18:04:16.177Z,10.87
2022-12-09T18:06:46.902Z,10.40
2022-12-09T18:09:17.332Z,16.50
2022-12-09T18:11:46.160Z,12.37
2022-12-09T18:14:14.638Z,14.40
2022-12-09T18:16:42.846Z,13.50
2022-12-09T18:19:15.135Z,30.47
2022-12-09T18:21:44.799Z,28.20
2022-12-09T18:24:13.171Z,18.13
2022-12-09T18:26:42.399Z,14.13
2022-12-09T18:29:10.618Z,13.80
2022-12-09T18:31:39.423Z,14.37
2022-12-09T18:34:07.750Z,15.80
2022-12-09T18:36:35.856Z,13.90
2022-12-09T18:39:05.471Z,14.03
2022-12-09T18:41:34.101Z,12.23
2022-12-09T18:44:04.475Z,13.23
2022-12-09T18:46:34.960Z,12.33
2022-12-09T18:49:05.022Z,10.60
2022-12-09T18:51:33.558Z,10.43
2022-12-09T18:54:02.605Z,8.80
2022-12-09T18:56:32.800Z,10.13
2022-12-09T18:59:06.915Z,10.90
2022-12-09T19:01:39.661Z,9.33
2022-12-09T19:04:11.505Z,8.73
2022-12-09T19:06:41.674Z,6.83
2022-12-09T19:09:12.382Z,19.90
2022-12-09T19:11:42.979Z,14.37
2022-12-09T19:14:11.481Z,11.20
2022-12-09T19:16:39.837Z,15.03
2022-12-09T19:19:10.366Z,12.87
2022-12-09T19:21:39.516Z,11.13
2022-12-09T19:24:13.187Z,12.50
2022-12-09T19:26:43.839Z,14.40
2022-12-09T19:29:12.877Z,13.20
2022-12-09T19:31:43.132Z,12.30
2022-12-09T19:34:14.634Z,16.20
2022-12-09T19:36:42.794Z,18.77
2022-12-09T19:39:12.236Z,12.70
2022-12-09T19:41:41.439Z,11.50
2022-12-09T19:44:12.000Z,11.10
2022-12-09T19:46:40.783Z,9.13
2022-12-09T19:49:08.769Z,11.60
2022-12-09T19:51:36.799Z,9.63
2022-12-09T19:54:05.067Z,10.13
2022-12-09T19:56:33.066Z,9.30
2022-12-09T19:59:01.219Z,9.20
2022-12-09T20:01:32.669Z,9.60
2022-12-09T20:04:18.988Z,8.07
2022-12-09T20:06:51.076Z,8.57
2022-12-09T20:09:24.254Z,8.67
2022-12-09T20:11:53.032Z,12.57
2022-12-09T20:14:21.294Z,8.80
2022-12-09T20:16:50.736Z,12.00
2022-12-09T20:19:19.798Z,10.00
2022-12-09T20:21:47.755Z,12.27
2022-12-09T20:24:15.660Z,10.17
2022-12-09T20:26:44.264Z,10.60
2022-12-09T20:29:12.414Z,9.73
2022-12-09T20:31:40.828Z,13.57
2022-12-09T20:34:13.985Z,10.23
2022-12-09T20:36:43.956Z,11.27
2022-12-09T20:39:15.153Z,11.37
2022-12-09T20:41:44.521Z,10.47
2022-12-09T20:44:14.021Z,10.73
2022-12-09T20:46:42.924Z,8.90
2022-12-09T20:49:14.775Z,10.80
2022-12-09T20:51:47.058Z,11.70
2022-12-09T20:54:15.224Z,11.40
2022-12-09T20:56:43.328Z,8.63
2022-12-09T20:59:13.479Z,10.07
2022-12-09T21:01:43.472Z,9.13
2022-12-09T21:04:12.667Z,10.57
2022-12-09T21:06:41.689Z,10.90
2022-12-09T21:09:12.788Z,9.80
2022-12-09T21:11:40.766Z,8.60
2022-12-09T21:14:09.104Z,8.37
2022-12-09T21:16:39.700Z,9.30
2022-12-09T21:19:10.326Z,12.03
2022-12-09T21:21:41.207Z,8.93
2022-12-09T21:24:11.506Z,8.60
2022-12-09T21:26:39.619Z,11.07
2022-12-09T21:29:08.421Z,12.30
2022-12-09T21:31:37.832Z,8.00
2022-12-09T21:34:07.582Z,9.03
2022-12-09T21:36:37.591Z,9.00
2022-12-09T21:39:09.078Z,9.23
2022-12-09T21:41:38.282Z,10.40
2022-12-09T21:44:07.411Z,10.70
2022-12-09T21:46:37.081Z,12.07
2022-12-09T21:49:06.791Z,16.50
2022-12-09T21:51:35.855Z,16.33
2022-12-09T21:54:04.769Z,17.23
2022-12-09T21:56:36.907Z,18.47
2022-12-09T21:59:06.606Z,17.53
2022-12-09T22:01:36.288Z,16.90
2022-12-09T22:04:06.436Z,17.70
2022-12-09T22:06:34.783Z,16.13
2022-12-09T22:09:03.331Z,17.47
2022-12-09T22:11:32.724Z,13.93
2022-12-09T22:14:02.906Z,13.30
2022-12-09T22:16:34.551Z,14.47
2022-12-09T22:19:04.670Z,12.67
2022-12-09T22:21:33.576Z,12.20
2022-12-09T22:24:04.152Z,14.80
2022-12-09T22:26:32.534Z,10.60
2022-12-09T22:29:02.646Z,10.87
2022-12-09T22:31:32.520Z,10.37
2022-12-09T22:34:01.986Z,10.60
2022-12-09T22:36:29.893Z,13.13
2022-12-09T22:38:58.000Z,10.90
2022-12-09T22:41:28.330Z,9.83
2022-12-09T22:43:56.828Z,8.63
2022-12-09T22:46:28.290Z,9.13
2022-12-09T22:48:57.174Z,8.20
2022-12-09T22:51:26.776Z,10.47
2022-12-09T22:53:56.357Z,8.40
2022-12-09T22:56:25.701Z,9.20
2022-12-09T22:58:53.858Z,8.83
2022-12-09T23:01:23.732Z,8.30
2022-12-09T23:03:53.262Z,7.30
2022-12-09T23:06:21.238Z,10.10
2022-12-09T23:08:49.143Z,7.87
2022-12-09T23:11:19.704Z,8.90
2022-12-09T23:13:48.380Z,8.07
2022-12-09T23:16:21.367Z,13.57
2022-12-09T23:18:49.717Z,8.50
2022-12-09T23:21:20.555Z,11.50
2022-12-09T23:23:48.687Z,10.13
2022-12-09T23:26:18.947Z,8.97
2022-12-09T23:28:49.150Z,7.93
2022-12-09T23:31:20.392Z,7.33
2022-12-09T23:33:49.620Z,8.27
2022-12-09T23:36:21.427Z,7.27
2022-12-09T23:38:50.111Z,8.20
2022-12-09T23:41:20.119Z,8.60
2022-12-09T23:43:49.616Z,9.23
2022-12-09T23:46:19.150Z,8.47
2022-12-09T23:48:48.764Z,10.53
2022-12-09T23:51:18.440Z,8.43
2022-12-09T23:53:49.495Z,7.80
2022-12-09T23:56:19.748Z,7.80
2022-12-09T23:58:48.616Z,8.47
