createdAt,value
2018-02-14T00:01:15.170Z,990.76
2018-02-14T00:02:15.131Z,990.80
2018-02-14T00:04:08.472Z,990.77
2018-02-14T00:05:08.428Z,990.79
2018-02-14T00:07:01.774Z,990.81
2018-02-14T00:08:01.733Z,990.82
2018-02-14T00:09:57.616Z,990.76
2018-02-14T00:10:57.563Z,990.78
2018-02-14T00:12:50.912Z,990.80
2018-02-14T00:13:50.863Z,990.86
2018-02-14T00:15:44.220Z,990.84
2018-02-14T00:16:44.171Z,990.84
2018-02-14T00:18:37.526Z,990.86
2018-02-14T00:19:37.486Z,990.85
2018-02-14T00:21:33.547Z,990.84
2018-02-14T00:22:33.501Z,990.86
2018-02-14T00:24:26.866Z,990.88
2018-02-14T00:25:26.820Z,990.89
2018-02-14T00:27:20.185Z,990.89
2018-02-14T00:28:20.134Z,990.88
2018-02-14T00:30:15.987Z,990.93
2018-02-14T00:31:15.941Z,990.95
2018-02-14T00:32:15.914Z,990.95
2018-02-14T00:33:15.888Z,990.99
2018-02-14T00:34:15.859Z,991.00
2018-02-14T00:35:15.834Z,990.98
2018-02-14T00:36:15.807Z,990.97
2018-02-14T00:37:15.778Z,991.02
2018-02-14T00:38:15.751Z,991.04
2018-02-14T00:39:15.722Z,991.04
2018-02-14T00:40:15.695Z,991.01
2018-02-14T00:41:15.668Z,991.02
2018-02-14T00:42:15.643Z,991.06
2018-02-14T00:43:15.621Z,991.03
2018-02-14T00:44:15.592Z,991.01
2018-02-14T00:45:15.563Z,991.08
2018-02-14T00:46:15.551Z,991.04
2018-02-14T00:47:15.508Z,991.07
2018-02-14T00:48:15.489Z,991.09
2018-02-14T00:49:15.451Z,991.08
2018-02-14T00:50:15.425Z,991.08
2018-02-14T00:51:15.404Z,991.09
2018-02-14T00:52:15.369Z,991.07
2018-02-14T00:53:15.341Z,991.10
2018-02-14T00:54:15.324Z,991.07
2018-02-14T00:55:15.296Z,991.08
2018-02-14T00:56:15.264Z,991.11
2018-02-14T00:57:15.240Z,991.10
2018-02-14T00:58:15.207Z,991.10
2018-02-14T00:59:15.180Z,991.10
2018-02-14T01:01:47.240Z,991.16
2018-02-14T01:02:47.192Z,991.13
2018-02-14T01:04:43.029Z,991.10
2018-02-14T01:05:42.984Z,991.11
2018-02-14T01:07:36.337Z,991.11
2018-02-14T01:08:36.292Z,991.12
2018-02-14T01:10:29.651Z,991.14
2018-02-14T01:11:29.602Z,991.13
2018-02-14T01:13:22.949Z,991.14
2018-02-14T01:14:22.900Z,991.12
2018-02-14T01:16:16.243Z,991.09
2018-02-14T01:17:16.209Z,991.12
2018-02-14T01:19:12.946Z,991.13
2018-02-14T01:20:12.896Z,991.12
2018-02-14T01:21:12.867Z,991.16
2018-02-14T01:22:12.839Z,991.17
2018-02-14T01:23:12.811Z,991.15
2018-02-14T01:24:12.785Z,991.16
2018-02-14T01:25:12.755Z,991.17
2018-02-14T01:26:12.729Z,991.18
2018-02-14T01:27:12.701Z,991.16
2018-02-14T01:28:12.678Z,991.15
2018-02-14T01:29:12.688Z,991.15
2018-02-14T01:30:12.619Z,991.18
2018-02-14T01:31:12.645Z,991.17
2018-02-14T01:32:12.566Z,991.18
2018-02-14T01:33:12.533Z,991.18
2018-02-14T01:34:12.506Z,991.19
2018-02-14T01:35:12.483Z,991.20
2018-02-14T01:36:12.456Z,991.17
2018-02-14T01:37:12.427Z,991.20
2018-02-14T01:38:12.400Z,991.14
2018-02-14T01:39:12.369Z,991.20
2018-02-14T01:40:12.342Z,991.20
2018-02-14T01:41:12.315Z,991.21
2018-02-14T01:42:12.286Z,991.20
2018-02-14T01:43:12.260Z,991.20
2018-02-14T01:44:12.230Z,991.22
2018-02-14T01:45:12.205Z,991.20
2018-02-14T01:46:12.176Z,991.22
2018-02-14T01:47:12.149Z,991.24
2018-02-14T01:48:12.126Z,991.25
2018-02-14T01:49:12.099Z,991.25
2018-02-14T01:50:12.070Z,991.29
2018-02-14T01:51:12.044Z,991.27
2018-02-14T01:52:12.014Z,991.27
2018-02-14T01:53:11.987Z,991.28
2018-02-14T01:54:11.959Z,991.26
2018-02-14T01:55:11.930Z,991.29
2018-02-14T01:56:11.902Z,991.29
2018-02-14T01:57:11.874Z,991.27
2018-02-14T01:58:11.858Z,991.32
2018-02-14T01:59:11.817Z,991.30
2018-02-14T02:00:11.790Z,991.32
2018-02-14T02:01:11.779Z,991.32
2018-02-14T02:02:11.746Z,991.32
2018-02-14T02:03:11.710Z,991.32
2018-02-14T02:04:11.736Z,991.29
2018-02-14T02:05:11.657Z,991.35
2018-02-14T02:06:11.626Z,991.37
2018-02-14T02:07:11.605Z,991.34
2018-02-14T02:08:11.578Z,991.35
2018-02-14T02:09:11.541Z,991.37
2018-02-14T02:10:11.524Z,991.37
2018-02-14T02:11:11.491Z,991.37
2018-02-14T02:12:11.458Z,991.38
2018-02-14T02:13:11.432Z,991.36
2018-02-14T02:14:11.406Z,991.41
2018-02-14T02:15:11.379Z,991.38
2018-02-14T02:16:11.348Z,991.39
2018-02-14T02:17:11.319Z,991.43
2018-02-14T02:18:11.306Z,991.41
2018-02-14T02:19:11.268Z,991.43
2018-02-14T02:20:11.240Z,991.43
2018-02-14T02:21:11.217Z,991.47
2018-02-14T02:22:11.184Z,991.46
2018-02-14T02:23:11.155Z,991.47
2018-02-14T02:24:11.128Z,991.47
2018-02-14T02:25:11.102Z,991.46
2018-02-14T02:26:11.071Z,991.47
2018-02-14T02:27:11.043Z,991.45
2018-02-14T02:28:11.016Z,991.47
2018-02-14T02:29:10.989Z,991.46
2018-02-14T02:30:10.961Z,991.47
2018-02-14T02:31:10.933Z,991.47
2018-02-14T02:32:10.911Z,991.45
2018-02-14T02:33:10.880Z,991.46
2018-02-14T02:34:10.851Z,991.49
2018-02-14T02:35:10.857Z,991.48
2018-02-14T02:36:10.830Z,991.49
2018-02-14T02:37:10.832Z,991.50
2018-02-14T02:38:10.739Z,991.47
2018-02-14T02:39:10.709Z,991.49
2018-02-14T02:40:10.686Z,991.46
2018-02-14T02:41:10.653Z,991.45
2018-02-14T02:42:10.628Z,991.46
2018-02-14T02:43:10.599Z,991.45
2018-02-14T02:44:10.571Z,991.48
2018-02-14T02:45:10.541Z,991.45
2018-02-14T02:46:10.519Z,991.43
2018-02-14T02:47:10.496Z,991.44
2018-02-14T02:48:10.456Z,991.45
2018-02-14T02:49:10.440Z,991.45
2018-02-14T02:50:10.406Z,991.43
2018-02-14T02:51:10.378Z,991.46
2018-02-14T02:52:10.350Z,991.41
2018-02-14T02:53:10.323Z,991.48
2018-02-14T02:54:10.294Z,991.45
2018-02-14T02:55:10.267Z,991.51
2018-02-14T02:56:10.244Z,991.50
2018-02-14T02:57:10.209Z,991.49
2018-02-14T02:58:10.180Z,991.52
2018-02-14T02:59:10.151Z,991.50
2018-02-14T03:00:10.155Z,991.50
2018-02-14T03:01:10.095Z,991.52
2018-02-14T03:02:10.067Z,991.55
2018-02-14T03:03:10.037Z,991.55
2018-02-14T03:04:10.014Z,991.55
2018-02-14T03:05:09.982Z,991.54
2018-02-14T03:06:09.954Z,991.57
2018-02-14T03:07:09.930Z,991.58
2018-02-14T03:08:09.925Z,991.61
2018-02-14T03:09:09.873Z,991.62
2018-02-14T03:10:09.845Z,991.67
2018-02-14T03:11:09.817Z,991.68
2018-02-14T03:12:09.788Z,991.69
2018-02-14T03:13:09.761Z,991.67
2018-02-14T03:14:09.732Z,991.71
2018-02-14T03:15:09.705Z,991.70
2018-02-14T03:16:09.673Z,991.72
2018-02-14T03:17:09.653Z,991.72
2018-02-14T03:18:09.624Z,991.70
2018-02-14T03:19:37.122Z,991.73
2018-02-14T03:20:09.564Z,991.74
2018-02-14T03:21:09.535Z,991.76
2018-02-14T03:22:09.513Z,991.81
2018-02-14T03:23:09.491Z,991.80
2018-02-14T03:24:09.452Z,991.79
2018-02-14T03:25:09.427Z,991.78
2018-02-14T03:26:09.392Z,991.81
2018-02-14T03:27:09.369Z,991.81
2018-02-14T03:28:09.340Z,991.80
2018-02-14T03:29:09.311Z,991.81
2018-02-14T03:30:09.297Z,991.82
2018-02-14T03:31:09.258Z,991.85
2018-02-14T03:32:09.226Z,991.89
2018-02-14T03:33:09.203Z,991.87
2018-02-14T03:34:09.172Z,991.87
2018-02-14T03:35:09.145Z,991.88
2018-02-14T03:36:09.116Z,991.93
2018-02-14T03:37:09.087Z,991.94
2018-02-14T03:38:09.088Z,991.91
2018-02-14T03:39:09.043Z,991.89
2018-02-14T03:40:09.008Z,991.90
2018-02-14T03:41:08.975Z,991.91
2018-02-14T03:42:08.949Z,991.92
2018-02-14T03:43:08.919Z,991.97
2018-02-14T03:44:08.894Z,991.99
2018-02-14T03:45:08.877Z,991.99
2018-02-14T03:46:08.838Z,991.97
2018-02-14T03:47:08.811Z,991.94
2018-02-14T03:48:08.777Z,991.96
2018-02-14T03:49:08.751Z,991.96
2018-02-14T03:50:08.730Z,991.94
2018-02-14T03:51:08.701Z,991.98
2018-02-14T03:52:08.674Z,991.97
2018-02-14T03:53:08.649Z,991.98
2018-02-14T03:54:08.618Z,991.99
2018-02-14T03:55:08.583Z,992.01
2018-02-14T03:56:08.554Z,991.96
2018-02-14T03:57:08.533Z,991.93
2018-02-14T03:58:08.500Z,991.98
2018-02-14T03:59:08.477Z,991.96
2018-02-14T04:00:08.441Z,991.98
2018-02-14T04:01:08.417Z,992.01
2018-02-14T04:02:08.386Z,992.02
2018-02-14T04:03:08.358Z,992.02
2018-02-14T04:04:08.332Z,992.02
2018-02-14T04:05:08.303Z,992.01
2018-02-14T04:06:08.276Z,992.01
2018-02-14T04:07:08.249Z,992.06
2018-02-14T04:08:08.217Z,992.08
2018-02-14T04:09:08.188Z,992.07
2018-02-14T04:10:08.163Z,992.07
2018-02-14T04:11:08.135Z,992.09
2018-02-14T04:12:08.150Z,992.12
2018-02-14T04:13:08.117Z,992.17
2018-02-14T04:14:08.050Z,992.19
2018-02-14T04:15:08.023Z,992.26
2018-02-14T04:16:07.996Z,992.26
2018-02-14T04:17:07.966Z,992.25
2018-02-14T04:18:07.936Z,992.24
2018-02-14T04:19:07.913Z,992.25
2018-02-14T04:20:10.634Z,992.30
2018-02-14T04:21:07.855Z,992.30
2018-02-14T04:22:07.828Z,992.30
2018-02-14T04:23:07.798Z,992.31
2018-02-14T04:24:07.768Z,992.29
2018-02-14T04:25:07.740Z,992.26
2018-02-14T04:26:07.715Z,992.34
2018-02-14T04:27:07.698Z,992.34
2018-02-14T04:28:07.657Z,992.35
2018-02-14T04:29:07.633Z,992.30
2018-02-14T04:30:07.604Z,992.34
2018-02-14T04:31:07.574Z,992.41
2018-02-14T04:32:07.549Z,992.42
2018-02-14T04:33:07.515Z,992.40
2018-02-14T04:34:07.487Z,992.43
2018-02-14T04:35:07.468Z,992.47
2018-02-14T04:36:07.430Z,992.49
2018-02-14T04:37:07.404Z,992.45
2018-02-14T04:38:07.376Z,992.51
2018-02-14T04:39:07.349Z,992.50
2018-02-14T04:40:07.318Z,992.50
2018-02-14T04:41:07.291Z,992.53
2018-02-14T04:42:07.262Z,992.54
2018-02-14T04:43:07.233Z,992.54
2018-02-14T04:44:07.208Z,992.56
2018-02-14T04:45:07.216Z,992.55
2018-02-14T04:46:07.147Z,992.58
2018-02-14T04:47:07.120Z,992.57
2018-02-14T04:48:07.094Z,992.61
2018-02-14T04:49:07.067Z,992.64
2018-02-14T04:50:07.056Z,992.67
2018-02-14T04:51:07.010Z,992.65
2018-02-14T04:52:06.988Z,992.67
2018-02-14T04:53:06.952Z,992.69
2018-02-14T04:54:06.922Z,992.71
2018-02-14T04:55:06.893Z,992.74
2018-02-14T04:56:06.866Z,992.74
2018-02-14T04:57:06.839Z,992.73
2018-02-14T04:58:06.810Z,992.76
2018-02-14T04:59:06.783Z,992.73
2018-02-14T05:00:06.754Z,992.75
2018-02-14T05:01:06.725Z,992.77
2018-02-14T05:02:06.696Z,992.73
2018-02-14T05:03:06.666Z,992.80
2018-02-14T05:04:06.640Z,992.75
2018-02-14T05:05:06.612Z,992.76
2018-02-14T05:06:06.581Z,992.77
2018-02-14T05:07:06.559Z,992.79
2018-02-14T05:08:06.526Z,992.80
2018-02-14T05:09:06.494Z,992.82
2018-02-14T05:10:06.470Z,992.83
2018-02-14T05:11:06.439Z,992.83
2018-02-14T05:12:06.412Z,992.88
2018-02-14T05:13:06.408Z,992.89
2018-02-14T05:14:06.356Z,992.89
2018-02-14T05:15:06.327Z,992.89
2018-02-14T05:16:06.344Z,992.93
2018-02-14T05:17:06.323Z,992.90
2018-02-14T05:18:06.246Z,992.88
2018-02-14T05:19:06.218Z,992.92
2018-02-14T05:20:06.186Z,992.96
2018-02-14T05:21:06.159Z,992.93
2018-02-14T05:22:06.127Z,992.95
2018-02-14T05:23:06.099Z,992.92
2018-02-14T05:24:06.071Z,992.93
2018-02-14T05:25:06.050Z,992.93
2018-02-14T05:26:06.024Z,992.94
2018-02-14T05:27:05.985Z,992.93
2018-02-14T05:28:05.959Z,992.96
2018-02-14T05:29:05.939Z,992.98
2018-02-14T05:30:05.904Z,992.95
2018-02-14T05:31:05.879Z,992.99
2018-02-14T05:32:05.841Z,993.04
2018-02-14T05:33:05.813Z,993.02
2018-02-14T05:34:05.784Z,993.05
2018-02-14T05:35:05.761Z,993.06
2018-02-14T05:36:05.730Z,993.04
2018-02-14T05:37:05.700Z,993.07
2018-02-14T05:38:05.669Z,993.06
2018-02-14T05:39:05.641Z,993.09
2018-02-14T05:40:05.613Z,993.06
2018-02-14T05:41:05.591Z,993.08
2018-02-14T05:42:05.560Z,993.08
2018-02-14T05:43:05.532Z,993.07
2018-02-14T05:44:05.502Z,993.03
2018-02-14T05:45:05.471Z,993.08
2018-02-14T05:46:05.454Z,993.07
2018-02-14T05:47:05.460Z,993.05
2018-02-14T05:48:05.391Z,993.08
2018-02-14T05:49:05.400Z,993.04
2018-02-14T05:50:05.332Z,993.07
2018-02-14T05:51:05.305Z,993.08
2018-02-14T05:52:05.278Z,993.10
2018-02-14T05:53:05.243Z,993.11
2018-02-14T05:54:05.218Z,993.15
2018-02-14T05:55:05.192Z,993.13
2018-02-14T05:56:05.158Z,993.14
2018-02-14T05:57:05.128Z,993.18
2018-02-14T05:58:05.102Z,993.19
2018-02-14T05:59:05.076Z,993.20
2018-02-14T06:00:05.172Z,993.20
2018-02-14T06:01:05.018Z,993.22
2018-02-14T06:02:04.988Z,993.21
2018-02-14T06:03:04.957Z,993.25
2018-02-14T06:04:04.953Z,993.26
2018-02-14T06:05:04.915Z,993.28
2018-02-14T06:06:04.878Z,993.30
2018-02-14T06:07:04.843Z,993.32
2018-02-14T06:08:04.834Z,993.31
2018-02-14T06:09:04.784Z,993.34
2018-02-14T06:10:04.776Z,993.37
2018-02-14T06:11:04.746Z,993.42
2018-02-14T06:12:04.703Z,993.41
2018-02-14T06:13:04.673Z,993.40
2018-02-14T06:14:04.674Z,993.45
2018-02-14T06:15:04.623Z,993.48
2018-02-14T06:16:04.585Z,993.53
2018-02-14T06:17:04.557Z,993.52
2018-02-14T06:18:04.534Z,993.52
2018-02-14T06:19:04.501Z,993.50
2018-02-14T06:20:04.474Z,993.53
2018-02-14T06:21:07.147Z,993.52
2018-02-14T06:22:04.415Z,993.51
2018-02-14T06:23:04.384Z,993.49
2018-02-14T06:24:04.356Z,993.49
2018-02-14T06:25:04.331Z,993.53
2018-02-14T06:26:04.297Z,993.51
2018-02-14T06:27:04.268Z,993.54
2018-02-14T06:28:04.244Z,993.55
2018-02-14T06:29:04.212Z,993.56
2018-02-14T06:30:04.188Z,993.56
2018-02-14T06:31:04.159Z,993.61
2018-02-14T06:32:04.136Z,993.61
2018-02-14T06:33:04.097Z,993.65
2018-02-14T06:34:04.068Z,993.64
2018-02-14T06:35:04.041Z,993.67
2018-02-14T06:36:04.012Z,993.72
2018-02-14T06:37:03.986Z,993.72
2018-02-14T06:38:03.954Z,993.77
2018-02-14T06:39:03.927Z,993.80
2018-02-14T06:40:03.897Z,993.79
2018-02-14T06:41:03.869Z,993.85
2018-02-14T06:42:03.857Z,993.85
2018-02-14T06:43:03.812Z,993.88
2018-02-14T06:44:03.784Z,993.92
2018-02-14T06:45:03.755Z,993.92
2018-02-14T06:46:03.763Z,993.90
2018-02-14T06:47:03.712Z,993.93
2018-02-14T06:48:03.673Z,993.93
2018-02-14T06:49:03.641Z,993.94
2018-02-14T06:50:03.617Z,993.96
2018-02-14T06:51:03.587Z,994.00
2018-02-14T06:52:03.551Z,994.04
2018-02-14T06:53:03.523Z,994.00
2018-02-14T06:54:03.506Z,994.00
2018-02-14T06:55:03.471Z,994.07
2018-02-14T06:56:03.440Z,994.10
2018-02-14T06:57:03.425Z,994.09
2018-02-14T06:58:03.380Z,994.13
2018-02-14T06:59:03.351Z,994.09
2018-02-14T07:00:03.324Z,994.14
2018-02-14T07:01:03.292Z,994.14
2018-02-14T07:02:03.267Z,994.13
2018-02-14T07:03:03.238Z,994.13
2018-02-14T07:04:03.214Z,994.11
2018-02-14T07:05:03.178Z,994.17
2018-02-14T07:06:03.158Z,994.17
2018-02-14T07:07:03.123Z,994.16
2018-02-14T07:08:03.096Z,994.15
2018-02-14T07:09:03.069Z,994.23
2018-02-14T07:10:03.035Z,994.22
2018-02-14T07:11:03.009Z,994.27
2018-02-14T07:12:02.979Z,994.27
2018-02-14T07:13:02.951Z,994.30
2018-02-14T07:14:02.927Z,994.27
2018-02-14T07:15:02.897Z,994.30
2018-02-14T07:16:02.865Z,994.32
2018-02-14T07:17:02.849Z,994.32
2018-02-14T07:18:02.810Z,994.35
2018-02-14T07:19:02.781Z,994.35
2018-02-14T07:20:02.754Z,994.40
2018-02-14T07:21:02.743Z,994.42
2018-02-14T07:22:02.702Z,994.44
2018-02-14T07:23:02.664Z,994.45
2018-02-14T07:24:02.638Z,994.43
2018-02-14T07:25:02.626Z,994.43
2018-02-14T07:26:02.579Z,994.46
2018-02-14T07:27:02.551Z,994.41
2018-02-14T07:28:02.536Z,994.41
2018-02-14T07:29:02.494Z,994.43
2018-02-14T07:30:02.476Z,994.40
2018-02-14T07:31:02.448Z,994.46
2018-02-14T07:32:02.409Z,994.43
2018-02-14T07:33:02.381Z,994.45
2018-02-14T07:34:02.360Z,994.46
2018-02-14T07:35:02.326Z,994.48
2018-02-14T07:36:02.293Z,994.49
2018-02-14T07:37:02.268Z,994.51
2018-02-14T07:38:02.245Z,994.50
2018-02-14T07:39:02.213Z,994.51
2018-02-14T07:40:02.186Z,994.55
2018-02-14T07:41:02.156Z,994.54
2018-02-14T07:42:02.125Z,994.54
2018-02-14T07:43:02.100Z,994.52
2018-02-14T07:44:02.073Z,994.52
2018-02-14T07:45:02.044Z,994.56
2018-02-14T07:46:02.081Z,994.53
2018-02-14T07:47:01.987Z,994.57
2018-02-14T07:48:01.990Z,994.57
2018-02-14T07:49:01.938Z,994.61
2018-02-14T07:50:01.906Z,994.59
2018-02-14T07:51:01.879Z,994.57
2018-02-14T07:52:29.639Z,994.58
2018-02-14T07:53:01.820Z,994.62
2018-02-14T07:54:01.796Z,994.59
2018-02-14T07:55:01.767Z,994.61
2018-02-14T07:56:01.736Z,994.63
2018-02-14T07:57:01.708Z,994.62
2018-02-14T07:58:01.683Z,994.65
2018-02-14T07:59:01.653Z,994.61
2018-02-14T08:00:01.626Z,994.61
2018-02-14T08:01:01.594Z,994.64
2018-02-14T08:02:01.565Z,994.63
2018-02-14T08:03:01.538Z,994.63
2018-02-14T08:04:01.513Z,994.62
2018-02-14T08:05:01.486Z,994.67
2018-02-14T08:06:01.465Z,994.63
2018-02-14T08:07:01.428Z,994.66
2018-02-14T08:08:01.408Z,994.67
2018-02-14T08:09:01.373Z,994.66
2018-02-14T08:10:01.349Z,994.69
2018-02-14T08:11:01.318Z,994.69
2018-02-14T08:12:02.805Z,994.70
2018-02-14T08:13:01.268Z,994.67
2018-02-14T08:14:01.253Z,994.68
2018-02-14T08:15:01.211Z,994.64
2018-02-14T08:16:01.180Z,994.68
2018-02-14T08:17:01.153Z,994.69
2018-02-14T08:18:01.123Z,994.71
2018-02-14T08:19:01.102Z,994.66
2018-02-14T08:20:01.072Z,994.67
2018-02-14T08:21:01.059Z,994.66
2018-02-14T08:22:01.021Z,994.69
2018-02-14T08:24:33.092Z,994.73
2018-02-14T08:25:33.047Z,994.72
2018-02-14T08:27:26.508Z,994.74
2018-02-14T08:28:26.353Z,994.76
2018-02-14T08:30:19.756Z,994.79
2018-02-14T08:31:19.711Z,994.79
2018-02-14T08:33:13.086Z,994.80
2018-02-14T08:34:13.043Z,994.79
2018-02-14T08:36:06.392Z,994.77
2018-02-14T08:37:06.351Z,994.79
2018-02-14T08:38:59.704Z,994.76
2018-02-14T08:39:59.664Z,994.73
2018-02-14T08:41:55.519Z,994.76
2018-02-14T08:44:11.347Z,994.78
2018-02-14T08:45:11.310Z,994.80
2018-02-14T08:47:05.467Z,994.81
2018-02-14T08:48:05.421Z,994.79
2018-02-14T08:49:58.781Z,994.79
2018-02-14T08:50:58.734Z,994.80
2018-02-14T08:52:52.095Z,994.80
2018-02-14T08:53:52.045Z,994.80
2018-02-14T08:55:45.406Z,994.76
2018-02-14T08:56:45.364Z,994.84
2018-02-14T08:58:38.719Z,994.81
2018-02-14T08:59:38.676Z,994.84
2018-02-14T09:01:32.025Z,994.83
2018-02-14T09:02:31.974Z,994.85
2018-02-14T09:04:25.356Z,994.89
2018-02-14T09:05:25.304Z,994.90
2018-02-14T09:07:18.665Z,994.87
2018-02-14T09:08:18.616Z,994.85
2018-02-14T09:09:18.593Z,994.89
2018-02-14T09:10:18.570Z,994.86
2018-02-14T09:11:18.537Z,994.90
2018-02-14T09:12:18.516Z,994.91
2018-02-14T09:13:18.493Z,994.90
2018-02-14T09:14:18.467Z,994.95
2018-02-14T09:15:18.430Z,994.93
2018-02-14T09:16:18.407Z,994.95
2018-02-14T09:17:18.378Z,994.98
2018-02-14T09:18:18.353Z,994.93
2018-02-14T09:19:18.335Z,994.93
2018-02-14T09:20:18.302Z,994.95
2018-02-14T09:21:18.280Z,994.97
2018-02-14T09:22:18.275Z,994.99
2018-02-14T09:23:18.222Z,994.98
2018-02-14T09:24:18.198Z,994.95
2018-02-14T09:25:18.177Z,994.97
2018-02-14T09:26:18.144Z,995.00
2018-02-14T09:27:18.118Z,994.97
2018-02-14T09:28:18.092Z,994.95
2018-02-14T09:29:18.096Z,994.95
2018-02-14T09:30:18.042Z,994.96
2018-02-14T09:31:18.019Z,994.97
2018-02-14T09:32:17.990Z,994.95
2018-02-14T09:33:17.973Z,994.95
2018-02-14T09:34:17.936Z,994.94
2018-02-14T09:35:17.913Z,995.00
2018-02-14T09:36:17.889Z,994.98
2018-02-14T09:37:17.859Z,994.99
2018-02-14T09:38:17.835Z,995.04
2018-02-14T09:39:17.806Z,995.04
2018-02-14T09:40:17.783Z,995.03
2018-02-14T09:41:17.762Z,995.06
2018-02-14T09:42:17.729Z,995.04
2018-02-14T09:43:17.705Z,995.05
2018-02-14T09:44:17.690Z,995.11
2018-02-14T09:45:17.652Z,995.10
2018-02-14T09:46:17.628Z,995.11
2018-02-14T09:47:17.607Z,995.12
2018-02-14T09:48:17.575Z,995.13
2018-02-14T09:49:17.550Z,995.13
2018-02-14T09:50:17.521Z,995.14
2018-02-14T09:51:17.494Z,995.20
2018-02-14T09:52:53.207Z,995.19
2018-02-14T09:53:17.446Z,995.18
2018-02-14T09:54:17.420Z,995.18
2018-02-14T09:55:17.396Z,995.19
2018-02-14T09:56:17.373Z,995.17
2018-02-14T09:57:17.343Z,995.21
2018-02-14T09:58:17.318Z,995.21
2018-02-14T09:59:17.289Z,995.18
2018-02-14T10:00:17.264Z,995.18
2018-02-14T10:01:17.243Z,995.21
2018-02-14T10:02:17.211Z,995.23
2018-02-14T10:03:17.187Z,995.20
2018-02-14T10:04:17.166Z,995.21
2018-02-14T10:05:17.140Z,995.20
2018-02-14T10:06:17.111Z,995.16
2018-02-14T10:07:17.089Z,995.18
2018-02-14T10:08:17.066Z,995.18
2018-02-14T10:09:17.039Z,995.17
2018-02-14T10:10:17.014Z,995.19
2018-02-14T10:11:16.992Z,995.20
2018-02-14T10:12:16.960Z,995.20
2018-02-14T10:13:16.937Z,995.25
2018-02-14T10:14:16.926Z,995.23
2018-02-14T10:15:16.883Z,995.21
2018-02-14T10:16:16.859Z,995.23
2018-02-14T10:17:16.834Z,995.25
2018-02-14T10:18:16.812Z,995.26
2018-02-14T10:19:16.782Z,995.22
2018-02-14T10:20:16.758Z,995.29
2018-02-14T10:21:16.737Z,995.26
2018-02-14T10:22:16.718Z,995.25
2018-02-14T10:23:16.687Z,995.24
2018-02-14T10:24:16.662Z,995.27
2018-02-14T10:25:16.636Z,995.29
2018-02-14T10:26:16.612Z,995.26
2018-02-14T10:27:16.581Z,995.29
2018-02-14T10:28:16.558Z,995.26
2018-02-14T10:29:16.534Z,995.24
2018-02-14T10:30:16.507Z,995.22
2018-02-14T10:31:16.483Z,995.18
2018-02-14T10:32:16.461Z,995.20
2018-02-14T10:33:16.434Z,995.18
2018-02-14T10:34:16.415Z,995.17
2018-02-14T10:35:16.390Z,995.16
2018-02-14T10:36:16.364Z,995.15
2018-02-14T10:37:16.336Z,995.14
2018-02-14T10:38:16.312Z,995.13
2018-02-14T10:39:16.286Z,995.12
2018-02-14T10:40:16.301Z,995.13
2018-02-14T10:41:16.239Z,995.09
2018-02-14T10:42:16.213Z,995.08
2018-02-14T10:43:16.188Z,995.07
2018-02-14T10:44:16.161Z,995.08
2018-02-14T10:45:16.148Z,995.05
2018-02-14T10:46:16.115Z,995.07
2018-02-14T10:47:16.092Z,995.09
2018-02-14T10:48:16.080Z,995.12
2018-02-14T10:49:16.077Z,995.10
2018-02-14T10:50:16.013Z,995.09
2018-02-14T10:51:15.992Z,995.10
2018-02-14T10:52:15.968Z,995.12
2018-02-14T10:53:15.945Z,995.08
2018-02-14T10:54:15.920Z,995.11
2018-02-14T10:55:15.894Z,995.10
2018-02-14T10:56:15.868Z,995.11
2018-02-14T10:57:15.850Z,995.14
2018-02-14T10:58:15.824Z,995.12
2018-02-14T10:59:15.794Z,995.12
2018-02-14T11:00:15.771Z,995.12
2018-02-14T11:01:15.746Z,995.09
2018-02-14T11:02:15.721Z,995.10
2018-02-14T11:03:15.702Z,995.11
2018-02-14T11:04:15.673Z,995.13
2018-02-14T11:05:15.651Z,995.11
2018-02-14T11:06:15.629Z,995.09
2018-02-14T11:07:15.600Z,995.08
2018-02-14T11:08:15.579Z,995.08
2018-02-14T11:09:15.556Z,995.10
2018-02-14T11:10:15.529Z,995.10
2018-02-14T11:11:15.506Z,995.08
2018-02-14T11:12:15.481Z,995.11
2018-02-14T11:13:15.460Z,995.08
2018-02-14T11:14:15.433Z,995.14
2018-02-14T11:15:15.409Z,995.10
2018-02-14T11:16:15.386Z,995.14
2018-02-14T11:17:15.360Z,995.15
2018-02-14T11:18:15.342Z,995.18
2018-02-14T11:19:15.314Z,995.16
2018-02-14T11:20:15.293Z,995.15
2018-02-14T11:21:15.294Z,995.17
2018-02-14T11:22:15.239Z,995.12
2018-02-14T11:23:15.224Z,995.13
2018-02-14T11:24:15.194Z,995.11
2018-02-14T11:25:15.170Z,995.13
2018-02-14T11:26:15.143Z,995.15
2018-02-14T11:27:15.120Z,995.15
2018-02-14T11:28:15.100Z,995.13
2018-02-14T11:29:15.076Z,995.14
2018-02-14T11:30:15.049Z,995.14
2018-02-14T11:31:15.031Z,995.14
2018-02-14T11:32:15.004Z,995.14
2018-02-14T11:33:14.986Z,995.12
2018-02-14T11:34:14.957Z,995.11
2018-02-14T11:35:14.936Z,995.09
2018-02-14T11:36:14.910Z,995.08
2018-02-14T11:38:49.518Z,995.10
2018-02-14T11:39:49.439Z,995.07
2018-02-14T11:41:45.339Z,995.07
2018-02-14T11:42:45.296Z,995.10
2018-02-14T11:44:38.651Z,995.10
2018-02-14T11:45:38.606Z,995.10
2018-02-14T11:47:33.797Z,995.07
2018-02-14T11:48:33.758Z,995.14
2018-02-14T11:50:27.119Z,995.11
2018-02-14T11:51:27.076Z,995.08
2018-02-14T11:53:21.369Z,995.09
2018-02-14T11:54:21.328Z,995.11
2018-02-14T11:56:17.191Z,995.11
2018-02-14T11:57:17.153Z,995.09
2018-02-14T11:59:10.506Z,995.10
2018-02-14T12:00:10.515Z,995.09
2018-02-14T12:02:03.853Z,995.03
2018-02-14T12:03:03.814Z,995.05
2018-02-14T12:04:57.172Z,995.04
2018-02-14T12:05:57.132Z,994.99
2018-02-14T12:07:52.996Z,995.01
2018-02-14T12:08:52.956Z,994.99
2018-02-14T12:10:46.316Z,994.95
2018-02-14T12:11:46.269Z,994.96
2018-02-14T12:13:42.981Z,994.96
2018-02-14T12:14:42.948Z,994.91
2018-02-14T12:16:36.314Z,994.89
2018-02-14T12:17:36.253Z,994.92
2018-02-14T12:19:29.616Z,994.88
2018-02-14T12:20:29.574Z,994.86
2018-02-14T12:22:25.449Z,994.85
2018-02-14T12:23:25.409Z,994.83
2018-02-14T12:25:18.767Z,994.84
2018-02-14T12:26:18.724Z,994.83
2018-02-14T12:28:12.076Z,994.78
2018-02-14T12:29:12.040Z,994.81
2018-02-14T12:31:05.396Z,994.76
2018-02-14T12:32:05.356Z,994.78
2018-02-14T12:34:02.038Z,994.78
2018-02-14T12:35:02.003Z,994.78
2018-02-14T12:36:55.363Z,994.77
2018-02-14T12:37:55.323Z,994.71
2018-02-14T12:39:51.201Z,994.66
2018-02-14T12:40:51.148Z,994.65
2018-02-14T12:42:44.504Z,994.67
2018-02-14T12:43:44.463Z,994.66
2018-02-14T12:45:37.815Z,994.64
2018-02-14T12:46:37.805Z,994.68
2018-02-14T12:48:31.130Z,994.67
2018-02-14T12:49:31.085Z,994.67
2018-02-14T12:51:24.442Z,994.63
2018-02-14T12:52:24.406Z,994.66
2018-02-14T12:54:17.772Z,994.66
2018-02-14T12:55:17.724Z,994.62
2018-02-14T12:57:11.082Z,994.59
2018-02-14T12:58:11.040Z,994.65
2018-02-14T13:00:04.402Z,994.62
2018-02-14T13:01:04.353Z,994.65
2018-02-14T13:02:58.562Z,994.61
2018-02-14T13:03:58.523Z,994.65
2018-02-14T13:05:51.899Z,994.62
2018-02-14T13:06:51.837Z,994.63
2018-02-14T13:08:47.692Z,994.63
2018-02-14T13:09:47.651Z,994.60
2018-02-14T13:11:41.014Z,994.56
2018-02-14T13:12:40.965Z,994.53
2018-02-14T13:14:34.356Z,994.53
2018-02-14T13:15:34.305Z,994.55
2018-02-14T13:17:27.648Z,994.55
2018-02-14T13:18:27.605Z,994.55
2018-02-14T13:20:20.959Z,994.52
2018-02-14T13:21:20.921Z,994.50
2018-02-14T13:23:14.274Z,994.58
2018-02-14T13:24:14.248Z,994.56
2018-02-14T13:26:07.602Z,994.52
2018-02-14T13:27:07.549Z,994.53
2018-02-14T13:29:03.414Z,994.54
2018-02-14T13:30:03.374Z,994.57
2018-02-14T13:31:56.725Z,994.56
2018-02-14T13:32:56.677Z,994.56
2018-02-14T13:34:50.035Z,994.58
2018-02-14T13:35:50.000Z,994.59
2018-02-14T13:37:43.362Z,994.54
2018-02-14T13:38:43.307Z,994.55