createdAt,value
2023-02-01T00:00:56.864Z,4.40
2023-02-01T00:03:23.337Z,5.28
2023-02-01T00:05:58.010Z,4.32
2023-02-01T00:08:24.513Z,4.90
2023-02-01T00:10:59.166Z,5.30
2023-02-01T00:13:25.556Z,4.15
2023-02-01T00:15:51.944Z,5.20
2023-02-01T00:18:18.417Z,4.68
2023-02-01T00:20:48.071Z,4.15
2023-02-01T00:23:14.469Z,4.72
2023-02-01T00:25:40.851Z,4.65
2023-02-01T00:28:07.282Z,4.18
2023-02-01T00:30:33.715Z,4.20
2023-02-01T00:33:01.146Z,3.92
2023-02-01T00:35:27.520Z,4.80
2023-02-01T00:37:53.979Z,4.43
2023-02-01T00:40:20.770Z,4.30
2023-02-01T00:42:47.583Z,3.75
2023-02-01T00:45:13.968Z,3.95
2023-02-01T00:47:40.395Z,4.18
2023-02-01T00:50:06.991Z,4.70
2023-02-01T00:52:33.379Z,4.22
2023-02-01T00:54:59.897Z,3.53
2023-02-01T00:57:26.342Z,4.60
2023-02-01T00:59:52.720Z,4.03
2023-02-01T01:02:19.181Z,4.75
2023-02-01T01:04:45.617Z,4.20
2023-02-01T01:07:12.040Z,5.15
2023-02-01T01:09:40.779Z,4.15
2023-02-01T01:12:07.170Z,4.88
2023-02-01T01:14:33.833Z,4.28
2023-02-01T01:17:00.320Z,4.55
2023-02-01T01:19:26.720Z,4.50
2023-02-01T01:21:53.181Z,4.90
2023-02-01T01:24:19.557Z,4.70
2023-02-01T01:26:46.094Z,4.72
2023-02-01T01:29:12.533Z,4.75
2023-02-01T01:31:38.959Z,5.38
2023-02-01T01:34:07.019Z,4.80
2023-02-01T01:36:33.428Z,4.07
2023-02-01T01:39:00.055Z,4.75
2023-02-01T01:41:30.191Z,4.47
2023-02-01T01:44:01.910Z,3.90
2023-02-01T01:46:32.801Z,4.60
2023-02-01T01:49:04.209Z,4.68
2023-02-01T01:51:31.124Z,4.63
2023-02-01T01:54:06.051Z,4.47
2023-02-01T01:56:33.497Z,4.57
2023-02-01T01:59:00.325Z,4.68
2023-02-01T02:01:27.145Z,4.22
2023-02-01T02:03:54.522Z,5.07
2023-02-01T02:06:41.371Z,5.03
2023-02-01T02:09:07.830Z,4.72
2023-02-01T02:11:34.443Z,4.03
2023-02-01T02:14:01.018Z,5.10
2023-02-01T02:16:52.068Z,4.60
2023-02-01T02:19:25.236Z,5.82
2023-02-01T02:22:13.557Z,6.22
2023-02-01T02:25:04.843Z,7.63
2023-02-01T02:28:14.547Z,7.05
2023-02-01T02:31:08.694Z,6.80
2023-02-01T02:33:53.140Z,4.90
2023-02-01T02:36:38.153Z,5.78
2023-02-01T02:39:25.643Z,6.32
2023-02-01T02:42:28.006Z,5.25
2023-02-01T02:45:22.643Z,4.70
2023-02-01T02:47:59.125Z,4.85
2023-02-01T02:50:52.155Z,5.75
2023-02-01T02:54:07.058Z,5.38
2023-02-01T02:56:52.645Z,5.40
2023-02-01T02:59:39.637Z,5.53
2023-02-01T03:02:24.804Z,4.80
2023-02-01T03:04:57.832Z,4.90
2023-02-01T03:07:47.288Z,5.07
2023-02-01T03:10:43.144Z,5.15
2023-02-01T03:13:14.346Z,4.97
2023-02-01T03:15:44.831Z,5.72
2023-02-01T03:18:25.577Z,5.13
2023-02-01T03:20:53.367Z,5.05
2023-02-01T03:23:21.703Z,5.20
2023-02-01T03:25:50.135Z,5.30
2023-02-01T03:28:20.223Z,4.40
2023-02-01T03:30:46.620Z,4.55
2023-02-01T03:33:23.097Z,5.95
2023-02-01T03:36:02.211Z,5.78
2023-02-01T03:38:33.115Z,5.60
2023-02-01T03:41:05.537Z,4.80
2023-02-01T03:43:37.577Z,5.57
2023-02-01T03:46:07.718Z,4.80
2023-02-01T03:48:34.716Z,4.50
2023-02-01T03:51:02.430Z,4.93
2023-02-01T03:53:29.353Z,4.88
2023-02-01T03:55:56.561Z,4.63
2023-02-01T03:58:24.135Z,4.50
2023-02-01T04:00:58.466Z,4.40
2023-02-01T04:03:25.938Z,4.88
2023-02-01T04:05:52.998Z,4.38
2023-02-01T04:08:20.609Z,4.20
2023-02-01T04:10:47.070Z,4.15
2023-02-01T04:13:13.892Z,5.05
2023-02-01T04:15:40.500Z,4.75
2023-02-01T04:18:09.580Z,4.60
2023-02-01T04:20:36.018Z,4.45
2023-02-01T04:23:03.471Z,4.68
2023-02-01T04:25:30.878Z,4.65
2023-02-01T04:27:57.262Z,4.50
2023-02-01T04:30:25.124Z,4.22
2023-02-01T04:32:51.755Z,4.53
2023-02-01T04:35:18.799Z,5.18
2023-02-01T04:37:45.212Z,4.50
2023-02-01T04:40:12.071Z,4.25
2023-02-01T04:42:38.529Z,4.00
2023-02-01T04:45:05.455Z,4.57
2023-02-01T04:47:34.276Z,3.88
2023-02-01T04:50:00.698Z,4.32
2023-02-01T04:52:28.291Z,4.57
2023-02-01T04:54:59.255Z,4.55
2023-02-01T04:57:25.988Z,4.32
2023-02-01T04:59:52.404Z,4.10
2023-02-01T05:02:18.781Z,4.22
2023-02-01T05:04:45.176Z,4.63
2023-02-01T05:07:11.639Z,4.35
2023-02-01T05:09:38.038Z,4.82
2023-02-01T05:12:24.172Z,3.67
2023-02-01T05:14:50.578Z,4.13
2023-02-01T05:17:16.974Z,4.47
2023-02-01T05:19:43.587Z,4.38
2023-02-01T05:22:10.014Z,4.97
2023-02-01T05:24:36.571Z,4.78
2023-02-01T05:27:03.016Z,4.30
2023-02-01T05:29:29.494Z,4.03
2023-02-01T05:31:55.947Z,4.22
2023-02-01T05:34:22.505Z,3.97
2023-02-01T05:36:49.028Z,4.13
2023-02-01T05:39:15.490Z,3.72
2023-02-01T05:41:41.948Z,4.25
2023-02-01T05:44:08.401Z,4.10
2023-02-01T05:46:36.458Z,3.58
2023-02-01T05:49:03.343Z,4.10
2023-02-01T05:51:29.759Z,4.25
2023-02-01T05:53:56.143Z,4.78
2023-02-01T05:56:22.703Z,4.25
2023-02-01T05:58:49.105Z,4.70
2023-02-01T06:01:15.550Z,4.53
2023-02-01T06:03:42.037Z,4.72
2023-02-01T06:06:08.458Z,5.80
2023-02-01T06:08:34.868Z,5.82
2023-02-01T06:11:02.595Z,4.07
2023-02-01T06:13:28.978Z,4.55
2023-02-01T06:15:56.823Z,4.28
2023-02-01T06:18:23.897Z,4.93
2023-02-01T06:20:55.510Z,5.50
2023-02-01T06:23:24.655Z,5.30
2023-02-01T06:25:52.846Z,4.32
2023-02-01T06:28:19.406Z,4.65
2023-02-01T06:30:47.042Z,6.63
2023-02-01T06:33:16.071Z,5.15
2023-02-01T06:35:45.144Z,4.28
2023-02-01T06:38:12.530Z,4.40
2023-02-01T06:40:39.361Z,5.13
2023-02-01T06:43:05.842Z,4.72
2023-02-01T06:45:32.244Z,4.07
2023-02-01T06:47:59.784Z,5.30
2023-02-01T06:50:26.147Z,4.57
2023-02-01T06:52:52.552Z,6.40
2023-02-01T06:55:18.933Z,4.65
2023-02-01T06:57:45.352Z,4.18
2023-02-01T07:00:12.159Z,4.68
2023-02-01T07:02:39.911Z,4.57
2023-02-01T07:05:06.395Z,4.30
2023-02-01T07:07:32.897Z,4.38
2023-02-01T07:09:59.319Z,4.30
2023-02-01T07:12:25.785Z,4.78
2023-02-01T07:14:52.182Z,4.50
2023-02-01T07:17:18.593Z,5.20
2023-02-01T07:19:44.965Z,4.78
2023-02-01T07:22:11.369Z,4.50
2023-02-01T07:24:37.915Z,4.18
2023-02-01T07:27:04.622Z,5.03
2023-02-01T07:29:33.454Z,4.18
2023-02-01T07:31:59.931Z,4.57
2023-02-01T07:34:26.441Z,3.95
2023-02-01T07:36:52.960Z,4.13
2023-02-01T07:39:19.384Z,5.13
2023-02-01T07:41:46.988Z,3.90
2023-02-01T07:44:13.505Z,4.20
2023-02-01T07:46:40.506Z,5.45
2023-02-01T07:49:06.966Z,4.57
2023-02-01T07:51:33.524Z,3.70
2023-02-01T07:54:00.197Z,4.78
2023-02-01T07:56:26.690Z,4.20
2023-02-01T07:58:56.836Z,4.32
2023-02-01T08:01:25.785Z,4.47
2023-02-01T08:03:57.140Z,4.60
2023-02-01T08:06:24.439Z,4.45
2023-02-01T08:08:51.142Z,4.35
2023-02-01T08:11:18.116Z,4.40
2023-02-01T08:13:45.420Z,4.03
2023-02-01T08:16:13.862Z,4.28
2023-02-01T08:18:41.039Z,4.18
2023-02-01T08:21:19.801Z,4.32
2023-02-01T08:23:46.301Z,4.38
2023-02-01T08:26:21.080Z,4.45
2023-02-01T08:28:56.524Z,5.03
2023-02-01T08:31:24.557Z,4.22
2023-02-01T08:33:54.437Z,4.50
2023-02-01T08:36:21.697Z,4.00
2023-02-01T08:38:48.313Z,4.75
2023-02-01T08:41:17.940Z,4.40
2023-02-01T08:43:45.105Z,3.70
2023-02-01T08:46:12.244Z,4.95
2023-02-01T08:48:42.083Z,4.10
2023-02-01T08:51:11.377Z,3.63
2023-02-01T08:53:38.833Z,4.18
2023-02-01T08:56:05.983Z,4.30
2023-02-01T08:58:32.549Z,5.03
2023-02-01T09:01:04.067Z,4.57
2023-02-01T09:03:30.559Z,4.40
2023-02-01T09:06:11.267Z,4.40
2023-02-01T09:08:38.540Z,4.13
2023-02-01T09:11:13.159Z,3.72
2023-02-01T09:13:39.587Z,4.40
2023-02-01T09:16:06.475Z,4.85
2023-02-01T09:18:33.011Z,4.60
2023-02-01T09:20:59.436Z,4.13
2023-02-01T09:23:26.128Z,4.25
2023-02-01T09:25:53.091Z,3.95
2023-02-01T09:28:19.977Z,4.35
2023-02-01T09:30:46.747Z,3.97
2023-02-01T09:33:13.232Z,4.53
2023-02-01T09:35:39.664Z,4.40
2023-02-01T09:38:06.127Z,4.60
2023-02-01T09:40:35.157Z,3.67
2023-02-01T09:43:12.620Z,4.25
2023-02-01T09:45:53.842Z,5.07
2023-02-01T09:48:22.462Z,3.92
2023-02-01T09:50:56.621Z,4.68
2023-02-01T09:53:24.540Z,3.65
2023-02-01T09:55:52.486Z,4.93
2023-02-01T09:58:35.939Z,3.20
2023-02-01T10:01:04.327Z,4.00
2023-02-01T10:03:33.227Z,3.33
2023-02-01T10:06:11.242Z,3.85
2023-02-01T10:09:00.969Z,4.13
2023-02-01T10:11:49.167Z,3.97
2023-02-01T10:14:24.699Z,3.78
2023-02-01T10:16:59.196Z,4.05
2023-02-01T10:19:39.167Z,3.58
2023-02-01T10:22:55.072Z,3.80
2023-02-01T10:25:22.778Z,4.10
2023-02-01T10:27:50.011Z,3.58
2023-02-01T10:30:22.969Z,3.85
2023-02-01T10:32:53.053Z,4.30
2023-02-01T10:35:25.189Z,3.97
2023-02-01T10:37:51.970Z,3.85
2023-02-01T10:40:24.792Z,3.97
2023-02-01T10:42:54.580Z,4.20
2023-02-01T10:45:23.076Z,4.53
2023-02-01T10:47:51.734Z,4.25
2023-02-01T10:50:33.500Z,3.75
2023-02-01T10:53:05.682Z,3.77
2023-02-01T10:55:41.468Z,3.63
2023-02-01T10:58:38.126Z,4.00
2023-02-01T11:01:07.385Z,3.97
2023-02-01T11:03:55.527Z,4.43
2023-02-01T11:06:31.276Z,3.80
2023-02-01T11:09:10.683Z,3.83
2023-02-01T11:11:49.257Z,3.47
2023-02-01T11:14:21.915Z,3.90
2023-02-01T11:17:14.670Z,4.68
2023-02-01T11:19:45.725Z,3.70
2023-02-01T11:22:13.329Z,3.45
2023-02-01T11:24:40.423Z,3.47
2023-02-01T11:27:18.903Z,4.13
2023-02-01T11:29:52.021Z,3.65
2023-02-01T11:32:20.499Z,3.53
2023-02-01T11:34:56.894Z,3.60
2023-02-01T11:37:27.505Z,4.30
2023-02-01T11:39:59.519Z,4.30
2023-02-01T11:42:27.542Z,4.47
2023-02-01T11:45:21.431Z,3.75
2023-02-01T11:47:47.912Z,3.80
2023-02-01T11:50:20.573Z,4.10
2023-02-01T11:53:03.613Z,3.22
2023-02-01T11:55:39.128Z,4.15
2023-02-01T11:58:40.583Z,3.97
2023-02-01T12:01:13.126Z,3.58
2023-02-01T12:06:30.719Z,3.65
2023-02-01T12:09:03.490Z,3.58
2023-02-01T12:11:47.924Z,4.13
2023-02-01T12:14:52.022Z,3.85
2023-02-01T12:17:43.093Z,4.13
2023-02-01T12:20:48.549Z,3.10
2023-02-01T12:23:20.735Z,3.63
2023-02-01T12:26:08.592Z,3.30
2023-02-01T12:29:01.993Z,3.45
2023-02-01T12:31:40.782Z,2.60
2023-02-01T12:34:14.985Z,2.97
2023-02-01T12:36:52.669Z,3.28
2023-02-01T12:39:25.100Z,3.15
2023-02-01T12:44:33.995Z,3.00
2023-02-01T12:47:06.431Z,3.30
2023-02-01T12:52:11.439Z,3.55
2023-02-01T12:55:01.709Z,3.53
2023-02-01T12:57:33.648Z,3.83
2023-02-01T13:00:10.816Z,3.70
2023-02-01T13:02:44.491Z,4.65
2023-02-01T13:05:19.895Z,4.25
2023-02-01T13:07:54.222Z,4.50
2023-02-01T13:10:34.441Z,3.70
2023-02-01T13:13:34.389Z,4.05
2023-02-01T13:16:19.123Z,4.30
2023-02-01T13:18:52.094Z,4.78
2023-02-01T13:21:23.785Z,4.68
2023-02-01T13:23:51.660Z,5.20
2023-02-01T13:26:18.120Z,5.22
2023-02-01T13:29:01.432Z,5.22
2023-02-01T13:31:56.819Z,5.32
2023-02-01T13:34:50.175Z,4.93
2023-02-01T13:37:29.867Z,4.15
2023-02-01T13:40:17.626Z,4.18
2023-02-01T13:42:50.713Z,4.70
2023-02-01T13:45:21.676Z,4.50
2023-02-01T13:47:53.847Z,4.93
2023-02-01T13:50:39.585Z,4.60
2023-02-01T13:53:19.396Z,5.18
2023-02-01T13:55:47.125Z,5.20
2023-02-01T13:58:20.582Z,5.07
2023-02-01T14:00:48.255Z,4.70
2023-02-01T14:03:18.934Z,4.90
2023-02-01T14:05:45.233Z,5.05
2023-02-01T14:08:14.350Z,5.97
2023-02-01T14:10:51.791Z,5.82
2023-02-01T14:13:29.538Z,5.68
2023-02-01T14:16:05.056Z,4.35
2023-02-01T14:18:34.461Z,4.53
2023-02-01T14:21:22.914Z,4.32
2023-02-01T14:24:08.525Z,4.40
2023-02-01T14:26:37.883Z,4.47
2023-02-01T14:29:21.267Z,4.00
2023-02-01T14:32:19.107Z,4.35
2023-02-01T14:34:48.553Z,3.70
2023-02-01T14:37:17.929Z,3.53
2023-02-01T14:39:47.391Z,3.65
2023-02-01T14:42:23.399Z,3.28
2023-02-01T14:44:59.906Z,3.20
2023-02-01T14:47:30.439Z,3.60
2023-02-01T14:50:12.206Z,3.35
2023-02-01T14:52:43.816Z,3.13
2023-02-01T14:55:26.245Z,2.70
2023-02-01T14:57:54.985Z,2.47
2023-02-01T15:00:30.201Z,2.38
2023-02-01T15:03:17.044Z,2.50
2023-02-01T15:05:43.517Z,3.05
2023-02-01T15:08:20.011Z,2.55
2023-02-01T15:10:48.780Z,2.83
2023-02-01T15:13:26.522Z,2.67
2023-02-01T15:16:10.896Z,2.58
2023-02-01T15:18:37.580Z,2.10
2023-02-01T15:21:09.763Z,2.72
2023-02-01T15:24:11.114Z,2.20
2023-02-01T15:26:37.588Z,2.53
2023-02-01T15:29:04.028Z,3.13
2023-02-01T15:31:39.426Z,2.78
2023-02-01T15:34:06.404Z,2.25
2023-02-01T15:36:33.278Z,2.95
2023-02-01T15:39:32.429Z,3.00
2023-02-01T15:42:03.008Z,3.08
2023-02-01T15:44:44.021Z,3.15
2023-02-01T15:47:22.780Z,3.00
2023-02-01T15:49:52.878Z,3.35
2023-02-01T15:52:36.599Z,3.17
2023-02-01T15:55:07.015Z,3.47
2023-02-01T15:57:40.428Z,3.45
2023-02-01T16:00:26.289Z,3.67
2023-02-01T16:02:52.654Z,3.67
2023-02-01T16:05:45.855Z,3.08
2023-02-01T16:08:22.811Z,3.20
2023-02-01T16:10:51.727Z,3.47
2023-02-01T16:13:19.629Z,3.53
2023-02-01T16:15:48.990Z,3.53
2023-02-01T16:18:18.470Z,3.58
2023-02-01T16:20:46.334Z,3.80
2023-02-01T16:23:12.822Z,3.38
2023-02-01T16:25:40.783Z,3.70
2023-02-01T16:28:07.712Z,4.30
2023-02-01T16:30:34.302Z,3.90
2023-02-01T16:33:06.332Z,4.35
2023-02-01T16:35:38.466Z,4.22
2023-02-01T16:38:09.715Z,3.90
2023-02-01T16:40:36.497Z,3.22
2023-02-01T16:43:03.217Z,3.00
2023-02-01T16:45:29.725Z,3.10
2023-02-01T16:47:56.842Z,2.40
2023-02-01T16:50:24.901Z,2.60
2023-02-01T16:52:52.363Z,2.65
2023-02-01T16:55:22.534Z,2.13
2023-02-01T16:57:49.733Z,2.00
2023-02-01T17:00:24.681Z,2.40
2023-02-01T17:02:52.359Z,2.05
2023-02-01T17:05:18.784Z,2.67
2023-02-01T17:07:45.206Z,2.88
2023-02-01T17:10:32.567Z,3.22
2023-02-01T17:12:59.644Z,3.33
2023-02-01T17:15:29.217Z,3.33
2023-02-01T17:17:57.552Z,4.03
2023-02-01T17:20:25.317Z,4.07
2023-02-01T17:22:53.113Z,3.72
2023-02-01T17:25:22.595Z,4.57
2023-02-01T17:27:49.627Z,4.22
2023-02-01T17:30:16.382Z,4.32
2023-02-01T17:32:42.966Z,4.38
2023-02-01T17:35:28.875Z,4.30
2023-02-01T17:37:55.952Z,4.72
2023-02-01T17:40:23.138Z,4.43
2023-02-01T17:42:50.188Z,3.75
2023-02-01T17:45:38.024Z,3.92
2023-02-01T17:48:05.640Z,4.28
2023-02-01T17:50:33.426Z,3.50
2023-02-01T17:52:59.803Z,3.47
2023-02-01T17:55:27.224Z,3.85
2023-02-01T17:57:53.653Z,3.13
2023-02-01T18:00:20.377Z,4.15
2023-02-01T18:02:46.846Z,3.20
2023-02-01T18:05:27.485Z,3.42
2023-02-01T18:07:53.896Z,3.65
2023-02-01T18:10:20.304Z,4.07
2023-02-01T18:12:46.840Z,3.50
2023-02-01T18:15:21.282Z,3.55
2023-02-01T18:17:48.045Z,3.20
2023-02-01T18:20:20.612Z,3.72
2023-02-01T18:22:49.824Z,3.97
2023-02-01T18:25:26.475Z,3.53
2023-02-01T18:27:54.590Z,3.42
2023-02-01T18:30:22.603Z,4.28
2023-02-01T18:32:49.392Z,3.95
2023-02-01T18:35:21.886Z,3.53
2023-02-01T18:37:49.797Z,3.72
2023-02-01T18:40:21.757Z,3.47
2023-02-01T18:42:48.623Z,3.90
2023-02-01T18:45:36.677Z,3.35
2023-02-01T18:48:04.401Z,3.30
2023-02-01T18:50:32.619Z,3.75
2023-02-01T18:53:00.623Z,3.35
2023-02-01T18:55:28.418Z,3.85
2023-02-01T18:57:55.069Z,3.92
2023-02-01T19:00:22.239Z,3.65
2023-02-01T19:02:48.939Z,3.67
2023-02-01T19:05:16.440Z,3.97
2023-02-01T19:07:43.605Z,4.05
2023-02-01T19:10:22.198Z,3.58
2023-02-01T19:12:50.490Z,3.92
2023-02-01T19:15:17.527Z,3.50
2023-02-01T19:17:46.465Z,3.83
2023-02-01T19:20:14.688Z,4.57
2023-02-01T19:22:41.133Z,3.13
2023-02-01T19:25:09.581Z,4.45
2023-02-01T19:27:36.067Z,4.18
2023-02-01T19:30:05.677Z,3.97
2023-02-01T19:32:32.059Z,3.22
2023-02-01T19:34:58.446Z,4.05
2023-02-01T19:37:25.392Z,4.03
2023-02-01T19:39:51.799Z,4.90
2023-02-01T19:42:18.366Z,3.75
2023-02-01T19:44:45.225Z,4.10
2023-02-01T19:47:11.622Z,5.18
2023-02-01T19:49:38.227Z,4.30
2023-02-01T19:52:04.860Z,3.58
2023-02-01T19:54:31.242Z,3.90
2023-02-01T19:56:57.598Z,3.90
2023-02-01T19:59:24.108Z,3.92
2023-02-01T20:01:50.367Z,3.63
2023-02-01T20:04:17.740Z,4.80
2023-02-01T20:06:48.872Z,3.53
2023-02-01T20:09:20.191Z,4.60
2023-02-01T20:11:46.969Z,3.85
2023-02-01T20:14:13.487Z,4.40
2023-02-01T20:16:40.877Z,3.97
2023-02-01T20:19:09.215Z,3.72
2023-02-01T20:21:37.181Z,3.92
2023-02-01T20:24:05.007Z,3.60
2023-02-01T20:26:34.369Z,4.13
2023-02-01T20:29:01.640Z,4.40
2023-02-01T20:31:29.740Z,3.92
2023-02-01T20:34:00.933Z,3.47
2023-02-01T20:36:28.650Z,3.75
2023-02-01T20:38:56.149Z,3.75
2023-02-01T20:41:23.136Z,4.00
2023-02-01T20:43:49.813Z,4.93
2023-02-01T20:46:16.690Z,3.83
2023-02-01T20:48:44.276Z,4.07
2023-02-01T20:51:11.961Z,3.55
2023-02-01T20:53:39.297Z,3.97
2023-02-01T20:56:06.438Z,4.03
2023-02-01T20:58:33.272Z,4.45
2023-02-01T21:00:59.735Z,4.57
2023-02-01T21:03:26.303Z,4.13
2023-02-01T21:05:55.224Z,4.63
2023-02-01T21:08:21.919Z,3.75
2023-02-01T21:11:05.270Z,3.95
2023-02-01T21:13:38.173Z,4.35
2023-02-01T21:16:07.769Z,4.10
2023-02-01T21:18:34.229Z,4.07
2023-02-01T21:21:08.478Z,3.83
2023-02-01T21:23:44.793Z,3.92
2023-02-01T21:26:21.991Z,4.05
2023-02-01T21:28:48.947Z,3.88
2023-02-01T21:31:17.096Z,3.53
2023-02-01T21:33:46.716Z,3.47
2023-02-01T21:36:19.010Z,4.25
2023-02-01T21:38:52.341Z,4.28
2023-02-01T21:41:39.116Z,3.42
2023-02-01T21:44:05.854Z,4.03
2023-02-01T21:46:32.295Z,3.42
2023-02-01T21:49:05.454Z,3.33
2023-02-01T21:51:35.283Z,3.25
2023-02-01T21:54:02.006Z,3.38
2023-02-01T21:56:28.428Z,3.80
2023-02-01T21:58:55.247Z,4.20
2023-02-01T22:01:22.146Z,3.67
2023-02-01T22:03:49.237Z,3.17
2023-02-01T22:06:27.055Z,3.70
2023-02-01T22:08:54.176Z,2.88
2023-02-01T22:11:21.005Z,3.42
2023-02-01T22:13:47.640Z,3.85
2023-02-01T22:16:15.720Z,3.75
2023-02-01T22:18:42.105Z,4.00
2023-02-01T22:21:08.771Z,4.00
2023-02-01T22:23:35.147Z,3.38
2023-02-01T22:26:02.750Z,3.40
2023-02-01T22:28:31.745Z,3.10
2023-02-01T22:31:01.755Z,3.33
2023-02-01T22:33:28.691Z,3.55
2023-02-01T22:35:55.101Z,2.92
2023-02-01T22:38:21.925Z,3.42
2023-02-01T22:40:58.927Z,3.20
2023-02-01T22:43:25.601Z,3.17
2023-02-01T22:45:52.492Z,3.20
2023-02-01T22:48:18.944Z,3.90
2023-02-01T22:50:45.455Z,4.10
2023-02-01T22:53:12.291Z,2.70
2023-02-01T22:55:40.915Z,3.60
2023-02-01T22:58:08.211Z,3.60
2023-02-01T23:00:34.846Z,3.70
2023-02-01T23:03:01.271Z,3.33
2023-02-01T23:05:27.703Z,3.58
2023-02-01T23:07:54.159Z,3.53
2023-02-01T23:10:21.588Z,3.75
2023-02-01T23:12:48.893Z,3.40
2023-02-01T23:15:16.201Z,3.10
2023-02-01T23:17:43.823Z,3.80
2023-02-01T23:20:18.379Z,4.43
2023-02-01T23:22:47.077Z,3.15
2023-02-01T23:25:15.296Z,3.42
2023-02-01T23:27:42.111Z,3.17
2023-02-01T23:30:09.546Z,3.00
2023-02-01T23:32:36.340Z,3.13
2023-02-01T23:35:04.297Z,3.58
2023-02-01T23:37:30.831Z,3.60
2023-02-01T23:39:57.220Z,3.65
2023-02-01T23:42:23.658Z,3.55
2023-02-01T23:44:50.049Z,3.67
2023-02-01T23:47:16.529Z,3.78
2023-02-01T23:49:42.941Z,4.28
2023-02-01T23:52:10.277Z,3.35
2023-02-01T23:54:36.738Z,3.85
2023-02-01T23:57:03.245Z,4.30
2023-02-01T23:59:32.535Z,4.25
