createdAt,value
2023-02-27T00:01:51.144Z,98858.75
2023-02-27T00:04:17.778Z,98857.91
2023-02-27T00:06:44.384Z,98858.84
2023-02-27T00:09:10.874Z,98862.41
2023-02-27T00:11:38.568Z,98865.06
2023-02-27T00:14:05.371Z,98862.41
2023-02-27T00:16:32.025Z,98866.84
2023-02-27T00:19:01.209Z,98857.25
2023-02-27T00:21:28.220Z,98862.50
2023-02-27T00:23:55.423Z,98871.25
2023-02-27T00:26:22.555Z,98866.91
2023-02-27T00:28:49.200Z,98870.47
2023-02-27T00:31:15.773Z,98867.84
2023-02-27T00:33:42.381Z,98863.53
2023-02-27T00:36:09.186Z,98870.59
2023-02-27T00:38:36.031Z,98863.59
2023-02-27T00:41:02.935Z,98859.31
2023-02-27T00:43:29.651Z,98852.41
2023-02-27T00:45:56.565Z,98860.25
2023-02-27T00:48:23.175Z,98862.09
2023-02-27T00:50:52.333Z,98862.09
2023-02-27T00:53:18.848Z,98858.63
2023-02-27T00:55:46.777Z,98862.09
2023-02-27T00:58:13.276Z,98871.81
2023-02-27T01:00:39.994Z,98866.53
2023-02-27T01:03:06.550Z,98870.94
2023-02-27T01:05:33.443Z,98866.59
2023-02-27T01:08:00.140Z,98867.72
2023-02-27T01:10:26.800Z,98859.00
2023-02-27T01:12:53.316Z,98871.13
2023-02-27T01:15:20.055Z,98874.59
2023-02-27T01:17:48.082Z,98874.59
2023-02-27T01:20:15.090Z,98874.69
2023-02-27T01:22:41.877Z,98874.88
2023-02-27T01:25:08.960Z,98891.34
2023-02-27T01:27:38.603Z,98887.19
2023-02-27T01:30:06.848Z,98879.19
2023-02-27T01:32:33.420Z,98886.25
2023-02-27T01:35:00.523Z,98891.53
2023-02-27T01:37:27.103Z,98894.16
2023-02-27T01:39:53.830Z,98892.47
2023-02-27T01:42:23.428Z,98883.22
2023-02-27T01:45:08.886Z,98898.66
2023-02-27T01:47:36.949Z,98898.00
2023-02-27T01:50:05.292Z,98903.16
2023-02-27T01:52:34.433Z,98904.03
2023-02-27T01:55:00.978Z,98906.75
2023-02-27T01:57:28.544Z,98909.38
2023-02-27T01:59:55.474Z,98896.94
2023-02-27T02:02:30.711Z,98908.63
2023-02-27T02:04:57.611Z,98906.16
2023-02-27T02:07:25.697Z,98912.09
2023-02-27T02:09:56.215Z,98908.63
2023-02-27T02:12:28.952Z,98911.25
2023-02-27T02:14:55.611Z,98909.56
2023-02-27T02:17:28.039Z,98906.81
2023-02-27T02:20:07.481Z,98910.38
2023-02-27T02:22:55.870Z,98912.28
2023-02-27T02:25:53.481Z,98914.91
2023-02-27T02:28:49.542Z,98906.25
2023-02-27T02:31:57.954Z,98905.41
2023-02-27T02:34:42.720Z,98901.06
2023-02-27T02:37:24.471Z,98908.09
2023-02-27T02:40:14.306Z,98913.47
2023-02-27T02:42:49.160Z,98918.72
2023-02-27T02:45:15.706Z,98914.41
2023-02-27T02:48:01.156Z,98913.56
2023-02-27T02:50:36.251Z,98918.00
2023-02-27T02:53:36.598Z,98928.53
2023-02-27T02:56:24.474Z,98924.16
2023-02-27T02:58:58.207Z,98929.47
2023-02-27T03:01:36.039Z,98930.34
2023-02-27T03:04:38.386Z,98925.19
2023-02-27T03:07:22.373Z,98934.84
2023-02-27T03:10:31.151Z,98933.06
2023-02-27T03:13:06.370Z,98932.22
2023-02-27T03:15:47.643Z,98938.34
2023-02-27T03:18:20.716Z,98940.97
2023-02-27T03:20:55.939Z,98953.19
2023-02-27T03:23:38.211Z,98949.72
2023-02-27T03:26:06.814Z,98944.53
2023-02-27T03:28:38.081Z,98944.53
2023-02-27T03:31:12.074Z,98952.44
2023-02-27T03:33:39.994Z,98962.09
2023-02-27T03:36:32.513Z,98966.53
2023-02-27T03:39:39.693Z,98969.25
2023-02-27T03:42:32.726Z,98973.66
2023-02-27T03:45:51.309Z,98970.28
2023-02-27T03:48:18.162Z,98982.66
2023-02-27T03:50:47.762Z,98975.59
2023-02-27T03:53:33.906Z,98927.47
2023-02-27T03:56:03.527Z,98980.97
2023-02-27T03:58:30.525Z,98984.44
2023-02-27T04:00:57.320Z,98990.56
2023-02-27T04:03:23.886Z,98990.56
2023-02-27T04:05:50.806Z,98985.44
2023-02-27T04:08:52.898Z,98994.97
2023-02-27T04:11:32.324Z,98998.56
2023-02-27T04:14:20.831Z,99000.22
2023-02-27T04:16:56.264Z,99007.28
2023-02-27T04:19:47.453Z,99011.72
2023-02-27T04:22:23.009Z,99009.09
2023-02-27T04:25:12.661Z,99017.03
2023-02-27T04:28:03.218Z,99020.53
2023-02-27T04:30:37.048Z,99025.81
2023-02-27T04:33:13.832Z,99022.31
2023-02-27T04:35:56.884Z,99028.44
2023-02-27T04:38:31.458Z,99024.09
2023-02-27T04:41:08.027Z,99018.75
2023-02-27T04:43:37.588Z,99019.66
2023-02-27T04:46:08.826Z,99018.75
2023-02-27T04:48:41.318Z,99017.03
2023-02-27T04:51:15.424Z,99024.09
2023-02-27T04:53:50.034Z,99024.09
2023-02-27T04:56:24.686Z,99038.09
2023-02-27T04:58:57.176Z,99033.78
2023-02-27T05:01:31.548Z,99026.81
2023-02-27T05:04:00.436Z,99030.38
2023-02-27T05:06:32.241Z,99024.53
2023-02-27T05:08:58.800Z,99040.03
2023-02-27T05:11:56.382Z,99032.16
2023-02-27T05:14:55.219Z,99040.91
2023-02-27T05:17:40.794Z,99043.63
2023-02-27T05:20:09.021Z,99036.66
2023-02-27T05:22:35.515Z,99042.75
2023-02-27T05:25:07.265Z,99046.25
2023-02-27T05:27:40.042Z,99046.25
2023-02-27T05:32:38.546Z,99055.00
2023-02-27T05:35:29.209Z,99056.78
2023-02-27T05:38:08.223Z,99048.91
2023-02-27T05:40:39.793Z,99057.63
2023-02-27T05:43:13.044Z,99066.44
2023-02-27T05:45:43.515Z,99063.81
2023-02-27T05:48:23.818Z,99057.88
2023-02-27T05:50:52.709Z,99055.56
2023-02-27T05:53:21.915Z,99079.69
2023-02-27T05:55:54.384Z,99076.16
2023-02-27T05:58:26.762Z,99073.56
2023-02-27T06:01:00.377Z,99074.53
2023-02-27T06:03:29.614Z,99073.56
2023-02-27T06:05:58.924Z,99080.63
2023-02-27T06:08:29.970Z,99084.09
2023-02-27T06:10:56.831Z,99078.94
2023-02-27T06:13:24.504Z,99077.41
2023-02-27T06:15:51.145Z,99085.97
2023-02-27T06:18:18.330Z,99085.97
2023-02-27T06:20:45.879Z,99092.09
2023-02-27T06:23:13.012Z,99093.88
2023-02-27T06:28:01.262Z,99081.88
2023-02-27T06:30:28.556Z,99093.97
2023-02-27T06:32:55.156Z,99087.94
2023-02-27T06:35:21.994Z,99103.63
2023-02-27T06:37:48.623Z,99090.97
2023-02-27T06:40:15.730Z,99098.38
2023-02-27T06:42:44.013Z,99100.91
2023-02-27T06:45:13.395Z,99101.69
2023-02-27T06:47:41.136Z,99106.03
2023-02-27T06:50:11.155Z,99100.66
2023-02-27T06:52:38.761Z,99105.00
2023-02-27T06:55:07.961Z,99109.34
2023-02-27T06:57:37.866Z,99112.81
2023-02-27T07:00:08.248Z,99111.06
2023-02-27T07:02:34.822Z,99118.94
2023-02-27T07:05:08.260Z,99114.53
2023-02-27T07:07:37.988Z,99117.16
2023-02-27T07:10:09.430Z,99118.03
2023-02-27T07:12:36.011Z,99121.50
2023-02-27T07:15:02.690Z,99121.41
2023-02-27T07:17:29.320Z,99125.75
2023-02-27T07:19:55.856Z,99119.47
2023-02-27T07:22:22.377Z,99119.38
2023-02-27T07:24:48.952Z,99129.75
2023-02-27T07:27:15.784Z,99118.28
2023-02-27T07:29:42.332Z,99121.66
2023-02-27T07:32:09.119Z,99126.88
2023-02-27T07:34:35.660Z,99125.09
2023-02-27T07:37:02.543Z,99126.81
2023-02-27T07:39:29.373Z,99126.81
2023-02-27T07:41:55.895Z,99128.44
2023-02-27T07:44:22.537Z,99125.41
2023-02-27T07:46:49.222Z,99138.03
2023-02-27T07:49:15.723Z,99137.94
2023-02-27T07:51:42.268Z,99140.50
2023-02-27T07:54:08.831Z,99150.97
2023-02-27T07:56:35.419Z,99155.38
2023-02-27T07:59:02.209Z,99161.41
2023-02-27T08:01:28.758Z,99165.81
2023-02-27T08:03:56.421Z,99160.50
2023-02-27T08:06:23.719Z,99157.84
2023-02-27T08:08:50.928Z,99163.88
2023-02-27T08:11:18.447Z,99163.88
2023-02-27T08:14:00.051Z,99171.84
2023-02-27T08:16:27.994Z,99177.91
2023-02-27T08:18:54.814Z,99178.75
2023-02-27T08:21:21.446Z,99165.81
2023-02-27T08:23:48.367Z,99186.63
2023-02-27T08:26:15.146Z,99177.22
2023-02-27T08:28:41.772Z,99183.16
2023-02-27T08:31:08.738Z,99168.44
2023-02-27T08:33:35.929Z,99195.41
2023-02-27T08:36:02.914Z,99186.63
2023-02-27T08:38:29.554Z,99191.06
2023-02-27T08:40:56.195Z,99197.19
2023-02-27T08:43:23.781Z,99198.03
2023-02-27T08:45:51.691Z,99205.06
2023-02-27T08:48:18.685Z,99192.78
2023-02-27T08:50:46.380Z,99202.34
2023-02-27T08:53:13.780Z,99196.25
2023-02-27T08:55:40.544Z,99198.78
2023-02-27T08:58:07.104Z,99189.19
2023-02-27T09:00:33.673Z,99190.06
2023-02-27T09:05:29.036Z,99197.03
2023-02-27T09:07:55.756Z,99201.38
2023-02-27T09:10:22.629Z,99210.03
2023-02-27T09:12:49.388Z,99219.72
2023-02-27T09:15:16.475Z,99211.81
2023-02-27T09:17:43.603Z,99217.09
2023-02-27T09:20:11.350Z,99218.84
2023-02-27T09:22:38.714Z,99229.31
2023-02-27T09:25:07.773Z,99234.59
2023-02-27T09:27:35.197Z,99236.34
2023-02-27T09:30:01.748Z,99230.25
2023-02-27T09:32:28.621Z,99230.34
2023-02-27T09:34:55.596Z,99234.59
2023-02-27T09:37:24.914Z,99237.22
2023-02-27T09:39:52.188Z,99215.78
2023-02-27T09:42:19.830Z,99235.44
2023-02-27T09:44:49.385Z,99236.31
2023-02-27T09:47:50.732Z,99243.25
2023-02-27T09:50:40.879Z,99243.34
2023-02-27T09:53:15.161Z,99237.13
2023-02-27T09:55:42.764Z,99246.84
2023-02-27T09:58:47.850Z,99239.78
2023-02-27T10:01:28.217Z,99244.94
2023-02-27T10:04:19.731Z,99246.66
2023-02-27T10:06:54.281Z,99252.84
2023-02-27T10:09:41.166Z,99258.03
2023-02-27T10:12:25.080Z,99263.31
2023-02-27T10:15:05.857Z,99259.00
2023-02-27T10:17:44.582Z,99256.28
2023-02-27T10:20:22.458Z,99261.44
2023-02-27T10:22:51.913Z,99244.44
2023-02-27T10:25:30.859Z,99250.44
2023-02-27T10:28:11.271Z,99265.69
2023-02-27T10:30:38.407Z,99269.97
2023-02-27T10:33:22.127Z,99265.63
2023-02-27T10:35:51.988Z,99265.63
2023-02-27T10:38:38.930Z,99270.81
2023-02-27T10:41:09.931Z,99269.97
2023-02-27T10:43:36.702Z,99266.41
2023-02-27T10:46:12.163Z,99270.75
2023-02-27T10:48:38.938Z,99275.91
2023-02-27T10:51:20.746Z,99268.94
2023-02-27T10:53:47.477Z,99274.16
2023-02-27T10:56:18.774Z,99264.44
2023-02-27T10:58:46.413Z,99267.97
2023-02-27T11:01:13.289Z,99259.50
2023-02-27T11:03:42.336Z,99274.91
2023-02-27T11:06:27.402Z,99268.72
2023-02-27T11:09:18.512Z,99273.97
2023-02-27T11:11:48.946Z,99266.06
2023-02-27T11:14:29.524Z,99273.88
2023-02-27T11:17:01.158Z,99263.34
2023-02-27T11:19:38.219Z,99270.31
2023-02-27T11:22:15.846Z,99269.41
2023-02-27T11:24:42.918Z,99254.09
2023-02-27T11:27:21.967Z,99263.97
2023-02-27T11:30:31.780Z,99266.53
2023-02-27T11:33:01.489Z,99261.16
2023-02-27T11:35:39.000Z,99261.06
2023-02-27T11:38:16.872Z,99252.25
2023-02-27T11:40:51.115Z,99255.75
2023-02-27T11:43:25.245Z,99253.94
2023-02-27T11:46:38.668Z,99251.16
2023-02-27T11:49:03.043Z,99252.84
2023-02-27T11:51:59.635Z,99250.16
2023-02-27T11:54:36.014Z,99250.97
2023-02-27T11:57:20.502Z,99240.34
2023-02-27T11:59:58.403Z,99244.69
2023-02-27T12:02:24.961Z,99243.75
2023-02-27T12:05:02.968Z,99245.47
2023-02-27T12:07:36.127Z,99243.66
2023-02-27T12:10:22.313Z,99243.63
2023-02-27T12:13:01.145Z,99241.81
2023-02-27T12:15:37.643Z,99246.25
2023-02-27T12:18:34.540Z,99247.00
2023-02-27T12:21:10.316Z,99239.00
2023-02-27T12:23:52.428Z,99250.31
2023-02-27T12:26:46.542Z,99245.91
2023-02-27T12:29:30.437Z,99254.50
2023-02-27T12:32:47.785Z,99259.69
2023-02-27T12:35:27.538Z,99259.50
2023-02-27T12:37:54.522Z,99266.56
2023-02-27T12:40:30.676Z,99262.22
2023-02-27T12:43:11.267Z,99274.63
2023-02-27T12:45:59.893Z,99272.97
2023-02-27T12:48:39.757Z,99274.63
2023-02-27T12:51:21.577Z,99280.00
2023-02-27T12:54:00.381Z,99281.72
2023-02-27T12:56:52.886Z,99287.81
2023-02-27T12:59:51.970Z,99281.72
2023-02-27T13:02:29.174Z,99286.06
2023-02-27T13:05:24.102Z,99287.81
2023-02-27T13:07:57.561Z,99285.19
2023-02-27T13:10:49.097Z,99291.31
2023-02-27T13:13:34.406Z,99284.25
2023-02-27T13:16:07.209Z,99288.69
2023-02-27T13:19:09.841Z,99244.56
2023-02-27T13:21:47.406Z,99305.25
2023-02-27T13:24:28.471Z,99287.66
2023-02-27T13:27:00.046Z,99295.56
2023-02-27T13:29:41.225Z,99297.28
2023-02-27T13:32:44.738Z,99301.63
2023-02-27T13:35:20.365Z,99300.66
2023-02-27T13:38:28.177Z,99296.34
2023-02-27T13:40:54.947Z,99299.84
2023-02-27T13:43:38.152Z,99298.03
2023-02-27T13:46:30.111Z,99283.31
2023-02-27T13:48:59.660Z,99297.97
2023-02-27T13:51:35.142Z,99295.34
2023-02-27T13:54:14.328Z,99290.91
2023-02-27T13:56:59.214Z,99290.06
2023-02-27T13:59:35.042Z,99294.38
2023-02-27T14:02:07.411Z,99297.97
2023-02-27T14:04:38.478Z,99290.91
2023-02-27T14:07:12.289Z,99297.00
2023-02-27T14:09:42.734Z,99302.22
2023-02-27T14:12:45.568Z,99304.00
2023-02-27T14:15:18.547Z,99310.19
2023-02-27T14:17:46.784Z,99299.66
2023-02-27T14:20:35.116Z,99305.00
2023-02-27T14:23:16.802Z,99311.91
2023-02-27T14:26:14.268Z,99319.81
2023-02-27T14:28:50.357Z,99310.47
2023-02-27T14:31:25.745Z,99321.59
2023-02-27T14:33:55.744Z,99333.94
2023-02-27T14:36:27.704Z,99308.91
2023-02-27T14:38:57.638Z,99318.19
2023-02-27T14:41:39.449Z,99325.09
2023-02-27T14:44:17.566Z,99325.97
2023-02-27T14:46:44.500Z,99338.28
2023-02-27T14:49:25.022Z,99342.72
2023-02-27T14:51:51.966Z,99337.44
2023-02-27T14:54:22.265Z,99342.72
2023-02-27T14:57:06.552Z,99342.72
2023-02-27T14:59:44.306Z,99348.81
2023-02-27T15:02:26.036Z,99346.28
2023-02-27T15:05:15.709Z,99350.63
2023-02-27T15:07:47.261Z,99360.28
2023-02-27T15:10:33.429Z,99356.72
2023-02-27T15:13:01.468Z,99362.00
2023-02-27T15:15:28.474Z,99358.53
2023-02-27T15:17:55.902Z,99358.53
2023-02-27T15:20:33.134Z,99355.97
2023-02-27T15:23:01.708Z,99365.66
2023-02-27T15:25:37.822Z,99354.41
2023-02-27T15:28:26.293Z,99366.59
2023-02-27T15:30:54.619Z,99359.19
2023-02-27T15:33:28.284Z,99378.09
2023-02-27T15:35:55.718Z,99371.94
2023-02-27T15:38:42.471Z,99380.72
2023-02-27T15:41:13.505Z,99384.28
2023-02-27T15:43:41.488Z,99391.31
2023-02-27T15:46:08.231Z,99391.31
2023-02-27T15:48:34.950Z,99394.88
2023-02-27T15:51:03.498Z,99388.00
2023-02-27T15:53:33.790Z,99388.09
2023-02-27T15:56:11.756Z,99399.50
2023-02-27T15:58:48.706Z,99408.34
2023-02-27T16:01:27.363Z,99413.66
2023-02-27T16:03:57.599Z,99415.47
2023-02-27T16:06:35.140Z,99419.91
2023-02-27T16:09:17.667Z,99413.94
2023-02-27T16:11:44.281Z,99416.47
2023-02-27T16:14:41.051Z,99415.69
2023-02-27T16:17:24.990Z,99421.97
2023-02-27T16:19:52.269Z,99428.19
2023-02-27T16:22:20.605Z,99426.47
2023-02-27T16:24:47.890Z,99413.91
2023-02-27T16:27:29.332Z,99432.75
2023-02-27T16:30:01.563Z,99438.09
2023-02-27T16:32:42.114Z,99446.00
2023-02-27T16:35:18.838Z,99445.22
2023-02-27T16:37:46.138Z,99452.31
2023-02-27T16:40:14.244Z,99450.59
2023-02-27T16:42:41.027Z,99456.78
2023-02-27T16:45:13.643Z,99462.06
2023-02-27T16:47:40.298Z,99458.66
2023-02-27T16:50:15.705Z,99460.44
2023-02-27T16:52:43.590Z,99464.00
2023-02-27T16:55:13.041Z,99464.06
2023-02-27T16:57:39.638Z,99461.59
2023-02-27T17:00:17.957Z,99470.34
2023-02-27T17:02:44.690Z,99473.81
2023-02-27T17:05:11.281Z,99479.09
2023-02-27T17:07:38.434Z,99481.81
2023-02-27T17:10:07.752Z,99484.44
2023-02-27T17:12:34.653Z,99484.63
2023-02-27T17:15:01.296Z,99484.63
2023-02-27T17:17:27.861Z,99488.09
2023-02-27T17:19:54.906Z,99485.47
2023-02-27T17:22:21.654Z,99494.16
2023-02-27T17:24:48.183Z,99494.25
2023-02-27T17:27:14.760Z,99500.25
2023-02-27T17:29:41.314Z,99507.25
2023-02-27T17:32:08.115Z,99506.31
2023-02-27T17:34:34.736Z,99502.81
2023-02-27T17:37:01.420Z,99506.47
2023-02-27T17:39:27.992Z,99501.88
2023-02-27T17:41:54.963Z,99514.06
2023-02-27T17:44:21.616Z,99505.31
2023-02-27T17:46:48.346Z,99512.31
2023-02-27T17:49:14.903Z,99511.38
2023-02-27T17:51:41.579Z,99505.16
2023-02-27T17:54:08.174Z,99510.41
2023-02-27T17:56:36.804Z,99491.66
2023-02-27T17:59:03.947Z,99514.72
2023-02-27T18:01:30.763Z,99517.25
2023-02-27T18:03:57.610Z,99520.75
2023-02-27T18:06:24.930Z,99500.13
2023-02-27T18:08:51.556Z,99517.19
2023-02-27T18:11:20.516Z,99518.97
2023-02-27T18:13:48.440Z,99525.09
2023-02-27T18:16:15.322Z,99524.38
2023-02-27T18:18:42.770Z,99531.28
2023-02-27T18:21:09.922Z,99536.56
2023-02-27T18:23:37.319Z,99535.72
2023-02-27T18:26:10.581Z,99540.06
2023-02-27T18:28:39.479Z,99536.56
2023-02-27T18:31:06.600Z,99541.78
2023-02-27T18:33:33.465Z,99539.13
2023-02-27T18:35:59.996Z,99548.69
2023-02-27T18:38:29.401Z,99544.41
2023-02-27T18:40:57.332Z,99554.00
2023-02-27T18:43:26.196Z,99550.44
2023-02-27T18:45:52.991Z,99551.31
2023-02-27T18:48:19.614Z,99555.72
2023-02-27T18:50:46.346Z,99559.97
2023-02-27T18:53:12.881Z,99557.34
2023-02-27T18:55:39.610Z,99551.16
2023-02-27T19:00:25.737Z,99560.91
2023-02-27T19:02:52.568Z,99560.13
2023-02-27T19:05:19.154Z,99566.25
2023-02-27T19:07:45.949Z,99563.63
2023-02-27T19:10:13.006Z,99575.97
2023-02-27T19:12:39.615Z,99568.97
2023-02-27T19:15:08.122Z,99576.03
2023-02-27T19:17:34.926Z,99578.72
2023-02-27T19:20:01.432Z,99581.34
2023-02-27T19:22:30.964Z,99587.50
2023-02-27T19:25:01.085Z,99586.72
2023-02-27T19:27:27.714Z,99583.25
2023-02-27T19:29:54.251Z,99582.38
2023-02-27T19:32:21.653Z,99589.47
2023-02-27T19:34:48.343Z,99583.47
2023-02-27T19:37:16.743Z,99562.09
2023-02-27T19:39:44.507Z,99586.84
2023-02-27T19:42:11.650Z,99587.81
2023-02-27T19:44:39.741Z,99589.56
2023-02-27T19:47:07.408Z,99592.19
2023-02-27T19:49:34.061Z,99593.13
2023-02-27T19:52:02.841Z,99596.72
2023-02-27T19:54:30.072Z,99595.00
2023-02-27T19:56:56.903Z,99589.84
2023-02-27T19:59:25.814Z,99590.66
2023-02-27T20:01:52.740Z,99594.22
2023-02-27T20:04:19.632Z,99586.38
2023-02-27T20:06:49.432Z,99600.41
2023-02-27T20:09:17.554Z,99606.69
2023-02-27T20:11:45.874Z,99604.13
2023-02-27T20:14:14.228Z,99608.53
2023-02-27T20:16:41.344Z,99608.53
2023-02-27T20:19:10.453Z,99612.09
2023-02-27T20:21:37.095Z,99619.22
2023-02-27T20:24:05.140Z,99616.59
2023-02-27T20:26:35.672Z,99619.22
2023-02-27T20:29:06.825Z,99620.13
2023-02-27T20:31:36.731Z,99620.13
2023-02-27T20:34:06.246Z,99622.84
2023-02-27T20:36:35.828Z,99609.91
2023-02-27T20:39:03.694Z,99620.31
2023-02-27T20:41:31.306Z,99621.22
2023-02-27T20:43:58.666Z,99618.63
2023-02-27T20:46:30.694Z,99623.06
2023-02-27T20:49:00.429Z,99626.50
2023-02-27T20:51:29.957Z,99625.50
2023-02-27T20:53:59.105Z,99628.84
2023-02-27T20:56:28.951Z,99635.66
2023-02-27T20:58:55.925Z,99626.19
2023-02-27T21:01:26.204Z,99627.63
2023-02-27T21:03:55.705Z,99629.09
2023-02-27T21:06:25.961Z,99628.19
2023-02-27T21:08:55.181Z,99632.44
2023-02-27T21:11:27.790Z,99629.72
2023-02-27T21:13:57.104Z,99632.31
2023-02-27T21:16:25.576Z,99633.16
2023-02-27T21:18:54.023Z,99637.41
2023-02-27T21:21:24.086Z,99612.34
2023-02-27T21:23:51.747Z,99629.44
2023-02-27T21:26:27.453Z,99633.72
2023-02-27T21:28:59.528Z,99633.66
2023-02-27T21:31:30.020Z,99623.25
2023-02-27T21:33:58.643Z,99626.78
2023-02-27T21:36:27.905Z,99649.31
2023-02-27T21:38:58.017Z,99644.81
2023-02-27T21:41:24.638Z,99648.25
2023-02-27T21:43:51.452Z,99645.63
2023-02-27T21:46:20.721Z,99644.69
2023-02-27T21:48:47.438Z,99652.44
2023-02-27T21:51:14.041Z,99653.28
2023-02-27T21:53:40.601Z,99648.88
2023-02-27T21:56:10.324Z,99653.16
2023-02-27T21:58:37.990Z,99647.88
2023-02-27T22:01:16.421Z,99642.72
2023-02-27T22:03:47.287Z,99654.69
2023-02-27T22:06:14.907Z,99654.69
2023-02-27T22:08:42.294Z,99657.31
2023-02-27T22:11:09.689Z,99656.50
2023-02-27T22:13:37.067Z,99660.78
2023-02-27T22:16:05.918Z,99666.78
2023-02-27T22:18:32.849Z,99664.13
2023-02-27T22:21:00.435Z,99660.63
2023-02-27T22:23:27.856Z,99663.22
2023-02-27T22:26:02.600Z,99641.59
2023-02-27T22:28:31.344Z,99662.13
2023-02-27T22:31:16.522Z,99661.19
2023-02-27T22:33:44.871Z,99660.28
2023-02-27T22:36:17.037Z,99662.91
2023-02-27T22:38:45.692Z,99657.63
2023-02-27T22:41:15.246Z,99662.84
2023-02-27T22:43:46.703Z,99666.38
2023-02-27T22:46:16.927Z,99662.13
2023-02-27T22:48:44.327Z,99662.00
2023-02-27T22:51:14.624Z,99670.75
2023-02-27T22:53:42.456Z,99661.03
2023-02-27T22:56:11.772Z,99666.25
2023-02-27T22:58:39.308Z,99665.38
2023-02-27T23:01:13.481Z,99674.16
2023-02-27T23:03:41.335Z,99662.75
2023-02-27T23:06:10.496Z,99670.66
2023-02-27T23:08:37.608Z,99668.94
2023-02-27T23:11:05.011Z,99675.09
2023-02-27T23:13:34.845Z,99669.81
2023-02-27T23:16:02.462Z,99682.91
2023-02-27T23:18:29.265Z,99675.09
2023-02-27T23:20:55.746Z,99670.59
2023-02-27T23:23:22.930Z,99669.72
2023-02-27T23:25:49.457Z,99675.88
2023-02-27T23:28:16.295Z,99672.38
2023-02-27T23:30:42.823Z,99675.00
2023-02-27T23:33:09.449Z,99670.59
2023-02-27T23:35:36.020Z,99668.81
2023-02-27T23:38:02.578Z,99668.81
2023-02-27T23:40:29.216Z,99667.00
2023-02-27T23:43:14.766Z,99673.16
2023-02-27T23:45:41.747Z,99675.81
2023-02-27T23:48:08.705Z,99675.81
2023-02-27T23:50:39.835Z,99676.63
2023-02-27T23:53:07.500Z,99673.16
2023-02-27T23:55:36.166Z,99680.16
2023-02-27T23:58:05.354Z,99687.09
