createdAt,value
2022-12-14T00:01:17.754Z,9.27
2022-12-14T00:03:45.429Z,7.73
2022-12-14T00:06:17.399Z,9.10
2022-12-14T00:08:44.671Z,8.67
2022-12-14T00:11:12.390Z,9.00
2022-12-14T00:13:39.707Z,7.60
2022-12-14T00:16:08.061Z,8.30
2022-12-14T00:18:35.454Z,9.10
2022-12-14T00:21:06.403Z,8.33
2022-12-14T00:23:38.681Z,8.60
2022-12-14T00:26:09.520Z,8.63
2022-12-14T00:28:36.796Z,7.43
2022-12-14T00:31:04.306Z,7.83
2022-12-14T00:33:31.476Z,8.43
2022-12-14T00:35:58.609Z,8.07
2022-12-14T00:38:26.118Z,8.10
2022-12-14T00:40:54.816Z,8.50
2022-12-14T00:43:22.448Z,8.67
2022-12-14T00:45:49.670Z,8.03
2022-12-14T00:48:18.115Z,8.63
2022-12-14T00:50:48.866Z,8.10
2022-12-14T00:53:16.464Z,7.93
2022-12-14T00:55:44.375Z,8.30
2022-12-14T00:58:17.358Z,8.83
2022-12-14T01:00:44.646Z,8.60
2022-12-14T01:03:11.956Z,8.43
2022-12-14T01:05:39.333Z,8.13
2022-12-14T01:08:07.011Z,8.00
2022-12-14T01:10:34.216Z,8.43
2022-12-14T01:13:01.395Z,8.50
2022-12-14T01:15:28.539Z,8.00
2022-12-14T01:17:55.621Z,8.70
2022-12-14T01:20:22.728Z,7.87
2022-12-14T01:22:54.309Z,8.00
2022-12-14T01:25:21.424Z,8.33
2022-12-14T01:27:48.538Z,7.93
2022-12-14T01:30:16.760Z,8.40
2022-12-14T01:32:43.874Z,7.90
2022-12-14T01:35:10.944Z,8.17
2022-12-14T01:37:38.070Z,8.20
2022-12-14T01:40:05.379Z,8.30
2022-12-14T01:42:35.459Z,7.63
2022-12-14T01:45:02.799Z,7.70
2022-12-14T01:47:34.164Z,8.57
2022-12-14T01:50:04.319Z,8.37
2022-12-14T01:52:35.855Z,8.63
2022-12-14T01:55:03.083Z,7.53
2022-12-14T01:57:50.439Z,7.90
2022-12-14T02:00:18.163Z,7.63
2022-12-14T02:02:48.670Z,8.20
2022-12-14T02:05:17.568Z,8.03
2022-12-14T02:07:48.791Z,8.33
2022-12-14T02:10:16.212Z,7.57
2022-12-14T02:12:48.969Z,7.60
2022-12-14T02:15:16.412Z,8.80
2022-12-14T02:17:44.518Z,8.10
2022-12-14T02:20:12.411Z,8.47
2022-12-14T02:22:42.552Z,9.07
2022-12-14T02:25:28.017Z,8.43
2022-12-14T02:27:57.978Z,8.77
2022-12-14T02:30:29.065Z,8.80
2022-12-14T02:32:59.245Z,9.83
2022-12-14T02:35:38.312Z,9.23
2022-12-14T02:38:13.918Z,9.10
2022-12-14T02:41:00.051Z,8.57
2022-12-14T02:43:27.581Z,8.63
2022-12-14T02:46:10.159Z,9.20
2022-12-14T02:48:40.481Z,8.60
2022-12-14T02:51:16.672Z,7.77
2022-12-14T02:53:46.981Z,9.83
2022-12-14T02:56:17.274Z,9.60
2022-12-14T02:58:50.599Z,10.00
2022-12-14T03:01:20.489Z,9.23
2022-12-14T03:03:47.641Z,9.83
2022-12-14T03:06:28.167Z,9.30
2022-12-14T03:08:58.831Z,7.27
2022-12-14T03:11:28.816Z,9.07
2022-12-14T03:14:06.217Z,9.43
2022-12-14T03:16:43.740Z,9.80
2022-12-14T03:19:31.136Z,9.13
2022-12-14T03:22:05.196Z,8.80
2022-12-14T03:24:39.705Z,9.83
2022-12-14T03:27:11.029Z,9.50
2022-12-14T03:29:44.514Z,8.43
2022-12-14T03:32:18.808Z,9.67
2022-12-14T03:35:15.295Z,9.33
2022-12-14T03:37:50.060Z,7.37
2022-12-14T03:40:20.355Z,9.00
2022-12-14T03:42:50.498Z,6.43
2022-12-14T03:45:20.455Z,7.67
2022-12-14T03:47:50.283Z,8.07
2022-12-14T03:50:20.653Z,9.47
2022-12-14T03:52:55.819Z,8.40
2022-12-14T03:55:30.577Z,9.33
2022-12-14T03:58:03.557Z,8.37
2022-12-14T04:00:32.490Z,9.43
2022-12-14T04:03:08.044Z,9.57
2022-12-14T04:05:47.037Z,9.70
2022-12-14T04:08:41.661Z,9.47
2022-12-14T04:11:30.129Z,8.90
2022-12-14T04:14:19.387Z,9.30
2022-12-14T04:17:06.388Z,9.63
2022-12-14T04:19:40.478Z,8.50
2022-12-14T04:22:10.096Z,8.83
2022-12-14T04:24:55.923Z,9.60
2022-12-14T04:27:38.002Z,9.50
2022-12-14T04:30:06.708Z,9.37
2022-12-14T04:32:36.716Z,9.50
2022-12-14T04:35:13.183Z,10.30
2022-12-14T04:37:41.863Z,10.27
2022-12-14T04:40:14.120Z,10.20
2022-12-14T04:42:47.006Z,9.90
2022-12-14T04:45:25.680Z,10.77
2022-12-14T04:47:56.869Z,9.47
2022-12-14T04:50:29.290Z,9.93
2022-12-14T04:53:04.074Z,8.00
2022-12-14T04:55:36.376Z,8.47
2022-12-14T04:58:09.548Z,8.80
2022-12-14T05:00:38.617Z,10.27
2022-12-14T05:03:05.811Z,10.17
2022-12-14T05:05:35.998Z,9.07
2022-12-14T05:08:07.469Z,8.87
2022-12-14T05:10:42.233Z,10.33
2022-12-14T05:13:18.403Z,8.13
2022-12-14T05:15:55.907Z,9.40
2022-12-14T05:18:23.541Z,10.40
2022-12-14T05:20:50.919Z,8.47
2022-12-14T05:23:18.349Z,7.17
2022-12-14T05:25:45.580Z,9.30
2022-12-14T05:28:16.389Z,10.20
2022-12-14T05:30:48.754Z,11.17
2022-12-14T05:33:20.729Z,9.50
2022-12-14T05:35:47.879Z,8.50
2022-12-14T05:38:15.062Z,9.50
2022-12-14T05:40:42.169Z,9.63
2022-12-14T05:43:11.492Z,11.10
2022-12-14T05:45:38.676Z,10.27
2022-12-14T05:48:06.023Z,9.93
2022-12-14T05:50:33.158Z,9.07
2022-12-14T05:53:00.256Z,9.70
2022-12-14T05:55:27.372Z,9.27
2022-12-14T05:57:54.455Z,9.60
2022-12-14T06:00:22.359Z,8.87
2022-12-14T06:02:49.686Z,8.80
2022-12-14T06:05:16.929Z,9.47
2022-12-14T06:07:44.003Z,9.90
2022-12-14T06:10:11.174Z,10.03
2022-12-14T06:12:38.267Z,8.37
2022-12-14T06:15:05.564Z,9.90
2022-12-14T06:17:32.652Z,9.87
2022-12-14T06:19:59.765Z,9.00
2022-12-14T06:22:26.915Z,10.07
2022-12-14T06:24:54.010Z,9.87
2022-12-14T06:27:21.148Z,10.23
2022-12-14T06:29:48.252Z,9.80
2022-12-14T06:32:15.430Z,9.07
2022-12-14T06:34:42.648Z,9.67
2022-12-14T06:37:09.962Z,9.37
2022-12-14T06:39:37.125Z,10.60
2022-12-14T06:42:04.270Z,9.37
2022-12-14T06:44:31.375Z,8.80
2022-12-14T06:46:58.512Z,10.37
2022-12-14T06:49:25.633Z,9.83
2022-12-14T06:55:21.447Z,14.07
2022-12-14T06:57:51.159Z,12.60
2022-12-14T07:00:18.919Z,11.40
2022-12-14T07:02:46.417Z,9.57
2022-12-14T07:05:14.132Z,9.93
2022-12-14T07:07:41.816Z,10.10
2022-12-14T07:10:09.578Z,10.30
2022-12-14T07:12:37.052Z,10.03
2022-12-14T07:15:04.547Z,10.03
2022-12-14T07:17:31.693Z,9.30
2022-12-14T07:19:58.878Z,10.00
2022-12-14T07:22:25.980Z,10.47
2022-12-14T07:24:53.088Z,8.83
2022-12-14T07:27:20.279Z,9.70
2022-12-14T07:29:47.439Z,9.73
2022-12-14T07:32:14.533Z,10.70
2022-12-14T07:34:41.790Z,8.90
2022-12-14T07:37:08.975Z,10.50
2022-12-14T07:39:36.103Z,10.13
2022-12-14T07:42:03.218Z,9.77
2022-12-14T07:44:30.316Z,10.07
2022-12-14T07:46:57.532Z,7.80
2022-12-14T07:49:24.666Z,9.80
2022-12-14T07:51:52.952Z,9.90
2022-12-14T07:54:20.063Z,8.90
2022-12-14T07:56:47.168Z,9.43
2022-12-14T07:59:16.182Z,9.90
2022-12-14T08:01:43.729Z,10.27
2022-12-14T08:04:13.154Z,9.00
2022-12-14T08:06:41.012Z,8.93
2022-12-14T08:09:08.962Z,9.63
2022-12-14T08:11:36.595Z,10.53
2022-12-14T08:14:05.113Z,9.73
2022-12-14T08:16:33.019Z,9.70
2022-12-14T08:19:00.877Z,11.13
2022-12-14T08:21:28.373Z,6.50
2022-12-14T08:23:56.063Z,9.90
2022-12-14T08:26:25.582Z,8.67
2022-12-14T08:28:57.363Z,10.47
2022-12-14T08:31:25.534Z,11.60
2022-12-14T08:33:53.122Z,9.67
2022-12-14T08:36:21.583Z,11.70
2022-12-14T08:38:55.658Z,11.33
2022-12-14T08:41:23.270Z,10.67
2022-12-14T08:43:51.655Z,12.07
2022-12-14T08:46:19.390Z,11.50
2022-12-14T08:48:46.730Z,9.17
2022-12-14T08:51:14.175Z,11.03
2022-12-14T08:53:41.311Z,12.17
2022-12-14T08:56:10.677Z,12.93
2022-12-14T08:58:39.141Z,11.20
2022-12-14T09:01:07.698Z,12.33
2022-12-14T09:03:35.099Z,11.97
2022-12-14T09:06:03.278Z,10.93
2022-12-14T09:08:31.418Z,11.40
2022-12-14T09:10:58.561Z,12.30
2022-12-14T09:13:25.956Z,11.70
2022-12-14T09:15:57.209Z,11.50
2022-12-14T09:18:24.701Z,11.43
2022-12-14T09:20:54.425Z,11.07
2022-12-14T09:23:22.095Z,10.57
2022-12-14T09:25:58.641Z,11.07
2022-12-14T09:28:26.267Z,12.50
2022-12-14T09:31:00.681Z,11.43
2022-12-14T09:33:28.571Z,12.20
2022-12-14T09:36:05.941Z,10.90
2022-12-14T09:38:33.666Z,11.30
2022-12-14T09:41:05.996Z,11.40
2022-12-14T09:43:42.290Z,11.13
2022-12-14T09:46:39.060Z,12.27
2022-12-14T09:49:07.560Z,12.33
2022-12-14T09:51:36.681Z,10.00
2022-12-14T09:54:07.074Z,11.77
2022-12-14T09:56:34.582Z,13.07
2022-12-14T09:59:02.580Z,11.67
2022-12-14T10:01:39.073Z,11.90
2022-12-14T10:04:20.637Z,12.30
2022-12-14T10:06:55.383Z,11.23
2022-12-14T10:09:28.404Z,8.20
2022-12-14T10:11:58.568Z,11.47
2022-12-14T10:14:37.240Z,11.83
2022-12-14T10:17:30.263Z,11.43
2022-12-14T10:19:59.732Z,10.80
2022-12-14T10:22:31.331Z,11.23
2022-12-14T10:25:11.469Z,9.90
2022-12-14T10:28:09.268Z,10.37
2022-12-14T10:30:26.233Z,9.13
2022-12-14T10:33:06.719Z,9.33
2022-12-14T10:35:38.767Z,9.07
2022-12-14T10:38:07.524Z,11.33
2022-12-14T10:40:35.630Z,11.67
2022-12-14T10:43:12.207Z,11.03
2022-12-14T10:45:48.408Z,11.57
2022-12-14T10:48:15.516Z,12.13
2022-12-14T10:50:42.587Z,12.50
2022-12-14T10:53:20.255Z,11.47
2022-12-14T10:55:48.354Z,11.53
2022-12-14T10:58:15.478Z,12.20
2022-12-14T11:00:42.607Z,11.70
2022-12-14T11:03:15.109Z,11.37
2022-12-14T11:05:48.791Z,12.27
2022-12-14T11:08:34.423Z,11.53
2022-12-14T11:11:12.685Z,11.63
2022-12-14T11:13:48.596Z,11.53
2022-12-14T11:16:24.009Z,12.10
2022-12-14T11:18:59.153Z,12.40
2022-12-14T11:21:30.509Z,13.33
2022-12-14T11:23:57.764Z,11.13
2022-12-14T11:26:28.849Z,12.73
2022-12-14T11:28:57.326Z,13.87
2022-12-14T11:31:24.810Z,13.60
2022-12-14T11:33:53.934Z,13.80
2022-12-14T11:36:30.588Z,14.10
2022-12-14T11:38:58.769Z,13.00
2022-12-14T11:41:28.739Z,14.10
2022-12-14T11:44:15.490Z,14.07
2022-12-14T11:46:46.983Z,14.30
2022-12-14T11:49:25.109Z,14.80
2022-12-14T11:52:21.377Z,13.83
2022-12-14T11:55:03.319Z,13.97
2022-12-14T11:57:35.717Z,14.30
2022-12-14T12:00:05.475Z,14.77
2022-12-14T12:02:47.591Z,14.30
2022-12-14T12:05:16.577Z,13.30
2022-12-14T12:07:49.668Z,14.33
2022-12-14T12:10:19.583Z,15.53
2022-12-14T12:12:54.028Z,15.23
2022-12-14T12:15:27.031Z,13.50
2022-12-14T12:17:56.211Z,15.47
2022-12-14T12:20:26.730Z,14.73
2022-12-14T12:22:56.255Z,14.57
2022-12-14T12:25:27.616Z,14.97
2022-12-14T12:28:01.190Z,16.67
2022-12-14T12:30:32.526Z,14.70
2022-12-14T12:33:05.557Z,16.13
2022-12-14T12:35:36.865Z,14.57
2022-12-14T12:38:07.136Z,15.37
2022-12-14T12:40:38.798Z,15.90
2022-12-14T12:43:26.036Z,15.70
2022-12-14T12:46:00.631Z,15.10
2022-12-14T12:48:34.220Z,15.13
2022-12-14T12:51:02.667Z,15.50
2022-12-14T12:53:37.493Z,14.17
2022-12-14T12:56:07.607Z,13.47
2022-12-14T12:58:36.827Z,13.73
2022-12-14T13:01:10.800Z,14.53
2022-12-14T13:03:39.608Z,13.90
2022-12-14T13:06:15.946Z,14.07
2022-12-14T13:08:44.444Z,14.27
2022-12-14T13:11:27.900Z,14.43
2022-12-14T13:14:14.417Z,15.07
2022-12-14T13:16:42.256Z,14.37
2022-12-14T13:19:48.222Z,14.57
2022-12-14T13:22:05.150Z,14.77
2022-12-14T13:24:33.471Z,15.73
2022-12-14T13:27:15.506Z,14.67
2022-12-14T13:30:10.408Z,15.37
2022-12-14T13:32:43.548Z,15.43
2022-12-14T13:35:27.288Z,16.30
2022-12-14T13:38:08.172Z,15.50
2022-12-14T13:40:41.581Z,15.10
2022-12-14T13:43:11.805Z,15.93
2022-12-14T13:45:40.308Z,16.27
2022-12-14T13:48:09.722Z,16.43
2022-12-14T13:50:54.225Z,17.43
2022-12-14T13:53:28.349Z,16.83
2022-12-14T13:55:56.885Z,17.03
2022-12-14T13:58:27.256Z,15.30
2022-12-14T14:00:54.667Z,15.90
2022-12-14T14:03:39.751Z,15.37
2022-12-14T14:06:12.938Z,17.20
2022-12-14T14:08:45.504Z,16.53
2022-12-14T14:14:25.082Z,17.30
2022-12-14T14:16:56.959Z,17.40
2022-12-14T14:19:25.716Z,18.67
2022-12-14T14:22:24.140Z,17.97
2022-12-14T14:24:57.362Z,19.30
2022-12-14T14:27:27.249Z,17.93
2022-12-14T14:29:55.126Z,18.07
2022-12-14T14:32:37.519Z,22.90
2022-12-14T14:35:26.470Z,19.50
2022-12-14T14:37:57.233Z,18.00
2022-12-14T14:40:43.750Z,17.97
2022-12-14T14:43:28.139Z,18.60
2022-12-14T14:45:57.790Z,17.57
2022-12-14T14:48:32.917Z,18.93
2022-12-14T14:51:14.447Z,18.37
2022-12-14T14:53:41.682Z,19.63
2022-12-14T14:56:27.572Z,21.13
2022-12-14T14:59:14.646Z,20.30
2022-12-14T15:01:47.877Z,18.57
2022-12-14T15:04:23.017Z,19.30
2022-12-14T15:06:54.524Z,19.73
2022-12-14T15:09:24.735Z,19.53
2022-12-14T15:11:57.425Z,20.53
2022-12-14T15:14:35.054Z,19.90
2022-12-14T15:17:16.036Z,19.57
2022-12-14T15:19:49.330Z,20.13
2022-12-14T15:22:19.499Z,25.63
2022-12-14T15:24:47.888Z,21.40
2022-12-14T15:27:31.994Z,20.47
2022-12-14T15:30:06.430Z,22.43
2022-12-14T15:32:33.804Z,23.90
2022-12-14T15:35:02.893Z,21.57
2022-12-14T15:37:37.842Z,21.70
2022-12-14T15:40:11.306Z,22.37
2022-12-14T15:42:46.559Z,22.83
2022-12-14T15:45:15.191Z,21.47
2022-12-14T15:47:42.354Z,23.20
2022-12-14T15:50:16.695Z,23.47
2022-12-14T15:52:44.325Z,22.70
2022-12-14T15:55:22.846Z,22.43
2022-12-14T15:57:50.139Z,23.03
2022-12-14T16:00:17.431Z,26.03
2022-12-14T16:02:44.759Z,27.93
2022-12-14T16:05:16.888Z,26.47
2022-12-14T16:07:45.800Z,24.03
2022-12-14T16:10:32.840Z,22.10
2022-12-14T16:13:05.173Z,24.27
2022-12-14T16:15:32.438Z,24.13
2022-12-14T16:18:02.652Z,26.17
2022-12-14T16:20:36.327Z,22.83
2022-12-14T16:23:06.461Z,23.37
2022-12-14T16:25:37.600Z,25.27
2022-12-14T16:28:23.540Z,24.87
2022-12-14T16:30:55.334Z,22.93
2022-12-14T16:33:23.207Z,24.17
2022-12-14T16:35:59.391Z,22.47
2022-12-14T16:38:26.568Z,21.33
2022-12-14T16:40:55.527Z,20.67
2022-12-14T16:43:33.788Z,21.60
2022-12-14T16:46:04.201Z,21.73
2022-12-14T16:48:32.260Z,26.23
2022-12-14T16:51:22.016Z,27.00
2022-12-14T16:54:01.089Z,29.97
2022-12-14T16:56:32.111Z,27.17
2022-12-14T16:59:07.059Z,22.63
2022-12-14T17:01:41.908Z,22.73
2022-12-14T17:04:09.878Z,22.80
2022-12-14T17:06:44.775Z,24.20
2022-12-14T17:09:20.349Z,23.77
2022-12-14T17:11:47.878Z,24.60
2022-12-14T17:14:15.555Z,24.27
2022-12-14T17:16:42.994Z,31.93
2022-12-14T17:19:15.814Z,28.67
2022-12-14T17:21:43.459Z,27.20
2022-12-14T17:24:14.432Z,22.70
2022-12-14T17:26:41.538Z,21.97
2022-12-14T17:29:16.940Z,22.87
2022-12-14T17:31:50.072Z,21.37
2022-12-14T17:34:17.853Z,21.63
2022-12-14T17:36:45.414Z,19.40
2022-12-14T17:39:12.568Z,19.40
2022-12-14T17:41:41.779Z,19.33
2022-12-14T17:44:12.700Z,19.00
2022-12-14T17:46:39.856Z,19.13
2022-12-14T17:49:07.487Z,19.37
2022-12-14T17:51:41.138Z,19.77
2022-12-14T17:54:19.003Z,19.57
2022-12-14T17:56:46.707Z,19.87
2022-12-14T17:59:13.993Z,19.47
2022-12-14T18:01:41.768Z,24.90
2022-12-14T18:04:09.195Z,25.77
2022-12-14T18:06:36.486Z,22.27
2022-12-14T18:09:05.786Z,22.47
2022-12-14T18:11:32.951Z,24.53
2022-12-14T18:14:00.084Z,29.97
2022-12-14T18:16:29.179Z,29.23
2022-12-14T18:18:58.022Z,32.10
2022-12-14T18:21:27.835Z,32.37
2022-12-14T18:23:55.417Z,29.03
2022-12-14T18:26:23.972Z,25.77
2022-12-14T18:28:52.197Z,23.73
2022-12-14T18:31:24.876Z,21.23
2022-12-14T18:33:52.372Z,21.53
2022-12-14T18:36:21.405Z,21.27
2022-12-14T18:38:49.513Z,22.10
2022-12-14T18:41:21.375Z,22.40
2022-12-14T18:43:49.022Z,23.13
2022-12-14T18:46:16.423Z,23.87
2022-12-14T18:48:44.431Z,26.07
2022-12-14T18:51:13.606Z,23.80
2022-12-14T18:53:42.243Z,23.90
2022-12-14T18:56:11.546Z,23.33
2022-12-14T18:58:41.826Z,22.83
2022-12-14T19:01:14.444Z,23.30
2022-12-14T19:03:41.754Z,23.70
2022-12-14T19:06:43.083Z,25.20
2022-12-14T19:08:58.463Z,27.40
2022-12-14T19:11:51.882Z,27.93
2022-12-14T19:14:18.974Z,24.93
2022-12-14T19:16:46.097Z,24.67
2022-12-14T19:19:13.240Z,25.87
2022-12-14T19:21:40.324Z,29.67
2022-12-14T19:24:08.660Z,24.07
2022-12-14T19:26:38.061Z,24.30
2022-12-14T19:29:05.227Z,24.77
2022-12-14T19:31:33.213Z,25.23
2022-12-14T19:34:00.406Z,26.60
2022-12-14T19:36:27.484Z,27.47
2022-12-14T19:38:54.565Z,27.30
2022-12-14T19:41:21.892Z,28.10
2022-12-14T19:43:49.297Z,31.57
2022-12-14T19:46:17.847Z,30.73
2022-12-14T19:48:45.313Z,30.00
2022-12-14T19:51:13.453Z,34.47
2022-12-14T19:53:42.562Z,37.03
2022-12-14T19:56:09.948Z,37.33
2022-12-14T19:58:37.095Z,40.23
2022-12-14T20:01:08.455Z,37.93
2022-12-14T20:03:36.286Z,39.47
2022-12-14T20:06:04.689Z,38.83
2022-12-14T20:08:32.245Z,36.43
2022-12-14T20:10:59.485Z,37.80
2022-12-14T20:13:27.479Z,36.47
2022-12-14T20:15:58.320Z,36.10
2022-12-14T20:18:26.087Z,35.13
2022-12-14T20:20:53.288Z,40.53
2022-12-14T20:23:22.030Z,39.13
2022-12-14T20:25:49.387Z,40.03
2022-12-14T20:28:16.563Z,38.20
2022-12-14T20:30:47.587Z,37.67
2022-12-14T20:33:14.749Z,37.03
2022-12-14T20:35:41.920Z,34.17
2022-12-14T20:38:09.222Z,35.10
2022-12-14T20:40:39.119Z,35.07
2022-12-14T20:43:06.848Z,34.23
2022-12-14T20:45:37.990Z,35.87
2022-12-14T20:48:05.242Z,34.53
2022-12-14T20:50:32.381Z,38.03
2022-12-14T20:52:59.475Z,35.23
2022-12-14T20:55:26.609Z,34.73
2022-12-14T20:57:54.068Z,35.17
2022-12-14T21:00:21.554Z,34.83
2022-12-14T21:02:48.834Z,34.47
2022-12-14T21:05:16.709Z,37.17
2022-12-14T21:07:43.879Z,36.60
2022-12-14T21:10:11.498Z,38.27
2022-12-14T21:12:38.638Z,38.73
2022-12-14T21:15:06.043Z,45.17
2022-12-14T21:17:33.757Z,40.80
2022-12-14T21:20:00.992Z,42.83
2022-12-14T21:22:30.716Z,42.13
2022-12-14T21:25:03.607Z,40.47
2022-12-14T21:27:32.188Z,37.40
2022-12-14T21:30:00.527Z,36.27
2022-12-14T21:32:28.420Z,39.60
2022-12-14T21:34:55.543Z,42.23
2022-12-14T21:37:22.785Z,41.33
2022-12-14T21:39:54.511Z,40.17
2022-12-14T21:42:23.384Z,40.43
2022-12-14T21:44:51.585Z,49.67
2022-12-14T21:47:24.318Z,56.33
2022-12-14T21:49:51.458Z,61.20
2022-12-14T21:52:19.939Z,46.03
2022-12-14T21:54:47.066Z,41.20
2022-12-14T21:57:33.529Z,42.53
2022-12-14T22:00:01.106Z,35.43
2022-12-14T22:02:28.840Z,37.03
2022-12-14T22:04:56.377Z,38.33
2022-12-14T22:07:30.436Z,39.20
2022-12-14T22:09:57.561Z,39.07
2022-12-14T22:12:24.873Z,38.53
2022-12-14T22:14:52.028Z,36.97
2022-12-14T22:17:19.223Z,37.90
2022-12-14T22:19:46.400Z,35.43
2022-12-14T22:22:15.086Z,35.43
2022-12-14T22:24:42.215Z,31.33
2022-12-14T22:27:10.482Z,32.03
2022-12-14T22:29:37.598Z,29.43
2022-12-14T22:32:04.855Z,30.97
2022-12-14T22:34:32.063Z,31.17
2022-12-14T22:36:59.184Z,32.43
2022-12-14T22:39:26.299Z,31.83
2022-12-14T22:41:53.431Z,31.17
2022-12-14T22:44:20.542Z,28.80
2022-12-14T22:46:47.707Z,31.00
2022-12-14T22:49:18.391Z,29.10
2022-12-14T22:51:45.673Z,31.27
2022-12-14T22:54:18.524Z,29.77
2022-12-14T22:56:48.586Z,29.53
2022-12-14T22:59:18.518Z,32.63
2022-12-14T23:01:49.697Z,32.00
2022-12-14T23:04:17.846Z,32.83
2022-12-14T23:06:45.614Z,34.03
2022-12-14T23:09:31.267Z,33.87
2022-12-14T23:12:21.555Z,32.07
2022-12-14T23:15:07.909Z,31.40
2022-12-14T23:17:54.452Z,30.27
2022-12-14T23:20:40.488Z,29.80
2022-12-14T23:23:27.502Z,29.33
2022-12-14T23:26:13.912Z,31.30
2022-12-14T23:28:59.867Z,29.33
2022-12-14T23:31:45.891Z,30.40
2022-12-14T23:34:31.848Z,29.17
2022-12-14T23:37:20.395Z,30.47
2022-12-14T23:40:06.273Z,29.73
2022-12-14T23:42:52.245Z,30.13
2022-12-14T23:45:38.067Z,29.37
2022-12-14T23:48:24.020Z,29.67
2022-12-14T23:51:09.964Z,28.87
2022-12-14T23:53:56.004Z,30.27
2022-12-14T23:56:41.898Z,30.20
2022-12-14T23:59:31.823Z,30.43
