createdAt,value
2022-10-11T00:01:07.754Z,99660.25
2022-10-11T00:03:36.301Z,99652.38
2022-10-11T00:06:06.455Z,99654.44
2022-10-11T00:08:37.051Z,99669.66
2022-10-11T00:11:09.305Z,99667.25
2022-10-11T00:13:38.043Z,99666.22
2022-10-11T00:16:10.480Z,99672.84
2022-10-11T00:18:40.065Z,99675.06
2022-10-11T00:21:10.619Z,99676.28
2022-10-11T00:23:39.469Z,99683.63
2022-10-11T00:26:12.557Z,99686.16
2022-10-11T00:28:41.690Z,99678.63
2022-10-11T00:31:11.066Z,99692.50
2022-10-11T00:33:39.512Z,99695.94
2022-10-11T00:36:09.488Z,99704.16
2022-10-11T00:38:37.831Z,99707.56
2022-10-11T00:41:06.963Z,99716.16
2022-10-11T00:43:37.224Z,99713.09
2022-10-11T00:46:25.935Z,99715.13
2022-10-11T00:48:59.178Z,99724.63
2022-10-11T00:51:36.042Z,99723.16
2022-10-11T00:54:05.860Z,99730.88
2022-10-11T00:56:38.148Z,99726.34
2022-10-11T00:59:14.022Z,99719.25
2022-10-11T01:01:42.487Z,99730.19
2022-10-11T01:04:11.000Z,99728.28
2022-10-11T01:06:39.561Z,99731.56
2022-10-11T01:09:14.287Z,99733.19
2022-10-11T01:11:45.398Z,99731.66
2022-10-11T01:14:50.274Z,99735.44
2022-10-11T01:17:29.873Z,99738.22
2022-10-11T01:20:18.937Z,99747.03
2022-10-11T01:23:15.585Z,99750.97
2022-10-11T01:25:59.642Z,99749.16
2022-10-11T01:28:43.008Z,99750.88
2022-10-11T01:31:21.380Z,99745.16
2022-10-11T01:33:56.398Z,99755.50
2022-10-11T01:36:30.740Z,99761.56
2022-10-11T01:39:04.637Z,99755.81
2022-10-11T01:41:39.142Z,99760.34
2022-10-11T01:44:09.671Z,99758.56
2022-10-11T01:46:39.940Z,99764.84
2022-10-11T01:49:09.073Z,99760.44
2022-10-11T01:51:45.201Z,99769.88
2022-10-11T01:54:56.952Z,99777.41
2022-10-11T01:57:49.137Z,99775.59
2022-10-11T02:00:20.741Z,99770.50
2022-10-11T02:03:01.538Z,99766.91
2022-10-11T02:05:37.434Z,99763.50
2022-10-11T02:08:10.995Z,99774.00
2022-10-11T02:10:44.041Z,99779.03
2022-10-11T02:13:16.999Z,99773.63
2022-10-11T02:15:49.365Z,99776.69
2022-10-11T02:18:23.461Z,99780.06
2022-10-11T02:20:53.048Z,99777.69
2022-10-11T02:23:28.361Z,99789.03
2022-10-11T02:25:58.703Z,99796.72
2022-10-11T02:28:32.250Z,99795.63
2022-10-11T02:31:04.751Z,99785.81
2022-10-11T02:33:41.776Z,99789.50
2022-10-11T02:36:17.363Z,99792.13
2022-10-11T02:38:50.896Z,99793.53
2022-10-11T02:41:27.025Z,99800.06
2022-10-11T02:44:01.438Z,99800.38
2022-10-11T02:46:31.072Z,99801.31
2022-10-11T02:49:02.302Z,99797.91
2022-10-11T02:51:32.379Z,99794.88
2022-10-11T02:54:01.405Z,99800.97
2022-10-11T02:56:29.651Z,99793.00
2022-10-11T02:58:58.019Z,99806.00
2022-10-11T03:01:26.643Z,99807.94
2022-10-11T03:03:55.001Z,99808.78
2022-10-11T03:06:25.244Z,99808.78
2022-10-11T03:08:54.890Z,99809.56
2022-10-11T03:11:23.220Z,99807.75
2022-10-11T03:13:51.577Z,99824.91
2022-10-11T03:16:20.255Z,99824.19
2022-10-11T03:18:48.955Z,99830.63
2022-10-11T03:21:17.185Z,99835.72
2022-10-11T03:23:47.089Z,99834.78
2022-10-11T03:26:15.492Z,99837.44
2022-10-11T03:28:43.984Z,99841.84
2022-10-11T03:31:12.806Z,99836.72
2022-10-11T03:33:41.264Z,99840.72
2022-10-11T03:36:10.171Z,99838.13
2022-10-11T03:38:38.646Z,99834.63
2022-10-11T03:41:10.343Z,99846.41
2022-10-11T03:43:38.460Z,99841.81
2022-10-11T03:46:07.604Z,99846.00
2022-10-11T03:48:36.456Z,99844.44
2022-10-11T03:51:04.940Z,99845.53
2022-10-11T03:53:33.313Z,99847.34
2022-10-11T03:56:05.923Z,99846.00
2022-10-11T03:58:38.385Z,99851.13
2022-10-11T04:01:06.617Z,99849.78
2022-10-11T04:03:35.313Z,99852.69
2022-10-11T04:06:04.065Z,99855.34
2022-10-11T04:08:32.757Z,99868.59
2022-10-11T04:11:01.999Z,99872.88
2022-10-11T04:13:30.505Z,99868.53
2022-10-11T04:16:01.699Z,99874.66
2022-10-11T04:18:30.370Z,99882.50
2022-10-11T04:20:58.489Z,99880.25
2022-10-11T04:23:26.917Z,99890.88
2022-10-11T04:25:55.415Z,99884.97
2022-10-11T04:28:23.801Z,99888.50
2022-10-11T04:30:52.829Z,99891.94
2022-10-11T04:33:22.539Z,99892.78
2022-10-11T04:35:51.064Z,99889.59
2022-10-11T04:38:19.428Z,99892.38
2022-10-11T04:40:47.539Z,99893.31
2022-10-11T04:43:17.699Z,99907.50
2022-10-11T04:45:46.208Z,99899.28
2022-10-11T04:48:15.649Z,99903.56
2022-10-11T04:50:48.411Z,99903.56
2022-10-11T04:53:17.157Z,99904.22
2022-10-11T04:55:45.772Z,99905.25
2022-10-11T04:58:14.076Z,99907.22
2022-10-11T05:00:43.637Z,99913.72
2022-10-11T05:03:12.055Z,99918.34
2022-10-11T05:05:40.368Z,99917.72
2022-10-11T05:08:10.097Z,99915.94
2022-10-11T05:10:38.593Z,99916.28
2022-10-11T05:13:07.066Z,99918.66
2022-10-11T05:15:37.095Z,99923.00
2022-10-11T05:18:07.235Z,99935.16
2022-10-11T05:20:38.097Z,99933.16
2022-10-11T05:23:06.479Z,99942.00
2022-10-11T05:25:38.688Z,99944.56
2022-10-11T05:28:09.666Z,99948.00
2022-10-11T05:30:38.019Z,99954.94
2022-10-11T05:33:07.080Z,99954.44
2022-10-11T05:35:35.721Z,99956.56
2022-10-11T05:38:04.310Z,99964.91
2022-10-11T05:40:33.817Z,99961.94
2022-10-11T05:43:03.795Z,99971.72
2022-10-11T05:45:33.440Z,99967.13
2022-10-11T05:48:01.845Z,99971.19
2022-10-11T05:50:30.121Z,99975.38
2022-10-11T05:52:58.503Z,99982.31
2022-10-11T05:55:27.215Z,99979.13
2022-10-11T05:57:58.983Z,99993.03
2022-10-11T06:00:28.618Z,99980.13
2022-10-11T06:03:00.502Z,99983.34
2022-10-11T06:05:29.513Z,99995.72
2022-10-11T06:07:58.374Z,99996.22
2022-10-11T06:10:27.505Z,99995.59
2022-10-11T06:12:56.277Z,99998.94
2022-10-11T06:15:25.107Z,99999.84
2022-10-11T06:17:55.238Z,100001.00
2022-10-11T06:20:23.607Z,100012.41
2022-10-11T06:22:52.503Z,100002.00
2022-10-11T06:25:22.347Z,100003.25
2022-10-11T06:27:50.569Z,100011.66
2022-10-11T06:30:19.915Z,100011.22
2022-10-11T06:32:48.170Z,100021.03
2022-10-11T06:35:20.399Z,100023.59
2022-10-11T06:37:50.355Z,100028.66
2022-10-11T06:40:21.271Z,100022.53
2022-10-11T06:42:50.131Z,100031.47
2022-10-11T06:45:18.236Z,100034.56
2022-10-11T06:47:46.912Z,100040.91
2022-10-11T06:50:15.757Z,100045.00
2022-10-11T06:52:47.559Z,100056.91
2022-10-11T06:55:16.589Z,100056.13
2022-10-11T06:57:46.781Z,100058.41
2022-10-11T07:00:16.292Z,100060.81
2022-10-11T07:02:44.591Z,100054.69
2022-10-11T07:05:13.365Z,100062.28
2022-10-11T07:07:41.756Z,100065.53
2022-10-11T07:10:12.633Z,100069.47
2022-10-11T07:12:44.924Z,100076.16
2022-10-11T07:15:14.226Z,100078.16
2022-10-11T07:17:43.114Z,100077.41
2022-10-11T07:20:15.177Z,100082.09
2022-10-11T07:22:44.830Z,100082.25
2022-10-11T07:25:14.457Z,100084.44
2022-10-11T07:27:42.989Z,100087.69
2022-10-11T07:30:12.182Z,100083.13
2022-10-11T07:32:40.601Z,100082.75
2022-10-11T07:35:09.901Z,100078.53
2022-10-11T07:37:38.534Z,100086.91
2022-10-11T07:40:12.153Z,100085.72
2022-10-11T07:42:45.894Z,100084.59
2022-10-11T07:45:14.395Z,100083.69
2022-10-11T07:47:48.671Z,100078.13
2022-10-11T07:50:17.022Z,100071.00
2022-10-11T07:52:45.784Z,100074.19
2022-10-11T07:55:15.552Z,100069.56
2022-10-11T07:57:48.898Z,100082.88
2022-10-11T08:00:18.180Z,100080.66
2022-10-11T08:02:46.610Z,100081.84
2022-10-11T08:05:15.408Z,100071.56
2022-10-11T08:07:44.177Z,100076.66
2022-10-11T08:10:18.246Z,100074.66
2022-10-11T08:12:50.302Z,100073.19
2022-10-11T08:15:18.931Z,100077.34
2022-10-11T08:17:47.757Z,100064.00
2022-10-11T08:20:16.272Z,100064.72
2022-10-11T08:22:44.704Z,100074.44
2022-10-11T08:25:15.381Z,100068.59
2022-10-11T08:27:43.759Z,100072.56
2022-10-11T08:30:15.958Z,100081.16
2022-10-11T08:32:44.810Z,100078.97
2022-10-11T08:35:13.007Z,100078.78
2022-10-11T08:37:47.451Z,100077.72
2022-10-11T08:40:17.541Z,100078.00
2022-10-11T08:42:51.024Z,100078.72
2022-10-11T08:45:32.124Z,100070.19
2022-10-11T08:48:09.854Z,100072.56
2022-10-11T08:50:40.044Z,100074.19
2022-10-11T08:53:21.205Z,100073.59
2022-10-11T08:55:54.144Z,100079.84
2022-10-11T08:58:25.865Z,100069.97
2022-10-11T09:00:59.313Z,100073.34
2022-10-11T09:03:38.515Z,100067.72
2022-10-11T09:06:18.033Z,100064.78
2022-10-11T09:09:00.557Z,100065.56
2022-10-11T09:11:41.155Z,100061.28
2022-10-11T09:14:38.764Z,100062.06
2022-10-11T09:17:19.437Z,100054.72
2022-10-11T09:20:09.689Z,100059.47
2022-10-11T09:22:50.125Z,100054.34
2022-10-11T09:25:26.394Z,100045.09
2022-10-11T09:28:16.613Z,100045.38
2022-10-11T09:30:50.215Z,100040.38
2022-10-11T09:33:27.994Z,100037.28
2022-10-11T09:35:58.855Z,100035.59
2022-10-11T09:38:40.278Z,100034.28
2022-10-11T09:41:16.446Z,100025.84
2022-10-11T09:43:50.297Z,100033.59
2022-10-11T09:46:23.721Z,100036.63
2022-10-11T09:48:57.662Z,100025.63
2022-10-11T09:51:29.187Z,100034.09
2022-10-11T09:54:00.203Z,100034.72
2022-10-11T09:56:31.888Z,100036.22
2022-10-11T09:59:26.628Z,100044.66
2022-10-11T10:02:24.746Z,100027.41
2022-10-11T10:05:16.154Z,100039.97
2022-10-11T10:08:05.474Z,100045.25
2022-10-11T10:10:38.772Z,100051.59
2022-10-11T10:13:18.229Z,100045.28
2022-10-11T10:15:48.409Z,100040.59
2022-10-11T10:18:24.669Z,100037.94
2022-10-11T10:20:56.974Z,100043.53
2022-10-11T10:23:28.598Z,100041.06
2022-10-11T10:26:13.912Z,100035.09
2022-10-11T10:29:00.490Z,100039.66
2022-10-11T10:31:54.943Z,100036.97
2022-10-11T10:34:27.559Z,100046.31
2022-10-11T10:37:04.270Z,100045.72
2022-10-11T10:39:41.938Z,100039.66
2022-10-11T10:42:17.009Z,100041.72
2022-10-11T10:44:48.123Z,100039.88
2022-10-11T10:47:25.046Z,100037.34
2022-10-11T10:49:58.664Z,100041.72
2022-10-11T10:53:12.181Z,100036.22
2022-10-11T10:55:46.508Z,100029.50
2022-10-11T10:58:35.408Z,100036.81
2022-10-11T11:01:12.437Z,100030.44
2022-10-11T11:03:47.865Z,100020.19
2022-10-11T11:06:25.114Z,100028.28
2022-10-11T11:09:07.142Z,100020.78
2022-10-11T11:11:52.450Z,100011.66
2022-10-11T11:14:33.371Z,100010.56
2022-10-11T11:17:12.444Z,100013.31
2022-10-11T11:19:56.282Z,100005.25
2022-10-11T11:22:32.918Z,100006.91
2022-10-11T11:25:13.950Z,100006.78
2022-10-11T11:27:50.719Z,100003.16
2022-10-11T11:30:23.889Z,99999.84
2022-10-11T11:33:06.109Z,99998.53
2022-10-11T11:35:40.938Z,100000.47
2022-10-11T11:38:17.530Z,99996.09
2022-10-11T11:40:51.520Z,99987.28
2022-10-11T11:43:25.363Z,99995.03
2022-10-11T11:45:58.315Z,99981.72
2022-10-11T11:48:30.178Z,99989.13
2022-10-11T11:51:13.155Z,99985.53
2022-10-11T11:53:52.910Z,99981.88
2022-10-11T11:56:29.378Z,99983.06
2022-10-11T11:59:14.038Z,99983.00
2022-10-11T12:01:53.222Z,99980.81
2022-10-11T12:04:27.129Z,99982.41
2022-10-11T12:07:21.890Z,99975.72
2022-10-11T12:09:54.912Z,99972.25
2022-10-11T12:12:32.320Z,99979.91
2022-10-11T12:15:16.876Z,99977.25
2022-10-11T12:18:04.060Z,99974.53
2022-10-11T12:20:35.073Z,99978.28
2022-10-11T12:23:05.743Z,99979.91
2022-10-11T12:25:45.514Z,99969.41
2022-10-11T12:29:06.294Z,99970.25
2022-10-11T12:31:42.417Z,99962.31
2022-10-11T12:34:36.684Z,99959.56
2022-10-11T12:37:39.183Z,99965.16
2022-10-11T12:40:36.736Z,99955.03
2022-10-11T12:43:30.784Z,99951.91
2022-10-11T12:46:19.493Z,99949.44
2022-10-11T12:48:59.360Z,99951.53
2022-10-11T12:51:38.541Z,99941.19
2022-10-11T12:54:52.235Z,99940.56
2022-10-11T12:57:59.377Z,99942.53
2022-10-11T13:00:31.528Z,99944.03
2022-10-11T13:03:03.327Z,99940.16
2022-10-11T13:05:45.287Z,99930.53
2022-10-11T13:08:24.256Z,99931.72
2022-10-11T13:10:56.799Z,99930.75
2022-10-11T13:13:30.761Z,99937.53
2022-10-11T13:16:03.396Z,99929.25
2022-10-11T13:18:32.702Z,99919.78
2022-10-11T13:21:03.603Z,99921.91
2022-10-11T13:23:41.909Z,99918.22
2022-10-11T13:26:10.562Z,99919.06
2022-10-11T13:28:40.379Z,99910.66
2022-10-11T13:31:10.630Z,99918.81
2022-10-11T13:33:44.927Z,99923.63
2022-10-11T13:36:18.796Z,99919.44
2022-10-11T13:38:55.201Z,99914.78
2022-10-11T13:41:24.561Z,99914.66
2022-10-11T13:43:53.741Z,99913.78
2022-10-11T13:46:24.975Z,99910.09
2022-10-11T13:49:03.573Z,99905.97
2022-10-11T13:51:38.225Z,99899.50
2022-10-11T13:54:11.716Z,99909.41
2022-10-11T13:56:47.736Z,99891.88
2022-10-11T13:59:19.989Z,99890.75
2022-10-11T14:01:50.727Z,99895.63
2022-10-11T14:04:21.045Z,99905.84
2022-10-11T14:06:58.302Z,99893.44
2022-10-11T14:09:30.959Z,99900.03
2022-10-11T14:12:31.486Z,99894.00
2022-10-11T14:15:01.453Z,99895.44
2022-10-11T14:17:44.602Z,99897.94
2022-10-11T14:20:24.301Z,99898.41
2022-10-11T14:22:55.422Z,99894.81
2022-10-11T14:25:24.498Z,99904.75
2022-10-11T14:27:54.515Z,99901.47
2022-10-11T14:30:26.949Z,99901.31
2022-10-11T14:33:01.307Z,99896.72
2022-10-11T14:35:32.145Z,99903.78
2022-10-11T14:38:02.379Z,99897.41
2022-10-11T14:40:33.162Z,99895.66
2022-10-11T14:43:01.601Z,99894.81
2022-10-11T14:45:29.783Z,99893.50
2022-10-11T14:47:59.979Z,99888.13
2022-10-11T14:50:33.877Z,99890.25
2022-10-11T14:53:05.146Z,99895.78
2022-10-11T14:55:33.808Z,99896.22
2022-10-11T14:58:03.629Z,99890.28
2022-10-11T15:00:33.215Z,99891.25
2022-10-11T15:03:07.780Z,99884.91
2022-10-11T15:05:38.903Z,99889.91
2022-10-11T15:08:09.241Z,99892.06
2022-10-11T15:10:40.163Z,99886.53
2022-10-11T15:13:09.521Z,99880.38
2022-10-11T15:15:41.545Z,99887.03
2022-10-11T15:18:16.822Z,99889.47
2022-10-11T15:20:48.064Z,99877.63
2022-10-11T15:23:19.241Z,99876.03
2022-10-11T15:25:48.127Z,99877.91
2022-10-11T15:28:24.813Z,99873.03
2022-10-11T15:30:53.333Z,99876.34
2022-10-11T15:33:24.959Z,99868.53
2022-10-11T15:35:54.541Z,99877.03
2022-10-11T15:38:27.195Z,99870.50
2022-10-11T15:40:59.501Z,99871.31
2022-10-11T15:43:29.201Z,99867.06
2022-10-11T15:45:58.658Z,99869.47
2022-10-11T15:48:29.219Z,99863.81
2022-10-11T15:50:58.923Z,99869.78
2022-10-11T15:53:31.395Z,99861.19
2022-10-11T15:56:02.492Z,99868.41
2022-10-11T15:58:36.271Z,99866.63
2022-10-11T16:01:11.422Z,99876.88
2022-10-11T16:03:39.820Z,99878.41
2022-10-11T16:06:09.303Z,99866.69
2022-10-11T16:08:42.927Z,99869.69
2022-10-11T16:11:14.430Z,99873.81
2022-10-11T16:13:43.173Z,99879.22
2022-10-11T16:16:13.285Z,99883.94
2022-10-11T16:18:43.280Z,99879.50
2022-10-11T16:21:15.817Z,99879.53
2022-10-11T16:23:45.898Z,99881.44
2022-10-11T16:26:16.765Z,99877.22
2022-10-11T16:28:48.052Z,99883.56
2022-10-11T16:31:20.998Z,99878.06
2022-10-11T16:33:50.390Z,99881.97
2022-10-11T16:36:36.734Z,99885.34
2022-10-11T16:39:09.815Z,99880.50
2022-10-11T16:41:38.289Z,99887.59
2022-10-11T16:44:06.771Z,99883.31
2022-10-11T16:46:35.654Z,99890.13
2022-10-11T16:49:05.211Z,99895.56
2022-10-11T16:51:34.134Z,99891.75
2022-10-11T16:54:03.083Z,99891.31
2022-10-11T16:56:37.296Z,99890.59
2022-10-11T16:59:07.582Z,99889.25
2022-10-11T17:01:36.113Z,99894.53
2022-10-11T17:04:04.398Z,99892.22
2022-10-11T17:06:34.637Z,99887.50
2022-10-11T17:09:02.934Z,99890.06
2022-10-11T17:11:32.727Z,99892.13
2022-10-11T17:14:02.745Z,99902.47
2022-10-11T17:16:31.319Z,99894.56
2022-10-11T17:19:00.073Z,99900.81
2022-10-11T17:21:29.061Z,99901.31
2022-10-11T17:23:57.213Z,99901.56
2022-10-11T17:26:29.324Z,99907.25
2022-10-11T17:29:01.150Z,99899.84
2022-10-11T17:31:31.815Z,99893.97
2022-10-11T17:34:02.369Z,99896.28
2022-10-11T17:36:34.850Z,99898.06
2022-10-11T17:39:06.364Z,99907.78
2022-10-11T17:41:36.679Z,99904.91
2022-10-11T17:44:06.840Z,99903.84
2022-10-11T17:46:37.688Z,99905.25
2022-10-11T17:49:09.883Z,99908.34
2022-10-11T17:51:39.643Z,99911.66
2022-10-11T17:54:12.505Z,99912.53
2022-10-11T17:56:42.652Z,99900.88
2022-10-11T17:59:17.370Z,99906.22
2022-10-11T18:01:46.805Z,99901.00
2022-10-11T18:04:17.013Z,99893.19
2022-10-11T18:06:47.527Z,99898.53
2022-10-11T18:09:18.800Z,99895.28
2022-10-11T18:11:48.245Z,99897.03
2022-10-11T18:14:19.042Z,99906.66
2022-10-11T18:16:47.488Z,99897.00
2022-10-11T18:19:17.796Z,99897.06
2022-10-11T18:21:46.157Z,99899.88
2022-10-11T18:24:17.197Z,99903.97
2022-10-11T18:26:46.510Z,99905.34
2022-10-11T18:29:16.888Z,99909.16
2022-10-11T18:31:48.580Z,99904.00
2022-10-11T18:34:18.565Z,99899.53
2022-10-11T18:36:48.442Z,99898.56
2022-10-11T18:39:17.486Z,99901.28
2022-10-11T18:41:46.807Z,99898.56
2022-10-11T18:44:16.987Z,99898.88
2022-10-11T18:46:47.705Z,99893.78
2022-10-11T18:49:16.553Z,99897.13
2022-10-11T18:51:46.907Z,99903.56
2022-10-11T18:54:20.023Z,99901.88
2022-10-11T18:56:49.703Z,99901.94
2022-10-11T18:59:18.302Z,99901.97
2022-10-11T19:01:52.437Z,99890.34
2022-10-11T19:04:21.918Z,99885.91
2022-10-11T19:06:53.489Z,99887.59
2022-10-11T19:09:25.054Z,99895.88
2022-10-11T19:11:58.778Z,99890.44
2022-10-11T19:14:32.921Z,99890.44
2022-10-11T19:17:04.212Z,99893.06
2022-10-11T19:19:35.053Z,99888.88
2022-10-11T19:22:03.837Z,99892.81
2022-10-11T19:24:33.477Z,99889.09
2022-10-11T19:27:05.059Z,99899.28
2022-10-11T19:29:35.358Z,99888.59
2022-10-11T19:32:09.219Z,99885.69
2022-10-11T19:34:37.589Z,99890.25
2022-10-11T19:37:06.239Z,99891.47
2022-10-11T19:39:36.878Z,99895.78
2022-10-11T19:42:05.720Z,99896.06
2022-10-11T19:44:39.724Z,99895.47
2022-10-11T19:47:10.558Z,99898.69
2022-10-11T19:49:39.328Z,99893.16
2022-10-11T19:52:09.688Z,99898.59
2022-10-11T19:54:39.697Z,99891.06
2022-10-11T19:57:08.993Z,99887.38
2022-10-11T19:59:37.462Z,99898.94
2022-10-11T20:02:05.838Z,99896.47
2022-10-11T20:04:52.127Z,99901.25
2022-10-11T20:07:21.321Z,99901.25
2022-10-11T20:09:49.776Z,99900.31
2022-10-11T20:12:17.894Z,99894.06
2022-10-11T20:14:47.423Z,99894.06
2022-10-11T20:17:19.616Z,99897.41
2022-10-11T20:19:49.887Z,99901.41
2022-10-11T20:22:18.849Z,99907.22
2022-10-11T20:24:46.995Z,99903.97
2022-10-11T20:27:15.913Z,99903.28
2022-10-11T20:29:50.338Z,99899.09
2022-10-11T20:32:19.726Z,99905.59
2022-10-11T20:34:50.008Z,99902.59
2022-10-11T20:37:18.507Z,99905.78
2022-10-11T20:39:47.860Z,99899.09
2022-10-11T20:42:18.914Z,99892.47
2022-10-11T20:44:48.816Z,99896.81
2022-10-11T20:47:17.275Z,99898.63
2022-10-11T20:49:45.726Z,99892.75
2022-10-11T20:52:15.874Z,99894.44
2022-10-11T20:54:44.429Z,99889.13
2022-10-11T20:57:13.060Z,99884.16
2022-10-11T20:59:42.844Z,99888.69
2022-10-11T21:02:18.691Z,99888.47
2022-10-11T21:04:47.483Z,99887.25
2022-10-11T21:07:17.377Z,99891.56
2022-10-11T21:09:45.757Z,99892.16
2022-10-11T21:12:15.519Z,99887.63
2022-10-11T21:14:43.976Z,99890.00
2022-10-11T21:17:12.179Z,99884.22
2022-10-11T21:19:40.252Z,99887.19
2022-10-11T21:22:08.328Z,99887.25
2022-10-11T21:24:45.029Z,99891.31
2022-10-11T21:27:13.372Z,99887.78
2022-10-11T21:29:41.470Z,99884.13
2022-10-11T21:32:14.216Z,99881.00
2022-10-11T21:34:46.129Z,99885.03
2022-10-11T21:37:15.104Z,99884.09
2022-10-11T21:39:45.881Z,99875.31
2022-10-11T21:42:15.049Z,99878.16
2022-10-11T21:44:43.560Z,99872.75
2022-10-11T21:47:12.648Z,99872.38
2022-10-11T21:49:40.970Z,99873.47
2022-10-11T21:52:09.723Z,99872.09
2022-10-11T21:54:39.366Z,99871.59
2022-10-11T21:57:08.916Z,99871.41
2022-10-11T21:59:40.138Z,99873.44
2022-10-11T22:02:08.594Z,99879.34
2022-10-11T22:04:37.292Z,99881.41
2022-10-11T22:07:05.488Z,99881.44
2022-10-11T22:09:37.921Z,99879.44
2022-10-11T22:12:07.467Z,99873.75
2022-10-11T22:14:37.291Z,99870.81
2022-10-11T22:17:05.747Z,99865.88
2022-10-11T22:19:35.490Z,99869.47
2022-10-11T22:22:03.897Z,99866.13
2022-10-11T22:24:32.518Z,99872.69
2022-10-11T22:27:01.229Z,99861.13
2022-10-11T22:29:34.041Z,99865.41
2022-10-11T22:32:04.353Z,99863.50
2022-10-11T22:34:35.827Z,99863.19
2022-10-11T22:37:03.983Z,99861.78
2022-10-11T22:39:32.835Z,99858.72
2022-10-11T22:42:01.931Z,99858.28
2022-10-11T22:44:30.327Z,99865.66
2022-10-11T22:47:00.003Z,99864.44
2022-10-11T22:49:29.885Z,99860.72
2022-10-11T22:51:58.699Z,99863.16
2022-10-11T22:54:27.028Z,99866.84
2022-10-11T22:56:59.131Z,99863.94
2022-10-11T22:59:28.194Z,99859.84
2022-10-11T23:02:00.463Z,99864.94
2022-10-11T23:04:30.919Z,99867.47
2022-10-11T23:07:04.066Z,99873.97
2022-10-11T23:09:33.865Z,99869.22
2022-10-11T23:12:03.366Z,99870.00
2022-10-11T23:14:33.609Z,99871.63
2022-10-11T23:17:09.829Z,99869.69
2022-10-11T23:19:41.213Z,99875.09
2022-10-11T23:22:10.699Z,99875.50
2022-10-11T23:24:40.012Z,99878.19
2022-10-11T23:27:14.894Z,99879.72
2022-10-11T23:29:45.899Z,99880.78
2022-10-11T23:32:19.158Z,99886.34
2022-10-11T23:34:51.692Z,99877.22
2022-10-11T23:37:20.708Z,99879.75
2022-10-11T23:39:52.164Z,99883.50
2022-10-11T23:42:20.601Z,99882.31
2022-10-11T23:44:52.127Z,99887.84
2022-10-11T23:47:20.310Z,99886.75
2022-10-11T23:49:50.702Z,99890.72
2022-10-11T23:52:19.287Z,99897.84
2022-10-11T23:54:47.480Z,99890.66
2022-10-11T23:57:16.119Z,99900.69
2022-10-11T23:59:44.810Z,99893.13
