createdAt,value
2022-12-29T00:02:17.899Z,99.90
2022-12-29T00:04:45.706Z,99.90
2022-12-29T00:07:13.445Z,99.90
2022-12-29T00:09:41.071Z,99.90
2022-12-29T00:12:08.832Z,99.90
2022-12-29T00:14:55.020Z,99.90
2022-12-29T00:17:22.781Z,99.90
2022-12-29T00:20:09.076Z,99.90
2022-12-29T00:22:55.333Z,99.90
2022-12-29T00:25:41.615Z,99.90
2022-12-29T00:28:30.425Z,99.90
2022-12-29T00:31:20.778Z,99.90
2022-12-29T00:34:07.061Z,99.90
2022-12-29T00:36:41.557Z,99.90
2022-12-29T00:39:32.231Z,99.90
2022-12-29T00:42:40.141Z,99.90
2022-12-29T00:45:08.229Z,99.90
2022-12-29T00:47:35.845Z,99.90
2022-12-29T00:50:03.822Z,99.90
2022-12-29T00:52:31.434Z,99.90
2022-12-29T00:55:01.668Z,99.90
2022-12-29T00:57:29.863Z,99.90
2022-12-29T00:59:57.491Z,99.90
2022-12-29T01:02:25.229Z,99.90
2022-12-29T01:04:52.865Z,99.90
2022-12-29T01:07:21.102Z,99.90
2022-12-29T01:10:07.470Z,99.90
2022-12-29T01:12:41.371Z,99.90
2022-12-29T01:15:12.916Z,99.90
2022-12-29T01:17:40.726Z,99.90
2022-12-29T01:20:08.944Z,99.90
2022-12-29T01:22:36.616Z,99.90
2022-12-29T01:25:05.160Z,99.90
2022-12-29T01:27:33.082Z,99.90
2022-12-29T01:30:00.690Z,99.90
2022-12-29T01:32:28.289Z,99.90
2022-12-29T01:34:55.951Z,99.90
2022-12-29T01:37:26.550Z,99.90
2022-12-29T01:39:54.190Z,99.90
2022-12-29T01:42:26.141Z,99.90
2022-12-29T01:44:55.716Z,99.90
2022-12-29T01:47:36.479Z,99.90
2022-12-29T01:50:27.265Z,99.90
2022-12-29T01:53:06.296Z,99.90
2022-12-29T01:55:40.597Z,99.90
2022-12-29T01:58:09.466Z,99.90
2022-12-29T02:00:38.528Z,99.90
2022-12-29T02:03:07.853Z,99.90
2022-12-29T02:06:00.650Z,99.90
2022-12-29T02:08:29.964Z,99.90
2022-12-29T02:11:00.358Z,99.90
2022-12-29T02:13:29.081Z,99.90
2022-12-29T02:16:05.987Z,99.90
2022-12-29T02:18:49.958Z,99.90
2022-12-29T02:21:36.044Z,99.90
2022-12-29T02:24:24.711Z,99.90
2022-12-29T02:27:29.909Z,99.90
2022-12-29T02:30:08.633Z,99.90
2022-12-29T02:33:10.782Z,99.90
2022-12-29T02:35:49.644Z,99.90
2022-12-29T02:39:08.362Z,99.90
2022-12-29T02:41:50.345Z,99.90
2022-12-29T02:44:28.393Z,99.90
2022-12-29T02:47:11.894Z,99.90
2022-12-29T02:50:02.270Z,99.90
2022-12-29T02:52:41.953Z,99.90
2022-12-29T02:55:12.438Z,99.90
2022-12-29T02:57:40.167Z,99.90
2022-12-29T03:00:19.462Z,99.90
2022-12-29T03:03:37.254Z,99.90
2022-12-29T03:06:10.716Z,99.90
2022-12-29T03:08:41.187Z,99.90
2022-12-29T03:11:32.821Z,99.90
2022-12-29T03:14:37.136Z,99.90
2022-12-29T03:17:11.364Z,99.90
2022-12-29T03:19:50.137Z,99.90
2022-12-29T03:22:29.268Z,99.90
2022-12-29T03:25:02.067Z,99.90
2022-12-29T03:27:45.055Z,99.90
2022-12-29T03:30:13.995Z,99.90
2022-12-29T03:32:52.836Z,99.90
2022-12-29T03:35:23.851Z,99.90
2022-12-29T03:38:03.588Z,99.90
2022-12-29T03:40:33.132Z,99.90
2022-12-29T03:43:01.033Z,99.90
2022-12-29T03:45:28.789Z,99.90
2022-12-29T03:47:56.558Z,99.90
2022-12-29T03:50:24.129Z,99.90
2022-12-29T03:52:51.706Z,99.90
2022-12-29T03:55:19.480Z,99.90
2022-12-29T03:57:47.133Z,99.90
2022-12-29T04:00:15.039Z,99.90
2022-12-29T04:02:43.384Z,99.90
2022-12-29T04:05:11.113Z,99.90
2022-12-29T04:07:38.723Z,99.90
2022-12-29T04:10:06.766Z,99.90
2022-12-29T04:12:34.462Z,99.90
2022-12-29T04:15:02.029Z,99.90
2022-12-29T04:17:32.395Z,99.90
2022-12-29T04:20:19.998Z,99.90
2022-12-29T04:22:47.570Z,99.90
2022-12-29T04:25:15.423Z,99.90
2022-12-29T04:27:43.045Z,99.90
2022-12-29T04:30:11.252Z,99.90
2022-12-29T04:32:39.144Z,99.90
2022-12-29T04:35:09.673Z,99.90
2022-12-29T04:37:37.262Z,99.90
2022-12-29T04:40:05.323Z,99.90
2022-12-29T04:42:32.987Z,99.90
2022-12-29T04:45:00.824Z,99.90
2022-12-29T04:47:28.464Z,99.90
2022-12-29T04:49:56.060Z,99.90
2022-12-29T04:52:23.633Z,99.90
2022-12-29T04:54:51.244Z,99.90
2022-12-29T04:57:18.934Z,99.90
2022-12-29T04:59:46.542Z,99.90
2022-12-29T05:02:15.154Z,99.90
2022-12-29T05:04:42.974Z,99.90
2022-12-29T05:07:10.969Z,99.90
2022-12-29T05:09:38.535Z,99.90
2022-12-29T05:12:15.462Z,99.90
2022-12-29T05:14:45.587Z,99.90
2022-12-29T05:17:13.271Z,99.90
2022-12-29T05:19:40.852Z,99.90
2022-12-29T05:22:08.431Z,99.90
2022-12-29T05:24:36.038Z,99.90
2022-12-29T05:27:03.741Z,99.90
2022-12-29T05:29:36.615Z,99.90
2022-12-29T05:32:04.610Z,99.90
2022-12-29T05:34:32.219Z,99.90
2022-12-29T05:36:59.780Z,99.90
2022-12-29T05:39:27.350Z,99.90
2022-12-29T05:41:54.911Z,99.90
2022-12-29T05:44:24.881Z,99.90
2022-12-29T05:46:52.679Z,99.90
2022-12-29T05:49:20.286Z,99.90
2022-12-29T05:51:47.908Z,99.90
2022-12-29T05:54:15.588Z,99.90
2022-12-29T05:56:43.180Z,99.90
2022-12-29T05:59:13.593Z,99.90
2022-12-29T06:01:41.314Z,99.90
2022-12-29T06:04:09.896Z,99.90
2022-12-29T06:06:37.610Z,99.90
2022-12-29T06:09:05.189Z,99.90
2022-12-29T06:11:33.129Z,99.90
2022-12-29T06:14:00.753Z,99.90
2022-12-29T06:16:28.360Z,99.90
2022-12-29T06:18:55.931Z,99.90
2022-12-29T06:21:23.896Z,99.90
2022-12-29T06:23:51.540Z,99.90
2022-12-29T06:26:19.131Z,99.90
2022-12-29T06:28:46.798Z,99.90
2022-12-29T06:31:14.527Z,99.90
2022-12-29T06:33:42.439Z,99.90
2022-12-29T06:36:10.058Z,99.90
2022-12-29T06:38:37.691Z,99.90
2022-12-29T06:41:05.370Z,99.90
2022-12-29T06:43:33.250Z,99.90
2022-12-29T06:46:01.350Z,99.90
2022-12-29T06:48:28.934Z,99.90
2022-12-29T06:50:56.596Z,99.90
2022-12-29T06:53:24.181Z,99.90
2022-12-29T06:55:53.003Z,99.90
2022-12-29T06:58:20.796Z,99.90
2022-12-29T07:00:49.261Z,99.90
2022-12-29T07:03:16.961Z,99.90
2022-12-29T07:05:44.795Z,99.90
2022-12-29T07:08:16.607Z,99.90
2022-12-29T07:10:44.923Z,99.90
2022-12-29T07:13:12.519Z,99.90
2022-12-29T07:15:40.113Z,99.90
2022-12-29T07:18:07.740Z,99.90
2022-12-29T07:20:35.486Z,99.90
2022-12-29T07:23:03.644Z,99.90
2022-12-29T07:25:31.237Z,99.90
2022-12-29T07:27:58.852Z,99.90
2022-12-29T07:30:26.408Z,99.90
2022-12-29T07:32:56.269Z,99.90
2022-12-29T07:35:23.971Z,99.90
2022-12-29T07:37:51.557Z,99.90
2022-12-29T07:40:19.169Z,99.90
2022-12-29T07:42:46.851Z,99.90
2022-12-29T07:45:14.496Z,99.90
2022-12-29T07:47:42.139Z,99.90
2022-12-29T07:50:09.758Z,99.90
2022-12-29T07:52:37.378Z,99.90
2022-12-29T07:55:05.383Z,99.90
2022-12-29T07:57:32.955Z,99.90
2022-12-29T08:00:00.577Z,99.90
2022-12-29T08:02:28.359Z,99.90
2022-12-29T08:04:56.017Z,99.90
2022-12-29T08:07:23.597Z,99.90
2022-12-29T08:09:51.186Z,99.90
2022-12-29T08:12:21.239Z,99.90
2022-12-29T08:14:51.433Z,99.90
2022-12-29T08:17:19.045Z,99.90
2022-12-29T08:19:46.919Z,99.90
2022-12-29T08:22:15.517Z,99.90
2022-12-29T08:24:43.178Z,99.90
2022-12-29T08:27:18.150Z,99.90
2022-12-29T08:29:48.572Z,99.90
2022-12-29T08:32:16.825Z,99.90
2022-12-29T08:34:44.607Z,99.90
2022-12-29T08:37:12.459Z,99.90
2022-12-29T08:39:40.186Z,99.90
2022-12-29T08:42:07.805Z,99.90
2022-12-29T08:44:35.784Z,99.90
2022-12-29T08:47:07.136Z,99.90
2022-12-29T08:49:34.803Z,99.90
2022-12-29T08:52:02.577Z,99.90
2022-12-29T08:54:30.217Z,99.90
2022-12-29T08:56:57.942Z,99.90
2022-12-29T08:59:25.710Z,99.90
2022-12-29T09:01:53.372Z,99.90
2022-12-29T09:04:21.340Z,99.90
2022-12-29T09:06:49.067Z,99.90
2022-12-29T09:09:18.055Z,99.90
2022-12-29T09:11:45.798Z,99.90
2022-12-29T09:14:14.398Z,99.90
2022-12-29T09:17:00.735Z,99.90
2022-12-29T09:19:28.329Z,99.90
2022-12-29T09:21:56.358Z,99.90
2022-12-29T09:24:23.962Z,99.90
2022-12-29T09:26:51.651Z,99.90
2022-12-29T09:29:19.209Z,99.90
2022-12-29T09:31:46.882Z,99.90
2022-12-29T09:34:14.582Z,99.90
2022-12-29T09:36:43.374Z,99.90
2022-12-29T09:39:11.016Z,99.90
2022-12-29T09:41:51.759Z,99.90
2022-12-29T09:44:38.499Z,99.90
2022-12-29T09:47:11.862Z,99.90
2022-12-29T09:49:46.920Z,99.90
2022-12-29T09:52:21.750Z,99.90
2022-12-29T09:55:03.171Z,99.90
2022-12-29T09:57:42.129Z,99.90
2022-12-29T10:00:14.631Z,99.90
2022-12-29T10:02:47.192Z,99.90
2022-12-29T10:05:32.596Z,99.90
2022-12-29T10:08:05.860Z,99.90
2022-12-29T10:10:39.691Z,99.90
2022-12-29T10:13:25.443Z,99.90
2022-12-29T10:16:11.689Z,70.80
2022-12-29T10:18:57.631Z,99.90
2022-12-29T10:21:36.770Z,99.90
2022-12-29T10:24:08.130Z,96.40
2022-12-29T10:26:43.404Z,99.90
2022-12-29T10:29:28.940Z,93.00
2022-12-29T10:32:00.723Z,91.60
2022-12-29T10:34:39.322Z,66.20
2022-12-29T10:37:33.741Z,66.40
2022-12-29T10:40:13.394Z,1.00
2022-12-29T10:42:50.029Z,1.00
2022-12-29T10:45:18.884Z,1.00
2022-12-29T10:48:07.169Z,99.90
2022-12-29T10:50:35.569Z,1.00
2022-12-29T10:53:06.357Z,1.00
2022-12-29T10:55:36.760Z,1.00
2022-12-29T10:58:07.963Z,1.00
2022-12-29T11:00:35.732Z,1.00
2022-12-29T11:03:28.255Z,1.00
2022-12-29T11:06:04.689Z,1.00
2022-12-29T11:08:56.435Z,1.00
2022-12-29T11:11:29.147Z,1.00
2022-12-29T11:14:00.300Z,1.00
2022-12-29T11:16:35.836Z,1.00
2022-12-29T11:19:03.896Z,1.00
2022-12-29T11:21:31.482Z,99.90
2022-12-29T11:24:02.283Z,1.00
2022-12-29T11:26:34.412Z,1.00
2022-12-29T11:29:08.998Z,99.90
2022-12-29T11:31:49.484Z,91.90
2022-12-29T11:34:24.387Z,1.00
2022-12-29T11:36:59.085Z,99.90
2022-12-29T11:39:36.130Z,1.00
2022-12-29T11:42:04.955Z,99.90
2022-12-29T11:44:38.555Z,99.90
2022-12-29T11:47:13.753Z,1.00
2022-12-29T11:49:41.444Z,1.00
2022-12-29T11:52:10.277Z,99.90
2022-12-29T11:54:39.392Z,99.90
2022-12-29T11:57:21.323Z,1.00
2022-12-29T12:00:01.274Z,1.00
2022-12-29T12:02:43.697Z,99.90
2022-12-29T12:05:21.003Z,99.90
2022-12-29T12:07:59.070Z,99.90
2022-12-29T12:10:59.999Z,1.00
2022-12-29T12:13:56.723Z,99.90
2022-12-29T12:16:47.271Z,1.00
2022-12-29T12:19:39.793Z,99.90
2022-12-29T12:22:37.657Z,1.00
2022-12-29T12:25:31.951Z,1.00
2022-12-29T12:28:36.424Z,1.00
2022-12-29T12:31:16.560Z,99.90
2022-12-29T12:33:49.033Z,99.90
2022-12-29T12:36:45.642Z,96.70
2022-12-29T12:39:34.624Z,99.90
2022-12-29T12:42:25.988Z,99.90
2022-12-29T12:45:08.140Z,99.90
2022-12-29T12:47:35.698Z,99.90
2022-12-29T12:50:12.465Z,99.90
2022-12-29T12:52:58.534Z,99.90
2022-12-29T12:55:45.466Z,99.90
2022-12-29T12:58:20.126Z,99.90
2022-12-29T13:01:02.737Z,99.90
2022-12-29T13:03:46.498Z,99.90
2022-12-29T13:06:29.711Z,57.80
2022-12-29T13:09:21.627Z,1.00
2022-12-29T13:12:21.885Z,1.00
2022-12-29T13:14:59.233Z,1.00
2022-12-29T13:17:37.402Z,99.90
2022-12-29T13:20:40.437Z,99.90
2022-12-29T13:23:29.821Z,99.90
2022-12-29T13:26:24.040Z,99.90
2022-12-29T13:29:20.108Z,99.90
2022-12-29T13:32:12.217Z,1.00
2022-12-29T13:34:39.838Z,1.00
2022-12-29T13:37:17.365Z,99.90
2022-12-29T13:39:56.434Z,99.90
2022-12-29T13:42:25.397Z,1.00
2022-12-29T13:45:04.176Z,42.90
2022-12-29T13:47:40.340Z,99.90
2022-12-29T13:50:19.391Z,28.50
2022-12-29T13:53:06.261Z,99.90
2022-12-29T13:55:50.040Z,5.90
2022-12-29T13:58:57.556Z,1.00
2022-12-29T14:01:55.997Z,1.00
2022-12-29T14:04:26.763Z,1.00
2022-12-29T14:07:06.987Z,99.90
2022-12-29T14:09:43.784Z,1.00
2022-12-29T14:12:30.507Z,1.00
2022-12-29T14:15:10.119Z,99.90
2022-12-29T14:17:40.424Z,99.90
2022-12-29T14:20:21.046Z,1.00
2022-12-29T14:23:26.803Z,1.00
2022-12-29T14:25:59.082Z,1.00
2022-12-29T14:28:29.945Z,1.00
2022-12-29T14:30:59.607Z,1.00
2022-12-29T14:33:30.432Z,1.00
2022-12-29T14:36:20.751Z,97.10
2022-12-29T14:38:49.464Z,99.90
2022-12-29T14:41:32.981Z,99.90
2022-12-29T14:44:11.267Z,99.90
2022-12-29T14:46:56.407Z,1.00
2022-12-29T14:49:32.903Z,1.00
2022-12-29T14:52:13.967Z,1.00
2022-12-29T14:54:50.946Z,1.00
2022-12-29T14:57:38.847Z,1.00
2022-12-29T15:00:13.132Z,48.00
2022-12-29T15:02:44.827Z,99.90
2022-12-29T15:05:31.184Z,99.90
2022-12-29T15:08:00.261Z,99.90
2022-12-29T15:10:38.237Z,1.00
2022-12-29T15:13:19.200Z,1.00
2022-12-29T15:15:46.946Z,1.00
2022-12-29T15:18:34.914Z,1.00
2022-12-29T15:21:06.075Z,1.00
2022-12-29T15:23:35.801Z,1.00
2022-12-29T15:26:06.914Z,1.00
2022-12-29T15:28:55.438Z,1.00
2022-12-29T15:31:30.233Z,1.00
2022-12-29T15:34:13.839Z,1.00
2022-12-29T15:36:42.468Z,1.00
2022-12-29T15:39:27.538Z,1.00
2022-12-29T15:42:00.942Z,1.00
2022-12-29T15:44:44.239Z,1.00
2022-12-29T15:47:20.456Z,1.00
2022-12-29T15:49:57.328Z,1.00
2022-12-29T15:52:25.267Z,1.00
2022-12-29T15:54:54.549Z,1.00
2022-12-29T15:57:22.132Z,1.00
2022-12-29T15:59:49.735Z,1.00
2022-12-29T16:02:18.233Z,1.00
2022-12-29T16:05:01.606Z,1.00
2022-12-29T16:07:41.648Z,1.00
2022-12-29T16:10:43.310Z,1.00
2022-12-29T16:13:24.091Z,1.00
2022-12-29T16:15:57.537Z,1.00
2022-12-29T16:18:31.287Z,1.00
2022-12-29T16:20:59.238Z,1.00
2022-12-29T16:23:29.317Z,1.00
2022-12-29T16:25:58.939Z,1.00
2022-12-29T16:28:37.058Z,1.00
2022-12-29T16:31:23.812Z,1.00
2022-12-29T16:33:56.484Z,1.00
2022-12-29T16:36:34.462Z,1.00
2022-12-29T16:39:22.724Z,1.00
2022-12-29T16:41:51.331Z,1.00
2022-12-29T16:44:24.499Z,1.00
2022-12-29T16:47:19.229Z,1.00
2022-12-29T16:49:52.918Z,1.00
2022-12-29T16:52:28.908Z,1.00
2022-12-29T16:55:00.754Z,1.00
2022-12-29T16:57:37.503Z,1.00
2022-12-29T17:00:08.366Z,1.00
2022-12-29T17:02:47.044Z,1.00
2022-12-29T17:05:16.451Z,1.00
2022-12-29T17:07:45.067Z,1.00
2022-12-29T17:10:14.725Z,1.00
2022-12-29T17:12:44.465Z,1.00
2022-12-29T17:15:17.255Z,1.00
2022-12-29T17:17:47.536Z,1.00
2022-12-29T17:20:20.974Z,1.00
2022-12-29T17:22:49.947Z,1.00
2022-12-29T17:25:21.565Z,1.00
2022-12-29T17:27:54.005Z,1.00
2022-12-29T17:30:29.679Z,1.00
2022-12-29T17:33:12.806Z,1.00
2022-12-29T17:35:40.482Z,1.00
2022-12-29T17:38:23.903Z,1.00
2022-12-29T17:40:51.603Z,1.00
2022-12-29T17:43:22.349Z,1.00
2022-12-29T17:45:55.364Z,1.00
2022-12-29T17:48:24.260Z,1.00
2022-12-29T17:50:54.142Z,11.00
2022-12-29T17:53:28.979Z,10.90
2022-12-29T17:55:56.711Z,17.20
2022-12-29T17:58:26.799Z,15.20
2022-12-29T18:01:02.269Z,19.80
2022-12-29T18:03:32.694Z,22.80
2022-12-29T18:06:01.179Z,26.20
2022-12-29T18:08:29.503Z,30.90
2022-12-29T18:10:57.207Z,24.50
2022-12-29T18:13:40.397Z,27.90
2022-12-29T18:16:14.484Z,33.80
2022-12-29T18:18:42.536Z,46.80
2022-12-29T18:21:22.191Z,67.60
2022-12-29T18:23:50.587Z,54.80
2022-12-29T18:26:23.986Z,36.70
2022-12-29T18:28:56.179Z,32.40
2022-12-29T18:31:26.764Z,26.00
2022-12-29T18:33:56.355Z,26.40
2022-12-29T18:36:24.107Z,22.40
2022-12-29T18:38:53.997Z,23.10
2022-12-29T18:41:29.674Z,27.90
2022-12-29T18:43:58.905Z,37.90
2022-12-29T18:46:26.841Z,50.20
2022-12-29T18:48:55.084Z,54.90
2022-12-29T18:51:24.942Z,50.90
2022-12-29T18:53:55.685Z,43.00
2022-12-29T18:56:24.448Z,34.60
2022-12-29T18:58:53.629Z,26.40
2022-12-29T19:01:24.154Z,22.00
2022-12-29T19:03:52.554Z,14.10
2022-12-29T19:06:28.952Z,6.90
2022-12-29T19:08:56.699Z,7.30
2022-12-29T19:11:24.392Z,14.90
2022-12-29T19:13:52.023Z,23.70
2022-12-29T19:16:22.036Z,29.20
2022-12-29T19:19:07.825Z,36.80
2022-12-29T19:21:40.265Z,31.30
2022-12-29T19:24:08.088Z,30.50
2022-12-29T19:26:38.656Z,36.30
2022-12-29T19:29:08.827Z,44.60
2022-12-29T19:31:37.998Z,57.20
2022-12-29T19:34:05.684Z,59.00
2022-12-29T19:36:33.538Z,59.90
2022-12-29T19:39:01.164Z,66.20
2022-12-29T19:41:28.826Z,61.50
2022-12-29T19:43:56.428Z,61.80
2022-12-29T19:46:25.516Z,56.40
2022-12-29T19:48:58.561Z,65.50
2022-12-29T19:51:26.715Z,65.60
2022-12-29T19:53:55.126Z,70.50
2022-12-29T19:56:22.977Z,81.40
2022-12-29T19:58:50.816Z,90.50
2022-12-29T20:01:21.634Z,93.40
2022-12-29T20:03:49.916Z,94.50
2022-12-29T20:06:18.300Z,99.90
2022-12-29T20:08:45.933Z,99.90
2022-12-29T20:11:22.674Z,99.90
2022-12-29T20:13:50.332Z,99.90
2022-12-29T20:16:19.829Z,96.20
2022-12-29T20:18:48.384Z,97.40
2022-12-29T20:21:18.548Z,74.20
2022-12-29T20:23:47.170Z,1.00
2022-12-29T20:26:24.128Z,1.00
2022-12-29T20:28:52.764Z,1.00
2022-12-29T20:31:20.424Z,1.00
2022-12-29T20:33:48.124Z,1.00
2022-12-29T20:36:19.581Z,4.50
2022-12-29T20:38:48.328Z,43.30
2022-12-29T20:41:22.721Z,99.90
2022-12-29T20:43:53.015Z,99.90
2022-12-29T20:46:24.180Z,99.90
2022-12-29T20:48:54.504Z,99.90
2022-12-29T20:51:22.110Z,99.90
2022-12-29T20:53:49.965Z,99.90
2022-12-29T20:56:20.551Z,99.90
2022-12-29T21:01:37.390Z,99.90
2022-12-29T21:04:05.638Z,99.90
2022-12-29T21:06:33.942Z,99.90
2022-12-29T21:09:01.580Z,99.90
2022-12-29T21:11:30.455Z,99.90
2022-12-29T21:14:01.184Z,99.90
2022-12-29T21:16:29.625Z,99.90
2022-12-29T21:18:57.791Z,99.90
2022-12-29T21:21:25.953Z,99.90
2022-12-29T21:24:05.803Z,99.90
2022-12-29T21:26:34.100Z,99.90
2022-12-29T21:29:03.359Z,99.90
2022-12-29T21:31:34.134Z,99.90
2022-12-29T21:34:03.189Z,99.90
2022-12-29T21:36:31.557Z,99.90
2022-12-29T21:38:59.350Z,99.90
2022-12-29T21:41:26.982Z,99.90
2022-12-29T21:44:13.094Z,99.90
2022-12-29T21:46:43.868Z,99.90
2022-12-29T21:49:11.623Z,99.90
2022-12-29T21:51:51.603Z,99.90
2022-12-29T21:54:46.887Z,99.90
2022-12-29T21:57:36.145Z,99.90
2022-12-29T22:00:27.708Z,99.90
2022-12-29T22:03:22.718Z,99.90
2022-12-29T22:06:10.834Z,99.90
2022-12-29T22:09:00.329Z,99.90
2022-12-29T22:11:46.577Z,99.90
2022-12-29T22:14:14.212Z,99.90
2022-12-29T22:16:41.814Z,99.90
2022-12-29T22:19:10.930Z,99.90
2022-12-29T22:21:38.704Z,99.90
2022-12-29T22:24:06.767Z,99.90
2022-12-29T22:26:34.481Z,99.90
2022-12-29T22:29:02.703Z,99.90
2022-12-29T22:31:32.530Z,99.90
2022-12-29T22:34:03.519Z,99.90
2022-12-29T22:36:32.307Z,99.90
2022-12-29T22:39:00.101Z,99.90
2022-12-29T22:41:27.729Z,99.90
2022-12-29T22:43:55.349Z,99.90
2022-12-29T22:46:23.156Z,99.90
2022-12-29T22:48:53.480Z,99.90
2022-12-29T22:51:21.129Z,99.90
2022-12-29T22:53:50.376Z,99.90
2022-12-29T22:56:18.852Z,98.80
2022-12-29T22:58:47.923Z,99.90
2022-12-29T23:01:17.462Z,90.20
2022-12-29T23:03:45.447Z,74.00
2022-12-29T23:06:16.055Z,67.70
2022-12-29T23:08:44.058Z,66.50
2022-12-29T23:11:12.925Z,79.90
2022-12-29T23:13:41.648Z,99.90
2022-12-29T23:16:09.404Z,99.90
2022-12-29T23:18:37.326Z,99.90
2022-12-29T23:21:05.855Z,99.90
2022-12-29T23:23:52.468Z,99.90
2022-12-29T23:26:48.057Z,99.90
2022-12-29T23:29:18.594Z,99.90
2022-12-29T23:31:47.702Z,99.90
2022-12-29T23:34:16.964Z,99.90
2022-12-29T23:36:44.598Z,99.90
2022-12-29T23:39:19.443Z,99.90
2022-12-29T23:41:47.303Z,99.90
2022-12-29T23:44:14.934Z,99.90
2022-12-29T23:46:42.721Z,99.90
2022-12-29T23:49:10.740Z,99.90
2022-12-29T23:51:38.674Z,99.90
2022-12-29T23:54:06.505Z,99.90
2022-12-29T23:56:37.182Z,99.90
2022-12-29T23:59:06.207Z,99.90
