createdAt,value
2019-02-25T00:00:55.493Z,99.90
2019-02-25T00:03:22.844Z,99.90
2019-02-25T00:05:50.097Z,99.90
2019-02-25T00:08:17.374Z,99.90
2019-02-25T00:10:44.648Z,99.90
2019-02-25T00:13:11.906Z,99.90
2019-02-25T00:15:39.162Z,99.90
2019-02-25T00:18:06.432Z,99.90
2019-02-25T00:20:33.691Z,99.90
2019-02-25T00:23:00.922Z,99.90
2019-02-25T00:25:28.157Z,99.90
2019-02-25T00:27:55.473Z,99.90
2019-02-25T00:30:22.960Z,99.90
2019-02-25T00:32:50.230Z,99.90
2019-02-25T00:35:17.596Z,99.90
2019-02-25T00:37:44.818Z,99.90
2019-02-25T00:40:12.584Z,99.90
2019-02-25T00:42:39.837Z,99.90
2019-02-25T00:45:07.236Z,99.90
2019-02-25T00:47:34.464Z,99.90
2019-02-25T00:50:01.703Z,99.90
2019-02-25T00:52:28.956Z,99.90
2019-02-25T00:54:56.193Z,99.90
2019-02-25T00:57:23.554Z,99.90
2019-02-25T00:59:50.795Z,99.90
2019-02-25T01:02:18.029Z,99.90
2019-02-25T01:04:45.299Z,99.90
2019-02-25T01:07:12.560Z,99.90
2019-02-25T01:09:39.783Z,99.90
2019-02-25T01:12:07.524Z,99.90
2019-02-25T01:14:34.799Z,99.90
2019-02-25T01:17:02.032Z,99.90
2019-02-25T01:19:29.298Z,99.90
2019-02-25T01:21:56.563Z,99.90
2019-02-25T01:24:23.801Z,99.90
2019-02-25T01:26:51.202Z,99.90
2019-02-25T01:29:18.561Z,99.90
2019-02-25T01:31:45.897Z,99.90
2019-02-25T01:34:13.286Z,99.90
2019-02-25T01:36:40.615Z,99.90
2019-02-25T01:39:08.685Z,99.90
2019-02-25T01:41:35.960Z,99.90
2019-02-25T01:44:03.215Z,99.90
2019-02-25T01:46:30.479Z,99.90
2019-02-25T01:48:57.731Z,99.90
2019-02-25T01:51:25.000Z,99.90
2019-02-25T01:53:52.256Z,99.90
2019-02-25T01:56:19.521Z,99.90
2019-02-25T01:58:46.772Z,99.90
2019-02-25T02:01:14.015Z,99.90
2019-02-25T02:03:41.396Z,99.90
2019-02-25T02:06:08.639Z,99.90
2019-02-25T02:08:35.920Z,99.90
2019-02-25T02:11:03.271Z,99.90
2019-02-25T02:13:30.533Z,99.90
2019-02-25T02:15:57.882Z,99.90
2019-02-25T02:18:25.123Z,99.90
2019-02-25T02:20:52.368Z,99.90
2019-02-25T02:23:19.625Z,99.90
2019-02-25T02:25:46.870Z,99.90
2019-02-25T02:28:14.110Z,99.90
2019-02-25T02:30:41.371Z,99.90
2019-02-25T02:33:08.746Z,99.90
2019-02-25T02:35:36.014Z,99.90
2019-02-25T02:38:03.242Z,99.90
2019-02-25T02:40:30.492Z,99.90
2019-02-25T02:42:57.841Z,99.90
2019-02-25T02:45:37.793Z,99.90
2019-02-25T02:48:29.108Z,99.90
2019-02-25T02:50:56.351Z,99.90
2019-02-25T02:53:23.598Z,99.90
2019-02-25T02:55:50.876Z,99.90
2019-02-25T02:58:18.180Z,99.90
2019-02-25T03:00:45.424Z,99.90
2019-02-25T03:03:12.664Z,99.90
2019-02-25T03:05:39.899Z,99.90
2019-02-25T03:08:07.221Z,99.90
2019-02-25T03:10:34.535Z,99.90
2019-02-25T03:13:01.836Z,99.90
2019-02-25T03:15:29.072Z,99.90
2019-02-25T03:17:56.429Z,99.90
2019-02-25T03:20:23.727Z,99.90
2019-02-25T03:22:50.987Z,99.90
2019-02-25T03:25:18.315Z,99.90
2019-02-25T03:27:45.575Z,99.90
2019-02-25T03:30:17.638Z,99.90
2019-02-25T03:32:45.313Z,99.90
2019-02-25T03:35:12.655Z,99.90
2019-02-25T03:37:39.916Z,99.90
2019-02-25T03:40:08.788Z,99.90
2019-02-25T03:42:36.027Z,99.90
2019-02-25T03:45:03.680Z,99.90
2019-02-25T03:47:30.929Z,99.90
2019-02-25T03:49:58.161Z,99.90
2019-02-25T03:52:25.524Z,99.90
2019-02-25T03:54:52.785Z,99.90
2019-02-25T03:57:20.032Z,99.90
2019-02-25T03:59:47.271Z,99.90
2019-02-25T04:02:14.602Z,99.90
2019-02-25T04:04:41.834Z,99.90
2019-02-25T04:07:09.091Z,99.90
2019-02-25T04:09:36.334Z,99.90
2019-02-25T04:12:03.581Z,99.90
2019-02-25T04:14:30.862Z,99.90
2019-02-25T04:16:58.148Z,99.90
2019-02-25T04:19:25.439Z,99.90
2019-02-25T04:21:52.693Z,99.90
2019-02-25T04:24:19.948Z,99.90
2019-02-25T04:26:47.175Z,99.90
2019-02-25T04:29:14.424Z,99.90
2019-02-25T04:31:41.676Z,99.90
2019-02-25T04:34:08.946Z,99.90
2019-02-25T04:36:36.307Z,99.90
2019-02-25T04:39:04.529Z,99.90
2019-02-25T04:41:31.784Z,99.90
2019-02-25T04:43:59.021Z,99.90
2019-02-25T04:46:26.308Z,99.90
2019-02-25T04:48:53.544Z,99.90
2019-02-25T04:51:20.777Z,99.90
2019-02-25T04:53:48.072Z,99.90
2019-02-25T04:56:15.325Z,99.90
2019-02-25T04:58:42.579Z,99.90
2019-02-25T05:01:10.240Z,99.90
2019-02-25T05:03:40.858Z,99.90
2019-02-25T05:06:11.533Z,99.90
2019-02-25T05:08:39.159Z,99.90
2019-02-25T05:11:06.889Z,99.90
2019-02-25T05:13:34.550Z,99.90
2019-02-25T05:16:01.860Z,99.90
2019-02-25T05:18:29.122Z,99.90
2019-02-25T05:20:56.376Z,99.90
2019-02-25T05:23:23.707Z,99.90
2019-02-25T05:25:50.980Z,99.90
2019-02-25T05:28:18.220Z,99.90
2019-02-25T05:30:45.463Z,99.90
2019-02-25T05:33:12.763Z,99.90
2019-02-25T05:35:40.007Z,99.90
2019-02-25T05:38:07.277Z,99.90
2019-02-25T05:40:34.529Z,99.90
2019-02-25T05:43:01.907Z,99.90
2019-02-25T05:45:29.157Z,99.90
2019-02-25T05:47:56.432Z,99.90
2019-02-25T05:50:23.694Z,99.90
2019-02-25T05:52:50.953Z,99.90
2019-02-25T05:55:18.357Z,99.90
2019-02-25T05:57:45.722Z,99.90
2019-02-25T06:00:17.056Z,99.90
2019-02-25T06:02:44.419Z,99.90
2019-02-25T06:05:11.931Z,99.90
2019-02-25T06:07:39.391Z,99.90
2019-02-25T06:10:07.574Z,99.90
2019-02-25T06:12:34.920Z,99.90
2019-02-25T06:15:02.184Z,99.90
2019-02-25T06:17:29.503Z,99.90
2019-02-25T06:19:58.047Z,99.90
2019-02-25T06:22:25.327Z,99.90
2019-02-25T06:24:52.591Z,99.90
2019-02-25T06:27:19.895Z,99.90
2019-02-25T06:29:48.011Z,99.90
2019-02-25T06:32:15.399Z,99.90
2019-02-25T06:34:43.960Z,99.90
2019-02-25T06:37:11.337Z,99.90
2019-02-25T06:39:38.665Z,99.90
2019-02-25T06:42:05.999Z,99.90
2019-02-25T06:44:33.268Z,99.90
2019-02-25T06:47:00.631Z,99.90
2019-02-25T06:49:27.903Z,99.90
2019-02-25T06:51:55.284Z,99.90
2019-02-25T06:54:22.641Z,99.90
2019-02-25T06:56:49.950Z,99.90
2019-02-25T06:59:18.246Z,99.90
2019-02-25T07:01:45.621Z,99.90
2019-02-25T07:04:56.816Z,99.90
2019-02-25T07:07:24.499Z,99.90
2019-02-25T07:10:27.054Z,99.90
2019-02-25T07:13:51.354Z,99.90
2019-02-25T07:17:23.461Z,99.90
2019-02-25T07:20:10.654Z,99.90
2019-02-25T07:22:54.682Z,99.90
2019-02-25T07:25:31.864Z,99.90
2019-02-25T07:28:34.216Z,99.90
2019-02-25T07:31:36.373Z,99.90
2019-02-25T07:34:21.858Z,99.90
2019-02-25T07:36:58.352Z,99.90
2019-02-25T07:40:05.984Z,99.90
2019-02-25T07:43:32.648Z,99.90
2019-02-25T07:46:22.237Z,99.90
2019-02-25T07:49:15.012Z,99.90
2019-02-25T07:52:04.929Z,99.90
2019-02-25T07:54:52.171Z,99.90
2019-02-25T07:57:39.274Z,99.90
2019-02-25T08:00:24.887Z,99.90
2019-02-25T08:03:08.831Z,99.90
2019-02-25T08:05:45.833Z,99.90
2019-02-25T08:08:31.328Z,99.90
2019-02-25T08:11:13.613Z,99.90
2019-02-25T08:14:03.524Z,99.90
2019-02-25T08:16:38.884Z,99.90
2019-02-25T08:19:22.781Z,99.90
2019-02-25T08:22:36.877Z,99.90
2019-02-25T08:25:17.380Z,99.90
2019-02-25T08:27:58.131Z,99.90
2019-02-25T08:30:57.660Z,99.90
2019-02-25T08:33:47.805Z,99.90
2019-02-25T08:37:21.564Z,99.90
2019-02-25T08:40:27.530Z,99.90
2019-02-25T08:43:30.773Z,99.90
2019-02-25T08:46:03.237Z,99.90
2019-02-25T08:52:34.909Z,98.30
2019-02-25T08:55:58.287Z,97.60
2019-02-25T08:58:24.947Z,95.90
2019-02-25T09:00:52.500Z,94.90
2019-02-25T09:03:19.890Z,93.70
2019-02-25T09:05:47.297Z,93.10
2019-02-25T09:08:14.637Z,91.80
2019-02-25T09:10:41.980Z,92.20
2019-02-25T09:13:09.320Z,91.50
2019-02-25T09:15:36.586Z,90.40
2019-02-25T09:18:02.985Z,90.30
2019-02-25T09:20:30.290Z,89.90
2019-02-25T09:22:57.548Z,89.10
2019-02-25T09:25:24.919Z,88.20
2019-02-25T09:27:52.244Z,87.60
2019-02-25T09:30:19.490Z,86.20
2019-02-25T09:32:46.769Z,86.00
2019-02-25T09:35:14.216Z,85.10
2019-02-25T09:37:41.504Z,84.40
2019-02-25T09:40:10.888Z,84.60
2019-02-25T09:42:38.183Z,84.00
2019-02-25T09:45:06.942Z,83.60
2019-02-25T09:47:34.292Z,83.20
2019-02-25T09:50:01.577Z,83.40
2019-02-25T09:52:28.831Z,83.30
2019-02-25T09:54:56.131Z,82.40
2019-02-25T09:57:23.424Z,82.00
2019-02-25T09:59:50.848Z,82.00
2019-02-25T10:02:18.104Z,80.80
2019-02-25T10:04:45.347Z,81.70
2019-02-25T10:07:12.605Z,79.70
2019-02-25T10:09:39.852Z,78.90
2019-02-25T10:12:07.156Z,79.50
2019-02-25T10:14:34.421Z,77.80
2019-02-25T10:17:01.709Z,77.80
2019-02-25T10:19:48.673Z,77.80
2019-02-25T10:22:15.936Z,77.00
2019-02-25T10:24:43.253Z,76.30
2019-02-25T10:27:10.535Z,76.20
2019-02-25T10:29:38.230Z,76.30
2019-02-25T10:32:06.543Z,75.50
2019-02-25T10:34:34.122Z,75.20
2019-02-25T10:37:01.446Z,73.90
2019-02-25T10:39:28.893Z,73.20
2019-02-25T10:41:57.520Z,74.40
2019-02-25T10:44:25.403Z,73.20
2019-02-25T10:46:52.751Z,73.40
2019-02-25T10:49:20.097Z,72.00
2019-02-25T10:51:47.469Z,71.80
2019-02-25T10:54:16.462Z,70.80
2019-02-25T10:56:51.534Z,69.40
2019-02-25T10:59:19.126Z,68.70
2019-02-25T11:01:47.495Z,69.60
2019-02-25T11:04:19.639Z,69.50
2019-02-25T11:06:47.204Z,69.30
2019-02-25T11:09:44.419Z,68.80
2019-02-25T11:12:12.366Z,68.60
2019-02-25T11:14:41.114Z,68.60
2019-02-25T11:17:09.021Z,67.80
2019-02-25T11:19:36.604Z,62.70
2019-02-25T11:22:05.542Z,62.60
2019-02-25T11:24:33.476Z,59.10
2019-02-25T11:27:01.454Z,59.10
2019-02-25T11:29:30.037Z,57.60
2019-02-25T11:31:57.356Z,57.90
2019-02-25T11:34:24.716Z,57.60
2019-02-25T11:36:54.425Z,58.00
2019-02-25T11:39:21.308Z,57.90
2019-02-25T11:41:48.572Z,57.70
2019-02-25T11:44:17.123Z,57.50
2019-02-25T11:46:45.256Z,57.30
2019-02-25T11:49:12.624Z,56.10
2019-02-25T11:51:39.907Z,56.00
2019-02-25T11:54:07.408Z,56.60
2019-02-25T11:56:34.726Z,56.00
2019-02-25T11:59:02.117Z,55.60
2019-02-25T12:01:29.494Z,55.80
2019-02-25T12:03:58.007Z,55.40
2019-02-25T12:06:25.815Z,55.40
2019-02-25T12:08:53.853Z,55.30
2019-02-25T12:11:21.141Z,55.40
2019-02-25T12:13:48.560Z,54.80
2019-02-25T12:16:16.086Z,55.50
2019-02-25T12:18:43.418Z,55.30
2019-02-25T12:21:11.044Z,55.10
2019-02-25T12:23:38.926Z,54.70
2019-02-25T12:26:06.304Z,55.30
2019-02-25T12:28:33.575Z,55.20
2019-02-25T12:31:00.848Z,55.30
2019-02-25T12:33:28.141Z,55.40
2019-02-25T12:35:55.481Z,55.00
2019-02-25T12:38:22.775Z,55.30
2019-02-25T12:40:50.246Z,55.30
2019-02-25T12:43:37.168Z,55.30
2019-02-25T12:46:04.457Z,54.80
2019-02-25T12:48:31.712Z,55.30
2019-02-25T12:50:59.014Z,55.40
2019-02-25T12:53:26.309Z,54.50
2019-02-25T12:55:53.566Z,54.30
2019-02-25T12:58:20.899Z,54.30
2019-02-25T13:00:48.190Z,54.30
2019-02-25T13:03:15.536Z,55.20
2019-02-25T13:05:42.824Z,54.80
2019-02-25T13:08:10.108Z,55.30
2019-02-25T13:10:37.540Z,54.60
2019-02-25T13:13:04.917Z,55.20
2019-02-25T13:15:32.254Z,55.50
2019-02-25T13:18:00.217Z,55.00
2019-02-25T13:20:27.567Z,54.80
2019-02-25T13:22:54.850Z,55.20
2019-02-25T13:25:22.442Z,55.60
2019-02-25T13:27:51.466Z,55.80
2019-02-25T13:30:19.359Z,56.20
2019-02-25T13:32:46.851Z,56.20
2019-02-25T13:35:14.205Z,56.10
2019-02-25T13:37:47.331Z,56.20
2019-02-25T13:40:14.817Z,56.90
2019-02-25T13:42:43.044Z,56.70
2019-02-25T13:45:11.456Z,56.70
2019-02-25T13:47:38.825Z,56.80
2019-02-25T13:50:07.115Z,56.40
2019-02-25T13:52:34.494Z,56.90
2019-02-25T13:55:01.897Z,57.20
2019-02-25T13:57:29.326Z,56.80
2019-02-25T13:59:56.623Z,56.10
2019-02-25T14:02:24.035Z,56.10
2019-02-25T14:04:51.490Z,55.50
2019-02-25T14:07:25.238Z,55.90
2019-02-25T14:09:53.328Z,55.70
2019-02-25T14:12:20.966Z,56.80
2019-02-25T14:14:48.363Z,57.30
2019-02-25T14:17:15.736Z,58.70
2019-02-25T14:19:43.132Z,59.80
2019-02-25T14:22:10.963Z,62.40
2019-02-25T14:24:38.528Z,64.50
2019-02-25T14:27:07.572Z,67.30
2019-02-25T14:29:34.921Z,69.40
2019-02-25T14:32:02.303Z,71.10
2019-02-25T14:34:29.671Z,72.10
2019-02-25T14:37:00.214Z,73.60
2019-02-25T14:39:33.001Z,74.50
2019-02-25T14:42:09.384Z,75.40
2019-02-25T14:44:41.272Z,76.60
2019-02-25T14:48:02.347Z,77.50
2019-02-25T14:50:43.582Z,78.30
2019-02-25T14:53:14.126Z,79.00
2019-02-25T14:55:40.733Z,78.60
2019-02-25T14:58:10.557Z,80.40
2019-02-25T15:00:38.468Z,80.10
2019-02-25T15:03:05.970Z,80.60
2019-02-25T15:05:33.303Z,80.70
2019-02-25T15:08:00.922Z,80.60
2019-02-25T15:10:31.196Z,81.20
2019-02-25T15:12:59.306Z,81.20
2019-02-25T15:15:27.107Z,81.50
2019-02-25T15:17:54.456Z,81.50
2019-02-25T15:20:23.377Z,81.90
2019-02-25T15:22:51.233Z,82.50
2019-02-25T15:25:20.551Z,83.00
2019-02-25T15:27:47.995Z,83.50
2019-02-25T15:30:18.671Z,83.90
2019-02-25T15:32:55.540Z,84.20
2019-02-25T15:35:17.423Z,83.90
2019-02-25T15:37:46.695Z,83.60
2019-02-25T15:40:18.015Z,83.40
2019-02-25T15:42:44.262Z,83.40
2019-02-25T15:45:14.694Z,83.50
2019-02-25T15:47:42.458Z,84.60
2019-02-25T15:50:12.769Z,84.70
2019-02-25T15:52:41.717Z,85.00
2019-02-25T15:55:13.032Z,85.10
2019-02-25T15:57:40.127Z,85.20
2019-02-25T16:00:12.230Z,85.30
2019-02-25T16:02:39.676Z,85.60
2019-02-25T16:05:10.033Z,85.50
2019-02-25T16:07:38.087Z,85.80
2019-02-25T16:10:09.601Z,85.50
2019-02-25T16:12:38.424Z,85.90
2019-02-25T16:15:11.128Z,85.40
2019-02-25T16:17:39.581Z,85.40
2019-02-25T16:20:08.421Z,85.60
2019-02-25T16:22:36.418Z,86.10
2019-02-25T16:25:07.519Z,86.00
2019-02-25T16:27:36.201Z,86.40
2019-02-25T16:30:05.717Z,86.40
2019-02-25T16:32:33.387Z,86.40
2019-02-25T16:35:02.643Z,86.90
2019-02-25T16:37:31.640Z,87.40
2019-02-25T16:40:00.569Z,87.20
2019-02-25T16:42:30.121Z,87.30
2019-02-25T16:45:01.025Z,87.10
2019-02-25T16:47:32.852Z,87.50
2019-02-25T16:49:56.737Z,87.70
2019-02-25T16:52:25.464Z,87.70
2019-02-25T16:54:56.028Z,88.30
2019-02-25T16:57:25.053Z,88.40
2019-02-25T16:59:53.785Z,88.80
2019-02-25T17:02:22.326Z,89.10
2019-02-25T17:04:50.132Z,89.60
2019-02-25T17:07:18.361Z,90.00
2019-02-25T17:09:47.169Z,90.00
2019-02-25T17:12:14.552Z,90.10
2019-02-25T17:14:42.492Z,90.40
2019-02-25T17:17:09.840Z,90.40
2019-02-25T17:19:38.477Z,90.40
2019-02-25T17:22:06.008Z,90.40
2019-02-25T17:24:34.900Z,90.70
2019-02-25T17:27:04.458Z,90.70
2019-02-25T17:29:33.584Z,90.80
2019-02-25T17:32:01.924Z,90.80
2019-02-25T17:34:30.078Z,90.90
2019-02-25T17:36:57.754Z,91.20
2019-02-25T17:39:25.137Z,91.40
2019-02-25T17:41:52.529Z,91.50
2019-02-25T17:44:20.724Z,91.50
2019-02-25T17:46:49.096Z,92.00
2019-02-25T17:49:17.379Z,92.00
2019-02-25T17:51:45.952Z,92.10
2019-02-25T17:54:14.730Z,92.30
2019-02-25T17:56:43.083Z,92.30
2019-02-25T17:59:11.800Z,92.70
2019-02-25T18:01:39.562Z,93.10
2019-02-25T18:04:10.857Z,93.10
2019-02-25T18:06:38.843Z,93.50
2019-02-25T18:09:08.668Z,93.40
2019-02-25T18:11:36.992Z,93.60
2019-02-25T18:14:05.431Z,93.60
2019-02-25T18:16:33.267Z,93.80
2019-02-25T18:19:02.119Z,94.10
2019-02-25T18:21:29.612Z,94.40
2019-02-25T18:23:57.033Z,94.50
2019-02-25T18:26:24.905Z,94.60
2019-02-25T18:28:52.670Z,94.70
2019-02-25T18:31:20.551Z,94.90
2019-02-25T18:33:48.528Z,95.30
2019-02-25T18:36:17.179Z,95.60
2019-02-25T18:38:45.942Z,95.80
2019-02-25T18:41:13.849Z,95.90
2019-02-25T18:43:42.918Z,96.10
2019-02-25T18:46:10.578Z,96.00
2019-02-25T18:48:37.954Z,96.50
2019-02-25T18:51:05.391Z,97.20
2019-02-25T18:53:33.199Z,98.20
2019-02-25T18:56:00.559Z,99.50
2019-02-25T18:58:27.886Z,99.90
2019-02-25T19:00:57.088Z,99.90
2019-02-25T19:03:26.551Z,99.90
2019-02-25T19:05:55.446Z,99.90
2019-02-25T19:08:24.559Z,99.90
2019-02-25T19:10:53.197Z,99.90
2019-02-25T19:13:23.327Z,99.90
2019-02-25T19:15:53.078Z,99.90
2019-02-25T19:18:20.387Z,99.90
2019-02-25T19:20:48.236Z,99.90
2019-02-25T19:23:16.535Z,99.90
2019-02-25T19:25:44.232Z,99.90
2019-02-25T19:28:14.111Z,99.90
2019-02-25T19:30:40.763Z,99.90
2019-02-25T19:33:11.485Z,99.90
2019-02-25T19:35:47.644Z,99.90
2019-02-25T19:38:17.597Z,99.90
2019-02-25T19:40:46.578Z,99.90
2019-02-25T19:43:14.472Z,99.90
2019-02-25T19:45:43.300Z,99.90
2019-02-25T19:48:11.169Z,99.90
2019-02-25T19:50:50.647Z,99.90
2019-02-25T19:53:11.956Z,99.90
2019-02-25T19:55:40.984Z,99.90
2019-02-25T19:58:08.372Z,99.90
2019-02-25T20:00:35.981Z,99.90
2019-02-25T20:03:05.926Z,99.90
2019-02-25T20:05:33.343Z,99.90
2019-02-25T20:08:00.884Z,99.90
2019-02-25T20:10:30.110Z,99.90
2019-02-25T20:12:58.979Z,99.90
2019-02-25T20:15:26.726Z,99.90
2019-02-25T20:17:55.259Z,99.90
2019-02-25T20:20:23.728Z,99.90
2019-02-25T20:22:51.028Z,99.90
2019-02-25T20:25:19.359Z,99.90
2019-02-25T20:27:48.847Z,99.90
2019-02-25T20:30:16.396Z,99.90
2019-02-25T20:32:43.820Z,99.90
2019-02-25T20:35:13.956Z,99.90
2019-02-25T20:37:41.672Z,99.90
2019-02-25T20:40:09.368Z,99.90
2019-02-25T20:42:36.730Z,99.90
2019-02-25T20:45:05.919Z,99.90
2019-02-25T20:47:33.298Z,99.90
2019-02-25T20:50:03.156Z,99.90
2019-02-25T20:52:29.824Z,99.90
2019-02-25T20:54:57.271Z,99.90
2019-02-25T20:57:24.604Z,99.90
2019-02-25T20:59:53.249Z,99.90
2019-02-25T21:02:21.603Z,99.90
2019-02-25T21:04:52.142Z,99.90
2019-02-25T21:07:19.579Z,99.90
2019-02-25T21:09:46.835Z,99.90
2019-02-25T21:12:15.697Z,99.90
2019-02-25T21:14:44.856Z,99.90
2019-02-25T21:17:12.421Z,99.90
2019-02-25T21:19:40.471Z,99.90
2019-02-25T21:22:09.428Z,99.90
2019-02-25T21:24:37.543Z,99.90
2019-02-25T21:27:06.415Z,99.90
2019-02-25T21:29:36.509Z,99.90
2019-02-25T21:32:05.405Z,99.90
2019-02-25T21:34:33.020Z,99.90
2019-02-25T21:37:01.278Z,99.90
2019-02-25T21:39:29.559Z,99.90
2019-02-25T21:41:56.858Z,99.90
2019-02-25T21:44:26.200Z,99.90
2019-02-25T21:46:54.057Z,99.90
2019-02-25T21:49:25.115Z,99.90
2019-02-25T21:51:51.046Z,99.90
2019-02-25T21:54:18.308Z,99.90
2019-02-25T21:56:45.660Z,99.90
2019-02-25T21:59:15.091Z,99.90
2019-02-25T22:01:42.224Z,99.90
2019-02-25T22:04:13.110Z,99.90
2019-02-25T22:06:38.724Z,99.90
2019-02-25T22:09:06.992Z,99.90
2019-02-25T22:11:34.336Z,99.90
2019-02-25T22:14:01.687Z,99.90
2019-02-25T22:16:30.043Z,99.90
2019-02-25T22:19:20.997Z,99.90
2019-02-25T22:21:51.559Z,99.90
2019-02-25T22:24:17.692Z,99.90
2019-02-25T22:26:45.098Z,99.90
2019-02-25T22:29:13.256Z,99.90
2019-02-25T22:31:41.946Z,99.90
2019-02-25T22:34:11.040Z,99.90
2019-02-25T22:36:41.985Z,99.90
2019-02-25T22:39:08.782Z,99.90
2019-02-25T22:41:36.598Z,99.90
2019-02-25T22:44:04.537Z,99.90
2019-02-25T22:46:36.847Z,99.90
2019-02-25T22:49:05.006Z,99.90
2019-02-25T22:51:33.195Z,99.90
2019-02-25T22:54:03.668Z,99.90
2019-02-25T22:56:30.881Z,99.90
2019-02-25T22:59:00.353Z,99.90
2019-02-25T23:01:31.395Z,99.90
2019-02-25T23:03:58.741Z,99.90
2019-02-25T23:06:25.996Z,99.90
2019-02-25T23:08:54.026Z,99.90
2019-02-25T23:11:24.364Z,99.90
2019-02-25T23:13:52.949Z,99.90
2019-02-25T23:16:24.879Z,99.90
2019-02-25T23:18:50.910Z,99.90
2019-02-25T23:21:23.815Z,99.90
2019-02-25T23:23:51.217Z,99.90
2019-02-25T23:26:16.982Z,99.90
2019-02-25T23:28:46.056Z,99.90
2019-02-25T23:31:14.956Z,99.90
2019-02-25T23:33:44.293Z,99.90
2019-02-25T23:36:14.823Z,99.90
2019-02-25T23:38:40.987Z,99.90
2019-02-25T23:41:09.996Z,99.90
2019-02-25T23:43:38.558Z,99.90
2019-02-25T23:46:08.743Z,99.90
2019-02-25T23:48:38.390Z,99.90
2019-02-25T23:51:05.531Z,99.90
2019-02-25T23:53:35.022Z,99.90
2019-02-25T23:56:02.059Z,99.90
2019-02-25T23:58:29.453Z,99.90
