createdAt,value
2023-05-14T00:01:42.154Z,99.90
2023-05-14T00:05:59.422Z,99.90
2023-05-14T00:10:19.097Z,99.90
2023-05-14T00:14:36.380Z,99.90
2023-05-14T00:18:53.742Z,99.90
2023-05-14T00:23:11.531Z,99.90
2023-05-14T00:27:28.807Z,99.90
2023-05-14T00:31:46.126Z,99.90
2023-05-14T00:36:04.137Z,99.90
2023-05-14T00:40:25.866Z,99.90
2023-05-14T00:44:43.200Z,99.90
2023-05-14T00:49:00.540Z,99.90
2023-05-14T00:53:19.641Z,99.90
2023-05-14T00:57:37.561Z,99.90
2023-05-14T01:01:54.834Z,99.90
2023-05-14T01:06:16.497Z,99.90
2023-05-14T01:10:52.722Z,99.90
2023-05-14T01:15:21.104Z,99.90
2023-05-14T01:19:41.967Z,99.90
2023-05-14T01:23:59.167Z,99.90
2023-05-14T01:28:24.055Z,99.90
2023-05-14T01:32:41.997Z,99.90
2023-05-14T01:37:01.526Z,99.90
2023-05-14T01:41:19.609Z,99.90
2023-05-14T01:45:37.394Z,99.90
2023-05-14T01:49:54.849Z,99.90
2023-05-14T01:54:12.514Z,99.90
2023-05-14T01:58:29.835Z,99.90
2023-05-14T02:02:47.086Z,99.90
2023-05-14T02:07:07.290Z,99.90
2023-05-14T02:11:24.500Z,99.90
2023-05-14T02:15:41.729Z,99.90
2023-05-14T02:19:59.019Z,99.90
2023-05-14T02:24:16.563Z,99.90
2023-05-14T02:28:33.973Z,99.90
2023-05-14T02:32:51.552Z,99.90
2023-05-14T02:37:08.966Z,99.90
2023-05-14T02:41:26.532Z,99.90
2023-05-14T02:45:43.847Z,99.90
2023-05-14T02:50:01.013Z,99.90
2023-05-14T02:54:18.425Z,99.90
2023-05-14T02:58:35.614Z,99.90
2023-05-14T03:02:53.439Z,99.90
2023-05-14T03:07:10.979Z,99.90
2023-05-14T03:11:28.157Z,99.90
2023-05-14T03:15:45.742Z,99.90
2023-05-14T03:20:03.570Z,99.90
2023-05-14T03:24:20.778Z,99.90
2023-05-14T03:28:37.993Z,99.90
2023-05-14T03:32:55.575Z,99.90
2023-05-14T03:37:12.921Z,99.90
2023-05-14T03:41:30.236Z,99.90
2023-05-14T03:45:52.393Z,99.90
2023-05-14T03:50:09.822Z,99.90
2023-05-14T03:54:27.150Z,99.90
2023-05-14T03:58:44.417Z,99.90
2023-05-14T04:03:01.788Z,99.90
2023-05-14T04:07:19.350Z,99.90
2023-05-14T04:11:36.871Z,99.90
2023-05-14T04:15:54.062Z,99.90
2023-05-14T04:20:11.657Z,99.90
2023-05-14T04:24:29.074Z,99.90
2023-05-14T04:28:46.306Z,99.90
2023-05-14T04:33:04.098Z,99.90
2023-05-14T04:37:21.693Z,99.90
2023-05-14T04:41:39.364Z,99.90
2023-05-14T04:45:56.575Z,99.90
2023-05-14T04:50:14.331Z,99.90
2023-05-14T04:54:31.651Z,99.90
2023-05-14T04:58:48.918Z,99.90
2023-05-14T05:03:07.277Z,99.90
2023-05-14T05:07:24.701Z,99.90
2023-05-14T05:11:42.035Z,99.90
2023-05-14T05:15:59.493Z,99.90
2023-05-14T05:20:16.905Z,99.90
2023-05-14T05:24:34.048Z,99.90
2023-05-14T05:28:51.250Z,99.90
2023-05-14T05:33:08.552Z,99.90
2023-05-14T05:37:25.932Z,99.90
2023-05-14T05:41:43.832Z,99.90
2023-05-14T05:46:01.724Z,99.90
2023-05-14T05:50:20.883Z,99.90
2023-05-14T05:54:39.851Z,99.90
2023-05-14T05:58:57.469Z,99.90
2023-05-14T06:03:15.009Z,99.90
2023-05-14T06:07:32.285Z,99.90
2023-05-14T06:11:49.659Z,99.90
2023-05-14T06:16:06.998Z,99.90
2023-05-14T06:20:24.635Z,99.90
2023-05-14T06:24:42.349Z,99.90
2023-05-14T06:28:59.962Z,99.90
2023-05-14T06:33:18.689Z,99.90
2023-05-14T06:37:37.264Z,99.90
2023-05-14T06:41:54.551Z,99.90
2023-05-14T06:46:11.722Z,99.90
2023-05-14T06:50:29.175Z,99.90
2023-05-14T06:54:46.328Z,99.90
2023-05-14T06:59:04.648Z,99.90
2023-05-14T07:03:22.326Z,99.90
2023-05-14T07:07:39.578Z,99.90
2023-05-14T07:11:56.762Z,99.90
2023-05-14T07:16:14.194Z,99.90
2023-05-14T07:20:31.663Z,99.90
2023-05-14T07:24:49.530Z,99.90
2023-05-14T07:29:06.977Z,99.90
2023-05-14T07:33:25.363Z,99.90
2023-05-14T07:37:43.044Z,99.90
2023-05-14T07:42:01.513Z,99.90
2023-05-14T07:46:18.697Z,99.90
2023-05-14T07:50:37.085Z,99.90
2023-05-14T07:54:54.991Z,99.90
2023-05-14T07:59:12.228Z,99.90
2023-05-14T08:03:29.630Z,99.90
2023-05-14T08:07:47.306Z,99.90
2023-05-14T08:12:05.098Z,99.90
2023-05-14T08:16:23.751Z,99.90
2023-05-14T08:20:41.220Z,99.90
2023-05-14T08:24:59.205Z,99.90
2023-05-14T08:29:16.917Z,99.90
2023-05-14T08:33:34.258Z,99.90
2023-05-14T08:37:52.313Z,99.90
2023-05-14T08:42:13.120Z,99.90
2023-05-14T08:46:31.960Z,99.90
2023-05-14T08:50:49.968Z,99.90
2023-05-14T08:55:07.916Z,99.90
2023-05-14T08:59:26.392Z,99.90
2023-05-14T09:03:44.150Z,99.90
2023-05-14T09:08:01.790Z,99.90
2023-05-14T09:12:19.504Z,99.90
2023-05-14T09:16:37.351Z,99.90
2023-05-14T09:20:54.845Z,99.90
2023-05-14T09:25:12.392Z,94.00
2023-05-14T09:29:31.225Z,94.00
2023-05-14T09:33:51.736Z,95.10
2023-05-14T09:38:09.461Z,92.90
2023-05-14T09:42:26.723Z,97.10
2023-05-14T09:46:44.883Z,92.10
2023-05-14T09:51:04.078Z,95.60
2023-05-14T09:55:23.223Z,96.00
2023-05-14T09:59:41.102Z,95.70
2023-05-14T10:03:58.781Z,95.80
2023-05-14T10:08:27.959Z,94.90
2023-05-14T10:12:52.968Z,93.60
2023-05-14T10:17:18.613Z,90.90
2023-05-14T10:21:38.462Z,92.20
2023-05-14T10:25:55.952Z,92.70
2023-05-14T10:30:13.376Z,92.40
2023-05-14T10:34:40.654Z,91.60
2023-05-14T10:38:57.968Z,93.80
2023-05-14T10:43:17.427Z,85.00
2023-05-14T10:47:36.826Z,84.30
2023-05-14T10:51:54.371Z,86.30
2023-05-14T10:56:13.793Z,90.50
2023-05-14T11:00:37.379Z,70.40
2023-05-14T11:05:05.891Z,80.30
2023-05-14T11:09:25.619Z,72.90
2023-05-14T11:13:43.206Z,75.30
2023-05-14T11:18:00.521Z,73.40
2023-05-14T11:22:17.950Z,69.00
2023-05-14T11:26:36.137Z,71.10
2023-05-14T11:31:06.239Z,72.50
2023-05-14T11:35:23.886Z,71.50
2023-05-14T11:39:47.941Z,64.60
2023-05-14T11:44:07.264Z,68.40
2023-05-14T11:48:25.775Z,72.00
2023-05-14T11:52:43.137Z,68.60
2023-05-14T11:57:02.617Z,70.60
2023-05-14T12:01:20.135Z,74.30
2023-05-14T12:05:40.341Z,73.90
2023-05-14T12:10:04.852Z,80.40
2023-05-14T12:14:24.215Z,80.50
2023-05-14T12:18:42.789Z,81.90
2023-05-14T12:23:03.212Z,80.30
2023-05-14T12:27:23.868Z,81.00
2023-05-14T12:31:51.358Z,79.20
2023-05-14T12:40:29.263Z,86.50
2023-05-14T12:44:46.504Z,87.90
2023-05-14T12:49:03.823Z,86.60
2023-05-14T12:53:21.077Z,85.20
2023-05-14T12:57:39.599Z,88.40
2023-05-14T13:01:57.017Z,91.40
2023-05-14T13:06:14.388Z,92.70
2023-05-14T13:10:31.801Z,92.00
2023-05-14T13:14:49.252Z,91.10
2023-05-14T13:19:06.788Z,95.70
2023-05-14T13:23:24.086Z,98.30
2023-05-14T13:27:41.417Z,99.80
2023-05-14T13:31:58.626Z,99.90
2023-05-14T13:36:16.411Z,99.90
2023-05-14T13:40:33.585Z,99.90
2023-05-14T13:44:50.889Z,99.90
2023-05-14T13:49:08.177Z,99.90
2023-05-14T13:53:26.426Z,99.90
2023-05-14T13:57:44.294Z,99.90
2023-05-14T14:02:02.842Z,99.90
2023-05-14T14:06:20.332Z,99.90
2023-05-14T14:10:39.995Z,99.90
2023-05-14T14:14:57.353Z,99.90
2023-05-14T14:19:16.222Z,99.90
2023-05-14T14:23:35.052Z,99.90
2023-05-14T14:27:52.526Z,99.90
2023-05-14T14:32:13.950Z,99.90
2023-05-14T14:36:31.729Z,99.90
2023-05-14T14:40:49.299Z,99.90
2023-05-14T14:45:07.801Z,99.90
2023-05-14T14:49:25.297Z,99.90
2023-05-14T14:53:42.835Z,99.90
2023-05-14T14:58:00.265Z,99.90
2023-05-14T15:02:18.145Z,99.90
2023-05-14T15:06:35.679Z,99.90
2023-05-14T15:10:54.229Z,99.90
2023-05-14T15:15:11.979Z,99.90
2023-05-14T15:19:32.323Z,99.90
2023-05-14T15:23:49.841Z,99.90
2023-05-14T15:28:07.815Z,99.90
2023-05-14T15:32:27.310Z,99.90
2023-05-14T15:36:45.200Z,99.90
2023-05-14T15:41:02.605Z,99.90
2023-05-14T15:45:21.628Z,99.90
2023-05-14T15:49:40.047Z,99.90
2023-05-14T15:53:57.543Z,99.90
2023-05-14T15:58:14.976Z,99.90
2023-05-14T16:02:33.408Z,99.90
2023-05-14T16:06:53.371Z,99.90
2023-05-14T16:11:11.602Z,99.90
2023-05-14T16:15:29.446Z,99.90
2023-05-14T16:19:46.997Z,99.90
2023-05-14T16:24:11.550Z,99.90
2023-05-14T16:28:33.787Z,99.90
2023-05-14T16:32:51.321Z,99.90
2023-05-14T16:37:09.717Z,99.90
2023-05-14T16:41:29.117Z,99.90
2023-05-14T16:45:48.140Z,99.90
2023-05-14T16:50:06.929Z,99.90
2023-05-14T16:54:25.797Z,99.90
2023-05-14T16:58:44.147Z,99.90
2023-05-14T17:03:02.470Z,99.90
2023-05-14T17:07:20.068Z,99.90
2023-05-14T17:11:38.404Z,99.90
2023-05-14T17:15:56.078Z,99.90
2023-05-14T17:20:16.119Z,99.90
2023-05-14T17:24:36.568Z,99.90
2023-05-14T17:28:54.826Z,99.90
2023-05-14T17:33:12.447Z,99.90
2023-05-14T17:37:30.450Z,99.90
2023-05-14T17:41:48.387Z,99.90
2023-05-14T17:46:07.291Z,99.90
2023-05-14T17:50:26.841Z,99.90
2023-05-14T17:54:44.335Z,99.90
2023-05-14T17:59:02.005Z,99.90
2023-05-14T18:03:20.538Z,99.90
2023-05-14T18:07:38.331Z,99.90
2023-05-14T18:11:57.072Z,99.90
2023-05-14T18:16:14.928Z,99.90
2023-05-14T18:20:33.492Z,99.90
2023-05-14T18:24:52.995Z,99.90
2023-05-14T18:29:10.880Z,99.90
2023-05-14T18:33:28.494Z,99.90
2023-05-14T18:37:46.462Z,99.90
2023-05-14T18:42:04.559Z,99.90
2023-05-14T18:46:23.465Z,99.90
2023-05-14T18:50:41.404Z,99.90
2023-05-14T18:54:59.181Z,99.90
2023-05-14T18:59:16.775Z,99.90
2023-05-14T19:03:34.557Z,99.90
2023-05-14T19:07:59.694Z,99.90
2023-05-14T19:12:17.402Z,99.90
2023-05-14T19:16:35.073Z,99.90
2023-05-14T19:20:52.674Z,99.90
2023-05-14T19:25:11.234Z,99.90
2023-05-14T19:29:28.883Z,99.90
2023-05-14T19:33:46.833Z,99.90
2023-05-14T19:38:05.412Z,99.90
2023-05-14T19:42:22.966Z,99.90
2023-05-14T19:46:40.829Z,99.90
2023-05-14T19:50:58.567Z,99.90
2023-05-14T19:55:16.093Z,99.90
2023-05-14T19:59:34.752Z,99.90
2023-05-14T20:03:52.309Z,99.90
2023-05-14T20:08:09.790Z,99.90
2023-05-14T20:12:30.220Z,99.90
2023-05-14T20:16:49.079Z,99.90
2023-05-14T20:21:06.584Z,99.90
2023-05-14T20:25:25.946Z,99.90
2023-05-14T20:29:46.709Z,99.90
2023-05-14T20:34:04.220Z,99.90
2023-05-14T20:38:22.438Z,99.90
2023-05-14T20:42:40.155Z,99.90
2023-05-14T20:46:57.683Z,99.90
2023-05-14T20:51:15.110Z,99.90
2023-05-14T20:55:33.213Z,99.90
2023-05-14T20:59:50.601Z,99.90
2023-05-14T21:04:08.179Z,99.90
2023-05-14T21:08:26.074Z,99.90
2023-05-14T21:12:44.791Z,99.90
2023-05-14T21:17:02.260Z,99.90
2023-05-14T21:21:19.464Z,99.90
2023-05-14T21:25:36.811Z,99.90
2023-05-14T21:29:54.100Z,99.90
2023-05-14T21:34:11.487Z,99.90
2023-05-14T21:38:28.941Z,99.90
2023-05-14T21:42:46.172Z,99.90
2023-05-14T21:47:04.411Z,99.90
2023-05-14T21:51:21.658Z,99.90
2023-05-14T21:55:39.106Z,99.90
2023-05-14T21:59:56.325Z,99.90
2023-05-14T22:04:13.634Z,99.90
2023-05-14T22:08:31.110Z,99.90
2023-05-14T22:12:48.542Z,99.90
2023-05-14T22:17:05.760Z,99.90
2023-05-14T22:21:22.970Z,99.90
2023-05-14T22:25:40.518Z,99.90
2023-05-14T22:29:58.754Z,99.90
2023-05-14T22:34:16.223Z,99.90
2023-05-14T22:38:34.312Z,99.90
2023-05-14T22:42:51.593Z,99.90
2023-05-14T22:47:08.968Z,99.90
2023-05-14T22:51:26.177Z,99.90
2023-05-14T22:55:43.847Z,99.90
2023-05-14T23:00:01.417Z,99.90
2023-05-14T23:04:18.689Z,99.90
2023-05-14T23:08:36.078Z,99.90
2023-05-14T23:12:53.309Z,99.90
2023-05-14T23:17:10.792Z,99.90
2023-05-14T23:21:27.998Z,99.90
2023-05-14T23:25:45.274Z,99.90
2023-05-14T23:30:03.670Z,99.90
2023-05-14T23:34:22.084Z,99.90
2023-05-14T23:38:40.083Z,99.90
2023-05-14T23:43:00.541Z,99.90
2023-05-14T23:47:17.726Z,99.90
2023-05-14T23:51:35.135Z,99.90
2023-05-14T23:55:52.410Z,99.90
