createdAt,value
2018-03-25T00:00:39.960Z,16.23
2018-03-25T00:03:08.631Z,15.03
2018-03-25T00:05:37.047Z,19.03
2018-03-25T00:08:05.081Z,19.37
2018-03-25T00:10:32.648Z,14.60
2018-03-25T00:13:00.269Z,12.73
2018-03-25T00:15:27.923Z,13.43
2018-03-25T00:17:55.870Z,11.07
2018-03-25T00:20:23.446Z,14.03
2018-03-25T00:22:51.186Z,9.23
2018-03-25T00:25:19.410Z,8.33
2018-03-25T00:27:46.980Z,7.77
2018-03-25T00:30:14.601Z,8.87
2018-03-25T00:32:42.650Z,7.67
2018-03-25T00:35:10.257Z,8.17
2018-03-25T00:37:37.966Z,6.10
2018-03-25T00:40:05.623Z,6.70
2018-03-25T00:42:33.263Z,6.50
2018-03-25T00:45:00.824Z,9.17
2018-03-25T00:47:28.806Z,7.67
2018-03-25T00:49:56.415Z,8.13
2018-03-25T00:52:24.779Z,6.40
2018-03-25T00:54:52.960Z,5.57
2018-03-25T00:57:20.540Z,5.53
2018-03-25T00:59:48.184Z,7.37
2018-03-25T01:02:15.772Z,5.57
2018-03-25T01:04:44.378Z,7.83
2018-03-25T01:07:12.007Z,5.97
2018-03-25T01:09:39.597Z,6.37
2018-03-25T01:12:07.180Z,6.53
2018-03-25T01:14:34.855Z,6.00
2018-03-25T01:17:03.770Z,5.53
2018-03-25T01:19:31.377Z,6.20
2018-03-25T01:21:58.973Z,5.27
2018-03-25T01:24:26.632Z,5.60
2018-03-25T01:26:54.252Z,5.50
2018-03-25T01:29:21.840Z,3.83
2018-03-25T01:31:49.587Z,4.83
2018-03-25T01:34:17.912Z,4.43
2018-03-25T01:36:45.567Z,4.43
2018-03-25T01:39:14.267Z,3.87
2018-03-25T01:41:42.139Z,5.27
2018-03-25T01:44:09.744Z,5.10
2018-03-25T01:46:38.719Z,4.73
2018-03-25T01:49:06.667Z,5.93
2018-03-25T01:51:34.247Z,3.63
2018-03-25T01:54:01.821Z,3.87
2018-03-25T01:56:29.932Z,4.10
2018-03-25T01:58:58.275Z,3.10
2018-03-25T02:01:25.941Z,2.83
2018-03-25T02:03:54.237Z,3.03
2018-03-25T02:06:21.850Z,5.30
2018-03-25T02:08:49.415Z,2.80
2018-03-25T02:11:17.026Z,4.23
2018-03-25T02:13:44.603Z,3.40
2018-03-25T02:16:13.474Z,4.43
2018-03-25T02:18:41.068Z,4.23
2018-03-25T02:21:08.631Z,5.50
2018-03-25T02:23:36.223Z,5.27
2018-03-25T02:26:03.935Z,3.63
2018-03-25T02:28:31.503Z,2.33
2018-03-25T02:30:59.104Z,1.83
2018-03-25T02:33:27.173Z,1.83
2018-03-25T02:35:54.754Z,2.40
2018-03-25T02:38:22.330Z,2.63
2018-03-25T02:40:49.914Z,2.53
2018-03-25T02:43:17.522Z,2.40
2018-03-25T02:45:45.145Z,3.47
2018-03-25T02:48:12.727Z,3.67
2018-03-25T02:50:41.064Z,3.33
2018-03-25T02:53:08.859Z,2.23
2018-03-25T02:55:36.426Z,2.70
2018-03-25T02:58:04.049Z,2.00
2018-03-25T03:00:31.658Z,3.23
2018-03-25T03:03:00.028Z,2.43
2018-03-25T03:05:27.651Z,2.73
2018-03-25T03:07:55.219Z,2.90
2018-03-25T03:10:23.359Z,2.47
2018-03-25T03:12:51.738Z,3.20
2018-03-25T03:15:20.078Z,2.50
2018-03-25T03:17:47.690Z,2.17
2018-03-25T03:20:15.294Z,1.60
2018-03-25T03:22:43.493Z,3.17
2018-03-25T03:25:11.056Z,1.70
2018-03-25T03:27:39.435Z,2.63
2018-03-25T03:30:07.067Z,1.87
2018-03-25T03:32:34.988Z,2.67
2018-03-25T03:35:03.346Z,2.70
2018-03-25T03:37:30.911Z,2.23
2018-03-25T03:39:58.486Z,1.53
2018-03-25T03:42:26.825Z,1.67
2018-03-25T03:44:54.403Z,2.90
2018-03-25T03:47:21.990Z,1.80
2018-03-25T03:49:49.580Z,1.23
2018-03-25T03:52:17.164Z,2.13
2018-03-25T03:54:44.761Z,1.20
2018-03-25T03:57:12.419Z,1.93
2018-03-25T03:59:40.030Z,2.03
2018-03-25T04:02:07.598Z,2.00
2018-03-25T04:04:35.220Z,2.40
2018-03-25T04:07:02.855Z,2.53
2018-03-25T04:09:30.423Z,2.70
2018-03-25T04:11:58.030Z,2.53
2018-03-25T04:14:25.594Z,2.53
2018-03-25T04:16:53.918Z,2.37
2018-03-25T04:19:21.502Z,2.40
2018-03-25T04:21:49.380Z,3.20
2018-03-25T04:24:16.959Z,1.90
2018-03-25T04:26:46.035Z,2.47
2018-03-25T04:29:14.064Z,2.93
2018-03-25T04:31:41.630Z,2.63
2018-03-25T04:34:09.208Z,2.20
2018-03-25T04:36:36.895Z,3.40
2018-03-25T04:39:04.571Z,4.03
2018-03-25T04:41:32.142Z,6.10
2018-03-25T04:43:59.738Z,2.30
2018-03-25T04:46:28.076Z,2.50
2018-03-25T04:48:56.449Z,5.27
2018-03-25T04:51:24.513Z,2.63
2018-03-25T04:53:52.083Z,3.60
2018-03-25T04:56:19.681Z,4.23
2018-03-25T04:58:47.267Z,1.47
2018-03-25T05:01:14.864Z,3.57
2018-03-25T05:03:42.435Z,3.00
2018-03-25T05:06:10.007Z,2.53
2018-03-25T05:08:37.592Z,1.00
2018-03-25T05:11:05.178Z,2.77
2018-03-25T05:13:33.635Z,3.20
2018-03-25T05:16:01.970Z,2.17
2018-03-25T05:18:29.574Z,1.93
2018-03-25T05:20:57.188Z,2.63
2018-03-25T05:23:24.797Z,1.43
2018-03-25T05:25:52.368Z,3.20
2018-03-25T05:28:19.974Z,2.70
2018-03-25T05:30:47.564Z,3.63
2018-03-25T05:33:15.182Z,1.30
2018-03-25T05:35:43.510Z,4.83
2018-03-25T05:38:11.704Z,2.60
2018-03-25T05:40:39.545Z,2.93
2018-03-25T05:43:07.209Z,3.80
2018-03-25T05:45:34.923Z,2.23
2018-03-25T05:48:03.603Z,2.70
2018-03-25T05:50:31.170Z,3.53
2018-03-25T05:52:58.734Z,3.00
2018-03-25T05:55:28.018Z,1.60
2018-03-25T05:57:55.591Z,2.47
2018-03-25T06:00:23.156Z,1.27
2018-03-25T06:02:51.327Z,3.00
2018-03-25T06:05:18.909Z,1.37
2018-03-25T06:07:47.239Z,1.90
2018-03-25T06:10:14.826Z,2.47
2018-03-25T06:12:42.402Z,3.60
2018-03-25T06:15:09.971Z,1.43
2018-03-25T06:17:39.957Z,1.43
2018-03-25T06:20:07.554Z,4.20
2018-03-25T06:22:36.002Z,1.63
2018-03-25T06:25:03.889Z,3.47
2018-03-25T06:27:31.496Z,2.87
2018-03-25T06:29:59.113Z,1.30
2018-03-25T06:32:27.016Z,1.50
2018-03-25T06:34:55.346Z,1.33
2018-03-25T06:37:23.238Z,1.00
2018-03-25T06:39:50.925Z,2.87
2018-03-25T06:42:19.288Z,2.57
2018-03-25T06:44:47.366Z,3.63
2018-03-25T06:47:15.716Z,2.10
2018-03-25T06:49:43.304Z,2.20
2018-03-25T06:52:10.970Z,1.20
2018-03-25T06:54:38.917Z,2.73
2018-03-25T06:57:07.247Z,1.20
2018-03-25T06:59:35.870Z,1.23
2018-03-25T07:02:10.824Z,1.20
2018-03-25T07:04:42.190Z,3.47
2018-03-25T07:07:15.389Z,2.10
2018-03-25T07:09:43.185Z,1.27
2018-03-25T07:12:12.338Z,1.23
2018-03-25T07:14:39.970Z,3.10
2018-03-25T07:17:07.946Z,2.53
2018-03-25T07:19:36.458Z,2.43
2018-03-25T07:22:04.035Z,2.90
2018-03-25T07:24:31.651Z,2.30
2018-03-25T07:27:01.050Z,2.60
2018-03-25T07:29:29.307Z,3.80
2018-03-25T07:31:56.869Z,2.80
2018-03-25T07:34:24.609Z,2.20
2018-03-25T07:36:52.271Z,3.47
2018-03-25T07:39:19.859Z,5.57
2018-03-25T07:41:47.453Z,6.97
2018-03-25T07:44:17.095Z,2.50
2018-03-25T07:46:45.503Z,3.97
2018-03-25T07:49:13.110Z,1.20
2018-03-25T07:51:41.462Z,2.73
2018-03-25T07:54:09.056Z,2.33
2018-03-25T07:56:37.395Z,1.90
2018-03-25T07:59:05.570Z,3.03
2018-03-25T08:01:33.964Z,4.10
2018-03-25T08:04:01.518Z,4.00
2018-03-25T08:06:29.887Z,4.33
2018-03-25T08:08:59.167Z,3.07
2018-03-25T08:11:26.732Z,3.23
2018-03-25T08:13:54.338Z,3.63
2018-03-25T08:16:21.938Z,3.30
2018-03-25T08:18:49.747Z,2.30
2018-03-25T08:21:17.355Z,1.40
2018-03-25T08:23:45.017Z,2.33
2018-03-25T08:26:12.598Z,1.97
2018-03-25T08:28:40.266Z,2.47
2018-03-25T08:31:08.092Z,5.17
2018-03-25T08:33:36.446Z,2.90
2018-03-25T08:36:04.256Z,2.67
2018-03-25T08:38:32.643Z,1.43
2018-03-25T08:41:00.214Z,3.03
2018-03-25T08:43:27.876Z,2.10
2018-03-25T08:45:55.502Z,1.63
2018-03-25T08:48:23.878Z,1.83
2018-03-25T08:50:52.247Z,1.90
2018-03-25T08:53:24.578Z,2.70
2018-03-25T08:55:52.336Z,2.43
2018-03-25T08:58:20.579Z,4.67
2018-03-25T09:00:48.581Z,5.03
2018-03-25T09:03:17.127Z,3.23
2018-03-25T09:05:44.740Z,2.80
2018-03-25T09:08:12.433Z,2.70
2018-03-25T09:10:40.801Z,3.80
2018-03-25T09:13:08.880Z,1.50
2018-03-25T09:15:37.921Z,4.47
2018-03-25T09:18:07.347Z,4.33
2018-03-25T09:20:35.177Z,5.13
2018-03-25T09:23:03.624Z,2.43
2018-03-25T09:25:31.199Z,3.33
2018-03-25T09:27:58.763Z,3.50
2018-03-25T09:30:26.367Z,2.50
2018-03-25T09:32:55.678Z,4.90
2018-03-25T09:35:24.105Z,6.33
2018-03-25T09:37:51.730Z,5.83
2018-03-25T09:40:19.346Z,3.97
2018-03-25T09:42:47.351Z,3.00
2018-03-25T09:45:16.438Z,3.57
2018-03-25T09:47:44.029Z,2.07
2018-03-25T09:50:13.341Z,5.43
2018-03-25T09:52:40.987Z,3.07
2018-03-25T09:55:09.349Z,3.87
2018-03-25T09:57:37.575Z,4.70
2018-03-25T10:00:05.242Z,2.70
2018-03-25T10:02:38.421Z,7.87
2018-03-25T10:05:07.293Z,3.03
2018-03-25T10:07:35.648Z,2.83
2018-03-25T10:10:04.158Z,4.30
2018-03-25T10:12:32.547Z,3.77
2018-03-25T10:15:00.751Z,3.00
2018-03-25T10:17:29.039Z,1.53
2018-03-25T10:19:56.625Z,3.43
2018-03-25T10:22:24.960Z,2.60
2018-03-25T10:24:52.559Z,4.70
2018-03-25T10:27:21.526Z,2.67
2018-03-25T10:29:49.127Z,4.90
2018-03-25T10:32:17.133Z,2.27
2018-03-25T10:34:44.740Z,4.50
2018-03-25T10:37:12.353Z,3.00
2018-03-25T10:39:43.991Z,3.37
2018-03-25T10:42:11.609Z,4.87
2018-03-25T10:44:39.247Z,3.70
2018-03-25T10:47:07.336Z,4.23
2018-03-25T10:49:35.925Z,8.63
2018-03-25T10:52:03.543Z,2.67
2018-03-25T10:54:31.660Z,4.40
2018-03-25T10:57:00.008Z,3.50
2018-03-25T10:59:27.605Z,3.23
2018-03-25T11:01:55.261Z,3.60
2018-03-25T11:04:23.650Z,2.93
2018-03-25T11:06:52.016Z,3.17
2018-03-25T11:09:20.355Z,2.73
2018-03-25T11:11:47.983Z,2.53
2018-03-25T11:14:16.437Z,2.17
2018-03-25T11:16:44.037Z,4.13
2018-03-25T11:19:11.638Z,1.77
2018-03-25T11:21:39.224Z,1.33
2018-03-25T11:24:06.864Z,1.80
2018-03-25T11:26:34.486Z,3.57
2018-03-25T11:29:02.184Z,2.40
2018-03-25T11:31:29.751Z,1.40
2018-03-25T11:33:57.715Z,2.40
2018-03-25T11:36:25.316Z,1.50
2018-03-25T11:38:52.899Z,3.57
2018-03-25T11:41:21.503Z,1.90
2018-03-25T11:43:49.473Z,1.60
2018-03-25T11:46:19.005Z,1.03
2018-03-25T11:48:48.055Z,4.77
2018-03-25T11:51:16.665Z,2.73
2018-03-25T11:53:44.328Z,1.37
2018-03-25T11:56:12.889Z,1.93
2018-03-25T11:58:41.311Z,1.47
2018-03-25T12:01:09.598Z,1.03
2018-03-25T12:03:37.601Z,1.83
2018-03-25T12:06:05.209Z,2.40
2018-03-25T12:08:32.824Z,3.30
2018-03-25T12:11:00.438Z,1.27
2018-03-25T12:13:28.729Z,2.43
2018-03-25T12:15:57.293Z,1.27
2018-03-25T12:18:25.787Z,2.20
2018-03-25T12:20:53.625Z,2.30
2018-03-25T12:23:21.884Z,4.57
2018-03-25T12:25:51.355Z,1.63
2018-03-25T12:28:19.454Z,4.63
2018-03-25T12:30:48.479Z,2.40
2018-03-25T12:33:17.336Z,1.93
2018-03-25T12:35:45.122Z,4.60
2018-03-25T12:38:13.064Z,2.73
2018-03-25T12:40:41.258Z,3.77
2018-03-25T12:43:10.106Z,3.20
2018-03-25T12:45:39.539Z,8.40
2018-03-25T12:48:07.250Z,1.63
2018-03-25T12:50:35.521Z,3.57
2018-03-25T12:53:03.370Z,1.53
2018-03-25T12:55:31.996Z,2.67
2018-03-25T12:57:59.712Z,2.67
2018-03-25T13:00:27.680Z,3.00
2018-03-25T13:02:55.441Z,2.10
2018-03-25T13:05:23.282Z,3.57
2018-03-25T13:07:51.687Z,4.13
2018-03-25T13:10:19.317Z,3.37
2018-03-25T13:12:47.752Z,1.73
2018-03-25T13:15:15.419Z,1.97
2018-03-25T13:17:44.361Z,3.00
2018-03-25T13:20:12.053Z,3.47
2018-03-25T13:22:39.689Z,3.13
2018-03-25T13:25:08.379Z,2.77
2018-03-25T13:27:36.037Z,6.10
2018-03-25T13:30:04.028Z,2.27
2018-03-25T13:32:33.689Z,2.60
2018-03-25T13:35:01.540Z,2.00
2018-03-25T13:37:30.435Z,2.83
2018-03-25T13:39:58.172Z,2.60
2018-03-25T13:42:26.930Z,5.00
2018-03-25T13:44:54.602Z,2.60
2018-03-25T13:47:24.475Z,3.27
2018-03-25T13:49:53.696Z,3.53
2018-03-25T13:52:21.863Z,2.67
2018-03-25T13:54:50.275Z,2.33
2018-03-25T13:57:18.429Z,3.00
2018-03-25T13:59:47.620Z,1.60
2018-03-25T14:02:16.389Z,1.90
2018-03-25T14:04:44.144Z,2.33
2018-03-25T14:07:12.672Z,2.27
2018-03-25T14:09:40.334Z,4.23
2018-03-25T14:12:08.101Z,2.20
2018-03-25T14:14:35.864Z,1.87
2018-03-25T14:17:03.651Z,2.67
2018-03-25T14:19:31.420Z,3.70
2018-03-25T14:21:59.073Z,3.50
2018-03-25T14:24:27.323Z,2.20
2018-03-25T14:26:54.940Z,2.67
2018-03-25T14:29:22.669Z,2.77
2018-03-25T14:31:50.352Z,2.40
2018-03-25T14:34:18.957Z,4.53
2018-03-25T14:36:46.819Z,4.67
2018-03-25T14:39:15.421Z,4.07
2018-03-25T14:41:44.527Z,5.10
2018-03-25T14:44:12.152Z,3.57
2018-03-25T14:46:40.414Z,2.37
2018-03-25T14:49:08.546Z,4.17
2018-03-25T14:51:36.243Z,2.10
2018-03-25T14:54:03.932Z,1.67
2018-03-25T14:56:32.550Z,3.70
2018-03-25T14:59:01.010Z,5.83
2018-03-25T15:01:31.566Z,1.80
2018-03-25T15:04:04.409Z,2.53
2018-03-25T15:06:33.743Z,1.63
2018-03-25T15:09:02.994Z,2.07
2018-03-25T15:11:31.743Z,3.93
2018-03-25T15:14:00.130Z,1.23
2018-03-25T15:16:27.837Z,2.27
2018-03-25T15:18:56.149Z,2.03
2018-03-25T15:21:26.887Z,1.83
2018-03-25T15:23:55.660Z,1.57
2018-03-25T15:26:29.643Z,2.10
2018-03-25T15:28:57.830Z,1.17
2018-03-25T15:31:25.549Z,2.77
2018-03-25T15:33:53.172Z,1.73
2018-03-25T15:36:20.806Z,2.30
2018-03-25T15:38:54.991Z,0.83
2018-03-25T15:41:23.534Z,2.53
2018-03-25T15:43:52.650Z,2.20
2018-03-25T15:46:24.192Z,1.10
2018-03-25T15:48:52.451Z,1.77
2018-03-25T15:51:21.121Z,2.67
2018-03-25T15:53:50.351Z,1.10
2018-03-25T15:56:18.219Z,1.63
2018-03-25T15:58:46.603Z,1.50
2018-03-25T16:01:15.195Z,3.53
2018-03-25T16:03:42.857Z,4.33
2018-03-25T16:08:45.542Z,3.27
2018-03-25T16:11:14.099Z,4.00
2018-03-25T16:13:43.674Z,4.60
2018-03-25T16:16:15.894Z,3.07
2018-03-25T16:18:44.581Z,3.77
2018-03-25T16:21:12.397Z,4.37
2018-03-25T16:23:40.050Z,3.60
2018-03-25T16:26:07.885Z,3.10
2018-03-25T16:28:35.474Z,2.43
2018-03-25T16:31:03.400Z,3.30
2018-03-25T16:33:30.975Z,2.67
2018-03-25T16:35:59.191Z,3.63
2018-03-25T16:38:27.624Z,3.73
2018-03-25T16:40:55.213Z,3.23
2018-03-25T16:43:22.779Z,4.90
2018-03-25T16:45:51.887Z,2.83
2018-03-25T16:48:19.515Z,3.77
2018-03-25T16:50:47.148Z,3.37
2018-03-25T16:53:14.747Z,3.63
2018-03-25T16:55:42.335Z,3.00
2018-03-25T16:58:11.620Z,3.60
2018-03-25T17:00:39.978Z,4.33
2018-03-25T17:03:07.666Z,2.60
2018-03-25T17:05:35.297Z,3.30
2018-03-25T17:08:02.890Z,4.27
2018-03-25T17:10:31.669Z,3.57
2018-03-25T17:13:00.771Z,2.30
2018-03-25T17:15:29.884Z,2.80
2018-03-25T17:17:57.487Z,5.20
2018-03-25T17:20:25.054Z,3.53
2018-03-25T17:22:52.643Z,1.97
2018-03-25T17:25:20.727Z,3.63
2018-03-25T17:27:48.301Z,5.03
2018-03-25T17:30:16.667Z,4.07
2018-03-25T17:32:44.275Z,3.97
2018-03-25T17:35:11.842Z,2.73
2018-03-25T17:37:39.527Z,2.23
2018-03-25T17:40:07.171Z,2.23
2018-03-25T17:42:34.763Z,2.13
2018-03-25T17:45:02.376Z,2.07
2018-03-25T17:47:30.755Z,1.47
2018-03-25T17:49:58.337Z,3.60
2018-03-25T17:52:25.936Z,2.77
2018-03-25T17:54:53.541Z,2.13
2018-03-25T17:57:21.902Z,2.90
2018-03-25T17:59:49.549Z,2.73
2018-03-25T18:02:17.158Z,2.13
2018-03-25T18:04:45.539Z,2.77
2018-03-25T18:07:13.491Z,1.63
2018-03-25T18:09:41.866Z,2.67
2018-03-25T18:12:10.112Z,4.20
2018-03-25T18:14:37.723Z,4.63
2018-03-25T18:17:05.316Z,5.20
2018-03-25T18:19:32.924Z,5.30
2018-03-25T18:22:00.495Z,5.40
2018-03-25T18:24:28.152Z,2.80
2018-03-25T18:26:55.724Z,5.53
2018-03-25T18:29:23.312Z,5.47
2018-03-25T18:31:51.658Z,3.90
2018-03-25T18:34:21.711Z,8.30
2018-03-25T18:36:50.075Z,6.47
2018-03-25T18:39:17.643Z,5.60
2018-03-25T18:41:46.743Z,7.87
2018-03-25T18:44:14.308Z,4.80
2018-03-25T18:46:41.904Z,5.13
2018-03-25T18:49:09.523Z,6.33
2018-03-25T18:51:37.075Z,5.17
2018-03-25T18:54:04.960Z,4.00
2018-03-25T18:56:32.621Z,6.30
2018-03-25T18:59:00.209Z,8.97
2018-03-25T19:01:27.791Z,7.97
2018-03-25T19:03:56.039Z,8.43
2018-03-25T19:06:24.373Z,12.07
2018-03-25T19:08:51.944Z,5.80
2018-03-25T19:11:19.547Z,7.97
2018-03-25T19:13:47.117Z,8.83
2018-03-25T19:16:14.714Z,10.30
2018-03-25T19:18:42.330Z,8.17
2018-03-25T19:21:10.781Z,6.83
2018-03-25T19:23:38.672Z,5.90
2018-03-25T19:26:06.467Z,8.87
2018-03-25T19:28:34.887Z,10.00
2018-03-25T19:31:02.566Z,11.80
2018-03-25T19:33:30.215Z,6.03
2018-03-25T19:35:57.943Z,8.90
2018-03-25T19:38:25.681Z,6.97
2018-03-25T19:40:54.032Z,10.13
2018-03-25T19:43:21.844Z,8.63
2018-03-25T19:45:50.373Z,11.87
2018-03-25T19:48:17.970Z,8.93
2018-03-25T19:50:45.581Z,9.93
2018-03-25T19:53:13.506Z,9.60
2018-03-25T19:55:41.187Z,8.70
2018-03-25T19:58:08.774Z,13.63
2018-03-25T20:00:36.363Z,7.13
2018-03-25T20:03:03.954Z,7.07
2018-03-25T20:05:32.447Z,5.77
2018-03-25T20:08:00.069Z,10.03
2018-03-25T20:10:28.107Z,4.87
2018-03-25T20:12:56.456Z,6.10
2018-03-25T20:15:24.134Z,4.87
2018-03-25T20:17:51.760Z,6.33
2018-03-25T20:20:21.117Z,5.57
2018-03-25T20:22:48.831Z,4.60
2018-03-25T20:25:16.597Z,7.47
2018-03-25T20:27:44.171Z,4.47
2018-03-25T20:30:12.279Z,3.07
2018-03-25T20:32:39.866Z,4.93
2018-03-25T20:35:07.464Z,5.40
2018-03-25T20:37:36.752Z,3.13
2018-03-25T20:40:04.736Z,4.50
2018-03-25T20:42:32.632Z,8.23
2018-03-25T20:45:00.219Z,2.63
2018-03-25T20:47:29.246Z,4.60
2018-03-25T20:49:56.959Z,3.37
2018-03-25T20:52:27.246Z,6.07
2018-03-25T20:55:00.416Z,2.67
2018-03-25T20:57:28.883Z,4.27
2018-03-25T21:00:00.430Z,4.53
2018-03-25T21:02:28.926Z,2.43
2018-03-25T21:04:56.549Z,7.87
2018-03-25T21:07:24.260Z,5.70
2018-03-25T21:09:53.473Z,2.87
2018-03-25T21:12:21.599Z,2.43
2018-03-25T21:14:50.644Z,2.70
2018-03-25T21:17:18.493Z,3.43
2018-03-25T21:19:46.109Z,7.60
2018-03-25T21:22:14.507Z,5.27
2018-03-25T21:24:42.230Z,3.73
2018-03-25T21:27:10.954Z,2.10
2018-03-25T21:29:39.372Z,4.10
2018-03-25T21:32:07.336Z,1.40
2018-03-25T21:34:34.936Z,2.30
2018-03-25T21:37:02.523Z,4.37
2018-03-25T21:39:31.185Z,4.40
2018-03-25T21:42:00.355Z,5.20
2018-03-25T21:44:27.961Z,3.87
2018-03-25T21:46:55.598Z,9.23
2018-03-25T21:49:23.955Z,1.97
2018-03-25T21:51:53.752Z,3.83
2018-03-25T21:54:22.344Z,5.53
2018-03-25T21:56:49.966Z,3.60
2018-03-25T21:59:17.588Z,2.93
2018-03-25T22:01:45.568Z,5.37
2018-03-25T22:04:13.527Z,2.13
2018-03-25T22:06:42.487Z,5.17
2018-03-25T22:09:11.288Z,2.13
2018-03-25T22:11:40.109Z,3.83
2018-03-25T22:14:09.225Z,4.67
2018-03-25T22:16:37.229Z,3.53
2018-03-25T22:19:04.868Z,5.17
2018-03-25T22:21:33.211Z,2.93
2018-03-25T22:24:01.000Z,3.87
2018-03-25T22:26:29.083Z,3.33
2018-03-25T22:28:57.232Z,3.43
2018-03-25T22:31:24.841Z,4.00
2018-03-25T22:33:53.710Z,2.90
2018-03-25T22:36:21.652Z,3.80
2018-03-25T22:38:49.991Z,2.27
2018-03-25T22:41:18.341Z,3.47
2018-03-25T22:43:47.553Z,1.60
2018-03-25T22:46:16.271Z,2.63
2018-03-25T22:48:43.850Z,2.97
2018-03-25T22:51:11.480Z,3.07
2018-03-25T22:53:39.182Z,3.17
2018-03-25T22:56:07.975Z,5.33
2018-03-25T22:58:35.586Z,2.43
2018-03-25T23:01:04.024Z,3.30
2018-03-25T23:03:32.579Z,6.37
2018-03-25T23:06:00.215Z,4.33
2018-03-25T23:08:27.955Z,9.93
2018-03-25T23:13:30.069Z,7.77
2018-03-25T23:15:57.626Z,4.57
2018-03-25T23:18:25.188Z,4.17
2018-03-25T23:20:52.794Z,4.20
2018-03-25T23:23:20.392Z,7.20
2018-03-25T23:25:48.090Z,2.50
2018-03-25T23:28:16.474Z,8.43
2018-03-25T23:30:45.084Z,6.37
2018-03-25T23:33:12.711Z,4.67
2018-03-25T23:35:41.808Z,2.83
2018-03-25T23:38:10.412Z,6.00
2018-03-25T23:40:38.795Z,8.23
2018-03-25T23:43:07.363Z,5.13
2018-03-25T23:45:34.971Z,5.93
2018-03-25T23:48:02.542Z,3.47
2018-03-25T23:50:30.672Z,6.00
2018-03-25T23:52:59.606Z,3.97
2018-03-25T23:55:27.212Z,6.47
2018-03-25T23:57:54.950Z,3.37
