createdAt,value
2022-08-27T00:00:21.768Z,4.75
2022-08-27T00:01:25.606Z,4.80
2022-08-27T00:02:28.480Z,4.85
2022-08-27T00:03:31.024Z,5.26
2022-08-27T00:04:33.977Z,4.46
2022-08-27T00:05:36.587Z,4.90
2022-08-27T00:06:39.523Z,5.21
2022-08-27T00:07:42.253Z,5.49
2022-08-27T00:08:44.891Z,5.17
2022-08-27T00:09:50.476Z,5.26
2022-08-27T00:10:53.277Z,5.06
2022-08-27T00:11:56.143Z,5.52
2022-08-27T00:12:58.886Z,4.57
2022-08-27T00:14:01.661Z,4.85
2022-08-27T00:15:04.806Z,5.17
2022-08-27T00:16:08.618Z,5.00
2022-08-27T00:18:22.924Z,4.36
2022-08-27T00:19:25.793Z,4.97
2022-08-27T00:20:31.491Z,4.84
2022-08-27T00:22:46.479Z,5.02
2022-08-27T00:23:49.096Z,4.86
2022-08-27T00:24:54.284Z,5.61
2022-08-27T00:25:58.756Z,5.02
2022-08-27T00:27:01.789Z,4.79
2022-08-27T00:28:04.375Z,4.55
2022-08-27T00:29:08.634Z,4.75
2022-08-27T00:30:14.279Z,4.99
2022-08-27T00:31:16.929Z,5.08
2022-08-27T00:32:20.209Z,4.87
2022-08-27T00:33:26.243Z,5.47
2022-08-27T00:34:29.965Z,5.17
2022-08-27T00:35:32.578Z,4.72
2022-08-27T00:36:35.330Z,4.75
2022-08-27T00:37:37.894Z,5.66
2022-08-27T00:38:40.524Z,4.83
2022-08-27T00:39:43.076Z,5.09
2022-08-27T00:40:45.878Z,5.16
2022-08-27T00:41:48.405Z,5.19
2022-08-27T00:42:54.000Z,4.83
2022-08-27T00:43:59.171Z,4.84
2022-08-27T00:45:02.019Z,5.02
2022-08-27T00:46:06.850Z,5.12
2022-08-27T00:47:13.789Z,5.36
2022-08-27T00:48:18.385Z,5.06
2022-08-27T00:49:22.727Z,5.15
2022-08-27T00:50:32.761Z,4.98
2022-08-27T00:51:35.798Z,5.16
2022-08-27T00:52:43.031Z,5.44
2022-08-27T00:53:45.658Z,5.51
2022-08-27T00:54:49.106Z,5.78
2022-08-27T00:55:55.823Z,5.86
2022-08-27T00:56:58.967Z,6.24
2022-08-27T00:58:03.354Z,5.89
2022-08-27T00:59:07.701Z,6.14
2022-08-27T01:00:12.309Z,6.84
2022-08-27T01:01:18.982Z,7.62
2022-08-27T01:02:21.878Z,7.74
2022-08-27T01:03:24.596Z,7.79
2022-08-27T01:04:27.397Z,8.01
2022-08-27T01:05:30.017Z,7.59
2022-08-27T01:06:34.078Z,7.72
2022-08-27T01:07:39.280Z,7.61
2022-08-27T01:08:45.849Z,7.39
2022-08-27T01:09:48.510Z,7.52
2022-08-27T01:10:53.492Z,7.02
2022-08-27T01:11:56.950Z,6.98
2022-08-27T01:12:59.689Z,6.77
2022-08-27T01:14:02.526Z,6.78
2022-08-27T01:15:06.736Z,7.50
2022-08-27T01:16:10.790Z,6.62
2022-08-27T01:17:13.673Z,7.03
2022-08-27T01:18:16.277Z,6.33
2022-08-27T01:19:23.734Z,7.29
2022-08-27T01:20:27.658Z,6.84
2022-08-27T01:21:32.264Z,6.76
2022-08-27T01:22:36.736Z,6.91
2022-08-27T01:23:58.191Z,6.76
2022-08-27T01:25:01.842Z,5.94
2022-08-27T01:26:05.494Z,5.96
2022-08-27T01:27:13.756Z,6.41
2022-08-27T01:28:13.004Z,6.57
2022-08-27T01:29:15.596Z,6.69
2022-08-27T01:30:19.826Z,6.33
2022-08-27T01:31:22.653Z,6.01
2022-08-27T01:32:29.041Z,5.92
2022-08-27T01:33:31.566Z,6.09
2022-08-27T01:34:34.302Z,6.09
2022-08-27T01:35:40.810Z,5.85
2022-08-27T01:36:45.281Z,5.38
2022-08-27T01:37:48.380Z,6.07
2022-08-27T01:38:51.465Z,5.39
2022-08-27T01:39:54.768Z,5.81
2022-08-27T01:40:58.868Z,6.75
2022-08-27T01:42:03.947Z,6.23
2022-08-27T01:43:06.973Z,6.24
2022-08-27T01:44:09.727Z,6.07
2022-08-27T01:46:25.396Z,6.21
2022-08-27T01:47:30.768Z,6.47
2022-08-27T01:48:34.026Z,6.04
2022-08-27T01:49:36.521Z,5.95
2022-08-27T01:50:40.030Z,6.47
2022-08-27T01:51:42.960Z,6.08
2022-08-27T01:52:45.588Z,5.92
2022-08-27T01:53:48.085Z,5.93
2022-08-27T01:54:50.743Z,6.06
2022-08-27T01:55:53.475Z,6.21
2022-08-27T01:56:56.184Z,6.03
2022-08-27T01:58:00.674Z,5.75
2022-08-27T01:59:03.301Z,6.11
2022-08-27T02:00:07.259Z,5.80
2022-08-27T02:01:10.997Z,6.17
2022-08-27T02:02:14.525Z,6.37
2022-08-27T02:03:17.497Z,6.26
2022-08-27T02:04:20.227Z,5.85
2022-08-27T02:05:22.855Z,6.29
2022-08-27T02:06:28.521Z,6.41
2022-08-27T02:07:31.181Z,6.24
2022-08-27T02:08:33.732Z,6.34
2022-08-27T02:09:36.443Z,6.98
2022-08-27T02:10:39.273Z,6.38
2022-08-27T02:11:44.841Z,6.17
2022-08-27T02:12:46.032Z,6.64
2022-08-27T02:13:48.585Z,6.99
2022-08-27T02:14:52.792Z,6.00
2022-08-27T02:15:55.521Z,6.18
2022-08-27T02:16:58.491Z,6.32
2022-08-27T02:18:01.348Z,6.39
2022-08-27T02:19:03.976Z,6.62
2022-08-27T02:20:07.322Z,5.84
2022-08-27T02:21:09.948Z,6.39
2022-08-27T02:22:12.710Z,6.36
2022-08-27T02:23:15.409Z,6.23
2022-08-27T02:24:22.819Z,6.34
2022-08-27T02:25:25.437Z,6.41
2022-08-27T02:26:28.615Z,6.32
2022-08-27T02:27:31.154Z,6.31
2022-08-27T02:28:34.177Z,6.16
2022-08-27T02:29:36.861Z,6.99
2022-08-27T02:30:39.637Z,6.27
2022-08-27T02:31:43.806Z,6.39
2022-08-27T02:32:46.845Z,6.03
2022-08-27T02:33:51.411Z,6.16
2022-08-27T02:34:55.063Z,6.18
2022-08-27T02:35:57.655Z,5.97
2022-08-27T02:37:00.317Z,6.14
2022-08-27T02:38:02.845Z,5.67
2022-08-27T02:39:05.779Z,6.09
2022-08-27T02:40:09.787Z,5.91
2022-08-27T02:41:14.575Z,6.65
2022-08-27T02:42:19.736Z,5.51
2022-08-27T02:43:23.635Z,5.95
2022-08-27T02:44:26.906Z,6.66
2022-08-27T02:45:29.733Z,6.07
2022-08-27T02:46:34.152Z,5.99
2022-08-27T02:47:36.932Z,6.17
2022-08-27T02:48:39.412Z,6.53
2022-08-27T02:49:42.188Z,5.73
2022-08-27T02:50:45.185Z,6.18
2022-08-27T02:51:47.751Z,5.76
2022-08-27T02:52:52.122Z,6.43
2022-08-27T02:53:54.746Z,5.72
2022-08-27T02:54:58.806Z,5.85
2022-08-27T02:56:01.538Z,6.67
2022-08-27T02:57:04.164Z,6.39
2022-08-27T02:58:06.723Z,5.69
2022-08-27T03:00:22.692Z,5.94
2022-08-27T03:01:25.264Z,6.30
2022-08-27T03:03:39.870Z,5.85
2022-08-27T03:04:43.334Z,5.86
2022-08-27T03:05:45.780Z,5.89
2022-08-27T03:06:48.798Z,5.55
2022-08-27T03:07:51.323Z,5.64
2022-08-27T03:08:54.006Z,5.49
2022-08-27T03:09:56.576Z,5.50
2022-08-27T03:10:59.468Z,5.63
2022-08-27T03:12:02.449Z,5.96
2022-08-27T03:13:04.995Z,5.46
2022-08-27T03:14:07.456Z,5.71
2022-08-27T03:15:13.297Z,5.33
2022-08-27T03:16:16.814Z,5.43
2022-08-27T03:17:19.419Z,5.68
2022-08-27T03:18:22.182Z,7.67
2022-08-27T03:19:24.833Z,5.41
2022-08-27T03:20:28.660Z,5.50
2022-08-27T03:21:31.216Z,6.46
2022-08-27T03:22:34.005Z,5.53
2022-08-27T03:23:36.784Z,5.36
2022-08-27T03:24:39.405Z,5.58
2022-08-27T03:25:43.565Z,5.19
2022-08-27T03:26:52.852Z,5.02
2022-08-27T03:27:50.768Z,5.40
2022-08-27T03:28:53.600Z,5.33
2022-08-27T03:29:58.702Z,5.45
2022-08-27T03:31:01.824Z,5.18
2022-08-27T03:32:07.524Z,5.38
2022-08-27T03:33:13.014Z,5.39
2022-08-27T03:34:19.952Z,4.97
2022-08-27T03:35:20.222Z,6.14
2022-08-27T03:36:25.095Z,5.47
2022-08-27T03:37:27.723Z,4.59
2022-08-27T03:38:30.351Z,5.05
2022-08-27T03:39:34.820Z,5.39
2022-08-27T03:40:37.982Z,5.43
2022-08-27T03:41:54.472Z,4.28
2022-08-27T03:42:49.868Z,5.01
2022-08-27T03:43:52.408Z,5.15
2022-08-27T03:44:56.210Z,5.43
2022-08-27T03:46:02.131Z,5.36
2022-08-27T03:47:03.620Z,5.67
2022-08-27T03:48:06.285Z,4.55
2022-08-27T03:49:09.012Z,5.05
2022-08-27T03:50:14.141Z,5.76
2022-08-27T03:51:16.829Z,5.15
2022-08-27T03:52:19.351Z,5.07
2022-08-27T03:53:21.983Z,5.16
2022-08-27T03:54:24.559Z,4.91
2022-08-27T03:55:27.299Z,5.28
2022-08-27T03:56:30.272Z,5.27
2022-08-27T03:57:32.836Z,4.84
2022-08-27T03:58:37.268Z,4.92
2022-08-27T03:59:40.102Z,5.49
2022-08-27T04:00:42.831Z,5.22
2022-08-27T04:01:45.325Z,5.29
2022-08-27T04:02:48.188Z,5.98
2022-08-27T04:03:50.817Z,5.39
2022-08-27T04:04:53.445Z,5.65
2022-08-27T04:05:56.279Z,5.61
2022-08-27T04:06:59.293Z,5.60
2022-08-27T04:08:04.919Z,6.20
2022-08-27T04:09:07.436Z,5.83
2022-08-27T04:10:10.991Z,5.11
2022-08-27T04:11:13.510Z,5.64
2022-08-27T04:12:16.246Z,6.06
2022-08-27T04:13:18.782Z,6.61
2022-08-27T04:14:26.474Z,6.01
2022-08-27T04:15:25.559Z,6.26
2022-08-27T04:16:30.685Z,6.91
2022-08-27T04:17:33.474Z,5.91
2022-08-27T04:18:37.810Z,6.21
2022-08-27T04:19:40.604Z,5.31
2022-08-27T04:20:44.090Z,5.37
2022-08-27T04:21:46.710Z,5.60
2022-08-27T04:22:49.478Z,5.94
2022-08-27T04:23:53.195Z,5.97
2022-08-27T04:24:56.269Z,5.59
2022-08-27T04:27:10.741Z,5.85
2022-08-27T04:28:13.670Z,5.30
2022-08-27T04:29:16.298Z,6.39
2022-08-27T04:30:20.767Z,5.11
2022-08-27T04:31:23.375Z,4.89
2022-08-27T04:32:26.389Z,5.26
2022-08-27T04:33:30.807Z,5.11
2022-08-27T04:34:33.521Z,5.29
2022-08-27T04:35:36.159Z,5.05
2022-08-27T04:36:38.889Z,4.26
2022-08-27T04:37:41.662Z,4.79
2022-08-27T04:38:46.093Z,5.03
2022-08-27T04:39:50.379Z,4.12
2022-08-27T04:40:54.209Z,4.83
2022-08-27T04:41:57.859Z,4.96
2022-08-27T04:43:00.430Z,5.17
2022-08-27T04:45:15.058Z,5.00
2022-08-27T04:46:19.563Z,4.53
2022-08-27T04:47:25.077Z,4.96
2022-08-27T04:48:27.648Z,4.85
2022-08-27T04:49:31.473Z,4.67
2022-08-27T04:50:37.000Z,4.65
2022-08-27T04:51:41.876Z,5.34
2022-08-27T04:52:46.041Z,4.86
2022-08-27T04:53:50.415Z,4.53
2022-08-27T04:54:53.414Z,4.61
2022-08-27T04:55:56.285Z,5.03
2022-08-27T04:56:59.007Z,4.55
2022-08-27T04:58:01.533Z,4.63
2022-08-27T04:59:04.386Z,4.56
2022-08-27T05:00:07.920Z,5.46
2022-08-27T05:01:12.620Z,4.53
2022-08-27T05:02:15.319Z,5.16
2022-08-27T05:03:18.458Z,4.77
2022-08-27T05:04:20.927Z,5.35
2022-08-27T05:05:23.725Z,5.22
2022-08-27T05:06:27.263Z,4.99
2022-08-27T05:07:29.848Z,4.95
2022-08-27T05:08:32.550Z,5.41
2022-08-27T05:09:35.147Z,5.59
2022-08-27T05:10:41.836Z,6.11
2022-08-27T05:11:44.925Z,5.95
2022-08-27T05:15:11.313Z,5.56
2022-08-27T05:16:15.362Z,5.12
2022-08-27T05:17:17.908Z,5.88
2022-08-27T05:18:23.551Z,5.64
2022-08-27T05:19:26.326Z,5.28
2022-08-27T05:20:29.670Z,5.86
2022-08-27T05:21:33.177Z,5.71
2022-08-27T05:22:37.904Z,5.97
2022-08-27T05:23:40.624Z,5.74
2022-08-27T05:24:45.978Z,5.47
2022-08-27T05:25:48.131Z,4.93
2022-08-27T05:26:51.169Z,4.94
2022-08-27T05:27:53.700Z,5.31
2022-08-27T05:28:58.270Z,5.40
2022-08-27T05:30:01.156Z,4.89
2022-08-27T05:31:04.945Z,4.92
2022-08-27T05:32:07.745Z,5.08
2022-08-27T05:33:10.927Z,4.83
2022-08-27T05:34:16.579Z,4.83
2022-08-27T05:35:17.925Z,4.71
2022-08-27T05:36:26.284Z,5.21
2022-08-27T05:37:29.023Z,4.96
2022-08-27T05:38:31.739Z,4.38
2022-08-27T05:39:34.225Z,5.51
2022-08-27T05:40:37.572Z,4.53
2022-08-27T05:41:40.301Z,5.23
2022-08-27T05:42:43.586Z,5.43
2022-08-27T05:44:59.677Z,4.74
2022-08-27T05:47:14.563Z,4.84
2022-08-27T05:49:39.367Z,4.76
2022-08-27T05:50:43.061Z,4.92
2022-08-27T05:51:45.646Z,4.62
2022-08-27T05:52:49.969Z,4.91
2022-08-27T05:55:08.324Z,4.97
2022-08-27T05:56:13.039Z,4.85
2022-08-27T05:57:15.871Z,4.75
2022-08-27T05:58:20.495Z,4.98
2022-08-27T05:59:24.710Z,4.68
2022-08-27T06:00:29.178Z,4.68
2022-08-27T06:01:32.401Z,4.44
2022-08-27T06:02:35.058Z,4.92
2022-08-27T06:03:37.881Z,4.84
2022-08-27T06:04:40.611Z,4.67
2022-08-27T06:05:43.197Z,5.00
2022-08-27T06:06:48.222Z,4.88
2022-08-27T06:07:50.960Z,4.95
2022-08-27T06:08:53.433Z,4.85
2022-08-27T06:09:56.411Z,4.53
2022-08-27T06:10:59.448Z,5.23
2022-08-27T06:12:02.285Z,4.95
2022-08-27T06:13:04.807Z,4.91
2022-08-27T06:14:08.949Z,4.61
2022-08-27T06:15:11.571Z,3.92
2022-08-27T06:16:16.808Z,4.12
2022-08-27T06:17:19.411Z,4.19
2022-08-27T06:18:22.041Z,4.29
2022-08-27T06:19:24.667Z,3.92
2022-08-27T06:20:27.807Z,4.14
2022-08-27T06:21:30.436Z,4.29
2022-08-27T06:22:33.164Z,4.44
2022-08-27T06:23:39.343Z,4.32
2022-08-27T06:24:43.026Z,5.39
2022-08-27T06:25:45.756Z,4.59
2022-08-27T06:26:49.818Z,4.41
2022-08-27T06:27:52.669Z,4.01
2022-08-27T06:28:55.278Z,4.86
2022-08-27T06:29:57.788Z,4.71
2022-08-27T06:31:04.513Z,4.71
2022-08-27T06:33:25.541Z,4.56
2022-08-27T06:34:28.167Z,4.40
2022-08-27T06:35:34.129Z,4.01
2022-08-27T06:36:39.154Z,3.96
2022-08-27T06:37:41.679Z,3.92
2022-08-27T06:38:44.568Z,4.42
2022-08-27T06:39:47.300Z,4.39
2022-08-27T06:40:50.178Z,4.59
2022-08-27T06:41:52.807Z,3.99
2022-08-27T06:42:55.540Z,4.21
2022-08-27T06:44:01.352Z,3.64
2022-08-27T06:45:03.046Z,4.15
2022-08-27T06:46:07.650Z,4.89
2022-08-27T06:47:10.550Z,4.51
2022-08-27T06:48:13.143Z,3.95
2022-08-27T06:49:15.705Z,4.25
2022-08-27T06:50:20.776Z,4.15
2022-08-27T06:51:25.052Z,4.02
2022-08-27T06:52:27.534Z,4.00
2022-08-27T06:53:30.213Z,3.83
2022-08-27T06:54:32.792Z,3.80
2022-08-27T06:56:49.013Z,4.00
2022-08-27T06:57:51.667Z,3.78
2022-08-27T06:58:55.829Z,3.71
2022-08-27T06:59:58.584Z,3.76
2022-08-27T07:01:04.467Z,3.77
2022-08-27T07:02:07.275Z,4.29
2022-08-27T07:03:10.432Z,3.87
2022-08-27T07:04:13.479Z,4.23
2022-08-27T07:05:16.412Z,4.40
2022-08-27T07:06:19.650Z,3.86
2022-08-27T07:07:28.052Z,3.96
2022-08-27T07:08:30.519Z,4.07
2022-08-27T07:09:33.068Z,4.04
2022-08-27T07:10:36.053Z,3.96
2022-08-27T07:11:38.553Z,4.23
2022-08-27T07:12:41.147Z,4.45
2022-08-27T07:13:45.176Z,4.66
2022-08-27T07:14:47.733Z,4.04
2022-08-27T07:15:52.152Z,3.63
2022-08-27T07:16:55.036Z,3.72
2022-08-27T07:17:57.562Z,4.24
2022-08-27T07:19:04.130Z,3.93
2022-08-27T07:20:07.221Z,3.46
2022-08-27T07:21:09.845Z,4.03
2022-08-27T07:22:12.747Z,4.42
2022-08-27T07:23:15.365Z,4.25
2022-08-27T07:24:18.137Z,4.05
2022-08-27T07:25:21.317Z,4.75
2022-08-27T07:26:25.400Z,4.97
2022-08-27T07:27:28.072Z,4.76
2022-08-27T07:28:30.684Z,4.69
2022-08-27T07:29:33.325Z,4.51
2022-08-27T07:30:36.783Z,5.06
2022-08-27T07:31:39.352Z,5.55
2022-08-27T07:33:54.371Z,9.91
2022-08-27T07:34:57.004Z,11.21
2022-08-27T07:35:59.643Z,10.90
2022-08-27T07:37:02.471Z,10.72
2022-08-27T07:38:05.152Z,9.87
2022-08-27T07:39:07.823Z,12.03
2022-08-27T07:40:13.007Z,11.35
2022-08-27T07:42:16.333Z,8.87
2022-08-27T07:43:18.950Z,9.08
2022-08-27T07:44:26.158Z,10.25
2022-08-27T07:45:26.148Z,11.82
2022-08-27T07:46:29.160Z,13.74
2022-08-27T07:47:31.878Z,15.85
2022-08-27T07:48:36.627Z,16.79
2022-08-27T07:49:38.811Z,17.72
2022-08-27T07:50:42.154Z,16.16
2022-08-27T07:51:46.341Z,18.71
2022-08-27T07:52:49.492Z,17.89
2022-08-27T07:53:54.138Z,18.62
2022-08-27T07:54:57.066Z,19.69
2022-08-27T07:56:03.658Z,15.24
2022-08-27T07:57:06.216Z,12.24
2022-08-27T07:58:11.572Z,9.80
2022-08-27T07:59:14.728Z,7.11
2022-08-27T08:00:17.675Z,6.41
2022-08-27T08:01:20.271Z,6.05
2022-08-27T08:02:25.950Z,6.82
2022-08-27T08:03:28.791Z,5.69
2022-08-27T08:04:31.421Z,4.69
2022-08-27T08:05:33.952Z,5.13
2022-08-27T08:06:37.537Z,4.21
2022-08-27T08:07:40.472Z,4.57
2022-08-27T08:08:44.036Z,4.14
2022-08-27T08:09:47.730Z,3.35
2022-08-27T08:10:52.920Z,3.81
2022-08-27T08:13:05.892Z,3.31
2022-08-27T08:14:08.519Z,3.41
2022-08-27T08:15:11.147Z,3.67
2022-08-27T08:16:15.525Z,3.36
2022-08-27T08:17:19.191Z,3.81
2022-08-27T08:18:21.896Z,3.85
2022-08-27T08:19:26.263Z,3.38
2022-08-27T08:20:54.256Z,3.99
2022-08-27T08:21:34.896Z,3.82
2022-08-27T08:22:38.921Z,4.04
2022-08-27T08:23:44.453Z,4.24
2022-08-27T08:24:47.093Z,3.84
2022-08-27T08:25:49.677Z,3.37
2022-08-27T08:26:52.543Z,3.58
2022-08-27T08:27:55.071Z,3.67
2022-08-27T08:28:57.590Z,3.30
2022-08-27T08:30:00.132Z,3.34
2022-08-27T08:31:02.888Z,3.35
2022-08-27T08:32:06.191Z,3.64
2022-08-27T08:33:11.852Z,3.35
2022-08-27T08:34:14.414Z,3.36
2022-08-27T08:35:18.533Z,3.98
2022-08-27T08:36:23.046Z,3.52
2022-08-27T08:37:25.845Z,3.46
2022-08-27T08:38:29.223Z,3.54
2022-08-27T08:39:31.749Z,4.09
2022-08-27T08:41:56.448Z,3.43
2022-08-27T08:42:58.981Z,3.45
2022-08-27T08:44:05.710Z,3.67
2022-08-27T08:46:33.454Z,3.65
2022-08-27T08:48:51.819Z,3.53
2022-08-27T08:51:24.397Z,3.79
2022-08-27T08:52:40.983Z,3.97
2022-08-27T08:54:56.085Z,4.14
2022-08-27T08:56:00.492Z,4.36
2022-08-27T08:57:10.590Z,4.14
2022-08-27T08:58:18.438Z,3.68
2022-08-27T08:59:35.395Z,3.83
2022-08-27T09:01:49.382Z,3.74
2022-08-27T09:02:52.797Z,3.46
2022-08-27T09:03:56.201Z,3.83
2022-08-27T09:06:20.734Z,4.44
2022-08-27T09:07:25.167Z,3.87
2022-08-27T09:08:41.693Z,3.82
2022-08-27T09:09:44.685Z,4.45
2022-08-27T09:10:52.427Z,4.25
2022-08-27T09:11:56.964Z,4.46
2022-08-27T09:13:01.579Z,4.56
2022-08-27T09:14:09.277Z,4.23
2022-08-27T09:15:18.085Z,3.97
2022-08-27T09:16:23.057Z,4.49
2022-08-27T09:17:25.796Z,4.36
2022-08-27T09:18:28.631Z,4.21
2022-08-27T09:19:31.257Z,4.91
2022-08-27T09:20:35.365Z,4.46
2022-08-27T09:21:43.574Z,4.48
2022-08-27T09:22:51.114Z,4.59
2022-08-27T09:25:28.559Z,4.25
2022-08-27T09:26:32.113Z,4.32
2022-08-27T09:27:35.294Z,4.76
2022-08-27T09:28:39.768Z,4.18
2022-08-27T09:29:52.860Z,4.05
2022-08-27T09:30:57.630Z,4.90
2022-08-27T09:32:02.265Z,4.33
2022-08-27T09:33:04.809Z,4.46
2022-08-27T09:35:21.361Z,4.06
2022-08-27T09:36:25.693Z,4.54
2022-08-27T09:38:57.796Z,4.69
2022-08-27T09:39:59.989Z,4.24
2022-08-27T09:41:04.516Z,4.91
2022-08-27T09:42:08.812Z,4.85
2022-08-27T09:43:21.599Z,4.76
2022-08-27T09:44:24.205Z,4.74
2022-08-27T09:45:28.578Z,4.10
2022-08-27T09:46:32.116Z,4.49
2022-08-27T09:48:53.232Z,4.45
2022-08-27T09:50:07.020Z,4.45
2022-08-27T09:53:45.041Z,4.49
2022-08-27T09:54:47.727Z,4.47
2022-08-27T09:55:54.128Z,5.67
2022-08-27T09:56:58.559Z,4.64
2022-08-27T09:58:02.658Z,4.60
2022-08-27T09:59:08.871Z,6.92
2022-08-27T10:01:28.721Z,14.53
2022-08-27T10:02:31.590Z,12.04
2022-08-27T10:03:37.109Z,6.38
2022-08-27T10:05:54.426Z,7.08
2022-08-27T10:06:57.105Z,5.48
2022-08-27T10:09:15.498Z,5.44
2022-08-27T10:10:23.559Z,5.04
2022-08-27T10:11:33.137Z,5.12
2022-08-27T10:12:48.320Z,5.34
2022-08-27T10:14:01.928Z,4.66
2022-08-27T10:15:05.196Z,5.68
2022-08-27T10:16:10.074Z,4.97
2022-08-27T10:17:31.130Z,5.04
2022-08-27T10:18:35.635Z,5.51
2022-08-27T10:19:57.243Z,5.47
2022-08-27T10:21:05.962Z,4.96
2022-08-27T10:22:13.947Z,4.77
2022-08-27T10:23:27.731Z,5.03
2022-08-27T10:24:41.613Z,4.96
2022-08-27T10:25:46.040Z,5.05
2022-08-27T10:26:50.758Z,4.85
2022-08-27T10:27:58.211Z,4.91
2022-08-27T10:29:21.153Z,4.55
2022-08-27T10:30:28.625Z,4.21
2022-08-27T10:31:46.145Z,4.87
2022-08-27T10:33:07.456Z,4.30
2022-08-27T10:34:29.178Z,5.26
2022-08-27T10:35:54.667Z,4.32
2022-08-27T10:38:24.588Z,4.23
2022-08-27T10:39:34.983Z,4.72
2022-08-27T10:40:51.638Z,5.04
2022-08-27T10:41:56.304Z,5.22
2022-08-27T10:43:00.845Z,4.62
2022-08-27T10:44:22.216Z,4.07
2022-08-27T10:45:36.093Z,3.99
2022-08-27T10:48:05.422Z,4.17
2022-08-27T10:49:25.238Z,4.09
2022-08-27T10:50:32.933Z,4.32
2022-08-27T10:51:39.259Z,4.69
2022-08-27T10:54:07.826Z,3.98
2022-08-27T10:55:15.424Z,4.17
2022-08-27T10:56:40.158Z,4.04
2022-08-27T10:57:56.767Z,4.76
2022-08-27T10:59:10.689Z,4.31
2022-08-27T11:00:18.009Z,4.81
2022-08-27T11:01:25.395Z,4.68
2022-08-27T11:02:30.192Z,3.84
2022-08-27T11:03:40.439Z,4.56
2022-08-27T11:04:54.773Z,4.11
2022-08-27T11:05:57.463Z,5.59
2022-08-27T11:07:11.347Z,5.43
2022-08-27T11:08:15.817Z,4.67
2022-08-27T11:09:22.541Z,4.50
2022-08-27T11:10:27.938Z,4.37
2022-08-27T11:12:10.305Z,4.49
2022-08-27T11:12:38.064Z,4.78
2022-08-27T11:13:42.669Z,5.13
2022-08-27T11:14:47.125Z,5.11
2022-08-27T11:15:50.257Z,4.83
2022-08-27T11:16:54.751Z,4.68
2022-08-27T11:18:05.393Z,5.49
2022-08-27T11:19:09.993Z,4.89
2022-08-27T11:20:21.361Z,5.09
2022-08-27T11:21:28.900Z,4.84
2022-08-27T11:22:33.683Z,4.58
2022-08-27T11:23:41.114Z,4.98
2022-08-27T11:24:45.686Z,5.34
2022-08-27T11:25:53.461Z,4.76
2022-08-27T11:26:56.655Z,4.68
2022-08-27T11:27:59.153Z,4.76
2022-08-27T11:29:03.259Z,5.27
2022-08-27T11:30:07.698Z,5.27
2022-08-27T11:31:15.157Z,4.75
2022-08-27T11:32:19.949Z,5.19
2022-08-27T11:34:51.295Z,5.07
2022-08-27T11:35:55.765Z,4.75
2022-08-27T11:37:09.547Z,5.09
2022-08-27T11:38:23.289Z,3.97
2022-08-27T11:39:36.702Z,4.65
2022-08-27T11:40:56.581Z,4.45
2022-08-27T11:43:12.836Z,4.06
2022-08-27T11:44:15.667Z,4.06
2022-08-27T11:45:19.645Z,4.46
2022-08-27T11:46:26.598Z,3.82
2022-08-27T11:47:31.937Z,4.27
2022-08-27T11:48:43.774Z,4.32
2022-08-27T11:49:48.213Z,5.09
2022-08-27T11:50:57.481Z,4.66
2022-08-27T11:53:11.844Z,4.79
2022-08-27T11:55:28.256Z,4.80
2022-08-27T11:58:07.890Z,4.44
2022-08-27T11:59:21.787Z,4.03
2022-08-27T12:00:28.203Z,4.08
2022-08-27T12:01:31.748Z,3.89
2022-08-27T12:02:34.517Z,4.36
2022-08-27T12:03:37.179Z,3.95
2022-08-27T12:04:40.670Z,3.78
2022-08-27T12:05:45.326Z,3.89
2022-08-27T12:06:52.601Z,3.31
2022-08-27T12:07:57.072Z,3.62
2022-08-27T12:09:06.452Z,3.69
2022-08-27T12:11:32.444Z,4.09
2022-08-27T12:12:39.637Z,3.94
2022-08-27T12:13:47.153Z,3.64
2022-08-27T12:14:54.958Z,4.86
2022-08-27T12:15:59.625Z,3.77
2022-08-27T12:17:10.141Z,3.73
2022-08-27T12:18:31.952Z,3.60
2022-08-27T12:20:51.732Z,3.41
2022-08-27T12:22:02.101Z,3.06
2022-08-27T12:23:24.926Z,3.30
2022-08-27T12:24:41.573Z,4.18
2022-08-27T12:25:46.453Z,4.28
2022-08-27T12:26:56.654Z,4.26
2022-08-27T12:28:00.065Z,4.44
2022-08-27T12:29:19.718Z,3.94
2022-08-27T12:31:39.055Z,3.79
2022-08-27T12:32:42.229Z,3.54
2022-08-27T12:35:08.299Z,4.14
2022-08-27T12:36:19.956Z,4.40
2022-08-27T12:38:34.575Z,4.49
2022-08-27T12:39:39.855Z,4.42
2022-08-27T12:42:06.456Z,4.73
2022-08-27T12:43:12.004Z,3.99
2022-08-27T12:44:15.444Z,3.91
2022-08-27T12:45:24.513Z,4.65
2022-08-27T12:46:27.937Z,3.97
2022-08-27T12:47:35.203Z,4.09
2022-08-27T12:49:57.439Z,5.06
2022-08-27T12:51:01.293Z,4.56
2022-08-27T12:52:08.531Z,5.49
2022-08-27T12:53:16.267Z,5.99
2022-08-27T12:54:28.959Z,5.08
2022-08-27T12:55:32.909Z,5.00
2022-08-27T12:56:37.665Z,4.72
2022-08-27T12:57:48.339Z,4.91
2022-08-27T12:58:52.946Z,6.20
2022-08-27T13:00:03.365Z,4.93
2022-08-27T13:01:18.216Z,4.86
2022-08-27T13:02:28.426Z,4.00
2022-08-27T13:04:44.460Z,3.54
2022-08-27T13:05:47.598Z,3.15
2022-08-27T13:08:02.783Z,3.34
2022-08-27T13:09:06.251Z,3.43
2022-08-27T13:10:14.036Z,3.16
2022-08-27T13:11:18.610Z,3.03
2022-08-27T13:12:22.577Z,3.15
2022-08-27T13:13:25.296Z,2.92
2022-08-27T13:14:29.461Z,2.91
2022-08-27T13:15:32.028Z,3.00
2022-08-27T13:16:39.281Z,3.18
2022-08-27T13:17:40.043Z,3.89
2022-08-27T13:18:45.126Z,3.62
2022-08-27T13:19:48.890Z,2.91
2022-08-27T13:20:53.657Z,2.99
2022-08-27T13:21:56.797Z,3.05
2022-08-27T13:22:59.425Z,3.41
2022-08-27T13:24:03.281Z,2.79
2022-08-27T13:25:06.524Z,2.93
2022-08-27T13:26:10.075Z,3.23
2022-08-27T13:27:12.906Z,3.83
2022-08-27T13:28:15.535Z,2.81
2022-08-27T13:29:18.058Z,2.99
2022-08-27T13:30:35.151Z,2.64
2022-08-27T13:32:36.279Z,2.51
2022-08-27T13:33:39.317Z,3.01
2022-08-27T13:34:41.796Z,2.72
2022-08-27T13:35:44.366Z,2.60
2022-08-27T13:36:53.610Z,2.95
2022-08-27T13:37:56.181Z,3.02
2022-08-27T13:38:59.106Z,3.00
2022-08-27T13:40:02.335Z,3.55
2022-08-27T13:41:06.410Z,3.06
2022-08-27T13:42:10.471Z,3.27
2022-08-27T13:43:13.104Z,3.27
2022-08-27T13:44:22.641Z,4.26
2022-08-27T13:45:25.414Z,4.25
2022-08-27T13:46:28.848Z,4.28
2022-08-27T13:47:31.453Z,4.92
2022-08-27T13:48:33.977Z,4.99
2022-08-27T13:49:39.954Z,4.33
2022-08-27T13:50:43.094Z,4.86
2022-08-27T13:51:48.343Z,5.20
2022-08-27T13:52:51.382Z,3.54
2022-08-27T13:53:54.010Z,3.66
2022-08-27T13:56:13.398Z,5.21
2022-08-27T13:58:39.784Z,3.39
2022-08-27T14:01:06.868Z,3.41
2022-08-27T14:02:11.577Z,4.02
2022-08-27T14:04:41.575Z,2.98
2022-08-27T14:05:46.105Z,3.57
2022-08-27T14:06:48.819Z,3.38
2022-08-27T14:09:10.056Z,3.59
2022-08-27T14:10:23.853Z,3.56
2022-08-27T14:11:26.508Z,6.37
2022-08-27T14:13:47.845Z,4.24
2022-08-27T14:14:50.459Z,3.29
2022-08-27T14:15:53.723Z,3.63
2022-08-27T14:16:58.988Z,3.51
2022-08-27T14:18:03.464Z,3.22
2022-08-27T14:19:10.600Z,3.08
2022-08-27T14:20:14.504Z,3.43
2022-08-27T14:21:17.278Z,3.57
2022-08-27T14:22:19.905Z,3.47
2022-08-27T14:23:22.534Z,3.41
2022-08-27T14:24:28.035Z,3.51
2022-08-27T14:25:33.315Z,3.32
2022-08-27T14:26:37.788Z,3.62
2022-08-27T14:27:40.454Z,3.43
2022-08-27T14:28:45.107Z,3.78
2022-08-27T14:29:47.924Z,3.47
2022-08-27T14:30:53.631Z,2.93
2022-08-27T14:31:55.237Z,3.83
2022-08-27T14:32:58.674Z,3.55
2022-08-27T14:34:03.957Z,3.28
2022-08-27T14:35:07.199Z,4.48
2022-08-27T14:36:10.546Z,3.11
2022-08-27T14:37:13.581Z,3.35
2022-08-27T14:38:20.406Z,3.34
2022-08-27T14:39:26.493Z,3.01
2022-08-27T14:40:28.191Z,3.21
2022-08-27T14:41:33.235Z,3.29
2022-08-27T14:42:35.229Z,3.06
2022-08-27T14:43:39.437Z,3.50
2022-08-27T14:44:43.405Z,3.64
2022-08-27T14:45:46.024Z,3.41
2022-08-27T14:46:49.207Z,3.69
2022-08-27T14:47:52.151Z,3.24
2022-08-27T14:48:55.038Z,3.05
2022-08-27T14:49:57.806Z,3.78
2022-08-27T14:51:05.457Z,3.46
2022-08-27T14:52:08.486Z,3.49
2022-08-27T14:53:11.113Z,3.38
2022-08-27T14:54:13.736Z,3.63
2022-08-27T14:56:32.403Z,4.09
2022-08-27T14:57:34.928Z,3.88
2022-08-27T14:58:37.558Z,4.00
2022-08-27T15:01:02.433Z,3.23
2022-08-27T15:02:06.177Z,3.42
2022-08-27T15:03:14.038Z,3.16
2022-08-27T15:04:16.596Z,3.84
2022-08-27T15:05:19.899Z,4.40
2022-08-27T15:06:24.573Z,4.34
2022-08-27T15:07:27.244Z,3.49
2022-08-27T15:08:32.369Z,4.06
2022-08-27T15:09:35.040Z,3.96
2022-08-27T15:10:38.197Z,3.86
2022-08-27T15:11:43.689Z,3.72
2022-08-27T15:12:48.162Z,3.83
2022-08-27T15:13:51.303Z,4.79
2022-08-27T15:14:53.853Z,4.48
2022-08-27T15:15:56.576Z,4.07
2022-08-27T15:16:59.594Z,4.02
2022-08-27T15:18:04.126Z,3.75
2022-08-27T15:19:07.105Z,3.70
2022-08-27T15:20:18.978Z,4.12
2022-08-27T15:21:18.256Z,4.54
2022-08-27T15:22:21.738Z,4.70
2022-08-27T15:23:26.003Z,4.43
2022-08-27T15:24:30.065Z,3.33
2022-08-27T15:25:32.681Z,4.85
2022-08-27T15:26:35.529Z,3.96
2022-08-27T15:27:39.015Z,4.85
2022-08-27T15:28:41.824Z,4.46
2022-08-27T15:30:58.369Z,4.26
2022-08-27T15:32:01.047Z,4.14
2022-08-27T15:33:05.635Z,4.06
2022-08-27T15:34:08.714Z,4.28
2022-08-27T15:35:12.425Z,4.17
2022-08-27T15:36:16.988Z,4.37