createdAt,value
2022-09-05T04:46:07.147Z,116.00
2022-09-05T04:46:57.094Z,128.00
2022-09-05T04:47:47.081Z,136.00
2022-09-05T04:48:37.063Z,152.00
2022-09-05T04:49:27.084Z,160.00
2022-09-05T04:50:20.304Z,176.00
2022-09-05T04:51:08.073Z,188.00
2022-09-05T04:52:00.771Z,204.00
2022-09-05T04:52:47.028Z,216.00
2022-09-05T04:53:37.012Z,236.00
2022-09-05T04:54:30.104Z,248.00
2022-09-05T04:55:17.011Z,264.00
2022-09-05T04:56:07.019Z,280.00
2022-09-05T04:56:56.993Z,296.00
2022-09-05T04:57:46.981Z,312.00
2022-09-05T05:00:42.683Z,324.00
2022-09-05T05:05:17.954Z,340.00
2022-09-05T05:06:00.769Z,384.00
2022-09-05T05:06:01.032Z,372.00
2022-09-05T05:06:05.145Z,356.00
2022-09-05T05:06:09.585Z,400.00
2022-09-05T05:06:11.399Z,452.00
2022-09-05T05:06:16.108Z,420.00
2022-09-05T05:06:16.465Z,436.00
2022-09-05T05:06:37.920Z,464.00
2022-09-05T05:06:57.961Z,480.00
2022-09-05T05:07:47.993Z,496.00
2022-09-05T05:08:38.723Z,512.00
2022-09-05T05:09:26.855Z,532.00
2022-09-05T05:13:03.667Z,556.00
2022-09-05T05:15:04.388Z,580.00
2022-09-05T05:16:03.639Z,612.00
2022-09-05T05:17:55.923Z,640.00
2022-09-05T05:18:02.334Z,668.00
2022-09-05T05:18:06.723Z,800.00
2022-09-05T05:18:06.879Z,724.00
2022-09-05T05:18:09.601Z,752.00
2022-09-05T05:18:13.757Z,696.00
2022-09-05T05:18:13.921Z,772.00
2022-09-05T05:18:52.470Z,820.00
2022-09-05T05:19:27.825Z,840.00
2022-09-05T05:20:41.829Z,864.00
2022-09-05T05:21:07.905Z,880.00
2022-09-05T05:21:56.699Z,892.00
2022-09-05T05:22:46.692Z,904.00
2022-09-05T05:23:36.670Z,920.00
2022-09-05T05:24:26.670Z,932.00
2022-09-05T05:25:16.682Z,940.00
2022-09-05T05:26:06.706Z,944.00
2022-09-05T05:26:57.201Z,948.00
2022-09-05T05:27:46.662Z,948.00
2022-09-05T05:28:36.627Z,956.00
2022-09-05T05:29:26.643Z,960.00
2022-09-05T05:30:16.621Z,972.00
2022-09-05T05:31:06.622Z,984.00
2022-09-05T05:31:56.623Z,992.00
2022-09-05T05:32:46.866Z,1000.00
2022-09-05T05:33:36.579Z,1016.00
2022-09-05T05:34:26.576Z,1032.00
2022-09-05T05:35:16.549Z,1048.00
2022-09-05T05:36:06.566Z,1056.00
2022-09-05T05:37:00.365Z,1072.00
2022-09-05T05:37:46.548Z,1088.00
2022-09-05T05:38:36.517Z,1100.00
2022-09-05T05:39:26.560Z,1120.00
2022-09-05T05:40:16.497Z,1136.00
2022-09-05T05:41:06.520Z,1152.00
2022-09-05T05:41:56.478Z,1164.00
2022-09-05T05:42:46.479Z,1176.00
2022-09-05T05:43:36.476Z,1184.00
2022-09-05T05:44:26.459Z,1192.00
2022-09-05T05:45:16.438Z,1200.00
2022-09-05T05:46:08.387Z,1212.00
2022-09-05T05:46:56.439Z,1212.00
2022-09-05T05:47:46.426Z,1212.00
2022-09-05T05:48:36.408Z,1220.00
2022-09-05T05:49:26.398Z,1232.00
2022-09-05T05:50:16.378Z,1244.00
2022-09-05T05:51:06.397Z,1256.00
2022-09-05T05:52:01.319Z,1264.00
2022-09-05T05:52:47.366Z,1268.00
2022-09-05T05:53:43.734Z,1268.00
2022-09-05T05:54:27.338Z,1272.00
2022-09-05T05:55:50.396Z,1280.00
2022-09-05T05:56:07.346Z,1272.00
2022-09-05T05:56:56.319Z,1276.00
2022-09-05T05:57:46.314Z,1272.00
2022-09-05T05:58:36.286Z,1268.00
2022-09-05T05:59:26.297Z,1264.00
2022-09-05T06:00:16.273Z,1264.00
2022-09-05T06:01:09.426Z,1268.00
2022-09-05T06:01:57.330Z,1276.00
2022-09-05T06:02:46.316Z,1280.00
2022-09-05T06:03:36.433Z,1288.00
2022-09-05T06:04:26.236Z,1276.00
2022-09-05T06:05:16.222Z,1268.00
2022-09-05T06:06:06.229Z,1264.00
2022-09-05T06:06:56.195Z,1268.00
2022-09-05T06:08:29.146Z,1264.00
2022-09-05T06:11:37.566Z,1260.00
2022-09-05T06:14:50.161Z,1256.00
2022-09-05T06:14:50.429Z,1248.00
2022-09-05T06:14:50.623Z,1248.00
2022-09-05T06:14:55.329Z,1244.00
2022-09-05T06:15:00.624Z,1260.00
2022-09-05T06:15:00.799Z,1244.00
2022-09-05T06:15:02.641Z,1252.00
2022-09-05T06:15:22.327Z,1276.00
2022-09-05T06:16:07.164Z,1288.00
2022-09-05T06:16:56.104Z,1308.00
2022-09-05T06:17:46.094Z,1324.00
2022-09-05T06:18:36.072Z,1344.00
2022-09-05T06:19:26.072Z,1364.00
2022-09-05T06:22:04.715Z,1384.00
2022-09-05T06:22:11.183Z,1400.00
2022-09-05T06:22:11.512Z,1416.00
2022-09-05T06:22:47.034Z,1436.00
2022-09-05T06:23:39.616Z,1456.00
2022-09-05T06:24:26.025Z,1480.00
2022-09-05T06:25:16.990Z,1496.00
2022-09-05T06:26:06.074Z,1524.00
2022-09-05T06:26:55.984Z,1540.00
2022-09-05T06:28:18.007Z,1560.00
2022-09-05T06:28:36.995Z,1580.00
2022-09-05T06:29:38.318Z,1620.00
2022-09-05T06:30:16.933Z,1636.00
2022-09-05T06:31:30.615Z,1652.00
2022-09-05T06:31:57.015Z,1668.00
2022-09-05T06:32:53.896Z,1680.00
2022-09-05T06:33:36.938Z,1692.00
2022-09-05T06:34:30.914Z,1700.00
2022-09-05T06:35:16.933Z,1720.00
2022-09-05T06:36:05.983Z,1732.00
2022-09-05T06:36:55.893Z,1740.00
2022-09-05T06:37:45.855Z,1748.00
2022-09-05T06:38:35.870Z,1744.00
2022-09-05T06:39:25.892Z,1748.00
2022-09-05T06:40:15.869Z,1748.00
2022-09-05T06:41:05.901Z,1756.00
2022-09-05T06:41:55.811Z,1756.00
2022-09-05T06:42:45.792Z,1756.00
2022-09-05T06:43:35.792Z,1760.00
2022-09-05T06:44:26.238Z,1760.00
2022-09-05T06:45:27.130Z,1760.00
2022-09-05T06:46:06.867Z,1768.00
2022-09-05T06:47:22.698Z,1768.00
2022-09-05T06:47:46.785Z,1768.00
2022-09-05T06:48:45.829Z,1768.00
2022-09-05T06:49:29.991Z,1772.00
2022-09-05T06:50:27.630Z,1772.00
2022-09-05T06:51:08.345Z,1776.00
2022-09-05T06:52:06.859Z,1780.00
2022-09-05T06:52:46.693Z,1780.00
2022-09-05T06:53:35.729Z,1784.00
2022-09-05T06:54:25.680Z,1784.00
2022-09-05T06:55:15.683Z,1788.00
2022-09-05T06:56:05.682Z,1788.00
2022-09-05T06:56:55.669Z,1792.00
2022-09-05T06:57:45.632Z,1792.00
2022-09-05T06:58:35.634Z,1800.00
2022-09-05T06:59:25.622Z,1800.00
2022-09-05T07:00:19.620Z,1800.00
2022-09-05T07:01:08.549Z,1804.00
2022-09-05T07:02:01.225Z,1804.00
2022-09-05T07:02:58.767Z,1804.00
2022-09-05T07:03:36.591Z,1808.00
2022-09-05T07:05:23.504Z,1812.00
2022-09-05T07:05:37.767Z,1812.00
2022-09-05T07:06:07.478Z,1820.00
2022-09-05T07:07:01.566Z,1820.00
2022-09-05T07:07:46.517Z,1824.00
2022-09-05T07:08:37.212Z,1828.00
2022-09-05T07:09:28.728Z,1828.00
2022-09-05T07:10:37.521Z,1832.00
2022-09-05T07:11:16.531Z,1832.00
2022-09-05T07:11:56.482Z,1836.00
2022-09-05T07:12:45.468Z,1840.00
2022-09-05T07:13:37.174Z,1844.00
2022-09-05T07:14:25.478Z,1848.00
2022-09-05T07:15:15.490Z,1848.00
2022-09-05T07:16:05.516Z,1852.00
2022-09-05T07:16:55.485Z,1856.00
2022-09-05T07:18:09.092Z,1856.00
2022-09-05T07:18:36.403Z,1860.00
2022-09-05T07:19:25.418Z,1860.00
2022-09-05T07:20:15.415Z,1860.00
2022-09-05T07:21:15.955Z,1860.00
2022-09-05T07:21:56.381Z,1864.00
2022-09-05T07:22:47.344Z,1864.00
2022-09-05T07:24:06.034Z,1868.00
2022-09-05T07:24:53.472Z,1868.00
2022-09-05T07:25:18.270Z,1872.00
2022-09-05T07:26:05.379Z,1872.00
2022-09-05T07:26:55.328Z,1876.00
2022-09-05T07:28:25.704Z,1880.00
2022-09-05T07:28:36.332Z,1880.00
2022-09-05T07:29:25.293Z,1884.00
2022-09-05T07:30:15.281Z,1888.00
2022-09-05T07:31:05.314Z,1888.00
2022-09-05T07:31:55.308Z,1892.00
2022-09-05T07:32:45.264Z,1896.00
2022-09-05T07:33:35.310Z,1896.00
2022-09-05T07:34:25.241Z,1896.00
2022-09-05T07:35:15.453Z,1900.00
2022-09-05T07:36:05.241Z,1904.00
2022-09-05T07:37:14.043Z,1904.00
2022-09-05T07:37:46.210Z,1904.00
2022-09-05T07:38:48.289Z,1908.00
2022-09-05T07:39:29.058Z,1908.00
2022-09-05T07:40:25.343Z,1908.00
2022-09-05T07:41:06.381Z,1908.00
2022-09-05T07:41:55.157Z,1912.00
2022-09-05T07:42:45.149Z,1912.00
2022-09-05T07:43:35.150Z,1912.00
2022-09-05T07:44:25.139Z,1912.00
2022-09-05T07:45:15.283Z,1916.00
2022-09-05T07:46:05.134Z,1920.00
2022-09-05T07:46:55.110Z,1924.00
2022-09-05T07:47:45.114Z,1924.00
2022-09-05T07:48:35.741Z,1928.00
2022-09-05T07:49:25.058Z,1932.00
2022-09-05T07:52:54.978Z,1932.00
2022-09-05T07:55:20.439Z,1936.00
2022-09-05T07:56:47.398Z,1940.00
2022-09-05T07:56:49.589Z,1952.00
2022-09-05T07:56:50.043Z,1944.00
2022-09-05T07:56:51.145Z,1948.00
2022-09-05T07:56:53.849Z,1944.00
2022-09-05T07:57:09.637Z,1948.00
2022-09-05T07:57:25.582Z,1952.00
2022-09-05T07:57:51.617Z,1960.00
2022-09-05T07:58:35.959Z,1960.00
2022-09-05T07:59:24.949Z,1964.00
2022-09-05T08:00:27.219Z,1964.00
2022-09-05T08:01:05.988Z,1968.00
2022-09-05T08:01:54.926Z,1968.00
2022-09-05T08:02:46.953Z,1972.00
2022-09-05T08:03:35.916Z,1976.00
2022-09-05T08:04:24.893Z,1980.00
2022-09-05T08:05:14.978Z,1984.00
2022-09-05T08:06:05.905Z,1988.00
2022-09-05T08:07:48.903Z,1992.00
2022-09-05T08:07:51.479Z,1996.00
2022-09-05T08:08:35.867Z,2000.00
2022-09-05T08:10:09.070Z,2004.00
2022-09-05T08:10:16.078Z,2008.00
2022-09-05T08:11:23.993Z,2012.00
2022-09-05T08:11:58.088Z,2020.00
2022-09-05T08:13:22.378Z,2024.00
2022-09-05T08:13:36.089Z,2028.00
2022-09-05T08:14:43.518Z,2032.00
2022-09-05T08:15:16.591Z,2036.00
2022-09-05T08:16:10.450Z,2040.00
2022-09-05T08:16:55.820Z,2044.00
2022-09-05T08:17:44.765Z,2052.00
2022-09-05T08:18:34.736Z,2052.00
2022-09-05T08:19:24.728Z,2056.00
2022-09-05T08:20:14.736Z,2064.00
2022-09-05T08:21:04.739Z,2064.00
2022-09-05T08:21:54.697Z,2072.00
2022-09-05T08:22:52.275Z,2072.00
2022-09-05T08:23:35.678Z,2076.00
2022-09-05T08:24:24.685Z,2080.00
2022-09-05T08:25:14.669Z,2084.00
2022-09-05T08:26:04.665Z,2084.00
2022-09-05T08:26:54.675Z,2084.00
2022-09-05T08:27:44.643Z,2084.00
2022-09-05T08:28:39.627Z,2088.00
2022-09-05T08:29:27.579Z,2088.00
2022-09-05T08:30:26.946Z,2092.00
2022-09-05T08:31:05.635Z,2096.00
2022-09-05T08:31:54.606Z,2096.00
2022-09-05T08:32:44.578Z,2100.00
2022-09-05T08:33:34.569Z,2104.00
2022-09-05T08:34:31.422Z,2108.00
2022-09-05T08:35:15.557Z,2108.00
2022-09-05T08:36:04.571Z,2112.00
2022-09-05T08:36:54.536Z,2116.00
2022-09-05T08:37:44.520Z,2120.00
2022-09-05T08:38:40.701Z,2120.00
2022-09-05T08:39:25.574Z,2120.00
2022-09-05T08:40:14.559Z,2124.00
2022-09-05T08:41:04.520Z,2128.00
2022-09-05T08:42:00.978Z,2124.00
2022-09-05T08:42:55.801Z,2124.00
2022-09-05T08:46:23.496Z,2124.00
2022-09-05T08:46:39.657Z,2124.00
2022-09-05T08:46:43.693Z,2128.00
2022-09-05T08:46:46.735Z,2128.00
2022-09-05T08:46:56.004Z,2128.00
2022-09-05T08:47:45.762Z,2132.00
2022-09-05T08:48:34.418Z,2132.00
2022-09-05T08:49:36.830Z,2136.00
2022-09-05T08:50:15.484Z,2140.00
2022-09-05T08:51:04.401Z,2144.00
2022-09-05T08:51:55.559Z,2148.00
2022-09-05T08:52:44.357Z,2152.00
2022-09-05T08:53:46.259Z,2156.00
2022-09-05T08:54:25.347Z,2160.00
2022-09-05T08:55:14.348Z,2164.00
2022-09-05T08:56:04.349Z,2164.00
2022-09-05T08:56:54.335Z,2160.00
2022-09-05T08:57:44.317Z,2160.00
2022-09-05T08:58:34.299Z,2160.00
2022-09-05T08:59:28.391Z,2152.00
2022-09-05T09:00:19.167Z,2156.00
2022-09-05T09:01:05.342Z,2156.00
2022-09-05T09:02:46.124Z,2156.00
2022-09-05T09:02:48.528Z,2160.00
2022-09-05T09:03:34.319Z,2156.00
2022-09-05T09:04:37.175Z,2160.00
2022-09-05T09:05:15.244Z,2168.00
2022-09-05T09:06:13.415Z,2168.00
2022-09-05T09:07:47.332Z,2172.00
2022-09-05T09:07:50.515Z,2176.00
2022-09-05T09:08:35.187Z,2180.00
2022-09-05T09:09:24.187Z,2188.00
2022-09-05T09:10:14.202Z,2188.00
2022-09-05T09:11:05.177Z,2196.00
2022-09-05T09:11:54.149Z,2200.00
2022-09-05T09:12:44.136Z,2200.00
2022-09-05T09:13:34.165Z,2208.00
2022-09-05T09:14:30.424Z,2208.00
2022-09-05T09:15:15.126Z,2216.00
2022-09-05T09:16:04.176Z,2220.00
2022-09-05T09:16:54.101Z,2232.00
2022-09-05T09:17:44.076Z,2240.00
2022-09-05T09:18:36.051Z,2244.00
2022-09-05T09:19:29.316Z,2252.00
2022-09-05T09:20:15.073Z,2260.00
2022-09-05T09:21:04.074Z,2264.00
2022-09-05T09:21:54.047Z,2264.00
2022-09-05T09:22:44.028Z,2264.00
2022-09-05T09:23:34.093Z,2264.00
2022-09-05T09:24:24.014Z,2268.00
2022-09-05T09:25:16.009Z,2272.00
2022-09-05T09:26:04.015Z,2276.00
2022-09-05T09:26:53.998Z,2276.00
2022-09-05T09:28:22.580Z,2288.00
2022-09-05T09:28:47.855Z,2284.00
2022-09-05T09:29:24.954Z,2292.00
2022-09-05T09:30:14.067Z,2292.00
2022-09-05T09:31:04.013Z,2292.00
2022-09-05T09:31:53.961Z,2300.00
2022-09-05T09:32:43.930Z,2304.00
2022-09-05T09:33:33.931Z,2312.00
2022-09-05T09:34:23.907Z,2324.00
2022-09-05T09:35:13.907Z,2328.00
2022-09-05T09:36:07.889Z,2340.00
2022-09-05T09:36:53.877Z,2344.00
2022-09-05T09:37:50.638Z,2348.00
2022-09-05T09:38:34.864Z,2348.00
2022-09-05T09:39:37.678Z,2352.00
2022-09-05T09:40:14.859Z,2352.00
2022-09-05T09:41:03.853Z,2352.00
2022-09-05T09:41:53.839Z,2360.00
2022-09-05T09:42:43.807Z,2360.00
2022-09-05T09:43:33.818Z,2368.00
2022-09-05T09:44:23.796Z,2372.00
2022-09-05T09:45:27.775Z,2376.00
2022-09-05T09:46:04.806Z,2380.00
2022-09-05T09:46:53.822Z,2384.00
2022-09-05T09:47:43.769Z,2392.00
2022-09-05T09:48:33.749Z,2392.00
2022-09-05T09:49:23.827Z,2396.00
2022-09-05T09:50:13.740Z,2404.00
2022-09-05T09:51:03.949Z,2408.00
2022-09-05T09:51:53.710Z,2416.00
2022-09-05T09:52:43.715Z,2420.00
2022-09-05T09:53:37.063Z,2428.00
2022-09-05T09:54:23.675Z,2440.00
2022-09-05T09:55:21.304Z,2452.00
2022-09-05T09:56:06.992Z,2456.00
2022-09-05T09:56:53.667Z,2468.00
2022-09-05T09:57:43.637Z,2480.00
2022-09-05T09:58:33.638Z,2492.00
2022-09-05T09:59:23.629Z,2500.00
2022-09-05T10:00:13.625Z,2516.00
2022-09-05T10:01:03.605Z,2528.00
2022-09-05T10:01:54.822Z,2540.00
2022-09-05T10:06:49.552Z,2552.00
2022-09-05T10:08:38.035Z,2572.00
2022-09-05T10:08:55.784Z,2560.00
2022-09-05T10:10:37.772Z,2584.00
2022-09-05T10:10:51.317Z,2600.00
2022-09-05T10:10:51.894Z,2604.00
2022-09-05T10:10:53.342Z,2608.00
2022-09-05T10:10:53.746Z,2612.00
2022-09-05T10:10:53.991Z,2596.00
2022-09-05T10:10:55.283Z,2620.00
2022-09-05T10:11:55.421Z,2628.00
2022-09-05T10:12:43.470Z,2632.00
2022-09-05T10:13:33.463Z,2640.00
2022-09-05T10:14:38.053Z,2648.00
2022-09-05T10:15:30.760Z,2660.00
2022-09-05T10:16:07.482Z,2668.00
2022-09-05T10:16:53.434Z,2668.00
2022-09-05T10:17:43.426Z,2676.00
2022-09-05T10:18:33.402Z,2688.00
2022-09-05T10:20:07.679Z,2692.00
2022-09-05T10:20:14.441Z,2700.00
2022-09-05T10:21:16.690Z,2704.00
2022-09-05T10:22:44.384Z,2716.00
2022-09-05T10:23:33.351Z,2720.00
2022-09-05T10:24:23.361Z,2724.00
2022-09-05T10:25:19.036Z,2744.00
2022-09-05T10:26:04.350Z,2764.00
2022-09-05T10:26:53.342Z,2776.00
2022-09-05T10:27:44.515Z,2788.00
2022-09-05T10:28:33.301Z,2796.00
2022-09-05T10:29:37.761Z,2800.00
2022-09-05T10:30:14.290Z,2808.00
2022-09-05T10:32:53.613Z,2812.00
2022-09-05T10:34:49.081Z,2832.00
2022-09-05T10:35:04.967Z,2844.00
2022-09-05T10:35:14.384Z,2868.00
2022-09-05T10:35:17.910Z,2860.00
2022-09-05T10:35:22.356Z,2880.00
2022-09-05T10:36:04.304Z,2892.00
2022-09-05T10:36:53.210Z,2904.00
2022-09-05T10:37:43.211Z,2932.00
2022-09-05T10:38:34.388Z,2956.00
2022-09-05T10:39:23.207Z,2972.00
2022-09-05T10:40:13.172Z,2988.00
2022-09-05T10:41:21.642Z,2996.00
2022-09-05T10:41:54.153Z,3016.00
2022-09-05T10:43:00.136Z,3040.00
2022-09-05T10:43:34.129Z,3048.00
2022-09-05T10:44:23.122Z,3060.00
2022-09-05T10:45:13.123Z,3092.00
2022-09-05T10:46:03.153Z,3084.00
2022-09-05T10:46:53.206Z,3096.00
2022-09-05T10:47:43.094Z,3112.00
2022-09-05T10:48:33.073Z,3120.00
2022-09-05T10:49:23.081Z,3136.00
2022-09-05T10:50:13.062Z,3152.00
2022-09-05T10:51:03.061Z,3164.00
2022-09-05T10:51:53.070Z,3172.00
2022-09-05T10:52:43.050Z,3180.00
2022-09-05T10:53:39.309Z,3184.00
2022-09-05T10:54:24.035Z,3172.00
2022-09-05T10:55:14.882Z,3168.00
2022-09-05T10:56:03.020Z,3176.00
2022-09-05T10:56:52.992Z,3176.00
2022-09-05T10:57:42.990Z,3196.00
2022-09-05T11:00:50.735Z,3208.00
2022-09-05T11:02:19.070Z,3244.00
2022-09-05T11:02:20.101Z,3228.00
2022-09-05T11:02:28.222Z,3268.00
2022-09-05T11:02:30.091Z,3260.00
2022-09-05T11:02:46.717Z,3280.00
2022-09-05T11:03:32.986Z,3276.00
2022-09-05T11:04:23.041Z,3276.00
2022-09-05T11:05:13.023Z,3284.00
2022-09-05T11:06:09.023Z,3296.00
2022-09-05T11:06:53.884Z,3320.00
2022-09-05T11:07:42.876Z,3340.00
2022-09-05T11:08:32.853Z,3364.00
2022-09-05T11:09:22.853Z,3384.00
2022-09-05T11:10:12.847Z,3400.00
2022-09-05T11:11:02.844Z,3412.00
2022-09-05T11:11:52.855Z,3424.00
2022-09-05T11:12:42.824Z,3432.00
2022-09-05T11:13:32.794Z,3436.00
2022-09-05T11:14:26.906Z,3440.00
2022-09-05T11:15:12.797Z,3436.00
2022-09-05T11:16:03.789Z,3432.00
2022-09-05T11:16:52.840Z,3436.00
2022-09-05T11:17:42.754Z,3436.00
2022-09-05T11:18:54.732Z,3448.00
2022-09-05T11:19:23.754Z,3460.00
2022-09-05T11:20:16.267Z,3472.00
2022-09-05T11:21:03.715Z,3492.00
2022-09-05T11:22:12.163Z,3512.00
2022-09-05T11:22:43.708Z,3536.00
2022-09-05T11:23:32.684Z,3556.00
2022-09-05T11:24:27.114Z,3572.00
2022-09-05T11:25:12.665Z,3588.00
2022-09-05T11:26:02.656Z,3592.00
2022-09-05T11:26:59.595Z,3604.00
2022-09-05T11:27:43.726Z,3604.00
2022-09-05T11:28:32.645Z,3612.00
2022-09-05T11:29:22.636Z,3624.00
2022-09-05T11:30:28.424Z,3636.00
2022-09-05T11:31:03.654Z,3644.00
2022-09-05T11:33:56.381Z,3660.00
2022-09-05T11:37:04.254Z,3664.00
2022-09-05T11:38:49.689Z,3692.00
2022-09-05T11:39:48.467Z,3700.00
2022-09-05T11:39:52.354Z,3692.00
2022-09-05T11:39:53.973Z,3680.00
2022-09-05T11:39:56.953Z,3704.00
2022-09-05T11:40:06.361Z,3704.00
2022-09-05T11:40:07.646Z,3704.00
2022-09-05T11:40:10.267Z,3692.00
2022-09-05T11:40:24.701Z,3704.00
2022-09-05T11:41:10.074Z,3708.00
2022-09-05T11:41:53.597Z,3712.00
2022-09-05T11:42:42.486Z,3724.00
2022-09-05T11:43:32.469Z,3744.00
2022-09-05T11:44:25.983Z,3760.00
2022-09-05T11:45:12.447Z,3772.00
2022-09-05T11:46:02.544Z,3788.00
2022-09-05T11:46:52.456Z,3804.00
2022-09-05T11:47:44.689Z,3820.00
2022-09-05T11:48:32.407Z,3828.00
2022-09-05T11:49:22.417Z,3844.00
2022-09-05T11:50:12.396Z,3860.00
2022-09-05T11:51:02.387Z,3880.00
2022-09-05T11:51:52.397Z,3904.00
2022-09-05T11:52:42.387Z,3928.00
2022-09-05T11:53:32.360Z,3948.00
2022-09-05T11:54:22.359Z,3972.00
2022-09-05T11:55:21.013Z,3992.00
2022-09-05T11:56:03.355Z,4020.00
2022-09-05T11:56:52.347Z,4056.00
2022-09-05T11:57:42.317Z,4108.00
2022-09-05T11:59:33.802Z,4232.00
2022-09-05T12:00:33.621Z,4296.00
2022-09-05T12:01:43.193Z,4360.00
2022-09-05T12:01:53.296Z,4436.00
2022-09-05T12:02:42.296Z,4524.00
2022-09-05T12:03:57.088Z,4648.00
2022-09-05T12:04:23.261Z,4808.00
2022-09-05T12:05:48.292Z,4980.00
2022-09-05T12:06:03.263Z,5188.00
2022-09-05T12:06:52.218Z,5424.00
2022-09-05T12:07:42.233Z,5668.00
2022-09-05T12:08:32.209Z,5872.00
2022-09-05T12:09:23.648Z,6004.00
2022-09-05T12:10:45.792Z,6212.00
2022-09-05T12:11:03.176Z,6492.00
2022-09-05T12:11:52.197Z,6868.00
2022-09-05T12:12:43.472Z,7372.00
2022-09-05T12:13:32.177Z,7660.00
2022-09-05T12:14:25.715Z,7792.00
2022-09-05T12:15:12.116Z,7888.00
2022-09-05T12:16:08.440Z,7892.00
2022-09-05T12:16:53.130Z,7796.00
2022-09-05T12:17:42.098Z,7736.00
2022-09-05T12:18:32.124Z,7824.00
2022-09-05T12:19:22.878Z,7828.00
2022-09-05T12:20:17.193Z,8108.00
2022-09-05T12:21:03.069Z,8160.00
2022-09-05T12:21:52.088Z,8484.00
2022-09-05T12:22:42.049Z,9048.00
2022-09-05T12:23:54.030Z,9624.00
2022-09-05T12:25:16.084Z,10056.00
2022-09-05T12:25:26.560Z,9756.00
2022-09-05T12:27:37.048Z,10008.00
2022-09-05T12:27:40.163Z,10392.00
2022-09-05T12:27:46.418Z,11592.00
2022-09-05T12:29:28.143Z,11996.00
2022-09-05T12:29:35.272Z,13032.00
2022-09-05T12:30:14.165Z,32000.00
2022-09-05T12:32:00.254Z,23328.00
2022-09-05T12:33:14.849Z,19072.00
2022-09-05T12:35:52.923Z,14920.00
2022-09-05T12:36:06.370Z,12564.00
2022-09-05T12:36:06.599Z,20352.00
2022-09-05T12:36:10.757Z,56928.00
2022-09-05T12:39:01.382Z,29472.00
2022-09-05T12:40:04.959Z,56160.00
2022-09-05T12:40:35.718Z,11412.00
2022-09-05T12:40:42.964Z,4172.00
2022-09-05T12:40:57.991Z,11464.00
2022-09-05T12:41:46.048Z,11532.00
2022-09-05T12:42:10.210Z,11520.00
2022-09-05T12:42:10.884Z,13952.00
2022-09-05T12:42:14.702Z,12800.00
2022-09-05T12:42:54.563Z,12904.00
2022-09-05T12:44:37.493Z,14044.00
2022-09-05T12:44:42.314Z,14392.00
2022-09-05T12:45:12.962Z,16540.00
2022-09-05T12:46:01.813Z,17824.00
2022-09-05T12:46:52.820Z,26432.00
2022-09-05T12:47:41.780Z,15044.00
2022-09-05T12:48:39.265Z,15696.00
2022-09-05T12:49:22.777Z,17048.00
2022-09-05T12:50:15.186Z,17728.00
2022-09-05T12:51:01.762Z,19296.00
2022-09-05T12:51:51.743Z,18592.00
2022-09-05T12:52:41.733Z,17068.00
2022-09-05T12:53:31.723Z,16228.00
2022-09-05T12:54:33.564Z,15840.00
2022-09-05T12:55:12.702Z,15148.00
2022-09-05T12:58:02.736Z,14960.00
2022-09-05T12:58:34.634Z,15320.00
2022-09-05T13:02:55.057Z,16700.00
2022-09-05T13:02:56.793Z,16712.00
2022-09-05T13:03:03.473Z,16364.00
2022-09-05T13:03:06.815Z,18560.00
2022-09-05T13:03:07.542Z,19232.00
2022-09-05T13:03:12.395Z,18304.00
2022-09-05T13:03:12.525Z,27552.00
2022-09-05T13:03:33.074Z,26208.00
2022-09-05T13:04:25.208Z,23712.00
2022-09-05T13:05:12.685Z,19424.00
2022-09-05T13:06:01.775Z,19264.00
2022-09-05T13:06:51.582Z,21504.00
2022-09-05T13:07:41.575Z,19968.00
2022-09-05T13:08:31.568Z,20096.00
2022-09-05T13:09:21.569Z,20960.00
2022-09-05T13:12:43.880Z,26624.00
2022-09-05T13:14:05.769Z,48064.00
2022-09-05T13:14:48.472Z,41632.00
2022-09-05T13:14:56.823Z,30720.00
2022-09-05T13:14:57.928Z,48576.00
2022-09-05T13:14:58.315Z,39328.00
2022-09-05T13:15:22.653Z,28128.00
2022-09-05T13:16:02.564Z,36288.00
2022-09-05T13:16:51.476Z,30144.00
2022-09-05T13:17:41.457Z,30432.00
2022-09-05T13:18:31.435Z,28512.00
2022-09-05T13:19:21.564Z,38112.00
2022-09-05T13:20:11.426Z,43136.00
2022-09-05T13:21:01.428Z,58912.00
2022-09-05T13:21:51.418Z,54560.00
2022-09-05T13:22:48.486Z,49472.00
2022-09-05T13:23:32.385Z,53504.00
2022-09-05T13:24:21.397Z,65248.00
2022-09-05T13:25:11.401Z,65248.00
2022-09-05T13:26:01.356Z,67392.00
2022-09-05T13:26:51.365Z,68576.00
2022-09-05T13:27:41.366Z,68128.00
2022-09-05T13:28:31.363Z,67808.00
2022-09-05T13:29:21.327Z,64160.00
2022-09-05T13:31:42.058Z,66944.00
2022-09-05T13:36:40.747Z,64032.00
2022-09-05T13:37:58.029Z,59328.00
2022-09-05T13:38:03.240Z,62400.00
2022-09-05T13:38:03.467Z,59712.00
2022-09-05T13:38:07.303Z,58016.00
2022-09-05T13:38:11.032Z,64160.00
2022-09-05T13:38:12.200Z,63232.00
2022-09-05T13:38:17.737Z,62656.00
2022-09-05T13:38:20.787Z,59072.00
2022-09-05T13:38:48.783Z,64032.00
2022-09-05T13:39:22.354Z,62464.00
2022-09-05T13:40:11.317Z,60832.00
2022-09-05T13:41:01.211Z,61216.00
2022-09-05T13:41:51.204Z,62912.00
2022-09-05T13:42:41.223Z,54880.00
2022-09-05T13:43:31.170Z,63488.00
2022-09-05T13:44:26.706Z,55808.00
2022-09-05T13:45:12.181Z,58048.00
2022-09-05T13:46:01.224Z,56512.00
2022-09-05T13:46:54.627Z,55680.00
2022-09-05T13:47:42.154Z,55104.00
2022-09-05T13:49:24.078Z,58816.00
2022-09-05T13:49:25.023Z,57760.00
2022-09-05T13:50:12.132Z,59008.00
2022-09-05T13:51:01.120Z,61920.00
2022-09-05T13:51:51.131Z,65248.00
2022-09-05T13:52:41.112Z,67680.00
2022-09-05T13:53:31.113Z,52512.00
2022-09-05T13:54:22.091Z,39936.00
2022-09-05T13:55:11.061Z,31168.00
2022-09-05T13:56:03.574Z,63296.00
2022-09-05T13:56:51.053Z,50464.00
2022-09-05T13:57:41.065Z,37824.00
2022-09-05T13:58:31.044Z,23744.00
2022-09-05T13:59:21.023Z,22848.00
2022-09-05T14:00:15.404Z,17744.00
2022-09-05T14:01:02.097Z,29184.00
2022-09-05T14:02:25.178Z,50176.00
2022-09-05T14:03:39.101Z,57888.00
2022-09-05T14:05:17.711Z,15592.00
2022-09-05T14:06:01.967Z,15788.00
2022-09-05T14:06:52.067Z,11572.00
2022-09-05T14:07:44.513Z,10772.00
2022-09-05T14:08:30.927Z,10340.00
2022-09-05T14:09:37.899Z,10208.00
2022-09-05T14:10:11.950Z,10172.00
2022-09-05T14:11:00.936Z,10984.00
2022-09-05T14:11:50.914Z,12572.00
2022-09-05T14:12:40.916Z,10868.00
2022-09-05T14:13:30.904Z,10580.00
2022-09-05T14:15:08.226Z,10436.00
2022-09-05T14:15:14.083Z,10428.00
2022-09-05T14:16:00.855Z,10364.00
2022-09-05T14:16:50.847Z,10412.00
2022-09-05T14:17:56.291Z,10460.00
2022-09-05T14:18:33.926Z,10508.00
2022-09-05T14:19:20.807Z,10964.00
2022-09-05T14:20:10.818Z,11316.00
2022-09-05T14:21:00.814Z,11644.00
2022-09-05T14:21:50.802Z,12316.00
2022-09-05T14:22:40.787Z,13072.00
2022-09-05T14:23:31.735Z,14124.00
2022-09-05T14:24:27.463Z,40704.00
2022-09-05T14:25:11.780Z,58688.00
2022-09-05T14:26:00.745Z,17216.00
2022-09-05T14:26:50.731Z,67392.00
2022-09-05T14:27:40.738Z,63776.00
2022-09-05T14:28:30.725Z,61440.00
2022-09-05T14:29:20.725Z,60320.00
2022-09-05T14:31:38.722Z,56512.00
2022-09-05T14:33:39.658Z,52992.00
2022-09-05T14:37:38.730Z,52064.00
2022-09-05T14:37:42.237Z,60480.00
2022-09-05T14:37:44.165Z,54848.00
2022-09-05T14:37:46.662Z,54944.00
2022-09-05T14:37:51.827Z,53440.00
2022-09-05T14:37:52.109Z,58272.00
2022-09-05T14:38:00.524Z,59680.00
2022-09-05T14:38:04.274Z,55104.00
2022-09-05T14:38:32.051Z,55776.00
2022-09-05T14:39:20.645Z,56512.00
2022-09-05T14:40:30.559Z,54752.00
2022-09-05T14:41:02.770Z,53952.00
2022-09-05T14:42:07.950Z,55680.00
2022-09-05T14:42:41.957Z,56768.00
2022-09-05T14:43:30.571Z,55424.00
2022-09-05T14:44:20.562Z,55072.00
2022-09-05T14:45:10.544Z,55680.00
2022-09-05T14:46:02.416Z,48864.00
2022-09-05T14:46:50.533Z,53248.00
2022-09-05T14:47:40.535Z,49824.00
2022-09-05T14:48:30.531Z,50144.00
2022-09-05T14:49:20.505Z,53536.00
2022-09-05T14:50:14.921Z,52768.00
2022-09-05T14:51:01.474Z,53856.00