createdAt,value
2022-09-22T00:01:36.168Z,8.65
2022-09-22T00:04:09.835Z,10.05
2022-09-22T00:06:42.284Z,7.20
2022-09-22T00:09:12.770Z,8.23
2022-09-22T00:11:47.462Z,7.03
2022-09-22T00:14:34.469Z,7.75
2022-09-22T00:17:02.035Z,7.65
2022-09-22T00:19:32.594Z,6.55
2022-09-22T00:22:02.569Z,7.30
2022-09-22T00:24:30.447Z,8.70
2022-09-22T00:26:58.781Z,7.25
2022-09-22T00:29:27.697Z,6.55
2022-09-22T00:31:56.312Z,6.68
2022-09-22T00:34:25.681Z,7.93
2022-09-22T00:36:53.075Z,7.15
2022-09-22T00:39:20.481Z,7.55
2022-09-22T00:41:51.332Z,9.13
2022-09-22T00:44:21.646Z,7.22
2022-09-22T00:47:26.722Z,7.53
2022-09-22T00:50:03.577Z,7.07
2022-09-22T00:52:59.651Z,8.85
2022-09-22T00:55:33.486Z,7.47
2022-09-22T00:58:02.682Z,8.73
2022-09-22T01:00:29.784Z,8.27
2022-09-22T01:02:59.097Z,8.32
2022-09-22T01:05:29.306Z,8.60
2022-09-22T01:07:59.087Z,9.05
2022-09-22T01:10:26.351Z,9.18
2022-09-22T01:13:14.161Z,8.75
2022-09-22T01:15:48.448Z,9.70
2022-09-22T01:18:30.274Z,7.85
2022-09-22T01:21:36.530Z,8.07
2022-09-22T01:24:25.825Z,7.85
2022-09-22T01:27:30.619Z,6.50
2022-09-22T01:30:31.238Z,7.93
2022-09-22T01:33:06.917Z,6.68
2022-09-22T01:35:48.601Z,7.82
2022-09-22T01:38:36.006Z,8.77
2022-09-22T01:41:37.762Z,8.48
2022-09-22T01:44:13.159Z,7.82
2022-09-22T01:46:51.747Z,9.98
2022-09-22T01:49:23.331Z,10.23
2022-09-22T01:51:57.301Z,7.93
2022-09-22T01:57:23.438Z,9.02
2022-09-22T01:59:57.537Z,10.48
2022-09-22T02:02:40.838Z,8.85
2022-09-22T02:05:15.456Z,6.95
2022-09-22T02:07:48.459Z,8.43
2022-09-22T02:10:22.907Z,8.35
2022-09-22T02:12:52.526Z,9.15
2022-09-22T02:15:22.517Z,8.70
2022-09-22T02:17:53.547Z,11.00
2022-09-22T02:20:21.099Z,8.68
2022-09-22T02:22:48.171Z,8.23
2022-09-22T02:25:15.395Z,6.93
2022-09-22T02:27:43.979Z,9.98
2022-09-22T02:30:12.301Z,10.50
2022-09-22T02:32:46.083Z,8.10
2022-09-22T02:35:14.134Z,7.20
2022-09-22T02:37:44.143Z,8.57
2022-09-22T02:40:20.451Z,7.97
2022-09-22T02:43:08.039Z,6.70
2022-09-22T02:46:11.787Z,8.70
2022-09-22T02:48:48.463Z,7.60
2022-09-22T02:51:16.331Z,8.68
2022-09-22T02:53:46.469Z,9.48
2022-09-22T02:56:13.581Z,7.25
2022-09-22T02:58:40.854Z,7.88
2022-09-22T03:01:10.895Z,8.25
2022-09-22T03:03:40.761Z,11.32
2022-09-22T03:06:07.987Z,12.00
2022-09-22T03:08:35.555Z,8.75
2022-09-22T03:11:02.656Z,9.32
2022-09-22T03:13:29.807Z,9.32
2022-09-22T03:15:57.357Z,10.63
2022-09-22T03:18:24.456Z,11.88
2022-09-22T03:20:51.655Z,11.27
2022-09-22T03:23:21.312Z,12.20
2022-09-22T03:25:48.382Z,12.02
2022-09-22T03:28:18.219Z,9.90
2022-09-22T03:30:48.419Z,10.15
2022-09-22T03:33:15.538Z,11.23
2022-09-22T03:35:42.703Z,10.80
2022-09-22T03:38:12.723Z,9.15
2022-09-22T03:40:39.749Z,9.88
2022-09-22T03:43:13.055Z,9.40
2022-09-22T03:45:43.731Z,9.48
2022-09-22T03:48:11.294Z,10.65
2022-09-22T03:50:40.760Z,9.85
2022-09-22T03:53:10.823Z,11.95
2022-09-22T03:55:37.818Z,11.05
2022-09-22T03:58:04.790Z,11.15
2022-09-22T04:00:32.349Z,10.98
2022-09-22T04:03:01.930Z,11.40
2022-09-22T04:05:28.984Z,12.05
2022-09-22T04:07:58.519Z,14.32
2022-09-22T04:10:27.681Z,13.95
2022-09-22T04:12:57.185Z,11.50
2022-09-22T04:15:24.574Z,12.60
2022-09-22T04:17:54.167Z,11.95
2022-09-22T04:20:23.498Z,13.43
2022-09-22T04:22:50.931Z,13.63
2022-09-22T04:25:20.441Z,12.55
2022-09-22T04:27:47.864Z,14.68
2022-09-22T04:30:15.349Z,11.93
2022-09-22T04:32:45.106Z,11.70
2022-09-22T04:35:12.274Z,11.15
2022-09-22T04:37:39.854Z,11.68
2022-09-22T04:40:07.441Z,12.52
2022-09-22T04:42:34.593Z,11.60
2022-09-22T04:45:04.366Z,13.35
2022-09-22T04:47:31.600Z,12.45
2022-09-22T04:49:59.182Z,11.60
2022-09-22T04:52:26.968Z,11.15
2022-09-22T04:54:54.606Z,11.10
2022-09-22T04:57:21.811Z,9.05
2022-09-22T04:59:49.267Z,10.10
2022-09-22T05:02:16.361Z,10.43
2022-09-22T05:04:43.585Z,13.13
2022-09-22T05:07:11.245Z,13.95
2022-09-22T05:09:38.328Z,21.08
2022-09-22T05:12:05.678Z,24.15
2022-09-22T05:14:33.336Z,23.35
2022-09-22T05:17:00.409Z,23.63
2022-09-22T05:19:27.586Z,20.55
2022-09-22T05:21:55.004Z,19.75
2022-09-22T05:24:22.038Z,19.05
2022-09-22T05:26:49.252Z,17.35
2022-09-22T05:29:16.668Z,17.30
2022-09-22T05:31:44.317Z,17.83
2022-09-22T05:34:13.980Z,15.23
2022-09-22T05:36:42.481Z,23.35
2022-09-22T05:39:09.928Z,29.20
2022-09-22T05:41:37.105Z,35.90
2022-09-22T05:44:05.919Z,28.95
2022-09-22T05:46:33.072Z,19.98
2022-09-22T05:49:00.302Z,16.45
2022-09-22T05:51:27.676Z,16.10
2022-09-22T05:53:54.830Z,15.35
2022-09-22T05:56:21.868Z,15.45
2022-09-22T05:58:52.054Z,17.52
2022-09-22T06:01:19.357Z,14.75
2022-09-22T06:03:46.648Z,15.32
2022-09-22T06:06:14.166Z,16.08
2022-09-22T06:08:45.103Z,16.42
2022-09-22T06:11:15.930Z,15.75
2022-09-22T06:13:45.278Z,17.52
2022-09-22T06:16:12.738Z,16.17
2022-09-22T06:18:44.995Z,16.67
2022-09-22T06:21:12.150Z,17.52
2022-09-22T06:23:42.986Z,17.10
2022-09-22T06:26:11.017Z,15.77
2022-09-22T06:28:38.162Z,16.13
2022-09-22T06:31:05.627Z,13.93
2022-09-22T06:33:34.109Z,14.40
2022-09-22T06:36:06.635Z,17.52
2022-09-22T06:38:34.074Z,13.55
2022-09-22T06:41:01.284Z,13.48
2022-09-22T06:43:28.933Z,12.10
2022-09-22T06:45:59.743Z,9.30
2022-09-22T06:48:27.028Z,7.18
2022-09-22T06:50:54.697Z,6.90
2022-09-22T06:53:27.238Z,7.00
2022-09-22T06:55:55.110Z,6.35
2022-09-22T06:58:25.185Z,6.40
2022-09-22T07:00:52.842Z,5.88
2022-09-22T07:03:24.568Z,7.50
2022-09-22T07:06:00.198Z,7.18
2022-09-22T07:08:31.254Z,6.43
2022-09-22T07:11:03.216Z,6.78
2022-09-22T07:13:32.936Z,5.95
2022-09-22T07:16:05.123Z,6.15
2022-09-22T07:18:32.288Z,7.40
2022-09-22T07:21:10.762Z,5.50
2022-09-22T07:23:38.508Z,7.03
2022-09-22T07:26:07.754Z,7.95
2022-09-22T07:28:38.150Z,9.60
2022-09-22T07:31:11.578Z,7.95
2022-09-22T07:33:41.156Z,6.45
2022-09-22T07:36:17.751Z,7.30
2022-09-22T07:38:51.784Z,6.20
2022-09-22T07:41:27.590Z,8.35
2022-09-22T07:43:58.834Z,6.80
2022-09-22T07:46:28.402Z,8.27
2022-09-22T07:48:55.566Z,7.57
2022-09-22T07:51:25.231Z,7.65
2022-09-22T07:53:54.761Z,6.80
2022-09-22T07:56:24.072Z,9.75
2022-09-22T07:58:53.080Z,5.60
2022-09-22T08:01:25.779Z,7.25
2022-09-22T08:03:53.063Z,14.00
2022-09-22T08:06:23.745Z,8.77
2022-09-22T08:08:56.227Z,6.82
2022-09-22T08:11:26.225Z,7.95
2022-09-22T08:13:56.380Z,7.95
2022-09-22T08:16:28.484Z,8.63
2022-09-22T08:19:01.096Z,7.07
2022-09-22T08:21:32.620Z,5.03
2022-09-22T08:24:02.844Z,5.47
2022-09-22T08:26:30.333Z,7.20
2022-09-22T08:28:57.730Z,4.63
2022-09-22T08:31:27.668Z,6.82
2022-09-22T08:33:55.885Z,6.13
2022-09-22T08:36:26.987Z,5.65
2022-09-22T08:38:59.707Z,9.82
2022-09-22T08:41:34.722Z,9.30
2022-09-22T08:44:12.840Z,6.93
2022-09-22T08:46:41.846Z,4.78
2022-09-22T08:49:32.664Z,9.73
2022-09-22T08:52:12.882Z,8.73
2022-09-22T08:54:40.415Z,7.10
2022-09-22T08:57:27.280Z,7.38
2022-09-22T09:00:02.240Z,7.28
2022-09-22T09:03:00.170Z,8.63
2022-09-22T09:05:30.698Z,6.97
2022-09-22T09:08:01.911Z,7.47
2022-09-22T09:10:53.092Z,8.13
2022-09-22T09:14:00.173Z,6.35
2022-09-22T09:16:59.009Z,5.93
2022-09-22T09:19:34.983Z,8.38
2022-09-22T09:22:32.397Z,10.02
2022-09-22T09:25:35.473Z,6.07
2022-09-22T09:30:45.451Z,7.65
2022-09-22T09:33:25.796Z,8.80
2022-09-22T09:35:56.029Z,7.20
2022-09-22T09:38:40.941Z,6.25
2022-09-22T09:41:23.932Z,5.93
2022-09-22T09:43:53.279Z,4.85
2022-09-22T09:46:29.010Z,4.25
2022-09-22T09:49:13.485Z,13.10
2022-09-22T09:51:45.796Z,5.70
2022-09-22T09:54:23.073Z,5.85
2022-09-22T09:57:08.636Z,5.90
2022-09-22T09:59:40.308Z,4.28
2022-09-22T10:02:15.267Z,5.88
2022-09-22T10:04:53.061Z,8.88
2022-09-22T10:07:26.676Z,4.65
2022-09-22T10:10:16.320Z,6.43
2022-09-22T10:12:43.344Z,4.50
2022-09-22T10:15:23.605Z,4.60
2022-09-22T10:17:52.963Z,5.20
2022-09-22T10:20:24.401Z,5.93
2022-09-22T10:22:51.859Z,6.55
2022-09-22T10:25:21.716Z,4.00
2022-09-22T10:28:16.057Z,5.00
2022-09-22T10:30:43.844Z,3.75
2022-09-22T10:33:18.626Z,3.95
2022-09-22T10:36:09.297Z,3.63
2022-09-22T10:38:43.547Z,3.28
2022-09-22T10:41:20.049Z,4.22
2022-09-22T10:43:53.245Z,5.22
2022-09-22T10:46:26.444Z,3.17
2022-09-22T10:49:01.547Z,3.17
2022-09-22T10:52:00.054Z,4.22
2022-09-22T10:54:36.734Z,3.50
2022-09-22T10:57:07.375Z,6.85
2022-09-22T11:00:03.766Z,2.70
2022-09-22T11:03:08.271Z,2.85
2022-09-22T11:05:43.565Z,2.58
2022-09-22T11:08:13.769Z,3.78
2022-09-22T11:10:41.023Z,5.25
2022-09-22T11:13:29.011Z,4.15
2022-09-22T11:15:56.278Z,5.05
2022-09-22T11:18:45.054Z,5.15
2022-09-22T11:21:49.571Z,3.85
2022-09-22T11:24:22.431Z,4.45
2022-09-22T11:26:55.469Z,2.30
2022-09-22T11:29:40.489Z,6.93
2022-09-22T11:32:13.571Z,4.93
2022-09-22T11:34:46.179Z,5.07
2022-09-22T11:37:27.751Z,4.28
2022-09-22T11:40:04.427Z,5.95
2022-09-22T11:43:07.825Z,6.85
2022-09-22T11:45:56.489Z,5.13
2022-09-22T11:48:42.935Z,3.53
2022-09-22T11:51:14.560Z,2.72
2022-09-22T11:54:00.052Z,5.30
2022-09-22T11:56:49.884Z,3.90
2022-09-22T11:59:32.934Z,3.63
2022-09-22T12:02:10.738Z,4.10
2022-09-22T12:04:52.644Z,6.45
2022-09-22T12:07:29.715Z,4.70
2022-09-22T12:10:02.981Z,5.55
2022-09-22T12:12:32.114Z,5.38
2022-09-22T12:15:18.400Z,6.82
2022-09-22T12:18:18.685Z,5.10
2022-09-22T12:20:58.004Z,2.95
2022-09-22T12:23:28.320Z,4.53
2022-09-22T12:26:04.477Z,3.47
2022-09-22T12:28:39.758Z,3.42
2022-09-22T12:31:10.086Z,3.42
2022-09-22T12:33:39.076Z,5.72
2022-09-22T12:36:06.980Z,4.57
2022-09-22T12:38:34.659Z,3.70
2022-09-22T12:41:07.120Z,5.05
2022-09-22T12:43:35.695Z,4.00
2022-09-22T12:46:13.258Z,6.00
2022-09-22T12:48:44.184Z,4.07
2022-09-22T12:51:26.600Z,4.40
2022-09-22T12:54:22.735Z,8.98
2022-09-22T12:57:03.339Z,2.80
2022-09-22T12:59:39.186Z,4.95
2022-09-22T13:02:15.576Z,3.53
2022-09-22T13:05:02.604Z,2.22
2022-09-22T13:07:45.638Z,4.05
2022-09-22T13:10:21.683Z,2.05
2022-09-22T13:13:04.478Z,4.13
2022-09-22T13:15:51.478Z,6.50
2022-09-22T13:18:34.025Z,2.28
2022-09-22T13:21:03.914Z,5.75
2022-09-22T13:23:31.418Z,4.35
2022-09-22T13:26:12.101Z,2.85
2022-09-22T13:28:39.552Z,8.88
2022-09-22T13:31:17.662Z,5.60
2022-09-22T13:33:45.469Z,5.45
2022-09-22T13:36:16.987Z,5.47
2022-09-22T13:38:50.594Z,3.40
2022-09-22T13:41:21.901Z,7.15
2022-09-22T13:43:53.461Z,3.17
2022-09-22T13:46:27.626Z,3.22
2022-09-22T13:48:58.469Z,2.70
2022-09-22T13:51:26.289Z,2.20
2022-09-22T13:53:55.844Z,3.50
2022-09-22T13:56:26.527Z,5.10
2022-09-22T13:59:00.930Z,6.70
2022-09-22T14:01:33.462Z,3.08
2022-09-22T14:04:01.053Z,1.90
2022-09-22T14:06:32.604Z,9.32
2022-09-22T14:09:00.592Z,20.88
2022-09-22T14:11:31.686Z,8.77
2022-09-22T14:14:01.739Z,4.25
2022-09-22T14:16:32.034Z,3.72
2022-09-22T14:19:18.510Z,6.05
2022-09-22T14:21:52.824Z,3.42
2022-09-22T14:24:20.116Z,5.00
2022-09-22T14:26:58.969Z,3.10
2022-09-22T14:29:37.168Z,2.78
2022-09-22T14:32:25.642Z,1.50
2022-09-22T14:34:57.322Z,12.18
2022-09-22T14:37:43.134Z,4.18
2022-09-22T14:40:19.382Z,9.95
2022-09-22T14:43:01.310Z,4.80
2022-09-22T14:45:28.514Z,1.65
2022-09-22T14:48:26.974Z,1.77
2022-09-22T14:51:06.319Z,4.82
2022-09-22T14:53:46.644Z,2.75
2022-09-22T14:56:20.956Z,6.05
2022-09-22T14:58:56.457Z,5.35
2022-09-22T15:01:32.098Z,3.15
2022-09-22T15:04:05.870Z,2.20
2022-09-22T15:06:38.666Z,3.72
2022-09-22T15:09:07.989Z,2.65
2022-09-22T15:11:53.869Z,2.90
2022-09-22T15:14:44.423Z,5.72
2022-09-22T15:17:33.466Z,1.63
2022-09-22T15:20:01.071Z,1.42
2022-09-22T15:22:28.248Z,2.30
2022-09-22T15:24:56.926Z,9.18
2022-09-22T15:27:26.629Z,5.63
2022-09-22T15:29:53.698Z,3.65
2022-09-22T15:32:23.227Z,3.08
2022-09-22T15:34:56.889Z,7.85
2022-09-22T15:37:24.031Z,8.25
2022-09-22T15:39:51.428Z,5.80
2022-09-22T15:42:21.161Z,4.45
2022-09-22T15:44:50.484Z,4.55
2022-09-22T15:47:18.239Z,2.45
2022-09-22T15:49:45.391Z,3.97
2022-09-22T15:52:12.423Z,2.45
2022-09-22T15:54:39.808Z,3.88
2022-09-22T15:57:07.001Z,3.85
2022-09-22T15:59:34.288Z,9.98
2022-09-22T16:02:01.798Z,5.40
2022-09-22T16:04:29.306Z,3.67
2022-09-22T16:06:59.694Z,4.45
2022-09-22T16:09:27.124Z,4.90
2022-09-22T16:11:54.284Z,6.90
2022-09-22T16:14:21.526Z,4.53
2022-09-22T16:16:49.640Z,6.35
2022-09-22T16:19:16.695Z,6.20
2022-09-22T16:21:54.175Z,8.27
2022-09-22T16:24:24.773Z,5.55
2022-09-22T16:26:51.915Z,5.05
2022-09-22T16:29:19.206Z,7.57
2022-09-22T16:31:46.941Z,6.35
2022-09-22T16:34:16.474Z,7.78
2022-09-22T16:36:43.538Z,7.13
2022-09-22T16:39:10.874Z,8.48
2022-09-22T16:41:45.102Z,9.48
2022-09-22T16:44:18.482Z,14.80
2022-09-22T16:46:48.272Z,12.55
2022-09-22T16:49:20.297Z,17.95
2022-09-22T16:51:48.902Z,61.83
2022-09-22T16:54:18.279Z,57.65
2022-09-22T16:56:49.351Z,35.65
2022-09-22T16:59:18.894Z,26.02
2022-09-22T17:01:47.009Z,22.67
2022-09-22T17:04:16.309Z,24.33
2022-09-22T17:06:44.020Z,22.83
2022-09-22T17:09:12.747Z,23.08
2022-09-22T17:11:42.624Z,22.67
2022-09-22T17:14:20.824Z,16.30
2022-09-22T17:16:49.945Z,18.85
2022-09-22T17:19:19.604Z,14.82
2022-09-22T17:21:49.012Z,12.10
2022-09-22T17:24:16.364Z,14.60
2022-09-22T17:26:46.838Z,16.70
2022-09-22T17:29:19.953Z,16.33
2022-09-22T17:31:47.489Z,16.05
2022-09-22T17:34:14.918Z,18.20
2022-09-22T17:36:47.289Z,40.03
2022-09-22T17:39:16.795Z,43.45
2022-09-22T17:41:46.570Z,30.10
2022-09-22T17:44:15.391Z,17.65
2022-09-22T17:46:42.716Z,17.58
2022-09-22T17:49:10.126Z,20.05
2022-09-22T17:51:50.967Z,28.17
2022-09-22T17:54:25.861Z,26.63
2022-09-22T17:56:53.018Z,27.92
2022-09-22T17:59:23.075Z,27.20
2022-09-22T18:01:53.656Z,25.42
2022-09-22T18:04:21.001Z,33.60
2022-09-22T18:06:53.533Z,54.35
2022-09-22T18:09:20.886Z,31.05
2022-09-22T18:11:48.716Z,35.30
2022-09-22T18:14:16.548Z,36.78
2022-09-22T18:16:44.145Z,40.25
2022-09-22T18:19:13.793Z,39.28
2022-09-22T18:21:41.334Z,43.70
2022-09-22T18:24:11.206Z,44.13
2022-09-22T18:26:40.801Z,50.28
2022-09-22T18:29:10.750Z,46.08
2022-09-22T18:31:38.248Z,45.47
2022-09-22T18:34:08.013Z,49.17
2022-09-22T18:36:39.961Z,49.17
2022-09-22T18:39:09.902Z,55.58
2022-09-22T18:41:37.519Z,81.32
2022-09-22T18:44:05.111Z,88.78
2022-09-22T18:46:33.675Z,63.05
2022-09-22T18:49:03.080Z,49.90
2022-09-22T18:51:34.091Z,55.60
2022-09-22T18:54:02.899Z,51.25
2022-09-22T18:56:29.908Z,52.08
2022-09-22T18:58:59.138Z,52.03
2022-09-22T19:01:26.816Z,57.78
2022-09-22T19:03:53.873Z,61.17
2022-09-22T19:06:21.016Z,64.85
2022-09-22T19:08:51.029Z,66.45
2022-09-22T19:11:17.997Z,64.38
2022-09-22T19:13:47.625Z,73.53
2022-09-22T19:16:17.711Z,69.78
2022-09-22T19:18:44.791Z,69.82
2022-09-22T19:21:16.756Z,60.00
2022-09-22T19:23:46.462Z,63.13
2022-09-22T19:26:16.342Z,108.40
2022-09-22T19:28:43.388Z,70.53
2022-09-22T19:31:10.873Z,67.45
2022-09-22T19:33:40.383Z,72.30
2022-09-22T19:36:07.499Z,65.07
2022-09-22T19:38:34.957Z,68.85
2022-09-22T19:41:02.087Z,66.10
2022-09-22T19:43:29.792Z,64.30
2022-09-22T19:45:59.850Z,58.92
2022-09-22T19:48:27.297Z,69.60
2022-09-22T19:50:54.274Z,66.05
2022-09-22T19:53:21.793Z,58.63
2022-09-22T19:55:49.031Z,51.00
2022-09-22T19:58:16.122Z,58.50
2022-09-22T20:00:45.917Z,55.10
2022-09-22T20:03:13.055Z,58.67
2022-09-22T20:05:40.304Z,56.83
2022-09-22T20:08:10.017Z,58.75
2022-09-22T20:10:39.936Z,55.72
2022-09-22T20:13:06.942Z,60.75
2022-09-22T20:15:34.404Z,80.72
2022-09-22T20:18:01.753Z,108.63
2022-09-22T20:20:28.796Z,78.72
2022-09-22T20:23:00.113Z,67.70
2022-09-22T20:25:30.943Z,68.95
2022-09-22T20:27:59.065Z,70.03
2022-09-22T20:30:28.581Z,72.82
2022-09-22T20:32:55.850Z,97.65
2022-09-22T20:35:23.325Z,96.70
2022-09-22T20:37:50.576Z,72.53
2022-09-22T20:40:20.800Z,65.47
2022-09-22T20:42:48.579Z,71.97
2022-09-22T20:45:15.900Z,66.75
2022-09-22T20:47:45.278Z,64.55
2022-09-22T20:50:15.257Z,63.75
2022-09-22T20:52:42.576Z,56.22
2022-09-22T20:55:10.644Z,61.10
2022-09-22T20:57:38.244Z,56.42
2022-09-22T21:00:06.486Z,56.92
2022-09-22T21:02:33.898Z,55.72
2022-09-22T21:05:03.652Z,56.97
2022-09-22T21:07:34.000Z,54.25
2022-09-22T21:10:03.437Z,52.50
2022-09-22T21:12:31.548Z,60.90
2022-09-22T21:14:59.520Z,61.85
2022-09-22T21:17:28.072Z,87.38
2022-09-22T21:19:58.612Z,65.18
2022-09-22T21:22:26.548Z,63.67
2022-09-22T21:24:53.759Z,56.75
2022-09-22T21:27:21.166Z,57.58
2022-09-22T21:29:48.570Z,61.05
2022-09-22T21:32:15.725Z,62.85
2022-09-22T21:34:45.510Z,66.50
2022-09-22T21:37:12.562Z,62.58
2022-09-22T21:39:39.722Z,60.40
2022-09-22T21:42:09.632Z,55.47
2022-09-22T21:44:37.225Z,63.38
2022-09-22T21:47:09.103Z,55.92
2022-09-22T21:49:38.894Z,59.47
2022-09-22T21:52:06.134Z,55.88
2022-09-22T21:54:33.472Z,55.50
2022-09-22T21:57:00.902Z,61.85
2022-09-22T21:59:28.045Z,60.78
2022-09-22T22:01:59.582Z,58.38
2022-09-22T22:04:27.133Z,64.45
2022-09-22T22:06:54.346Z,65.57
2022-09-22T22:09:24.825Z,57.67
2022-09-22T22:11:57.617Z,55.90
2022-09-22T22:14:26.701Z,57.30
2022-09-22T22:16:55.339Z,60.60
2022-09-22T22:19:25.333Z,60.88
2022-09-22T22:21:53.102Z,58.58
2022-09-22T22:24:22.624Z,51.17
2022-09-22T22:26:55.024Z,49.90
2022-09-22T22:29:23.853Z,53.08
2022-09-22T22:31:52.281Z,48.80
2022-09-22T22:34:21.719Z,43.40
2022-09-22T22:36:49.791Z,41.20
2022-09-22T22:39:16.801Z,48.45
2022-09-22T22:41:43.874Z,45.25
2022-09-22T22:44:13.419Z,51.40
2022-09-22T22:46:40.507Z,102.57
2022-09-22T22:49:07.537Z,53.15
2022-09-22T22:51:35.082Z,43.25
2022-09-22T22:54:02.176Z,46.80
2022-09-22T22:56:29.182Z,47.78
2022-09-22T22:58:56.658Z,46.25
2022-09-22T23:01:26.376Z,43.55
2022-09-22T23:03:59.157Z,44.13
2022-09-22T23:06:34.502Z,41.35
2022-09-22T23:09:02.669Z,44.15
2022-09-22T23:11:36.518Z,47.15
2022-09-22T23:14:06.423Z,39.42
2022-09-22T23:16:39.235Z,38.35
2022-09-22T23:19:11.082Z,38.45
2022-09-22T23:21:39.394Z,43.53
2022-09-22T23:24:06.722Z,41.72
2022-09-22T23:26:33.849Z,47.53
2022-09-22T23:29:01.420Z,38.63
2022-09-22T23:31:36.905Z,56.25
2022-09-22T23:34:05.245Z,38.47
2022-09-22T23:36:32.498Z,38.67
2022-09-22T23:39:04.396Z,37.47
2022-09-22T23:41:34.573Z,39.33
2022-09-22T23:44:02.383Z,39.08
2022-09-22T23:46:29.596Z,39.70
2022-09-22T23:49:00.183Z,42.10
2022-09-22T23:51:27.850Z,41.35
2022-09-22T23:53:55.056Z,44.10
2022-09-22T23:56:25.108Z,42.17
2022-09-22T23:58:54.669Z,38.88
