createdAt,value
2022-09-13T00:00:51.280Z,1.30
2022-09-13T00:03:20.046Z,1.40
2022-09-13T00:05:48.773Z,1.30
2022-09-13T00:08:17.692Z,1.40
2022-09-13T00:10:47.691Z,1.43
2022-09-13T00:13:17.316Z,1.53
2022-09-13T00:15:46.522Z,1.47
2022-09-13T00:18:15.002Z,1.50
2022-09-13T00:20:43.426Z,1.50
2022-09-13T00:23:12.027Z,1.63
2022-09-13T00:25:40.623Z,1.30
2022-09-13T00:28:10.425Z,1.40
2022-09-13T00:30:38.844Z,1.40
2022-09-13T00:33:07.263Z,1.60
2022-09-13T00:35:35.955Z,1.50
2022-09-13T00:38:04.815Z,1.40
2022-09-13T00:40:33.241Z,1.20
2022-09-13T00:43:01.647Z,1.30
2022-09-13T00:45:31.563Z,1.40
2022-09-13T00:48:02.139Z,1.53
2022-09-13T00:50:32.687Z,1.50
2022-09-13T00:53:03.157Z,1.50
2022-09-13T00:55:34.311Z,1.33
2022-09-13T00:58:04.620Z,1.37
2022-09-13T01:00:34.619Z,1.50
2022-09-13T01:03:06.115Z,1.30
2022-09-13T01:05:36.153Z,1.30
2022-09-13T01:08:10.296Z,1.43
2022-09-13T01:10:40.360Z,1.33
2022-09-13T01:13:14.933Z,1.70
2022-09-13T01:15:45.001Z,1.30
2022-09-13T01:18:13.494Z,1.40
2022-09-13T01:20:56.934Z,0.93
2022-09-13T01:23:44.576Z,1.40
2022-09-13T01:26:34.812Z,1.60
2022-09-13T01:29:24.328Z,1.77
2022-09-13T01:31:56.178Z,1.50
2022-09-13T01:34:30.876Z,1.20
2022-09-13T01:37:14.119Z,1.63
2022-09-13T01:39:51.472Z,1.37
2022-09-13T01:42:25.425Z,1.20
2022-09-13T01:45:05.040Z,1.30
2022-09-13T01:47:36.075Z,1.30
2022-09-13T01:50:14.377Z,1.37
2022-09-13T01:52:46.837Z,1.40
2022-09-13T01:55:17.576Z,1.50
2022-09-13T01:57:50.437Z,1.20
2022-09-13T02:00:19.731Z,1.63
2022-09-13T02:02:51.617Z,1.50
2022-09-13T02:05:21.824Z,1.50
2022-09-13T02:07:54.954Z,1.20
2022-09-13T02:10:26.536Z,1.40
2022-09-13T02:12:55.147Z,1.50
2022-09-13T02:15:25.297Z,1.40
2022-09-13T02:17:57.904Z,1.30
2022-09-13T02:20:28.759Z,1.30
2022-09-13T02:22:59.111Z,1.30
2022-09-13T02:25:28.479Z,1.20
2022-09-13T02:27:58.981Z,1.23
2022-09-13T02:30:28.468Z,1.43
2022-09-13T02:32:59.545Z,1.50
2022-09-13T02:35:31.915Z,1.77
2022-09-13T02:38:04.415Z,1.50
2022-09-13T02:40:36.941Z,1.20
2022-09-13T02:43:09.379Z,1.47
2022-09-13T02:45:43.108Z,1.30
2022-09-13T02:48:18.457Z,1.20
2022-09-13T02:50:52.219Z,1.33
2022-09-13T02:53:25.931Z,1.47
2022-09-13T02:55:57.299Z,1.23
2022-09-13T02:58:30.951Z,1.40
2022-09-13T03:00:59.602Z,1.37
2022-09-13T03:03:29.490Z,1.20
2022-09-13T03:05:57.934Z,1.40
2022-09-13T03:08:26.516Z,1.50
2022-09-13T03:11:00.672Z,1.50
2022-09-13T03:13:38.792Z,1.30
2022-09-13T03:16:14.269Z,1.30
2022-09-13T03:18:50.295Z,1.40
2022-09-13T03:21:23.429Z,1.30
2022-09-13T03:23:57.685Z,1.80
2022-09-13T03:26:28.655Z,1.40
2022-09-13T03:29:02.448Z,1.53
2022-09-13T03:31:34.404Z,1.50
2022-09-13T03:34:09.510Z,1.60
2022-09-13T03:36:39.813Z,1.00
2022-09-13T03:39:14.936Z,1.13
2022-09-13T03:41:45.058Z,1.20
2022-09-13T03:44:15.827Z,1.40
2022-09-13T03:46:45.757Z,1.33
2022-09-13T03:49:16.928Z,1.13
2022-09-13T03:51:46.447Z,1.10
2022-09-13T03:54:17.564Z,1.30
2022-09-13T03:56:45.989Z,1.50
2022-09-13T03:59:14.511Z,1.37
2022-09-13T04:01:44.566Z,1.27
2022-09-13T04:04:13.004Z,1.10
2022-09-13T04:06:42.840Z,1.20
2022-09-13T04:09:11.685Z,1.30
2022-09-13T04:11:41.072Z,1.50
2022-09-13T04:14:09.898Z,1.53
2022-09-13T04:16:38.468Z,1.30
2022-09-13T04:19:07.430Z,14.00
2022-09-13T04:21:36.499Z,2.17
2022-09-13T04:24:06.667Z,1.53
2022-09-13T04:26:36.024Z,1.40
2022-09-13T04:29:04.469Z,1.60
2022-09-13T04:31:32.952Z,1.33
2022-09-13T04:34:01.858Z,1.10
2022-09-13T04:36:30.331Z,1.23
2022-09-13T04:38:59.917Z,1.17
2022-09-13T04:41:29.776Z,1.20
2022-09-13T04:43:58.148Z,1.60
2022-09-13T04:46:26.660Z,1.40
2022-09-13T04:48:55.319Z,1.30
2022-09-13T04:51:23.886Z,1.40
2022-09-13T04:53:54.440Z,1.30
2022-09-13T04:56:23.416Z,1.50
2022-09-13T04:58:54.024Z,1.43
2022-09-13T05:01:27.077Z,1.17
2022-09-13T05:03:56.606Z,1.60
2022-09-13T05:06:25.380Z,1.50
2022-09-13T05:08:55.608Z,1.10
2022-09-13T05:11:24.473Z,1.30
2022-09-13T05:13:55.224Z,1.27
2022-09-13T05:16:24.047Z,1.40
2022-09-13T05:18:53.539Z,1.37
2022-09-13T05:21:22.579Z,1.40
2022-09-13T05:23:51.564Z,1.67
2022-09-13T05:26:20.411Z,0.97
2022-09-13T05:28:49.287Z,1.50
2022-09-13T05:31:20.073Z,1.37
2022-09-13T05:33:49.734Z,1.20
2022-09-13T05:36:18.348Z,1.47
2022-09-13T05:38:46.783Z,1.40
2022-09-13T05:41:15.194Z,1.30
2022-09-13T05:43:45.064Z,1.30
2022-09-13T05:46:14.349Z,1.63
2022-09-13T05:48:44.405Z,1.40
2022-09-13T05:51:13.506Z,1.53
2022-09-13T05:53:42.698Z,1.37
2022-09-13T05:56:16.408Z,1.47
2022-09-13T05:58:45.894Z,1.40
2022-09-13T06:01:14.782Z,1.40
2022-09-13T06:03:44.773Z,1.40
2022-09-13T06:06:13.206Z,1.30
2022-09-13T06:08:41.617Z,1.43
2022-09-13T06:11:10.598Z,1.67
2022-09-13T06:13:39.336Z,1.30
2022-09-13T06:16:09.464Z,1.40
2022-09-13T06:18:38.109Z,1.40
2022-09-13T06:21:11.123Z,1.50
2022-09-13T06:23:39.733Z,1.20
2022-09-13T06:26:08.966Z,1.27
2022-09-13T06:28:38.092Z,1.40
2022-09-13T06:31:07.784Z,1.40
2022-09-13T06:33:36.383Z,1.40
2022-09-13T06:36:05.888Z,1.40
2022-09-13T06:38:35.758Z,1.50
2022-09-13T06:41:04.923Z,1.33
2022-09-13T06:43:33.543Z,1.20
2022-09-13T06:46:02.598Z,1.30
2022-09-13T06:48:34.378Z,1.50
2022-09-13T06:51:03.288Z,1.33
2022-09-13T06:53:32.106Z,1.30
2022-09-13T06:56:06.015Z,1.30
2022-09-13T06:58:35.386Z,1.50
2022-09-13T07:01:14.613Z,1.23
2022-09-13T07:03:43.978Z,1.70
2022-09-13T07:06:13.902Z,1.13
2022-09-13T07:08:42.393Z,1.40
2022-09-13T07:11:13.084Z,1.53
2022-09-13T07:13:41.812Z,1.43
2022-09-13T07:16:11.646Z,1.53
2022-09-13T07:18:40.420Z,1.30
2022-09-13T07:21:09.389Z,1.30
2022-09-13T07:23:38.607Z,1.30
2022-09-13T07:26:07.548Z,1.37
2022-09-13T07:28:38.293Z,1.37
2022-09-13T07:31:07.897Z,1.60
2022-09-13T07:33:36.629Z,1.50
2022-09-13T07:36:06.690Z,1.43
2022-09-13T07:38:35.896Z,1.50
2022-09-13T07:41:06.616Z,1.20
2022-09-13T07:43:35.620Z,1.53
2022-09-13T07:46:06.348Z,1.20
2022-09-13T07:48:35.618Z,1.50
2022-09-13T07:51:05.001Z,1.90
2022-09-13T07:53:33.846Z,1.60
2022-09-13T07:56:03.405Z,1.60
2022-09-13T07:58:31.933Z,1.63
2022-09-13T08:01:05.453Z,1.50
2022-09-13T08:03:35.857Z,1.70
2022-09-13T08:06:04.868Z,1.40
2022-09-13T08:08:34.028Z,1.23
2022-09-13T08:11:03.159Z,1.67
2022-09-13T08:13:32.980Z,1.70
2022-09-13T08:16:03.053Z,1.50
2022-09-13T08:18:31.651Z,1.63
2022-09-13T08:21:02.058Z,1.40
2022-09-13T08:23:30.510Z,1.60
2022-09-13T08:26:02.993Z,1.50
2022-09-13T08:28:32.683Z,1.50
2022-09-13T08:31:05.073Z,1.50
2022-09-13T08:33:34.262Z,1.40
2022-09-13T08:36:04.319Z,1.77
2022-09-13T08:38:32.885Z,1.43
2022-09-13T08:41:04.668Z,1.60
2022-09-13T08:43:42.812Z,1.63
2022-09-13T08:46:14.088Z,1.48
2022-09-13T08:48:44.960Z,1.67
2022-09-13T08:51:21.888Z,1.60
2022-09-13T08:53:50.691Z,1.45
2022-09-13T08:56:22.123Z,1.52
2022-09-13T08:58:55.775Z,1.45
2022-09-13T09:01:31.686Z,1.30
2022-09-13T09:04:04.514Z,1.35
2022-09-13T09:06:35.711Z,1.27
2022-09-13T09:09:06.349Z,1.60
2022-09-13T09:11:38.065Z,1.75
2022-09-13T09:14:10.091Z,1.92
2022-09-13T09:16:41.797Z,1.27
2022-09-13T09:19:18.369Z,1.50
2022-09-13T09:21:50.571Z,1.40
2022-09-13T09:24:21.563Z,1.38
2022-09-13T09:26:50.246Z,1.30
2022-09-13T09:29:25.242Z,1.60
2022-09-13T09:32:00.154Z,1.30
2022-09-13T09:34:42.549Z,1.65
2022-09-13T09:37:17.549Z,1.48
2022-09-13T09:39:46.476Z,1.52
2022-09-13T09:42:17.484Z,1.60
2022-09-13T09:44:47.007Z,1.67
2022-09-13T09:47:16.819Z,2.10
2022-09-13T09:50:04.953Z,1.80
2022-09-13T09:52:37.088Z,1.70
2022-09-13T09:55:12.901Z,1.90
2022-09-13T09:57:51.963Z,1.67
2022-09-13T10:00:21.593Z,1.70
2022-09-13T10:02:51.128Z,1.95
2022-09-13T10:05:23.381Z,1.77
2022-09-13T10:08:00.977Z,2.40
2022-09-13T10:10:35.932Z,1.90
2022-09-13T10:13:04.880Z,2.38
2022-09-13T10:15:35.525Z,2.88
2022-09-13T10:18:16.763Z,2.22
2022-09-13T10:21:04.691Z,2.35
2022-09-13T10:23:34.648Z,2.22
2022-09-13T10:26:05.921Z,2.47
2022-09-13T10:28:37.118Z,2.60
2022-09-13T10:31:07.590Z,2.75
2022-09-13T10:33:38.327Z,2.45
2022-09-13T10:36:08.795Z,2.20
2022-09-13T10:38:44.068Z,2.42
2022-09-13T10:41:25.088Z,2.10
2022-09-13T10:43:58.829Z,2.58
2022-09-13T10:46:28.373Z,2.20
2022-09-13T10:48:57.253Z,2.50
2022-09-13T10:51:34.361Z,2.55
2022-09-13T10:54:11.995Z,2.40
2022-09-13T10:56:40.421Z,2.33
2022-09-13T10:59:16.975Z,2.40
2022-09-13T11:01:50.441Z,2.10
2022-09-13T11:04:31.271Z,3.25
2022-09-13T11:07:05.676Z,3.03
2022-09-13T11:09:38.013Z,2.35
2022-09-13T11:12:09.677Z,2.90
2022-09-13T11:14:44.278Z,2.13
2022-09-13T11:17:18.424Z,2.05
2022-09-13T11:19:57.058Z,2.40
2022-09-13T11:22:37.958Z,2.30
2022-09-13T11:25:15.927Z,2.25
2022-09-13T11:27:49.288Z,2.22
2022-09-13T11:30:19.611Z,2.42
2022-09-13T11:33:00.770Z,2.53
2022-09-13T11:35:38.233Z,2.92
2022-09-13T11:38:15.123Z,2.50
2022-09-13T11:40:50.424Z,2.33
2022-09-13T11:43:25.085Z,3.15
2022-09-13T11:46:00.180Z,3.80
2022-09-13T11:48:37.782Z,2.70
2022-09-13T11:51:09.523Z,2.50
2022-09-13T11:53:45.029Z,2.60
2022-09-13T11:56:16.847Z,2.22
2022-09-13T11:58:48.278Z,2.70
2022-09-13T12:01:20.141Z,2.05
2022-09-13T12:03:50.394Z,2.25
2022-09-13T12:06:22.138Z,2.50
2022-09-13T12:08:51.789Z,1.80
2022-09-13T12:11:23.769Z,2.45
2022-09-13T12:13:53.242Z,2.17
2022-09-13T12:16:25.085Z,2.47
2022-09-13T12:18:54.704Z,2.20
2022-09-13T12:21:25.084Z,2.00
2022-09-13T12:23:57.925Z,2.17
2022-09-13T12:26:32.110Z,2.30
2022-09-13T12:29:03.647Z,2.08
2022-09-13T12:31:32.868Z,2.30
2022-09-13T12:34:02.757Z,2.35
2022-09-13T12:36:37.754Z,2.17
2022-09-13T12:39:17.639Z,1.88
2022-09-13T12:41:54.299Z,2.03
2022-09-13T12:44:34.967Z,1.90
2022-09-13T12:47:18.220Z,2.03
2022-09-13T12:49:54.811Z,2.10
2022-09-13T12:52:29.988Z,1.75
2022-09-13T12:55:42.819Z,1.77
2022-09-13T12:58:19.332Z,2.00
2022-09-13T13:00:50.162Z,2.00
2022-09-13T13:03:21.100Z,1.88
2022-09-13T13:05:51.600Z,1.90
2022-09-13T13:08:27.329Z,1.80
2022-09-13T13:11:03.584Z,2.00
2022-09-13T13:13:36.252Z,2.03
2022-09-13T13:16:23.854Z,1.73
2022-09-13T13:18:53.469Z,1.90
2022-09-13T13:21:31.261Z,2.08
2022-09-13T13:24:20.302Z,2.03
2022-09-13T13:26:49.572Z,1.80
2022-09-13T13:29:22.544Z,1.90
2022-09-13T13:32:08.864Z,2.22
2022-09-13T13:34:45.075Z,1.98
2022-09-13T13:37:32.584Z,2.20
2022-09-13T13:40:29.293Z,1.95
2022-09-13T13:43:18.625Z,2.05
2022-09-13T13:46:02.271Z,1.67
2022-09-13T13:48:39.278Z,2.00
2022-09-13T13:51:21.556Z,1.65
2022-09-13T13:53:52.233Z,2.20
2022-09-13T13:56:22.335Z,1.65
2022-09-13T13:58:56.525Z,1.90
2022-09-13T14:01:28.689Z,1.70
2022-09-13T14:04:12.058Z,1.83
2022-09-13T14:06:49.366Z,2.00
2022-09-13T14:09:32.981Z,1.60
2022-09-13T14:12:08.038Z,1.80
2022-09-13T14:14:45.439Z,1.77
2022-09-13T14:17:38.093Z,1.63
2022-09-13T14:20:11.275Z,1.83
2022-09-13T14:22:39.856Z,2.00
2022-09-13T14:25:15.914Z,1.70
2022-09-13T14:27:45.031Z,1.80
2022-09-13T14:30:21.929Z,1.85
2022-09-13T14:32:51.786Z,1.85
2022-09-13T14:35:29.180Z,1.98
2022-09-13T14:37:58.366Z,1.70
2022-09-13T14:40:28.237Z,1.65
2022-09-13T14:42:57.556Z,1.73
2022-09-13T14:45:27.274Z,1.58
2022-09-13T14:47:57.653Z,1.58
2022-09-13T14:50:26.955Z,2.13
2022-09-13T14:52:58.279Z,1.75
2022-09-13T14:55:28.821Z,1.70
2022-09-13T14:57:59.937Z,2.30
2022-09-13T15:00:29.301Z,2.20
2022-09-13T15:02:59.726Z,1.63
2022-09-13T15:05:30.725Z,1.83
2022-09-13T15:08:00.600Z,1.67
2022-09-13T15:10:29.997Z,1.80
2022-09-13T15:13:04.613Z,2.00
2022-09-13T15:15:36.901Z,1.95
2022-09-13T15:18:06.750Z,1.90
2022-09-13T15:20:49.942Z,1.73
2022-09-13T15:23:21.041Z,2.15
2022-09-13T15:25:51.479Z,1.70
2022-09-13T15:28:24.427Z,2.05
2022-09-13T15:30:53.345Z,1.95
2022-09-13T15:33:26.217Z,1.80
2022-09-13T15:35:55.106Z,1.63
2022-09-13T15:38:26.783Z,1.73
2022-09-13T15:41:03.109Z,2.00
2022-09-13T15:43:32.434Z,2.08
2022-09-13T15:46:01.867Z,2.05
2022-09-13T15:48:31.337Z,2.00
2022-09-13T15:51:07.120Z,1.80
2022-09-13T15:53:37.019Z,1.60
2022-09-13T15:56:06.039Z,2.33
2022-09-13T15:58:35.105Z,2.08
2022-09-13T16:01:04.012Z,1.95
2022-09-13T16:03:32.544Z,1.73
2022-09-13T16:06:01.237Z,1.80
2022-09-13T16:08:29.699Z,2.03
2022-09-13T16:10:59.504Z,1.83
2022-09-13T16:13:28.008Z,1.90
2022-09-13T16:15:58.123Z,1.67
2022-09-13T16:18:29.156Z,1.92
2022-09-13T16:20:57.755Z,1.90
2022-09-13T16:23:26.252Z,1.75
2022-09-13T16:25:56.464Z,1.95
2022-09-13T16:28:26.286Z,2.22
2022-09-13T16:30:55.349Z,2.22
2022-09-13T16:33:23.938Z,1.90
2022-09-13T16:35:52.436Z,1.75
2022-09-13T16:38:20.837Z,1.92
2022-09-13T16:40:49.242Z,1.80
2022-09-13T16:43:18.108Z,2.30
2022-09-13T16:45:50.555Z,2.22
2022-09-13T16:48:19.030Z,2.05
2022-09-13T16:50:47.456Z,1.83
2022-09-13T16:53:15.943Z,2.17
2022-09-13T16:55:45.894Z,1.80
2022-09-13T16:58:14.292Z,2.60
2022-09-13T17:00:45.238Z,2.28
2022-09-13T17:03:15.062Z,2.60
2022-09-13T17:05:43.540Z,2.20
2022-09-13T17:08:11.936Z,2.15
2022-09-13T17:10:40.333Z,2.40
2022-09-13T17:13:09.122Z,2.58
2022-09-13T17:15:40.552Z,2.70
2022-09-13T17:18:09.412Z,2.10
2022-09-13T17:20:44.535Z,2.20
2022-09-13T17:23:12.947Z,2.13
2022-09-13T17:25:46.137Z,2.05
2022-09-13T17:28:14.844Z,2.47
2022-09-13T17:30:43.333Z,2.03
2022-09-13T17:33:12.394Z,2.38
2022-09-13T17:35:43.679Z,2.17
2022-09-13T17:38:15.069Z,2.13
2022-09-13T17:40:43.439Z,2.10
2022-09-13T17:43:11.943Z,2.05
2022-09-13T17:45:40.371Z,2.05
2022-09-13T17:48:08.783Z,2.20
2022-09-13T17:50:37.212Z,2.53
2022-09-13T17:53:07.008Z,2.10
2022-09-13T17:55:35.386Z,2.67
2022-09-13T17:58:03.765Z,2.60
2022-09-13T18:00:32.213Z,2.45
2022-09-13T18:03:00.755Z,2.42
2022-09-13T18:05:29.183Z,2.40
2022-09-13T18:07:57.689Z,2.75
2022-09-13T18:10:53.059Z,2.28
2022-09-13T18:13:16.230Z,2.50
2022-09-13T18:15:44.693Z,2.60
2022-09-13T18:18:13.129Z,2.63
2022-09-13T18:20:46.366Z,2.65
2022-09-13T18:23:14.775Z,2.40
2022-09-13T18:25:45.063Z,2.50
2022-09-13T18:28:13.532Z,44.67
2022-09-13T18:30:41.985Z,59.53
2022-09-13T18:33:11.603Z,19.75
2022-09-13T18:35:40.177Z,5.57
2022-09-13T18:38:08.783Z,3.40
2022-09-13T18:40:38.461Z,3.22
2022-09-13T18:43:08.280Z,2.63
2022-09-13T18:45:36.734Z,3.17
2022-09-13T18:48:05.148Z,2.75
2022-09-13T18:50:33.569Z,2.90
2022-09-13T18:53:01.998Z,30.25
2022-09-13T18:55:30.472Z,15.45
2022-09-13T18:57:58.849Z,6.78
2022-09-13T19:00:28.828Z,4.95
2022-09-13T19:03:11.915Z,3.15
2022-09-13T19:05:41.102Z,2.67
2022-09-13T19:08:10.830Z,10.20
2022-09-13T19:10:39.536Z,13.23
2022-09-13T19:13:08.150Z,8.95
2022-09-13T19:15:38.015Z,3.40
2022-09-13T19:18:06.541Z,3.33
2022-09-13T19:20:35.324Z,2.60
2022-09-13T19:23:04.550Z,2.92
2022-09-13T19:25:32.937Z,3.40
2022-09-13T19:28:01.801Z,3.50
2022-09-13T19:30:30.222Z,2.33
2022-09-13T19:32:59.998Z,2.42
2022-09-13T19:35:28.440Z,2.78
2022-09-13T19:37:56.862Z,2.40
2022-09-13T19:40:25.311Z,2.40
2022-09-13T19:42:53.860Z,2.83
2022-09-13T19:45:23.200Z,2.50
2022-09-13T19:50:41.722Z,2.65
2022-09-13T19:53:10.121Z,18.02
2022-09-13T19:55:45.474Z,7.15
2022-09-13T19:58:14.265Z,2.75
2022-09-13T20:00:42.728Z,2.33
2022-09-13T20:03:11.517Z,2.55
2022-09-13T20:05:41.389Z,2.30
2022-09-13T20:08:09.838Z,2.45
2022-09-13T20:10:39.745Z,2.33
2022-09-13T20:13:08.178Z,2.20
2022-09-13T20:15:36.661Z,1.92
2022-09-13T20:18:06.594Z,2.05
2022-09-13T20:20:36.762Z,1.83
2022-09-13T20:23:06.621Z,2.72
2022-09-13T20:25:35.748Z,4.00
2022-09-13T20:28:04.435Z,2.38
2022-09-13T20:30:32.898Z,1.60
2022-09-13T20:33:01.331Z,1.48
2022-09-13T20:35:29.910Z,1.50
2022-09-13T20:37:58.446Z,1.38
2022-09-13T20:40:28.294Z,1.40
2022-09-13T20:42:56.953Z,1.60
2022-09-13T20:45:25.674Z,1.70
2022-09-13T20:47:54.163Z,1.50
2022-09-13T20:50:22.684Z,1.45
2022-09-13T20:52:51.226Z,1.60
2022-09-13T20:55:19.688Z,1.40
2022-09-13T20:57:49.467Z,1.17
2022-09-13T21:00:18.093Z,1.20
2022-09-13T21:02:46.682Z,1.20
2022-09-13T21:05:15.168Z,1.42
2022-09-13T21:08:01.025Z,1.20
2022-09-13T21:10:30.188Z,1.35
2022-09-13T21:13:00.848Z,1.17
2022-09-13T21:15:29.294Z,1.13
2022-09-13T21:17:57.668Z,1.30
2022-09-13T21:20:26.102Z,1.35
2022-09-13T21:22:55.352Z,1.10
2022-09-13T21:25:23.798Z,1.08
2022-09-13T21:27:52.202Z,1.38
2022-09-13T21:30:22.029Z,1.42
2022-09-13T21:32:50.540Z,1.33
2022-09-13T21:35:19.001Z,1.27
2022-09-13T21:37:47.603Z,1.17
2022-09-13T21:40:16.183Z,1.10
2022-09-13T21:42:44.706Z,1.30
2022-09-13T21:45:13.206Z,1.60
2022-09-13T21:47:43.236Z,1.42
2022-09-13T21:50:11.832Z,1.20
2022-09-13T21:52:40.664Z,1.45
2022-09-13T21:55:09.463Z,1.40
2022-09-13T21:57:37.912Z,1.17
2022-09-13T22:00:07.254Z,1.50
2022-09-13T22:02:35.972Z,1.48
2022-09-13T22:05:05.958Z,1.40
2022-09-13T22:07:34.420Z,1.60
2022-09-13T22:10:02.813Z,1.50
2022-09-13T22:12:31.225Z,1.45
2022-09-13T22:14:59.629Z,1.42
2022-09-13T22:17:28.431Z,1.27
2022-09-13T22:19:56.824Z,1.10
2022-09-13T22:22:26.660Z,1.45
2022-09-13T22:24:55.089Z,1.10
2022-09-13T22:27:23.546Z,1.30
2022-09-13T22:29:52.021Z,1.30
2022-09-13T22:32:23.570Z,1.10
2022-09-13T22:34:53.018Z,1.25
2022-09-13T22:37:21.423Z,1.20
2022-09-13T22:39:51.417Z,1.00
2022-09-13T22:42:19.871Z,1.40
2022-09-13T22:44:48.594Z,1.60
2022-09-13T22:47:17.022Z,1.08
2022-09-13T22:49:45.531Z,1.20
2022-09-13T22:52:14.006Z,1.33
2022-09-13T22:54:42.442Z,1.10
2022-09-13T22:57:12.311Z,1.00
2022-09-13T22:59:40.779Z,1.10
2022-09-13T23:02:09.782Z,0.80
2022-09-13T23:04:38.201Z,1.02
2022-09-13T23:07:06.710Z,1.10
2022-09-13T23:09:35.120Z,1.00
2022-09-13T23:12:03.736Z,1.00
2022-09-13T23:14:33.587Z,1.05
2022-09-13T23:17:02.091Z,1.40
2022-09-13T23:19:30.640Z,1.30
2022-09-13T23:21:59.054Z,1.35
2022-09-13T23:24:27.527Z,1.10
2022-09-13T23:26:57.142Z,1.50
2022-09-13T23:29:25.764Z,1.42
2022-09-13T23:31:55.697Z,1.20
2022-09-13T23:34:24.688Z,1.20
2022-09-13T23:36:53.826Z,1.10
2022-09-13T23:39:22.276Z,1.10
2022-09-13T23:41:52.122Z,1.05
2022-09-13T23:44:21.293Z,1.40
2022-09-13T23:46:49.846Z,1.30
2022-09-13T23:49:19.696Z,1.67
2022-09-13T23:51:48.952Z,1.48
2022-09-13T23:54:17.655Z,1.13
2022-09-13T23:56:46.347Z,1.50
2022-09-13T23:59:14.958Z,1.30
