createdAt,value
2017-02-09T00:01:58.905Z,-1.1
2017-02-09T00:04:11.138Z,-1.12
2017-02-09T00:06:28.309Z,-1.17
2017-02-09T00:08:40.606Z,-1.23
2017-02-09T00:10:52.980Z,-1.23
2017-02-09T00:13:05.311Z,-1.27
2017-02-09T00:15:17.469Z,-1.27
2017-02-09T00:17:29.813Z,-1.3
2017-02-09T00:19:42.014Z,-1.33
2017-02-09T00:21:54.415Z,-1.33
2017-02-09T00:24:06.742Z,-1.35
2017-02-09T00:26:19.119Z,-1.4
2017-02-09T00:28:31.480Z,-1.43
2017-02-09T00:30:43.731Z,-1.41
2017-02-09T00:32:55.988Z,-1.46
2017-02-09T00:35:08.323Z,-1.46
2017-02-09T00:37:20.626Z,-1.49
2017-02-09T00:39:32.824Z,-1.51
2017-02-09T00:41:44.995Z,-1.55
2017-02-09T00:43:52.430Z,-1.59
2017-02-09T00:46:04.765Z,-1.61
2017-02-09T00:48:17.025Z,-1.62
2017-02-09T00:50:29.251Z,-1.66
2017-02-09T00:52:41.386Z,-1.67
2017-02-09T00:54:53.632Z,-1.67
2017-02-09T00:57:05.812Z,-1.69
2017-02-09T00:59:18.235Z,-1.67
2017-02-09T01:01:30.748Z,-1.73
2017-02-09T01:03:42.902Z,-1.77
2017-02-09T01:05:55.324Z,-1.77
2017-02-09T01:08:07.524Z,-1.79
2017-02-09T01:10:19.748Z,-1.82
2017-02-09T01:12:32.001Z,-1.82
2017-02-09T01:14:44.164Z,-1.82
2017-02-09T01:16:56.526Z,-1.87
2017-02-09T01:19:08.751Z,-1.91
2017-02-09T01:21:16.003Z,-1.94
2017-02-09T01:23:28.329Z,-1.92
2017-02-09T01:25:40.532Z,-1.92
2017-02-09T01:27:52.752Z,-1.97
2017-02-09T01:30:05.001Z,-1.97
2017-02-09T01:32:17.314Z,-1.94
2017-02-09T01:34:29.951Z,-2
2017-02-09T01:36:42.560Z,-2.05
2017-02-09T01:38:54.935Z,-2.06
2017-02-09T01:41:07.249Z,-2.06
2017-02-09T01:43:19.753Z,-2.12
2017-02-09T01:45:31.956Z,-2.2
2017-02-09T01:47:44.239Z,-2.23
2017-02-09T01:49:56.642Z,-2.23
2017-02-09T01:51:59.011Z,-2.27
2017-02-09T01:54:11.423Z,-2.27
2017-02-09T01:56:23.621Z,-2.34
2017-02-09T01:58:35.918Z,-2.37
2017-02-09T02:00:48.172Z,-2.35
2017-02-09T02:03:00.327Z,-2.37
2017-02-09T02:05:12.553Z,-2.42
2017-02-09T02:07:25.027Z,-2.43
2017-02-09T02:09:37.737Z,-2.43
2017-02-09T02:11:50.142Z,-2.45
2017-02-09T02:14:02.431Z,-2.48
2017-02-09T02:16:14.935Z,-2.5
2017-02-09T02:18:27.256Z,-2.52
2017-02-09T02:20:39.667Z,-2.55
2017-02-09T02:22:51.907Z,-2.55
2017-02-09T02:25:04.093Z,-2.55
2017-02-09T02:27:16.327Z,-2.56
2017-02-09T02:29:28.601Z,-2.58
2017-02-09T02:31:40.848Z,-2.56
2017-02-09T02:33:53.252Z,-2.6
2017-02-09T02:36:05.567Z,-2.56
2017-02-09T02:38:17.783Z,-2.55
2017-02-09T02:40:30.066Z,-2.53
2017-02-09T02:42:42.355Z,-2.58
2017-02-09T02:44:55.276Z,-2.58
2017-02-09T02:47:07.589Z,-2.61
2017-02-09T02:49:19.892Z,-2.64
2017-02-09T02:51:32.205Z,-2.73
2017-02-09T02:53:44.614Z,-2.71
2017-02-09T02:55:56.984Z,-2.71
2017-02-09T02:58:09.279Z,-2.71
2017-02-09T03:00:21.818Z,-2.77
2017-02-09T03:02:34.102Z,-2.73
2017-02-09T03:04:46.504Z,-2.73
2017-02-09T03:06:58.717Z,-2.71
2017-02-09T03:09:10.910Z,-2.73
2017-02-09T03:11:23.214Z,-2.68
2017-02-09T03:13:35.336Z,-2.66
2017-02-09T03:15:47.490Z,-2.64
2017-02-09T03:17:59.761Z,-2.66
2017-02-09T03:20:12.609Z,-2.5
2017-02-09T03:22:19.994Z,-2.43
2017-02-09T03:24:27.274Z,-2.32
2017-02-09T03:26:39.703Z,-2.29
2017-02-09T03:28:52.034Z,-2.23
2017-02-09T03:31:04.194Z,-2.18
2017-02-09T03:33:16.585Z,-2.13
2017-02-09T03:35:23.891Z,-2.1
2017-02-09T03:37:37.031Z,-2.08
2017-02-09T03:39:49.272Z,-2.03
2017-02-09T03:42:01.422Z,-1.97
2017-02-09T03:44:13.891Z,-1.92
2017-02-09T03:46:26.165Z,-1.88
2017-02-09T03:48:38.512Z,-1.88
2017-02-09T03:50:50.866Z,-1.87
2017-02-09T03:53:14.845Z,-1.8
2017-02-09T03:55:27.498Z,-1.8
2017-02-09T03:57:39.928Z,-1.84
2017-02-09T03:59:52.213Z,-1.8
2017-02-09T04:02:04.407Z,-1.79
2017-02-09T04:04:16.577Z,-1.77
2017-02-09T04:06:28.899Z,-1.79
2017-02-09T04:08:41.201Z,-1.76
2017-02-09T04:10:53.404Z,-1.73
2017-02-09T04:13:05.813Z,-1.73
2017-02-09T04:15:18.327Z,-1.7
2017-02-09T04:17:30.599Z,-1.72
2017-02-09T04:19:42.822Z,-1.69
2017-02-09T04:21:55.321Z,-1.66
2017-02-09T04:24:07.521Z,-1.64
2017-02-09T04:26:19.650Z,-1.64
2017-02-09T04:28:32.255Z,-1.61
2017-02-09T04:30:44.657Z,-1.61
2017-02-09T04:32:57.017Z,-1.62
2017-02-09T04:35:09.280Z,-1.59
2017-02-09T04:37:21.617Z,-1.58
2017-02-09T04:39:33.943Z,-1.58
2017-02-09T04:41:41.237Z,-1.58
2017-02-09T04:43:53.508Z,-1.61
2017-02-09T04:46:05.714Z,-1.61
2017-02-09T04:48:18.020Z,-1.61
2017-02-09T04:50:30.363Z,-1.59
2017-02-09T04:52:42.729Z,-1.58
2017-02-09T04:54:55.036Z,-1.56
2017-02-09T04:57:07.333Z,-1.55
2017-02-09T04:59:19.553Z,-1.56
2017-02-09T05:01:31.913Z,-1.56
2017-02-09T05:03:39.682Z,-1.56
2017-02-09T05:05:52.169Z,-1.56
2017-02-09T05:08:04.753Z,-1.56
2017-02-09T05:10:17.110Z,-1.55
2017-02-09T05:12:29.347Z,-1.55
2017-02-09T05:14:41.638Z,-1.56
2017-02-09T05:16:53.940Z,-1.56
2017-02-09T05:19:06.272Z,-1.54
2017-02-09T05:21:13.518Z,-1.55
2017-02-09T05:23:25.917Z,-1.54
2017-02-09T05:25:38.331Z,-1.52
2017-02-09T05:27:50.659Z,-1.52
2017-02-09T05:30:03.139Z,-1.55
2017-02-09T05:32:15.566Z,-1.56
2017-02-09T05:34:28.087Z,-1.55
2017-02-09T05:36:40.444Z,-1.56
2017-02-09T05:38:52.775Z,-1.56
2017-02-09T05:41:05.860Z,-1.59
2017-02-09T05:43:18.585Z,-1.58
2017-02-09T05:45:30.998Z,-1.58
2017-02-09T05:47:43.161Z,-1.52
2017-02-09T05:49:55.551Z,-1.55
2017-02-09T05:52:07.809Z,-1.55
2017-02-09T05:54:20.059Z,-1.56
2017-02-09T05:56:32.409Z,-1.56
2017-02-09T05:58:44.657Z,-1.56
2017-02-09T06:00:57.043Z,-1.55
2017-02-09T06:03:09.432Z,-1.55
2017-02-09T06:05:21.911Z,-1.54
2017-02-09T06:07:34.150Z,-1.51
2017-02-09T06:09:46.540Z,-1.52
2017-02-09T06:11:58.931Z,-1.52
2017-02-09T06:14:06.246Z,-1.58
2017-02-09T06:16:18.402Z,-1.56
2017-02-09T06:18:25.897Z,-1.58
2017-02-09T06:20:38.279Z,-1.56
2017-02-09T06:22:50.504Z,-1.55
2017-02-09T06:25:02.831Z,-1.58
2017-02-09T06:27:15.227Z,-1.55
2017-02-09T06:29:28.339Z,-1.52
2017-02-09T06:31:40.631Z,-1.52
2017-02-09T06:33:52.909Z,-1.51
2017-02-09T06:36:05.327Z,-1.51
2017-02-09T06:38:17.641Z,-1.48
2017-02-09T06:40:30.072Z,-1.48
2017-02-09T06:42:42.362Z,-1.48
2017-02-09T06:44:49.718Z,-1.48
2017-02-09T06:47:02.004Z,-1.46
2017-02-09T06:49:14.233Z,-1.46
2017-02-09T06:51:16.846Z,-1.41
2017-02-09T06:53:29.341Z,-1.46
2017-02-09T06:55:41.767Z,-1.49
2017-02-09T06:57:54.219Z,-1.45
2017-02-09T07:00:06.630Z,-1.4
2017-02-09T07:02:14.225Z,-1.37
2017-02-09T07:04:26.488Z,-1.35
2017-02-09T07:06:38.700Z,-1.28
2017-02-09T07:08:51.105Z,-1.28
2017-02-09T07:11:03.537Z,-1.33
2017-02-09T07:13:15.914Z,-1.33
2017-02-09T07:15:28.213Z,-1.31
2017-02-09T07:17:40.640Z,-1.33
2017-02-09T07:19:53.148Z,-1.45
2017-02-09T07:22:05.535Z,-1.46
2017-02-09T07:24:17.919Z,-1.41
2017-02-09T07:26:30.184Z,-1.37
2017-02-09T07:28:42.814Z,-1.37
2017-02-09T07:30:55.264Z,-1.4
2017-02-09T07:33:07.549Z,-1.34
2017-02-09T07:35:19.982Z,-1.31
2017-02-09T07:37:32.998Z,-1.3
2017-02-09T07:39:45.315Z,-1.22
2017-02-09T07:41:57.770Z,-1.12
2017-02-09T07:44:10.014Z,-0.97
2017-02-09T07:46:22.510Z,-0.89
2017-02-09T07:48:34.944Z,-0.78
2017-02-09T07:50:47.358Z,-0.73
2017-02-09T07:52:54.776Z,-0.67
2017-02-09T07:55:07.046Z,-0.73
2017-02-09T07:57:19.511Z,-0.8
2017-02-09T07:59:31.900Z,-0.85
2017-02-09T08:01:44.317Z,-0.82
2017-02-09T08:03:56.811Z,-0.85
2017-02-09T08:06:09.227Z,-0.83
2017-02-09T08:08:21.400Z,-0.79
2017-02-09T08:10:33.616Z,-0.69
2017-02-09T08:12:41.033Z,-0.69
2017-02-09T08:14:53.447Z,-0.64
2017-02-09T08:17:00.883Z,-0.69
2017-02-09T08:19:13.503Z,-0.85
2017-02-09T08:21:25.787Z,-0.86
2017-02-09T08:23:38.037Z,-0.82
2017-02-09T08:25:50.489Z,-0.69
2017-02-09T08:28:03.210Z,-0.69
2017-02-09T08:30:15.628Z,-0.64
2017-02-09T08:32:22.998Z,-0.49
2017-02-09T08:34:35.284Z,-0.47
2017-02-09T08:36:47.528Z,-0.37
2017-02-09T08:38:59.917Z,-0.31
2017-02-09T08:41:07.229Z,0.02
2017-02-09T08:43:19.689Z,0.2
2017-02-09T08:45:32.555Z,0.26
2017-02-09T08:47:45.523Z,0.44
2017-02-09T08:49:57.940Z,0.44
2017-02-09T08:52:10.460Z,0.7
2017-02-09T08:54:22.802Z,0.68
2017-02-09T08:56:36.108Z,0.47
2017-02-09T08:58:48.602Z,0.26
2017-02-09T09:01:01.079Z,0.47
2017-02-09T09:03:13.384Z,0.69
2017-02-09T09:05:25.784Z,0.8
2017-02-09T09:07:38.191Z,0.97
2017-02-09T09:09:50.487Z,1.22
2017-02-09T09:12:02.902Z,1.05
2017-02-09T09:14:15.293Z,1.27
2017-02-09T09:16:22.797Z,1.54
2017-02-09T09:18:35.599Z,1.77
2017-02-09T09:20:47.804Z,1.69
2017-02-09T09:22:55.189Z,1.47
2017-02-09T09:25:07.498Z,1.24
2017-02-09T09:27:19.740Z,1.09
2017-02-09T09:29:26.968Z,0.86
2017-02-09T09:31:39.279Z,0.73
2017-02-09T09:33:51.737Z,0.58
2017-02-09T09:36:04.003Z,0.69
2017-02-09T09:38:11.361Z,0.79
2017-02-09T09:40:23.881Z,1.06
2017-02-09T09:42:31.178Z,1.15
2017-02-09T09:44:43.418Z,1.66
2017-02-09T09:46:55.633Z,2.05
2017-02-09T09:49:07.856Z,2.1
2017-02-09T09:51:20.163Z,2.25
2017-02-09T09:53:32.669Z,2.39
2017-02-09T09:55:45.060Z,2.85
2017-02-09T09:57:52.468Z,3.61
2017-02-09T10:00:04.774Z,4.16
2017-02-09T10:02:16.963Z,4.8
2017-02-09T10:04:29.379Z,4.84
2017-02-09T10:06:41.577Z,4.91
2017-02-09T10:08:53.795Z,4.63
2017-02-09T10:11:01.035Z,4.36
2017-02-09T10:13:08.260Z,4.26
2017-02-09T10:15:20.537Z,3.88
2017-02-09T10:17:32.830Z,4.41
2017-02-09T10:19:45.132Z,6.19
2017-02-09T10:21:52.534Z,7.97
2017-02-09T10:24:04.922Z,7.79
2017-02-09T10:26:17.327Z,6.67
2017-02-09T10:28:29.741Z,5.54
2017-02-09T10:30:42.318Z,5.39
2017-02-09T10:32:54.517Z,6.14
2017-02-09T10:35:06.851Z,7.05
2017-02-09T10:37:19.145Z,6.4
2017-02-09T10:39:31.324Z,7.58
2017-02-09T10:41:38.611Z,7.77
2017-02-09T10:43:50.829Z,7.55
2017-02-09T10:46:02.999Z,7.07
2017-02-09T10:48:15.323Z,7.74
2017-02-09T10:50:27.465Z,9.66
2017-02-09T10:52:39.730Z,10.52
2017-02-09T10:54:52.031Z,10.4
2017-02-09T10:57:04.337Z,8.52
2017-02-09T10:59:16.582Z,10.18
2017-02-09T11:01:28.933Z,9.86
2017-02-09T11:03:36.201Z,10.05
2017-02-09T11:05:48.493Z,8.04
2017-02-09T11:07:55.698Z,6.79
2017-02-09T11:10:08.087Z,6.54
2017-02-09T11:12:20.314Z,6.03
2017-02-09T11:14:32.525Z,5.25
2017-02-09T11:16:44.781Z,4.63
2017-02-09T11:19:01.176Z,4.05
2017-02-09T11:21:22.331Z,4.14
2017-02-09T11:23:45.151Z,4.7
2017-02-09T11:25:57.470Z,4.73
2017-02-09T11:28:09.653Z,4.88
2017-02-09T11:30:21.981Z,4.36
2017-02-09T11:32:34.302Z,4.41
2017-02-09T11:34:46.437Z,4.55
2017-02-09T11:36:58.739Z,4.82
2017-02-09T11:39:10.965Z,4.82
2017-02-09T11:41:23.542Z,5.12
2017-02-09T11:43:36.079Z,5.45
2017-02-09T11:45:48.377Z,5.6
2017-02-09T11:48:00.760Z,5.27
2017-02-09T11:50:13.074Z,5.63
2017-02-09T11:52:25.381Z,6.58
2017-02-09T11:54:37.601Z,6.89
2017-02-09T11:56:49.987Z,11.62
2017-02-09T11:59:02.476Z,11.79
2017-02-09T12:01:14.896Z,11.44
2017-02-09T12:03:22.377Z,12.13
2017-02-09T12:05:29.629Z,11.8
2017-02-09T12:07:42.057Z,11.18
2017-02-09T12:09:54.463Z,9.36
2017-02-09T12:12:07.171Z,9.99
2017-02-09T12:14:19.971Z,8.66
2017-02-09T12:16:32.311Z,9.36
2017-02-09T12:18:44.645Z,10.52
2017-02-09T12:20:57.161Z,10.34
2017-02-09T12:23:04.490Z,7.85
2017-02-09T12:25:16.745Z,6.67
2017-02-09T12:27:24.065Z,6.73
2017-02-09T12:29:36.267Z,6.98
2017-02-09T12:31:51.144Z,6.49
2017-02-09T12:34:04.858Z,6.61
2017-02-09T12:36:19.127Z,6.46
2017-02-09T12:38:32.896Z,5.91
2017-02-09T12:40:46.285Z,5.53
2017-02-09T12:42:57.440Z,5.22
2017-02-09T12:45:10.894Z,5.27
2017-02-09T12:47:23.171Z,5.15
2017-02-09T12:49:35.488Z,5.57
2017-02-09T12:51:47.773Z,5.49
2017-02-09T12:54:00.280Z,5.6
2017-02-09T12:56:12.911Z,6.27
2017-02-09T12:58:25.393Z,5.39
2017-02-09T13:00:37.886Z,4.94
2017-02-09T13:02:50.217Z,5.07
2017-02-09T13:05:02.551Z,4.66
2017-02-09T13:07:15.071Z,4.6
2017-02-09T13:09:27.425Z,4.67
2017-02-09T13:11:39.848Z,4.67
2017-02-09T13:13:52.250Z,4.99
2017-02-09T13:15:59.554Z,4.91
2017-02-09T13:18:11.938Z,4.75
2017-02-09T13:20:24.414Z,4.6
2017-02-09T13:22:36.730Z,4.55
2017-02-09T13:24:49.129Z,4.27
2017-02-09T13:27:01.542Z,4.08
2017-02-09T13:29:14.234Z,3.98
2017-02-09T13:31:26.617Z,3.88
2017-02-09T13:33:38.843Z,3.83
2017-02-09T13:35:51.190Z,3.86
2017-02-09T13:38:03.632Z,3.78
2017-02-09T13:40:15.889Z,3.32
2017-02-09T13:42:23.467Z,3.26
2017-02-09T13:44:35.873Z,3.08
2017-02-09T13:46:48.185Z,2.74
2017-02-09T13:49:00.580Z,2.74
2017-02-09T13:51:12.992Z,2.69
2017-02-09T13:53:25.400Z,2.74
2017-02-09T13:55:37.791Z,2.87
2017-02-09T13:57:50.066Z,2.61
2017-02-09T14:00:02.381Z,2.66
2017-02-09T14:02:09.765Z,2.78
2017-02-09T14:04:22.267Z,2.72
2017-02-09T14:06:34.487Z,2.61
2017-02-09T14:08:46.686Z,2.59
2017-02-09T14:10:58.964Z,2.48
2017-02-09T14:13:11.399Z,2.39
2017-02-09T14:15:18.663Z,2.25
2017-02-09T14:17:30.844Z,2.18
2017-02-09T14:19:43.044Z,2.25
2017-02-09T14:21:55.345Z,2.21
2017-02-09T14:24:07.509Z,2.21
2017-02-09T14:26:19.695Z,1.91
2017-02-09T14:28:31.933Z,1.86
2017-02-09T14:30:44.164Z,1.76
2017-02-09T14:32:56.559Z,1.83
2017-02-09T14:35:08.859Z,1.69
2017-02-09T14:37:21.088Z,1.58
2017-02-09T14:39:33.316Z,1.4
2017-02-09T14:41:40.554Z,1.33
2017-02-09T14:43:52.950Z,1.23
2017-02-09T14:46:05.271Z,1.18
2017-02-09T14:48:17.603Z,1.02
2017-02-09T14:50:30.068Z,0.96
2017-02-09T14:52:32.513Z,0.91
2017-02-09T14:54:45.049Z,0.84
2017-02-09T14:56:57.547Z,0.76
2017-02-09T14:59:04.728Z,0.7
2017-02-09T15:01:17.032Z,0.61
2017-02-09T15:03:29.415Z,0.5
2017-02-09T15:05:41.976Z,0.42
2017-02-09T15:07:56.001Z,0.24
2017-02-09T15:10:08.249Z,0.2
2017-02-09T15:12:20.682Z,0.15
2017-02-09T15:14:32.980Z,0.11
2017-02-09T15:16:45.385Z,0.11
2017-02-09T15:18:57.723Z,0.1
2017-02-09T15:21:10.113Z,0.04
2017-02-09T15:23:22.401Z,0.02
2017-02-09T15:25:34.674Z,-0.15
2017-02-09T15:27:41.954Z,-0.26
2017-02-09T15:29:54.395Z,-0.29
2017-02-09T15:32:06.951Z,-0.4
2017-02-09T15:34:14.354Z,-0.44
2017-02-09T15:36:26.563Z,-0.46
2017-02-09T15:38:39.040Z,-0.55
2017-02-09T15:40:51.384Z,-0.64
2017-02-09T15:43:03.807Z,-0.65
2017-02-09T15:45:16.091Z,-0.62
2017-02-09T15:47:23.431Z,-0.67
2017-02-09T15:49:35.701Z,-0.73
2017-02-09T15:51:47.959Z,-0.78
2017-02-09T15:54:00.373Z,-0.75
2017-02-09T15:56:12.586Z,-0.72
2017-02-09T15:58:24.888Z,-0.78
2017-02-09T16:00:37.205Z,-0.85
2017-02-09T16:02:49.625Z,-0.91
2017-02-09T16:05:02.034Z,-0.94
2017-02-09T16:07:14.938Z,-0.94
2017-02-09T16:09:27.447Z,-0.98
2017-02-09T16:11:39.872Z,-1.02
2017-02-09T16:13:52.206Z,-1.04
2017-02-09T16:16:04.576Z,-1.1
2017-02-09T16:18:11.846Z,-1.1
2017-02-09T16:20:24.098Z,-1.09
2017-02-09T16:22:36.297Z,-1.15
2017-02-09T16:24:48.517Z,-1.16
2017-02-09T16:27:00.929Z,-1.2
2017-02-09T16:29:13.207Z,-1.23
2017-02-09T16:31:25.390Z,-1.3
2017-02-09T16:33:37.675Z,-1.28
2017-02-09T16:35:49.984Z,-1.31
2017-02-09T16:38:03.110Z,-1.33
2017-02-09T16:40:15.442Z,-1.33
2017-02-09T16:42:27.835Z,-1.3
2017-02-09T16:44:40.153Z,-1.34
2017-02-09T16:46:52.390Z,-1.37
2017-02-09T16:49:04.727Z,-1.43
2017-02-09T16:51:12.063Z,-1.41
2017-02-09T16:53:24.432Z,-1.45
2017-02-09T16:55:37.052Z,-1.48
2017-02-09T16:57:49.444Z,-1.55
2017-02-09T17:00:02.084Z,-1.56
2017-02-09T17:02:14.584Z,-1.55
2017-02-09T17:04:26.838Z,-1.55
2017-02-09T17:06:39.137Z,-1.58
2017-02-09T17:08:51.358Z,-1.61
2017-02-09T17:11:03.669Z,-1.64
2017-02-09T17:13:16.109Z,-1.66
2017-02-09T17:15:28.252Z,-1.72
2017-02-09T17:17:40.603Z,-1.73
2017-02-09T17:19:47.979Z,-1.76
2017-02-09T17:22:00.480Z,-1.74
2017-02-09T17:24:12.901Z,-1.72
2017-02-09T17:26:25.392Z,-1.7
2017-02-09T17:28:37.703Z,-1.74
2017-02-09T17:30:50.417Z,-1.74
2017-02-09T17:33:02.888Z,-1.79
2017-02-09T17:35:15.236Z,-1.76
2017-02-09T17:37:27.606Z,-1.73
2017-02-09T17:39:35.102Z,-1.72
2017-02-09T17:41:47.618Z,-1.73
2017-02-09T17:43:59.922Z,-1.73
2017-02-09T17:46:12.302Z,-1.72
2017-02-09T17:48:24.697Z,-1.73
2017-02-09T17:50:37.034Z,-1.69
2017-02-09T17:52:49.344Z,-1.69
2017-02-09T17:54:56.729Z,-1.67
2017-02-09T17:57:09.027Z,-1.69
2017-02-09T17:59:21.291Z,-1.66
2017-02-09T18:01:33.674Z,-1.66
2017-02-09T18:03:45.903Z,-1.59
2017-02-09T18:05:58.408Z,-1.55
2017-02-09T18:08:10.572Z,-1.55
2017-02-09T18:10:22.863Z,-1.54
2017-02-09T18:12:36.249Z,-1.51
2017-02-09T18:14:48.546Z,-1.52
2017-02-09T18:17:00.955Z,-1.51
2017-02-09T18:19:13.265Z,-1.51
2017-02-09T18:21:20.568Z,-1.48
2017-02-09T18:23:33.012Z,-1.48
2017-02-09T18:25:45.320Z,-1.46
2017-02-09T18:27:57.864Z,-1.41
2017-02-09T18:30:05.446Z,-1.43
2017-02-09T18:32:12.855Z,-1.4
2017-02-09T18:34:25.314Z,-1.4
2017-02-09T18:36:37.820Z,-1.45
2017-02-09T18:38:50.237Z,-1.45
2017-02-09T18:41:02.638Z,-1.43
2017-02-09T18:43:15.131Z,-1.46
2017-02-09T18:45:27.569Z,-1.51
2017-02-09T18:47:39.863Z,-1.49
2017-02-09T18:49:52.370Z,-1.46
2017-02-09T18:52:04.653Z,-1.46
2017-02-09T18:54:17.075Z,-1.48
2017-02-09T18:56:29.527Z,-1.45
2017-02-09T18:58:41.796Z,-1.41
2017-02-09T19:00:54.020Z,-1.45
2017-02-09T19:03:06.400Z,-1.45
2017-02-09T19:05:18.770Z,-1.43
2017-02-09T19:07:31.083Z,-1.45
2017-02-09T19:09:43.371Z,-1.46
2017-02-09T19:11:56.077Z,-1.48
2017-02-09T19:14:08.396Z,-1.48
2017-02-09T19:16:20.623Z,-1.48
2017-02-09T19:18:32.918Z,-1.48
2017-02-09T19:20:40.110Z,-1.45
2017-02-09T19:22:52.311Z,-1.46
2017-02-09T19:25:04.653Z,-1.45
2017-02-09T19:27:16.957Z,-1.45
2017-02-09T19:29:29.216Z,-1.41
2017-02-09T19:31:41.663Z,-1.38
2017-02-09T19:33:54.149Z,-1.41
2017-02-09T19:36:06.488Z,-1.41
2017-02-09T19:38:18.754Z,-1.37
2017-02-09T19:40:31.079Z,-1.37
2017-02-09T19:42:43.317Z,-1.37
2017-02-09T19:44:55.914Z,-1.35
2017-02-09T19:47:08.294Z,-1.35
2017-02-09T19:49:15.908Z,-1.35
2017-02-09T19:51:28.590Z,-1.38
2017-02-09T19:53:41.030Z,-1.38
2017-02-09T19:55:53.614Z,-1.37
2017-02-09T19:58:06.061Z,-1.35
2017-02-09T20:00:18.615Z,-1.34
2017-02-09T20:02:30.931Z,-1.37
2017-02-09T20:04:43.317Z,-1.41
2017-02-09T20:06:55.765Z,-1.38
2017-02-09T20:09:03.168Z,-1.37
2017-02-09T20:11:15.436Z,-1.37
2017-02-09T20:13:28.238Z,-1.37
2017-02-09T20:15:41.052Z,-1.35
2017-02-09T20:18:10.863Z,-1.35
2017-02-09T20:20:23.429Z,-1.33
2017-02-09T20:22:35.905Z,-1.31
2017-02-09T20:24:48.709Z,-1.3
2017-02-09T20:27:00.965Z,-1.3
2017-02-09T20:29:13.556Z,-1.34
2017-02-09T20:31:26.144Z,-1.34
2017-02-09T20:33:38.742Z,-1.31
2017-02-09T20:35:51.323Z,-1.3
2017-02-09T20:38:03.523Z,-1.31
2017-02-09T20:40:16.143Z,-1.3
2017-02-09T20:42:28.474Z,-1.3
2017-02-09T20:44:40.724Z,-1.28
2017-02-09T20:46:53.129Z,-1.27
2017-02-09T20:49:05.360Z,-1.27
2017-02-09T20:51:17.841Z,-1.25
2017-02-09T20:53:30.329Z,-1.27
2017-02-09T20:55:43.321Z,-1.3
2017-02-09T20:57:55.862Z,-1.31
2017-02-09T21:00:08.516Z,-1.33
2017-02-09T21:02:21.003Z,-1.28
2017-02-09T21:04:33.396Z,-1.25
2017-02-09T21:06:45.735Z,-1.25
2017-02-09T21:08:58.270Z,-1.22
2017-02-09T21:11:10.509Z,-1.23
2017-02-09T21:13:23.129Z,-1.22
2017-02-09T21:15:35.439Z,-1.2
2017-02-09T21:17:47.803Z,-1.19
2017-02-09T21:20:00.118Z,-1.2
2017-02-09T21:22:12.514Z,-1.19
2017-02-09T21:24:24.924Z,-1.19
2017-02-09T21:26:37.381Z,-1.2
2017-02-09T21:28:50.102Z,-1.2
2017-02-09T21:31:02.429Z,-1.2
2017-02-09T21:33:09.830Z,-1.19
2017-02-09T21:35:22.249Z,-1.19
2017-02-09T21:37:34.752Z,-1.2
2017-02-09T21:39:37.110Z,-1.2
2017-02-09T21:41:49.504Z,-1.22
2017-02-09T21:44:01.733Z,-1.23
2017-02-09T21:46:13.961Z,-1.2
2017-02-09T21:48:26.510Z,-1.2
2017-02-09T21:50:39.380Z,-1.19
2017-02-09T21:52:51.854Z,-1.19
2017-02-09T21:55:06.169Z,-1.22
2017-02-09T21:57:18.428Z,-1.22
2017-02-09T21:59:30.807Z,-1.22
2017-02-09T22:01:43.196Z,-1.31
2017-02-09T22:03:50.568Z,-1.35
2017-02-09T22:05:57.924Z,-1.43
2017-02-09T22:08:10.223Z,-1.43
2017-02-09T22:10:23.538Z,-1.43
2017-02-09T22:12:35.724Z,-1.4
2017-02-09T22:14:48.187Z,-1.38
2017-02-09T22:17:00.602Z,-1.37
2017-02-09T22:19:12.892Z,-1.35
2017-02-09T22:21:25.038Z,-1.41
2017-02-09T22:23:37.321Z,-1.46
2017-02-09T22:25:49.707Z,-1.46
2017-02-09T22:28:01.908Z,-1.46
2017-02-09T22:30:14.206Z,-1.51
2017-02-09T22:32:26.612Z,-1.55
2017-02-09T22:34:39.116Z,-1.54
2017-02-09T22:36:51.305Z,-1.56
2017-02-09T22:39:03.820Z,-1.56
2017-02-09T22:41:16.215Z,-1.56
2017-02-09T22:43:28.736Z,-1.56
2017-02-09T22:45:41.142Z,-1.58
2017-02-09T22:47:53.527Z,-1.61
2017-02-09T22:50:00.741Z,-1.58
2017-02-09T22:52:13.179Z,-1.58
2017-02-09T22:54:25.428Z,-1.55
2017-02-09T22:56:37.713Z,-1.54
2017-02-09T22:58:49.907Z,-1.49
2017-02-09T23:01:02.406Z,-1.45
2017-02-09T23:03:14.864Z,-1.48
2017-02-09T23:05:27.450Z,-1.49
2017-02-09T23:07:39.943Z,-1.48
2017-02-09T23:09:52.342Z,-1.48
2017-02-09T23:12:04.658Z,-1.43
2017-02-09T23:14:17.107Z,-1.43
2017-02-09T23:16:29.773Z,-1.45
2017-02-09T23:18:41.990Z,-1.4
2017-02-09T23:20:54.273Z,-1.4
2017-02-09T23:23:06.547Z,-1.41
2017-02-09T23:25:18.966Z,-1.43
2017-02-09T23:27:31.193Z,-1.43
2017-02-09T23:29:43.575Z,-1.43
2017-02-09T23:31:55.999Z,-1.43
2017-02-09T23:34:08.247Z,-1.46
2017-02-09T23:36:15.590Z,-1.46
2017-02-09T23:38:22.755Z,-1.48
2017-02-09T23:40:35.087Z,-1.45
2017-02-09T23:42:47.381Z,-1.46
2017-02-09T23:44:59.574Z,-1.48
2017-02-09T23:47:11.915Z,-1.48
2017-02-09T23:49:24.385Z,-1.46
2017-02-09T23:51:36.853Z,-1.46
2017-02-09T23:53:49.120Z,-1.49
2017-02-09T23:56:01.457Z,-1.49
2017-02-09T23:58:13.668Z,-1.46
