createdAt,value
2019-01-31T00:01:33.855Z,99.993896
2019-01-31T00:07:06.427Z,99.993896
2019-01-31T00:12:29.209Z,99.993896
2019-01-31T00:17:52.056Z,99.993896
2019-01-31T00:23:14.826Z,99.993896
2019-01-31T00:28:46.577Z,99.993896
2019-01-31T00:34:09.848Z,99.993896
2019-01-31T00:39:44.398Z,99.993896
2019-01-31T00:45:08.115Z,99.993896
2019-01-31T00:50:42.232Z,99.993896
2019-01-31T00:56:05.096Z,99.993896
2019-01-31T01:01:27.817Z,99.993896
2019-01-31T01:06:50.731Z,99.993896
2019-01-31T01:12:13.878Z,99.993896
2019-01-31T01:17:36.766Z,99.993896
2019-01-31T01:22:59.469Z,99.993896
2019-01-31T01:28:22.375Z,99.993896
2019-01-31T01:33:55.907Z,99.993896
2019-01-31T01:39:19.524Z,99.993896
2019-01-31T01:44:41.754Z,99.993896
2019-01-31T01:50:04.468Z,99.993896
2019-01-31T01:55:27.503Z,99.993896
2019-01-31T02:00:50.488Z,99.993896
2019-01-31T02:06:13.148Z,99.993896
2019-01-31T02:11:45.804Z,99.993896
2019-01-31T02:17:09.812Z,99.993896
2019-01-31T02:22:32.605Z,99.993896
2019-01-31T02:28:04.555Z,99.993896
2019-01-31T02:33:38.427Z,99.993896
2019-01-31T02:39:10.563Z,99.993896
2019-01-31T02:44:33.149Z,99.993896
2019-01-31T02:50:06.341Z,99.993896
2019-01-31T02:55:29.210Z,99.993896
2019-01-31T03:00:51.909Z,99.993896
2019-01-31T03:06:14.770Z,99.993896
2019-01-31T03:11:37.586Z,99.993896
2019-01-31T03:17:00.449Z,99.993896
2019-01-31T03:22:23.641Z,99.993896
2019-01-31T03:27:46.710Z,99.993896
2019-01-31T03:33:09.543Z,99.993896
2019-01-31T03:38:32.251Z,99.993896
2019-01-31T03:43:55.245Z,99.993896
2019-01-31T03:49:28.885Z,99.993896
2019-01-31T03:54:52.296Z,99.993896
2019-01-31T04:00:15.874Z,99.993896
2019-01-31T04:05:48.251Z,99.993896
2019-01-31T04:11:11.362Z,99.993896
2019-01-31T04:16:34.874Z,99.993896
2019-01-31T04:21:57.697Z,99.993896
2019-01-31T04:27:20.431Z,99.993896
2019-01-31T04:32:43.298Z,99.993896
2019-01-31T04:38:06.104Z,99.993896
2019-01-31T04:43:28.897Z,99.993896
2019-01-31T04:48:51.692Z,99.993896
2019-01-31T04:54:15.024Z,99.993896
2019-01-31T04:59:37.777Z,99.993896
2019-01-31T05:05:00.643Z,99.993896
2019-01-31T05:10:23.497Z,99.993896
2019-01-31T05:15:56.483Z,99.993896
2019-01-31T05:21:20.995Z,99.993896
2019-01-31T05:26:43.149Z,99.993896
2019-01-31T05:32:34.954Z,99.993896
2019-01-31T05:37:58.212Z,99.993896
2019-01-31T05:43:21.192Z,99.993896
2019-01-31T05:48:44.300Z,99.993896
2019-01-31T05:54:07.655Z,99.993896
2019-01-31T05:59:40.774Z,99.993896
2019-01-31T06:05:14.007Z,99.993896
2019-01-31T06:10:46.821Z,99.993896
2019-01-31T06:16:18.439Z,99.993896
2019-01-31T06:21:41.446Z,99.993896
2019-01-31T06:27:04.587Z,99.993896
2019-01-31T06:32:27.392Z,99.993896
2019-01-31T06:37:59.243Z,99.993896
2019-01-31T06:43:32.585Z,99.993896
2019-01-31T06:49:05.614Z,99.993896
2019-01-31T06:54:41.104Z,99.993896
2019-01-31T07:00:04.041Z,99.993896
2019-01-31T07:05:36.816Z,99.993896
2019-01-31T07:11:10.441Z,99.993896
2019-01-31T07:16:43.439Z,99.993896
2019-01-31T07:22:06.447Z,99.993896
2019-01-31T07:27:29.614Z,99.993896
2019-01-31T07:33:03.940Z,99.993896
2019-01-31T07:38:35.943Z,99.993896
2019-01-31T07:43:58.772Z,99.993896
2019-01-31T07:49:30.397Z,99.993896
2019-01-31T07:54:53.268Z,99.993896
2019-01-31T08:00:17.827Z,99.993896
2019-01-31T08:05:48.605Z,99.993896
2019-01-31T08:11:11.501Z,99.993896
2019-01-31T08:16:44.660Z,99.993896
2019-01-31T08:22:07.830Z,99.993896
2019-01-31T08:27:40.695Z,99.993896
2019-01-31T08:33:13.106Z,99.993896
2019-01-31T08:38:44.160Z,99.993896
2019-01-31T08:44:16.207Z,99.993896
2019-01-31T08:49:39.700Z,99.87793
2019-01-31T08:55:11.068Z,99.102783
2019-01-31T09:00:33.928Z,97.125244
2019-01-31T09:06:06.731Z,95.214844
2019-01-31T09:11:30.630Z,91.748047
2019-01-31T09:17:03.664Z,89.056396
2019-01-31T09:22:37.442Z,88.513184
2019-01-31T09:28:11.647Z,91.558838
2019-01-31T09:33:45.166Z,92.749023
2019-01-31T09:39:07.899Z,93.170166
2019-01-31T09:44:41.336Z,94.152832
2019-01-31T09:50:04.025Z,94.006348
2019-01-31T09:55:36.369Z,92.919922
2019-01-31T10:00:59.384Z,91.558838
2019-01-31T10:06:32.873Z,91.97998
2019-01-31T10:12:05.048Z,91.516113
2019-01-31T10:17:28.379Z,91.723633
2019-01-31T10:23:01.904Z,91.015625
2019-01-31T10:28:24.995Z,88.549805
2019-01-31T10:33:47.944Z,88.903809
2019-01-31T10:39:10.723Z,90.197754
2019-01-31T10:44:33.451Z,90.411377
2019-01-31T10:49:56.139Z,90.679932
2019-01-31T10:55:28.984Z,92.144775
2019-01-31T11:00:51.776Z,92.041016
2019-01-31T11:06:14.571Z,93.334961
2019-01-31T11:11:37.405Z,94.274902
2019-01-31T11:17:00.281Z,94.335938
2019-01-31T11:22:23.392Z,95.428467
2019-01-31T11:27:46.178Z,95.428467
2019-01-31T11:33:08.855Z,94.9646
2019-01-31T11:38:31.543Z,94.335938
2019-01-31T11:43:54.452Z,94.65332
2019-01-31T11:49:17.499Z,93.713379
2019-01-31T11:54:40.233Z,92.224121
2019-01-31T12:00:02.957Z,90.100098
2019-01-31T12:05:25.641Z,88.037109
2019-01-31T12:10:48.614Z,89.013672
2019-01-31T12:16:11.494Z,89.575195
2019-01-31T12:21:34.415Z,90.9729
2019-01-31T12:26:57.375Z,87.72583
2019-01-31T12:32:20.014Z,85.83374
2019-01-31T12:37:42.792Z,83.81958
2019-01-31T12:43:05.539Z,83.92334
2019-01-31T12:48:28.189Z,83.71582
2019-01-31T12:53:51.230Z,82.598877
2019-01-31T12:59:14.072Z,80.59082
2019-01-31T13:04:36.650Z,80.627441
2019-01-31T13:09:59.448Z,80.371094
2019-01-31T13:15:22.127Z,76.776123
2019-01-31T13:20:45.866Z,79.620361
2019-01-31T13:26:09.492Z,83.062744
2019-01-31T13:31:32.209Z,84.625244
2019-01-31T13:36:54.798Z,85.498047
2019-01-31T13:42:17.681Z,85.247803
2019-01-31T13:47:40.638Z,87.121582
2019-01-31T13:53:03.409Z,88.806152
2019-01-31T13:58:26.217Z,90.368652
2019-01-31T14:03:48.854Z,90.722656
2019-01-31T14:09:11.530Z,90.411377
2019-01-31T14:14:34.254Z,90.307617
2019-01-31T14:19:57.646Z,90.826416
2019-01-31T14:25:20.660Z,91.247559
2019-01-31T14:30:43.398Z,92.181396
2019-01-31T14:36:06.272Z,92.749023
2019-01-31T14:41:29.477Z,93.835449
2019-01-31T14:46:52.535Z,93.835449
2019-01-31T14:52:15.262Z,94.042969
2019-01-31T14:57:37.962Z,94.354248
2019-01-31T15:03:00.695Z,95.08667
2019-01-31T15:08:23.820Z,95.19043
2019-01-31T15:13:46.644Z,95.08667
2019-01-31T15:19:09.541Z,94.567871
2019-01-31T15:24:32.290Z,94.146729
2019-01-31T15:29:55.725Z,93.62793
2019-01-31T15:35:19.169Z,94.610596
2019-01-31T15:40:42.571Z,95.440674
2019-01-31T15:46:05.326Z,94.86084
2019-01-31T15:51:28.362Z,94.86084
2019-01-31T15:56:51.108Z,95.214844
2019-01-31T16:02:13.878Z,94.799805
2019-01-31T16:07:36.575Z,95.471191
2019-01-31T16:12:59.340Z,95.88623
2019-01-31T16:18:21.958Z,96.264648
2019-01-31T16:23:44.741Z,95.947266
2019-01-31T16:29:07.474Z,94.903564
2019-01-31T16:34:31.148Z,94.171143
2019-01-31T16:39:54.654Z,94.592285
2019-01-31T16:45:17.409Z,94.903564
2019-01-31T16:50:40.067Z,95.324707
2019-01-31T16:56:02.853Z,95.532227
2019-01-31T17:01:25.786Z,95.214844
2019-01-31T17:06:48.630Z,94.903564
2019-01-31T17:12:11.520Z,95.324707
2019-01-31T17:17:35.221Z,95.324707
2019-01-31T17:22:57.847Z,94.799805
2019-01-31T17:28:20.515Z,94.799805
2019-01-31T17:33:43.499Z,94.86084
2019-01-31T17:39:07.229Z,95.428467
2019-01-31T17:44:30.022Z,95.324707
2019-01-31T17:49:53.285Z,94.592285
2019-01-31T17:55:16.023Z,94.128418
2019-01-31T18:00:38.713Z,93.920898
2019-01-31T18:06:01.380Z,94.067383
2019-01-31T18:11:24.043Z,94.274902
2019-01-31T18:16:46.804Z,93.859863
2019-01-31T18:22:09.576Z,93.756104
2019-01-31T18:27:32.309Z,93.54248
2019-01-31T18:32:55.752Z,93.334961
2019-01-31T18:38:18.628Z,93.127441
2019-01-31T18:43:42.104Z,92.29126
2019-01-31T18:49:04.947Z,92.749023
2019-01-31T18:54:27.715Z,93.377686
2019-01-31T18:59:50.458Z,93.170166
2019-01-31T19:05:13.253Z,92.498779
2019-01-31T19:10:42.595Z,92.08374
2019-01-31T19:16:04.932Z,91.143799
2019-01-31T19:21:22.409Z,91.351318
2019-01-31T19:26:45.109Z,91.143799
2019-01-31T19:32:07.791Z,91.143799
2019-01-31T19:37:31.106Z,90.826416
2019-01-31T19:42:53.927Z,91.143799
2019-01-31T19:48:16.657Z,90.930176
2019-01-31T19:53:39.513Z,90.930176
2019-01-31T19:59:06.419Z,89.532471
2019-01-31T20:04:26.796Z,88.903809
2019-01-31T20:09:50.603Z,89.94751
2019-01-31T20:15:13.332Z,89.324951
2019-01-31T20:20:36.315Z,89.221191
2019-01-31T20:25:59.917Z,88.903809
2019-01-31T20:31:22.619Z,89.221191
2019-01-31T20:36:45.361Z,89.94751
2019-01-31T20:42:08.199Z,89.428711
2019-01-31T20:47:31.271Z,89.221191
2019-01-31T20:52:54.102Z,89.532471
2019-01-31T20:58:16.840Z,90.679932
2019-01-31T21:03:39.862Z,90.997314
2019-01-31T21:09:02.674Z,91.247559
2019-01-31T21:14:25.478Z,90.783691
2019-01-31T21:19:48.346Z,90.368652
2019-01-31T21:25:11.079Z,90.057373
2019-01-31T21:30:34.798Z,90.368652
2019-01-31T21:35:58.100Z,90.472412
2019-01-31T21:41:20.835Z,89.73999
2019-01-31T21:46:43.720Z,90.411377
2019-01-31T21:52:06.481Z,90.411377
2019-01-31T21:57:29.190Z,90.618896
2019-01-31T22:02:51.875Z,90.765381
2019-01-31T22:08:14.601Z,90.447998
2019-01-31T22:13:38.205Z,90.698242
2019-01-31T22:19:00.945Z,90.075684
2019-01-31T22:24:23.581Z,89.758301
2019-01-31T22:29:46.388Z,89.96582
2019-01-31T22:35:08.946Z,88.293457
2019-01-31T22:40:32.585Z,89.300537
2019-01-31T22:45:55.273Z,89.361572
2019-01-31T22:51:18.219Z,89.575195
2019-01-31T22:56:40.888Z,89.825439
2019-01-31T23:02:03.607Z,90.808105
2019-01-31T23:07:26.282Z,92.669678
2019-01-31T23:12:49.209Z,93.756104
2019-01-31T23:18:11.979Z,93.865967
2019-01-31T23:23:34.693Z,93.652344
2019-01-31T23:28:57.345Z,92.919922
2019-01-31T23:34:20.105Z,92.608643
2019-01-31T23:39:42.779Z,92.712402
2019-01-31T23:45:05.487Z,91.241455
2019-01-31T23:50:28.269Z,90.362549
2019-01-31T23:55:50.923Z,90.197754
