createdAt,value
2022-10-11T00:01:48.658Z,6.40
2022-10-11T00:04:16.561Z,5.17
2022-10-11T00:06:44.371Z,5.63
2022-10-11T00:09:14.408Z,6.23
2022-10-11T00:11:42.986Z,5.30
2022-10-11T00:14:10.838Z,5.10
2022-10-11T00:16:41.461Z,5.23
2022-10-11T00:19:09.120Z,5.63
2022-10-11T00:21:37.066Z,6.60
2022-10-11T00:24:05.184Z,5.60
2022-10-11T00:26:34.283Z,5.97
2022-10-11T00:29:01.837Z,6.00
2022-10-11T00:31:34.711Z,6.43
2022-10-11T00:34:03.182Z,6.07
2022-10-11T00:36:30.976Z,6.23
2022-10-11T00:38:58.536Z,5.33
2022-10-11T00:41:26.280Z,5.60
2022-10-11T00:44:11.062Z,5.30
2022-10-11T00:46:39.684Z,3.87
2022-10-11T00:49:15.651Z,4.47
2022-10-11T00:51:48.721Z,4.80
2022-10-11T00:54:19.649Z,3.47
2022-10-11T00:56:51.293Z,3.90
2022-10-11T00:59:25.906Z,2.60
2022-10-11T01:01:53.667Z,2.87
2022-10-11T01:04:21.285Z,2.73
2022-10-11T01:06:50.456Z,3.43
2022-10-11T01:09:19.794Z,2.50
2022-10-11T01:11:49.433Z,2.30
2022-10-11T01:14:45.774Z,1.90
2022-10-11T01:17:22.604Z,2.63
2022-10-11T01:20:03.622Z,2.47
2022-10-11T01:22:51.930Z,2.80
2022-10-11T01:25:27.763Z,1.70
2022-10-11T01:28:15.847Z,2.00
2022-10-11T01:30:45.178Z,2.30
2022-10-11T01:33:28.365Z,1.53
2022-10-11T01:36:06.286Z,1.53
2022-10-11T01:38:38.915Z,1.80
2022-10-11T01:41:10.715Z,1.57
2022-10-11T01:43:39.886Z,1.43
2022-10-11T01:46:10.226Z,1.83
2022-10-11T01:48:48.109Z,1.40
2022-10-11T01:51:16.554Z,1.73
2022-10-11T01:54:00.266Z,1.80
2022-10-11T01:56:43.695Z,1.70
2022-10-11T01:59:23.083Z,2.10
2022-10-11T02:01:59.360Z,1.30
2022-10-11T02:04:32.127Z,1.40
2022-10-11T02:07:02.224Z,1.53
2022-10-11T02:09:36.235Z,1.40
2022-10-11T02:12:08.499Z,1.73
2022-10-11T02:14:40.576Z,1.40
2022-10-11T02:17:13.036Z,1.63
2022-10-11T02:19:45.769Z,1.67
2022-10-11T02:22:20.322Z,1.57
2022-10-11T02:24:52.588Z,1.63
2022-10-11T02:27:23.961Z,1.73
2022-10-11T02:29:53.520Z,2.00
2022-10-11T02:32:24.120Z,1.40
2022-10-11T02:34:54.949Z,1.40
2022-10-11T02:37:29.045Z,2.13
2022-10-11T02:40:04.036Z,1.73
2022-10-11T02:42:37.186Z,1.63
2022-10-11T02:45:11.271Z,1.90
2022-10-11T02:47:42.504Z,1.47
2022-10-11T02:50:12.412Z,2.07
2022-10-11T02:52:47.285Z,1.97
2022-10-11T02:55:14.852Z,1.60
2022-10-11T02:57:42.447Z,1.53
2022-10-11T03:00:11.302Z,1.43
2022-10-11T03:02:40.222Z,1.87
2022-10-11T03:05:08.628Z,1.50
2022-10-11T03:07:38.659Z,1.73
2022-10-11T03:10:07.966Z,1.47
2022-10-11T03:12:35.651Z,1.70
2022-10-11T03:15:03.565Z,1.70
2022-10-11T03:17:36.621Z,2.13
2022-10-11T03:20:07.652Z,1.80
2022-10-11T03:22:35.639Z,1.70
2022-10-11T03:25:04.644Z,1.50
2022-10-11T03:27:32.671Z,1.90
2022-10-11T03:30:00.744Z,1.53
2022-10-11T03:32:28.891Z,2.07
2022-10-11T03:34:56.623Z,1.23
2022-10-11T03:37:25.746Z,2.20
2022-10-11T03:39:53.420Z,1.70
2022-10-11T03:42:21.479Z,2.13
2022-10-11T03:44:51.316Z,1.50
2022-10-11T03:47:19.135Z,1.53
2022-10-11T03:49:46.802Z,2.50
2022-10-11T03:52:14.419Z,2.27
2022-10-11T03:54:43.389Z,1.67
2022-10-11T03:57:11.184Z,1.67
2022-10-11T03:59:38.775Z,1.17
2022-10-11T04:02:06.467Z,1.50
2022-10-11T04:04:34.400Z,1.60
2022-10-11T04:07:02.094Z,1.73
2022-10-11T04:09:30.052Z,1.40
2022-10-11T04:12:01.883Z,1.37
2022-10-11T04:14:29.765Z,1.53
2022-10-11T04:17:00.264Z,1.43
2022-10-11T04:19:28.835Z,1.63
2022-10-11T04:21:56.605Z,1.80
2022-10-11T04:24:29.268Z,2.57
2022-10-11T04:27:08.196Z,1.30
2022-10-11T04:29:38.599Z,0.90
2022-10-11T04:32:06.353Z,1.30
2022-10-11T04:34:34.098Z,1.73
2022-10-11T04:37:01.786Z,1.73
2022-10-11T04:39:29.505Z,1.33
2022-10-11T04:41:57.227Z,1.77
2022-10-11T04:44:26.259Z,1.57
2022-10-11T04:46:53.988Z,1.67
2022-10-11T04:49:21.916Z,1.80
2022-10-11T04:51:49.707Z,1.83
2022-10-11T04:54:17.655Z,2.20
2022-10-11T04:56:45.354Z,1.83
2022-10-11T04:59:13.101Z,1.90
2022-10-11T05:01:42.144Z,1.80
2022-10-11T05:04:09.754Z,2.37
2022-10-11T05:06:37.371Z,2.13
2022-10-11T05:09:05.123Z,1.67
2022-10-11T05:11:32.690Z,1.93
2022-10-11T05:14:00.612Z,1.93
2022-10-11T05:16:28.523Z,1.77
2022-10-11T05:18:57.492Z,1.67
2022-10-11T05:21:26.604Z,1.80
2022-10-11T05:23:56.182Z,2.50
2022-10-11T05:26:25.503Z,1.27
2022-10-11T05:28:53.453Z,1.90
2022-10-11T05:31:21.619Z,1.67
2022-10-11T05:33:49.577Z,1.70
2022-10-11T05:36:18.583Z,1.83
2022-10-11T05:38:49.130Z,2.20
2022-10-11T05:41:17.541Z,1.93
2022-10-11T05:43:45.903Z,2.30
2022-10-11T05:46:14.501Z,1.53
2022-10-11T05:48:42.086Z,2.33
2022-10-11T05:51:10.830Z,1.60
2022-10-11T05:53:40.581Z,2.10
2022-10-11T05:56:18.908Z,1.67
2022-10-11T05:58:46.569Z,1.67
2022-10-11T06:01:19.678Z,1.40
2022-10-11T06:03:47.543Z,2.00
2022-10-11T06:06:15.252Z,1.53
2022-10-11T06:08:53.302Z,2.10
2022-10-11T06:11:47.263Z,1.90
2022-10-11T06:14:27.799Z,1.87
2022-10-11T06:16:57.467Z,1.57
2022-10-11T06:19:33.233Z,1.80
2022-10-11T06:22:13.208Z,2.07
2022-10-11T06:25:32.741Z,1.40
2022-10-11T06:28:15.698Z,2.17
2022-10-11T06:30:47.779Z,1.60
2022-10-11T06:33:16.266Z,2.03
2022-10-11T06:35:43.885Z,1.80
2022-10-11T06:38:11.548Z,1.43
2022-10-11T06:40:39.485Z,1.50
2022-10-11T06:43:08.424Z,1.70
2022-10-11T06:45:36.397Z,1.90
2022-10-11T06:48:05.696Z,2.20
2022-10-11T06:50:58.035Z,1.63
2022-10-11T06:53:21.394Z,1.60
2022-10-11T06:55:49.276Z,1.23
2022-10-11T06:58:18.415Z,1.70
2022-10-11T07:00:46.162Z,1.53
2022-10-11T07:03:13.845Z,1.93
2022-10-11T07:05:41.469Z,1.73
2022-10-11T07:08:09.043Z,1.63
2022-10-11T07:10:37.491Z,1.60
2022-10-11T07:13:06.842Z,1.77
2022-10-11T07:15:41.083Z,2.73
2022-10-11T07:18:08.725Z,1.33
2022-10-11T07:20:37.167Z,1.40
2022-10-11T07:23:04.827Z,1.60
2022-10-11T07:25:32.426Z,2.00
2022-10-11T07:28:00.207Z,1.33
2022-10-11T07:30:27.964Z,2.17
2022-10-11T07:32:57.054Z,1.73
2022-10-11T07:35:24.814Z,1.70
2022-10-11T07:37:52.494Z,1.50
2022-10-11T07:40:20.351Z,1.60
2022-10-11T07:42:48.148Z,1.30
2022-10-11T07:45:15.875Z,1.90
2022-10-11T07:47:46.307Z,2.37
2022-10-11T07:50:15.354Z,2.17
2022-10-11T07:52:43.064Z,1.83
2022-10-11T07:55:10.859Z,1.47
2022-10-11T07:57:38.523Z,1.63
2022-10-11T08:00:07.880Z,1.30
2022-10-11T08:02:35.626Z,1.70
2022-10-11T08:05:03.396Z,1.87
2022-10-11T08:07:32.485Z,1.70
2022-10-11T08:10:00.672Z,1.60
2022-10-11T08:12:28.311Z,1.60
2022-10-11T08:14:56.193Z,2.17
2022-10-11T08:17:23.936Z,3.07
2022-10-11T08:19:51.773Z,3.43
2022-10-11T08:22:19.495Z,1.80
2022-10-11T08:24:50.167Z,1.60
2022-10-11T08:27:17.786Z,2.57
2022-10-11T08:29:45.773Z,1.77
2022-10-11T08:32:13.360Z,1.77
2022-10-11T08:34:40.915Z,1.60
2022-10-11T08:37:08.609Z,1.93
2022-10-11T08:39:36.524Z,1.90
2022-10-11T08:42:12.193Z,2.03
2022-10-11T08:45:09.056Z,1.50
2022-10-11T08:47:36.792Z,1.37
2022-10-11T08:50:06.392Z,1.40
2022-10-11T08:52:43.618Z,2.20
2022-10-11T08:55:19.150Z,2.23
2022-10-11T08:57:54.029Z,1.83
2022-10-11T09:00:22.848Z,1.30
2022-10-11T09:03:13.941Z,1.70
2022-10-11T09:05:55.342Z,1.70
2022-10-11T09:08:34.519Z,1.77
2022-10-11T09:11:09.901Z,1.87
2022-10-11T09:13:57.621Z,1.87
2022-10-11T09:16:37.809Z,1.73
2022-10-11T09:19:34.408Z,1.50
2022-10-11T09:22:10.313Z,2.00
2022-10-11T09:24:50.488Z,2.03
2022-10-11T09:27:33.221Z,2.20
2022-10-11T09:30:16.312Z,1.97
2022-10-11T09:32:47.382Z,2.40
2022-10-11T09:35:18.319Z,1.60
2022-10-11T09:37:55.032Z,1.60
2022-10-11T09:40:46.249Z,1.70
2022-10-11T09:43:14.166Z,1.73
2022-10-11T09:45:49.253Z,1.83
2022-10-11T09:48:21.169Z,1.20
2022-10-11T09:50:50.635Z,1.60
2022-10-11T09:53:19.318Z,2.20
2022-10-11T09:55:53.082Z,1.30
2022-10-11T09:58:30.272Z,1.97
2022-10-11T10:01:07.587Z,2.73
2022-10-11T10:03:37.663Z,1.60
2022-10-11T10:06:08.865Z,1.90
2022-10-11T10:08:37.594Z,2.20
2022-10-11T10:11:07.702Z,1.87
2022-10-11T10:13:44.032Z,1.40
2022-10-11T10:16:23.742Z,1.83
2022-10-11T10:18:54.216Z,1.43
2022-10-11T10:21:28.577Z,2.13
2022-10-11T10:23:57.731Z,1.77
2022-10-11T10:26:27.386Z,1.53
2022-10-11T10:29:01.281Z,1.70
2022-10-11T10:31:49.495Z,1.30
2022-10-11T10:34:28.790Z,2.00
2022-10-11T10:36:59.050Z,1.87
2022-10-11T10:39:34.248Z,2.87
2022-10-11T10:42:05.904Z,1.80
2022-10-11T10:44:33.653Z,1.60
2022-10-11T10:47:15.548Z,2.20
2022-10-11T10:49:54.150Z,1.63
2022-10-11T10:52:42.803Z,1.60
2022-10-11T10:55:22.278Z,1.90
2022-10-11T10:58:00.855Z,1.60
2022-10-11T11:00:37.424Z,1.53
2022-10-11T11:03:10.944Z,2.10
2022-10-11T11:05:46.573Z,1.60
2022-10-11T11:08:17.303Z,2.10
2022-10-11T11:10:51.648Z,1.93
2022-10-11T11:13:24.400Z,2.13
2022-10-11T11:16:04.119Z,1.67
2022-10-11T11:18:43.166Z,1.93
2022-10-11T11:21:31.800Z,1.90
2022-10-11T11:24:12.832Z,1.97
2022-10-11T11:26:45.540Z,1.67
2022-10-11T11:29:28.215Z,1.77
2022-10-11T11:32:10.639Z,1.80
2022-10-11T11:34:43.884Z,1.83
2022-10-11T11:37:23.481Z,1.93
2022-10-11T11:39:53.552Z,1.37
2022-10-11T11:42:25.930Z,1.97
2022-10-11T11:44:54.451Z,2.10
2022-10-11T11:47:28.201Z,1.67
2022-10-11T11:50:00.590Z,1.77
2022-10-11T11:52:34.177Z,1.60
2022-10-11T11:55:09.522Z,1.63
2022-10-11T11:57:48.823Z,1.53
2022-10-11T12:00:20.507Z,1.50
2022-10-11T12:02:56.428Z,1.50
2022-10-11T12:05:28.797Z,1.80
2022-10-11T12:08:00.762Z,1.70
2022-10-11T12:10:40.107Z,2.10
2022-10-11T12:13:21.484Z,1.33
2022-10-11T12:15:59.271Z,1.10
2022-10-11T12:18:27.591Z,1.20
2022-10-11T12:21:06.174Z,1.93
2022-10-11T12:23:46.002Z,1.70
2022-10-11T12:26:35.462Z,1.00
2022-10-11T12:29:28.871Z,2.60
2022-10-11T12:32:54.826Z,1.33
2022-10-11T12:35:58.054Z,2.13
2022-10-11T12:38:29.397Z,1.60
2022-10-11T12:41:00.604Z,1.67
2022-10-11T12:43:42.257Z,1.83
2022-10-11T12:46:40.215Z,1.50
2022-10-11T12:49:26.604Z,1.90
2022-10-11T12:52:01.178Z,1.30
2022-10-11T12:54:52.598Z,1.17
2022-10-11T12:57:59.107Z,1.50
2022-10-11T13:00:30.976Z,1.63
2022-10-11T13:03:04.932Z,2.03
2022-10-11T13:05:45.020Z,1.63
2022-10-11T13:08:19.828Z,2.07
2022-10-11T13:10:49.604Z,1.70
2022-10-11T13:13:23.051Z,1.60
2022-10-11T13:15:53.802Z,1.70
2022-10-11T13:18:24.628Z,1.53
2022-10-11T13:20:54.619Z,1.43
2022-10-11T13:23:25.184Z,1.40
2022-10-11T13:25:58.059Z,1.07
2022-10-11T13:28:25.880Z,1.60
2022-10-11T13:30:57.068Z,1.03
2022-10-11T13:33:32.038Z,1.27
2022-10-11T13:36:01.765Z,1.40
2022-10-11T13:38:31.926Z,1.60
2022-10-11T13:41:05.647Z,1.43
2022-10-11T13:43:34.661Z,1.53
2022-10-11T13:46:05.056Z,1.87
2022-10-11T13:48:39.712Z,1.37
2022-10-11T13:51:09.599Z,1.70
2022-10-11T13:53:37.381Z,1.30
2022-10-11T13:56:09.203Z,1.90
2022-10-11T13:58:40.447Z,2.27
2022-10-11T14:01:20.078Z,1.40
2022-10-11T14:03:50.176Z,1.20
2022-10-11T14:06:17.824Z,1.50
2022-10-11T14:08:48.938Z,1.60
2022-10-11T14:11:33.727Z,1.97
2022-10-11T14:14:01.894Z,1.13
2022-10-11T14:16:33.444Z,4.50
2022-10-11T14:19:10.427Z,1.50
2022-10-11T14:21:51.196Z,1.40
2022-10-11T14:24:19.390Z,1.70
2022-10-11T14:26:50.612Z,1.20
2022-10-11T14:29:23.179Z,1.77
2022-10-11T14:31:50.889Z,1.40
2022-10-11T14:34:20.895Z,1.53
2022-10-11T14:36:50.241Z,1.80
2022-10-11T14:39:19.941Z,1.60
2022-10-11T14:41:49.971Z,1.10
2022-10-11T14:44:18.303Z,1.23
2022-10-11T14:46:49.253Z,1.40
2022-10-11T14:49:18.963Z,1.17
2022-10-11T14:51:49.319Z,1.33
2022-10-11T14:54:18.826Z,1.30
2022-10-11T14:56:49.562Z,1.57
2022-10-11T14:59:21.173Z,1.10
2022-10-11T15:01:51.722Z,1.50
2022-10-11T15:04:19.630Z,1.43
2022-10-11T15:06:47.415Z,1.20
2022-10-11T15:09:16.925Z,1.37
2022-10-11T15:11:44.996Z,1.73
2022-10-11T15:14:14.055Z,1.17
2022-10-11T15:16:42.095Z,1.20
2022-10-11T15:19:14.755Z,1.00
2022-10-11T15:21:42.471Z,1.50
2022-10-11T15:24:10.350Z,1.43
2022-10-11T15:26:38.211Z,2.20
2022-10-11T15:29:09.597Z,1.27
2022-10-11T15:31:38.936Z,1.60
2022-10-11T15:34:06.904Z,1.17
2022-10-11T15:36:34.627Z,1.67
2022-10-11T15:39:02.678Z,1.20
2022-10-11T15:41:30.784Z,1.60
2022-10-11T15:43:58.446Z,1.10
2022-10-11T15:46:26.109Z,1.20
2022-10-11T15:48:55.514Z,1.60
2022-10-11T15:51:23.490Z,1.70
2022-10-11T15:53:51.241Z,2.17
2022-10-11T15:56:19.771Z,1.70
2022-10-11T15:58:47.801Z,1.83
2022-10-11T16:01:17.723Z,1.30
2022-10-11T16:03:46.507Z,1.20
2022-10-11T16:06:15.868Z,1.50
2022-10-11T16:08:43.577Z,2.03
2022-10-11T16:11:13.219Z,1.40
2022-10-11T16:13:41.074Z,1.07
2022-10-11T16:16:10.793Z,1.20
2022-10-11T16:18:39.435Z,1.70
2022-10-11T16:21:08.999Z,2.77
2022-10-11T16:23:38.960Z,1.90
2022-10-11T16:26:09.252Z,1.47
2022-10-11T16:28:37.780Z,1.40
2022-10-11T16:31:08.062Z,1.60
2022-10-11T16:33:35.749Z,1.67
2022-10-11T16:36:21.152Z,1.20
2022-10-11T16:38:50.125Z,1.33
2022-10-11T16:41:17.760Z,1.70
2022-10-11T16:43:45.545Z,1.53
2022-10-11T16:46:13.300Z,1.80
2022-10-11T16:48:40.915Z,1.57
2022-10-11T16:51:09.564Z,2.47
2022-10-11T16:53:37.758Z,1.70
2022-10-11T16:56:08.686Z,1.87
2022-10-11T16:58:37.478Z,1.63
2022-10-11T17:01:09.572Z,1.63
2022-10-11T17:03:37.690Z,1.93
2022-10-11T17:06:06.584Z,2.13
2022-10-11T17:08:35.109Z,1.60
2022-10-11T17:11:03.453Z,1.70
2022-10-11T17:13:32.632Z,2.00
2022-10-11T17:16:00.335Z,1.40
2022-10-11T17:18:37.508Z,1.70
2022-10-11T17:21:17.864Z,1.93
2022-10-11T17:23:45.679Z,1.77
2022-10-11T17:26:17.691Z,1.70
2022-10-11T17:28:47.479Z,2.07
2022-10-11T17:31:15.240Z,1.50
2022-10-11T17:33:42.938Z,2.07
2022-10-11T17:36:19.685Z,1.57
2022-10-11T17:38:47.570Z,1.73
2022-10-11T17:41:15.512Z,2.00
2022-10-11T17:43:43.514Z,1.60
2022-10-11T17:46:14.990Z,2.10
2022-10-11T17:48:44.474Z,1.93
2022-10-11T17:51:14.189Z,2.07
2022-10-11T17:53:42.747Z,2.00
2022-10-11T17:56:12.543Z,1.60
2022-10-11T17:58:40.732Z,1.50
2022-10-11T18:01:10.783Z,1.60
2022-10-11T18:03:40.515Z,1.60
2022-10-11T18:06:09.933Z,1.47
2022-10-11T18:08:40.560Z,1.90
2022-10-11T18:11:12.518Z,1.50
2022-10-11T18:13:42.929Z,2.40
2022-10-11T18:16:11.376Z,2.00
2022-10-11T18:18:41.103Z,1.47
2022-10-11T18:21:09.287Z,2.10
2022-10-11T18:23:38.403Z,1.73
2022-10-11T18:26:11.174Z,1.97
2022-10-11T18:28:39.195Z,1.80
2022-10-11T18:31:12.590Z,1.70
2022-10-11T18:33:45.404Z,2.10
2022-10-11T18:36:14.773Z,1.63
2022-10-11T18:38:46.913Z,2.60
2022-10-11T18:41:16.544Z,1.53
2022-10-11T18:43:50.192Z,2.50
2022-10-11T18:46:18.259Z,1.93
2022-10-11T18:48:49.511Z,1.77
2022-10-11T18:51:19.269Z,2.40
2022-10-11T18:53:47.731Z,1.93
2022-10-11T18:56:17.219Z,1.80
2022-10-11T18:58:45.809Z,1.77
2022-10-11T19:01:16.412Z,1.73
2022-10-11T19:03:44.729Z,1.83
2022-10-11T19:06:17.700Z,1.70
2022-10-11T19:08:46.413Z,2.10
2022-10-11T19:11:15.612Z,2.43
2022-10-11T19:13:44.100Z,2.17
2022-10-11T19:16:14.066Z,1.97
2022-10-11T19:18:44.649Z,1.90
2022-10-11T19:21:14.428Z,2.20
2022-10-11T19:23:43.464Z,1.97
2022-10-11T19:26:15.142Z,2.90
2022-10-11T19:28:43.546Z,2.00
2022-10-11T19:31:14.293Z,2.03
2022-10-11T19:33:41.987Z,2.13
2022-10-11T19:36:14.385Z,1.90
2022-10-11T19:38:44.971Z,2.33
2022-10-11T19:41:13.594Z,2.30
2022-10-11T19:43:41.727Z,2.20
2022-10-11T19:46:13.138Z,1.90
2022-10-11T19:48:42.659Z,2.03
2022-10-11T19:51:15.346Z,2.03
2022-10-11T19:53:44.065Z,1.90
2022-10-11T19:56:14.003Z,2.60
2022-10-11T19:58:42.591Z,2.07
2022-10-11T20:01:13.444Z,2.27
2022-10-11T20:03:41.109Z,2.03
2022-10-11T20:06:10.082Z,2.47
2022-10-11T20:08:39.736Z,2.30
2022-10-11T20:11:09.964Z,2.53
2022-10-11T20:13:38.978Z,2.87
2022-10-11T20:16:09.194Z,1.83
2022-10-11T20:18:38.102Z,2.17
2022-10-11T20:21:08.750Z,2.10
2022-10-11T20:23:37.090Z,2.20
2022-10-11T20:26:08.390Z,2.30
2022-10-11T20:28:37.495Z,2.27
2022-10-11T20:31:11.663Z,2.23
2022-10-11T20:33:39.252Z,1.93
2022-10-11T20:36:08.722Z,2.23
2022-10-11T20:38:38.204Z,1.97
2022-10-11T20:41:08.560Z,2.00
2022-10-11T20:43:36.353Z,1.90
2022-10-11T20:46:07.209Z,1.77
2022-10-11T20:48:36.686Z,1.83
2022-10-11T20:51:04.741Z,1.97
2022-10-11T20:53:32.270Z,2.17
2022-10-11T20:55:59.842Z,2.00
2022-10-11T20:58:28.807Z,1.90
2022-10-11T21:00:56.481Z,2.20
2022-10-11T21:03:24.236Z,1.87
2022-10-11T21:05:58.960Z,1.80
2022-10-11T21:08:26.932Z,1.93
2022-10-11T21:10:55.561Z,2.33
2022-10-11T21:13:23.920Z,2.00
2022-10-11T21:15:52.893Z,2.10
2022-10-11T21:18:20.854Z,1.73
2022-10-11T21:20:48.719Z,3.13
2022-10-11T21:23:18.773Z,2.33
2022-10-11T21:25:46.418Z,1.90
2022-10-11T21:28:14.151Z,2.43
2022-10-11T21:30:41.869Z,2.20
2022-10-11T21:33:10.960Z,2.00
2022-10-11T21:35:39.670Z,1.87
2022-10-11T21:38:07.317Z,1.67
2022-10-11T21:40:40.767Z,1.77
2022-10-11T21:43:08.643Z,2.50
2022-10-11T21:45:40.769Z,2.40
2022-10-11T21:48:08.443Z,2.73
2022-10-11T21:50:39.002Z,1.97
2022-10-11T21:53:06.613Z,1.77
2022-10-11T21:58:09.387Z,2.20
2022-10-11T22:00:37.049Z,2.30
2022-10-11T22:08:23.240Z,1.77
2022-10-11T22:13:53.509Z,2.10
2022-10-11T22:16:21.241Z,2.43
2022-10-11T22:18:49.110Z,2.47
2022-10-11T22:21:18.521Z,2.50
2022-10-11T22:23:49.766Z,2.37
2022-10-11T22:26:19.372Z,2.00
2022-10-11T22:28:47.318Z,2.47
2022-10-11T22:31:16.429Z,2.33
2022-10-11T22:36:16.284Z,2.10
2022-10-11T22:38:44.750Z,2.30
2022-10-11T22:41:14.111Z,2.20
2022-10-11T22:43:41.850Z,2.70
2022-10-11T22:46:10.197Z,2.20
2022-10-11T22:48:37.983Z,2.40
2022-10-11T22:51:05.586Z,2.20
2022-10-11T22:53:33.597Z,2.50
2022-10-11T22:56:01.451Z,2.47
2022-10-11T22:58:30.464Z,2.67
2022-10-11T23:00:58.069Z,2.27
2022-10-11T23:03:25.885Z,3.00
2022-10-11T23:05:57.538Z,2.90
2022-10-11T23:08:25.507Z,2.97
2022-10-11T23:10:53.591Z,2.73
2022-10-11T23:13:21.531Z,2.60
2022-10-11T23:15:50.624Z,3.00
2022-10-11T23:18:18.474Z,2.90
2022-10-11T23:20:46.126Z,2.70
2022-10-11T23:23:13.833Z,2.10
2022-10-11T23:25:41.388Z,2.00
2022-10-11T23:28:09.053Z,2.60
2022-10-11T23:30:36.625Z,2.67
2022-10-11T23:33:05.584Z,2.30
2022-10-11T23:35:35.091Z,2.23
2022-10-11T23:38:02.750Z,2.80
2022-10-11T23:40:30.305Z,2.20
2022-10-11T23:42:58.905Z,2.77
2022-10-11T23:45:26.482Z,2.70
2022-10-11T23:47:54.031Z,2.03
2022-10-11T23:50:23.051Z,2.10
2022-10-11T23:52:50.693Z,2.00
2022-10-11T23:55:18.873Z,2.33
2022-10-11T23:57:46.449Z,1.80
