createdAt,value
2018-06-25T00:00:45.752Z,2.20
2018-06-25T00:03:13.953Z,1.77
2018-06-25T00:05:42.151Z,2.60
2018-06-25T00:08:10.392Z,2.03
2018-06-25T00:10:38.584Z,2.13
2018-06-25T00:13:06.893Z,1.90
2018-06-25T00:15:35.408Z,2.20
2018-06-25T00:18:03.609Z,2.30
2018-06-25T00:20:31.846Z,2.53
2018-06-25T00:23:00.052Z,2.20
2018-06-25T00:25:28.440Z,2.50
2018-06-25T00:27:56.623Z,2.13
2018-06-25T00:30:24.857Z,2.90
2018-06-25T00:32:53.100Z,2.30
2018-06-25T00:35:21.420Z,1.87
2018-06-25T00:37:49.632Z,2.00
2018-06-25T00:40:17.580Z,2.40
2018-06-25T00:42:45.804Z,2.70
2018-06-25T00:45:14.001Z,2.07
2018-06-25T00:47:42.224Z,2.13
2018-06-25T00:50:10.484Z,2.33
2018-06-25T00:52:38.690Z,2.60
2018-06-25T00:55:06.892Z,2.60
2018-06-25T00:57:35.128Z,2.13
2018-06-25T01:00:03.356Z,2.13
2018-06-25T01:02:31.564Z,2.10
2018-06-25T01:04:59.776Z,2.37
2018-06-25T01:07:28.722Z,2.30
2018-06-25T01:09:56.912Z,2.20
2018-06-25T01:12:25.115Z,2.40
2018-06-25T01:14:53.328Z,2.30
2018-06-25T01:17:21.541Z,1.80
2018-06-25T01:19:49.948Z,1.90
2018-06-25T01:22:18.284Z,2.00
2018-06-25T01:24:46.476Z,2.43
2018-06-25T01:27:14.680Z,1.97
2018-06-25T01:29:42.895Z,2.20
2018-06-25T01:32:11.128Z,2.20
2018-06-25T01:34:39.323Z,2.17
2018-06-25T01:37:07.500Z,1.83
2018-06-25T01:39:35.842Z,2.00
2018-06-25T01:42:03.796Z,2.20
2018-06-25T01:44:32.005Z,2.03
2018-06-25T01:47:00.216Z,1.90
2018-06-25T01:49:28.412Z,2.13
2018-06-25T01:51:56.611Z,2.17
2018-06-25T01:54:24.925Z,2.03
2018-06-25T01:56:53.136Z,1.70
2018-06-25T01:59:21.123Z,2.17
2018-06-25T02:01:49.092Z,2.03
2018-06-25T02:04:17.053Z,2.17
2018-06-25T02:06:45.264Z,2.10
2018-06-25T02:09:13.366Z,1.90
2018-06-25T02:11:41.615Z,1.93
2018-06-25T02:14:09.800Z,1.70
2018-06-25T02:16:38.015Z,1.90
2018-06-25T02:19:07.604Z,2.27
2018-06-25T02:21:35.849Z,2.00
2018-06-25T02:24:04.056Z,2.13
2018-06-25T02:26:32.411Z,1.80
2018-06-25T02:29:00.592Z,2.37
2018-06-25T02:31:28.831Z,2.00
2018-06-25T02:33:57.337Z,2.13
2018-06-25T02:36:25.565Z,1.97
2018-06-25T02:38:53.752Z,2.03
2018-06-25T02:41:22.138Z,2.07
2018-06-25T02:43:50.448Z,2.03
2018-06-25T02:46:18.673Z,2.90
2018-06-25T02:48:46.872Z,2.00
2018-06-25T02:51:15.088Z,2.20
2018-06-25T02:53:43.084Z,1.90
2018-06-25T02:56:11.320Z,2.43
2018-06-25T02:58:39.519Z,2.53
2018-06-25T03:01:07.751Z,2.40
2018-06-25T03:03:35.956Z,2.10
2018-06-25T03:06:04.202Z,2.00
2018-06-25T03:08:32.144Z,2.10
2018-06-25T03:11:00.353Z,2.43
2018-06-25T03:13:28.320Z,2.00
2018-06-25T03:15:56.529Z,2.40
2018-06-25T03:18:24.740Z,2.60
2018-06-25T03:20:52.941Z,2.20
2018-06-25T03:23:21.154Z,2.70
2018-06-25T03:25:49.385Z,2.37
2018-06-25T03:28:17.596Z,2.37
2018-06-25T03:30:45.784Z,2.90
2018-06-25T03:33:14.020Z,2.20
2018-06-25T03:35:42.201Z,2.30
2018-06-25T03:38:10.436Z,2.77
2018-06-25T03:40:38.640Z,2.20
2018-06-25T03:43:06.864Z,2.37
2018-06-25T03:45:35.072Z,2.50
2018-06-25T03:48:03.008Z,2.30
2018-06-25T03:50:31.204Z,2.20
2018-06-25T03:52:59.415Z,2.40
2018-06-25T03:55:27.416Z,2.37
2018-06-25T03:57:55.595Z,2.27
2018-06-25T04:00:23.796Z,2.83
2018-06-25T04:02:52.151Z,2.80
2018-06-25T04:05:20.366Z,2.57
2018-06-25T04:07:48.577Z,2.80
2018-06-25T04:10:16.777Z,2.23
2018-06-25T04:12:45.075Z,2.20
2018-06-25T04:15:13.264Z,2.50
2018-06-25T04:17:41.511Z,2.30
2018-06-25T04:20:09.709Z,2.50
2018-06-25T04:22:37.964Z,2.37
2018-06-25T04:25:06.403Z,2.30
2018-06-25T04:27:34.732Z,2.47
2018-06-25T04:30:03.007Z,3.60
2018-06-25T04:32:31.262Z,2.20
2018-06-25T04:34:59.456Z,2.47
2018-06-25T04:37:27.684Z,2.30
2018-06-25T04:39:55.900Z,2.70
2018-06-25T04:42:24.091Z,2.33
2018-06-25T04:44:52.293Z,2.87
2018-06-25T04:47:20.506Z,2.30
2018-06-25T04:49:48.709Z,2.03
2018-06-25T04:52:16.937Z,2.17
2018-06-25T04:54:45.155Z,2.20
2018-06-25T04:57:13.364Z,2.20
2018-06-25T04:59:41.577Z,2.10
2018-06-25T05:02:09.800Z,2.10
2018-06-25T05:04:37.992Z,2.30
2018-06-25T05:07:06.307Z,2.13
2018-06-25T05:09:34.494Z,1.80
2018-06-25T05:12:02.709Z,2.40
2018-06-25T05:14:30.952Z,2.20
2018-06-25T05:16:59.159Z,2.47
2018-06-25T05:19:27.384Z,2.10
2018-06-25T05:21:55.585Z,2.10
2018-06-25T05:24:23.804Z,2.33
2018-06-25T05:26:52.017Z,2.27
2018-06-25T05:29:20.228Z,1.40
2018-06-25T05:31:48.437Z,1.67
2018-06-25T05:34:17.668Z,1.53
2018-06-25T05:36:45.852Z,1.60
2018-06-25T05:39:14.092Z,1.90
2018-06-25T05:41:42.777Z,1.63
2018-06-25T05:44:11.374Z,1.60
2018-06-25T05:46:39.580Z,1.50
2018-06-25T05:49:08.068Z,2.00
2018-06-25T05:51:36.240Z,1.60
2018-06-25T05:54:04.461Z,1.40
2018-06-25T05:56:32.654Z,1.83
2018-06-25T05:59:00.919Z,1.27
2018-06-25T06:01:29.148Z,1.53
2018-06-25T06:03:57.379Z,1.70
2018-06-25T06:06:25.624Z,1.80
2018-06-25T06:08:53.844Z,2.27
2018-06-25T06:11:22.068Z,2.43
2018-06-25T06:13:50.289Z,2.00
2018-06-25T06:16:18.484Z,1.50
2018-06-25T06:18:46.900Z,1.80
2018-06-25T06:21:15.133Z,1.60
2018-06-25T06:23:43.340Z,1.83
2018-06-25T06:26:11.576Z,1.80
2018-06-25T06:28:39.792Z,1.67
2018-06-25T06:31:08.156Z,1.70
2018-06-25T06:33:36.397Z,1.50
2018-06-25T06:36:04.656Z,1.70
2018-06-25T06:38:32.865Z,1.40
2018-06-25T06:41:01.064Z,1.67
2018-06-25T06:43:29.260Z,1.37
2018-06-25T06:45:57.455Z,1.73
2018-06-25T06:48:25.769Z,1.80
2018-06-25T06:50:53.948Z,1.50
2018-06-25T06:53:21.909Z,1.60
2018-06-25T06:55:50.088Z,1.70
2018-06-25T06:58:18.288Z,1.80
2018-06-25T07:00:46.493Z,2.00
2018-06-25T07:03:14.696Z,1.60
2018-06-25T07:05:42.875Z,1.67
2018-06-25T07:08:10.812Z,1.67
2018-06-25T07:10:39.013Z,1.70
2018-06-25T07:13:07.210Z,2.10
2018-06-25T07:15:35.408Z,2.10
2018-06-25T07:18:03.591Z,2.10
2018-06-25T07:20:31.811Z,2.17
2018-06-25T07:22:59.996Z,1.63
2018-06-25T07:25:28.188Z,1.70
2018-06-25T07:27:56.496Z,1.77
2018-06-25T07:30:24.692Z,2.00
2018-06-25T07:32:52.948Z,2.10
2018-06-25T07:35:21.122Z,2.00
2018-06-25T07:37:49.337Z,2.00
2018-06-25T07:40:17.529Z,1.70
2018-06-25T07:42:45.736Z,1.73
2018-06-25T07:45:13.933Z,1.73
2018-06-25T07:47:42.141Z,1.70
2018-06-25T07:50:10.325Z,1.97
2018-06-25T07:52:38.529Z,1.57
2018-06-25T07:55:06.459Z,1.83
2018-06-25T07:57:34.659Z,1.50
2018-06-25T08:00:02.885Z,1.77
2018-06-25T08:02:31.105Z,1.30
2018-06-25T08:04:59.297Z,1.50
2018-06-25T08:07:27.488Z,1.80
2018-06-25T08:09:55.701Z,1.77
2018-06-25T08:12:23.886Z,1.47
2018-06-25T08:14:52.104Z,1.70
2018-06-25T08:17:20.290Z,1.57
2018-06-25T08:19:48.500Z,1.50
2018-06-25T08:22:16.695Z,1.30
2018-06-25T08:24:44.887Z,1.50
2018-06-25T08:27:13.085Z,1.80
2018-06-25T08:29:41.345Z,2.00
2018-06-25T08:32:09.589Z,1.63
2018-06-25T08:34:37.789Z,1.67
2018-06-25T08:37:06.077Z,1.70
2018-06-25T08:39:34.204Z,1.60
2018-06-25T08:44:35.832Z,1.63
2018-06-25T08:47:04.079Z,1.90
2018-06-25T08:49:32.276Z,1.67
2018-06-25T08:52:00.595Z,1.40
2018-06-25T08:54:28.648Z,1.30
2018-06-25T08:56:56.891Z,1.60
2018-06-25T08:59:25.037Z,1.43
2018-06-25T09:01:53.232Z,1.37
2018-06-25T09:04:21.450Z,1.40
2018-06-25T09:06:49.680Z,1.30
2018-06-25T09:09:17.863Z,1.37
2018-06-25T09:11:46.077Z,1.30
2018-06-25T09:14:14.330Z,1.37
2018-06-25T09:16:42.513Z,1.20
2018-06-25T09:19:10.861Z,1.33
2018-06-25T09:21:39.054Z,1.53
2018-06-25T09:24:07.264Z,1.20
2018-06-25T09:26:41.366Z,1.03
2018-06-25T09:29:10.530Z,1.07
2018-06-25T09:31:38.727Z,0.90
2018-06-25T09:34:12.388Z,1.20
2018-06-25T09:36:41.070Z,1.40
2018-06-25T09:39:11.300Z,1.47
2018-06-25T09:41:39.648Z,1.10
2018-06-25T09:44:08.412Z,1.20
2018-06-25T09:46:36.897Z,1.50
2018-06-25T09:49:05.406Z,1.30
2018-06-25T09:51:33.580Z,1.17
2018-06-25T09:54:01.837Z,0.90
2018-06-25T09:56:30.251Z,0.67
2018-06-25T09:58:58.432Z,0.90
2018-06-25T10:01:26.641Z,0.57
2018-06-25T10:03:54.843Z,0.50
2018-06-25T10:06:23.041Z,0.80
2018-06-25T10:08:51.296Z,0.70
2018-06-25T10:11:20.312Z,0.80
2018-06-25T10:13:48.525Z,0.80
2018-06-25T10:16:16.745Z,0.63
2018-06-25T10:18:45.052Z,0.70
2018-06-25T10:21:13.332Z,0.60
2018-06-25T10:23:41.535Z,0.70
2018-06-25T10:26:09.762Z,0.80
2018-06-25T10:28:38.423Z,0.70
2018-06-25T10:31:06.916Z,0.50
2018-06-25T10:33:35.132Z,0.43
2018-06-25T10:36:03.395Z,0.40
2018-06-25T10:38:31.585Z,0.30
2018-06-25T10:40:59.829Z,0.60
2018-06-25T10:43:28.054Z,0.50
2018-06-25T10:45:56.281Z,0.50
2018-06-25T10:48:24.620Z,0.40
2018-06-25T10:50:52.949Z,0.40
2018-06-25T10:53:21.192Z,0.57
2018-06-25T10:55:49.408Z,0.30
2018-06-25T10:58:17.625Z,0.30
2018-06-25T11:00:45.827Z,0.30
2018-06-25T11:03:14.059Z,0.30
2018-06-25T11:05:42.245Z,0.30
2018-06-25T11:08:10.453Z,0.30
2018-06-25T11:10:38.708Z,0.30
2018-06-25T11:13:07.043Z,0.50
2018-06-25T11:15:35.140Z,0.40
2018-06-25T11:18:03.327Z,0.47
2018-06-25T11:20:31.531Z,0.50
2018-06-25T11:22:59.739Z,0.40
2018-06-25T11:25:27.997Z,0.40
2018-06-25T11:27:56.429Z,0.80
2018-06-25T11:30:24.648Z,0.60
2018-06-25T11:32:52.889Z,0.50
2018-06-25T11:35:21.101Z,0.57
2018-06-25T11:37:49.304Z,0.60
2018-06-25T11:40:17.524Z,0.53
2018-06-25T11:42:45.737Z,0.50
2018-06-25T11:45:13.954Z,0.50
2018-06-25T11:47:42.148Z,0.60
2018-06-25T11:50:10.361Z,0.70
2018-06-25T11:52:38.584Z,0.70
2018-06-25T11:55:06.850Z,0.50
2018-06-25T11:57:35.114Z,0.70
2018-06-25T12:00:03.395Z,0.50
2018-06-25T12:02:31.360Z,0.60
2018-06-25T12:04:59.539Z,1.73
2018-06-25T12:07:27.766Z,0.60
2018-06-25T12:09:55.972Z,0.60
2018-06-25T12:12:24.208Z,0.50
2018-06-25T12:14:52.408Z,0.60
2018-06-25T12:17:20.774Z,0.90
2018-06-25T12:19:49.108Z,1.00
2018-06-25T12:22:17.236Z,1.17
2018-06-25T12:24:45.441Z,0.90
2018-06-25T12:27:13.672Z,1.00
2018-06-25T12:29:41.863Z,1.00
2018-06-25T12:32:10.130Z,1.00
2018-06-25T12:34:38.310Z,1.30
2018-06-25T12:37:06.606Z,1.03
2018-06-25T12:39:34.555Z,1.10
2018-06-25T12:42:02.496Z,1.10
2018-06-25T12:44:30.713Z,1.10
2018-06-25T12:46:58.908Z,1.13
2018-06-25T12:49:27.104Z,1.00
2018-06-25T12:51:55.300Z,1.60
2018-06-25T12:54:23.491Z,0.90
2018-06-25T12:56:51.700Z,0.90
2018-06-25T12:59:19.924Z,1.30
2018-06-25T13:01:48.121Z,0.90
2018-06-25T13:04:16.326Z,1.00
2018-06-25T13:06:44.537Z,1.10
2018-06-25T13:09:13.555Z,1.00
2018-06-25T13:11:41.769Z,1.10
2018-06-25T13:14:10.069Z,1.00
2018-06-25T13:16:39.148Z,1.03
2018-06-25T13:19:07.540Z,1.40
2018-06-25T13:21:35.739Z,1.30
2018-06-25T13:24:03.972Z,1.20
2018-06-25T13:26:32.376Z,1.00
2018-06-25T13:29:00.573Z,1.00
2018-06-25T13:31:28.796Z,1.10
2018-06-25T13:33:57.004Z,0.70
2018-06-25T13:36:25.206Z,0.80
2018-06-25T13:38:53.407Z,1.00
2018-06-25T13:41:21.636Z,0.90
2018-06-25T13:43:49.892Z,1.03
2018-06-25T13:46:18.366Z,0.80
2018-06-25T13:48:46.588Z,0.93
2018-06-25T13:51:14.776Z,0.80
2018-06-25T13:53:43.212Z,0.80
2018-06-25T13:56:11.450Z,1.17
2018-06-25T13:58:39.700Z,1.00
2018-06-25T14:01:07.905Z,1.10
2018-06-25T14:03:36.140Z,1.10
2018-06-25T14:06:04.365Z,1.00
2018-06-25T14:08:32.601Z,0.80
2018-06-25T14:11:00.839Z,1.20
2018-06-25T14:13:29.068Z,1.00
2018-06-25T14:15:57.305Z,1.00
2018-06-25T14:18:25.548Z,1.00
2018-06-25T14:20:53.760Z,0.97
2018-06-25T14:23:22.016Z,1.07
2018-06-25T14:25:55.556Z,0.70
2018-06-25T14:28:29.133Z,0.80
2018-06-25T14:31:02.844Z,1.07
2018-06-25T14:33:36.458Z,0.73
2018-06-25T14:36:04.829Z,1.20
2018-06-25T14:38:33.026Z,1.00
2018-06-25T14:41:01.760Z,0.80
2018-06-25T14:43:30.017Z,0.90
2018-06-25T14:45:58.304Z,0.70
2018-06-25T14:48:26.540Z,1.70
2018-06-25T14:50:54.728Z,1.43
2018-06-25T14:53:23.064Z,1.00
2018-06-25T14:55:50.991Z,0.90
2018-06-25T14:58:19.242Z,0.70
2018-06-25T15:00:47.440Z,1.00
2018-06-25T15:03:15.660Z,1.00
2018-06-25T15:05:43.862Z,1.30
2018-06-25T15:08:12.074Z,1.00
2018-06-25T15:10:40.552Z,1.00
2018-06-25T15:13:08.883Z,1.00
2018-06-25T15:15:37.093Z,0.83
2018-06-25T15:18:05.791Z,0.90
2018-06-25T15:20:33.995Z,1.20
2018-06-25T15:23:02.392Z,1.10
2018-06-25T15:25:31.585Z,0.90
2018-06-25T15:27:59.888Z,0.93
2018-06-25T15:30:28.093Z,1.10
2018-06-25T15:32:56.316Z,1.13
2018-06-25T15:35:24.524Z,0.90
2018-06-25T15:37:52.736Z,0.80
2018-06-25T15:40:20.957Z,0.70
2018-06-25T15:42:49.190Z,0.80
2018-06-25T15:45:17.404Z,0.87
2018-06-25T15:47:45.617Z,1.10
2018-06-25T15:50:13.579Z,1.30
2018-06-25T15:52:41.810Z,1.00
2018-06-25T15:55:10.052Z,0.90
2018-06-25T15:57:38.312Z,0.80
2018-06-25T16:00:06.658Z,0.57
2018-06-25T16:02:34.776Z,0.80
2018-06-25T16:05:03.017Z,0.80
2018-06-25T16:07:31.232Z,0.90
2018-06-25T16:09:59.424Z,0.60
2018-06-25T16:12:27.637Z,0.80
2018-06-25T16:14:56.149Z,0.60
2018-06-25T16:17:24.372Z,0.50
2018-06-25T16:19:52.317Z,0.60
2018-06-25T16:22:20.632Z,0.70
2018-06-25T16:24:48.856Z,0.70
2018-06-25T16:27:17.064Z,0.50
2018-06-25T16:29:45.292Z,0.70
2018-06-25T16:32:13.496Z,0.65
2018-06-25T16:34:41.692Z,0.80
2018-06-25T16:37:09.934Z,0.60
2018-06-25T16:39:38.144Z,0.70
2018-06-25T16:42:06.380Z,0.42
2018-06-25T16:44:34.609Z,0.60
2018-06-25T16:47:02.848Z,0.53
2018-06-25T16:49:31.413Z,0.57
2018-06-25T16:51:59.628Z,0.60
2018-06-25T16:54:27.901Z,0.40
2018-06-25T16:56:56.308Z,0.47
2018-06-25T16:59:24.513Z,0.40
2018-06-25T17:01:52.740Z,0.45
2018-06-25T17:04:20.951Z,0.50
2018-06-25T17:06:49.167Z,0.47
2018-06-25T17:09:17.405Z,0.40
2018-06-25T17:11:45.611Z,0.60
2018-06-25T17:14:13.835Z,0.60
2018-06-25T17:16:42.040Z,0.70
2018-06-25T17:19:10.709Z,0.70
2018-06-25T17:21:39.021Z,0.75
2018-06-25T17:24:07.200Z,0.82
2018-06-25T17:26:35.413Z,0.70
2018-06-25T17:29:03.673Z,0.80
2018-06-25T17:31:31.902Z,0.80
2018-06-25T17:34:00.124Z,0.88
2018-06-25T17:36:28.952Z,0.80
2018-06-25T17:38:57.176Z,0.77
2018-06-25T17:41:25.469Z,1.00
2018-06-25T17:43:53.710Z,0.80
2018-06-25T17:46:21.914Z,0.90
2018-06-25T17:48:50.137Z,0.90
2018-06-25T17:51:18.349Z,0.83
2018-06-25T17:53:46.564Z,1.10
2018-06-25T17:56:14.764Z,0.83
2018-06-25T17:58:42.972Z,0.90
2018-06-25T18:01:11.192Z,1.23
2018-06-25T18:03:39.501Z,0.60
2018-06-25T18:06:07.703Z,0.60
2018-06-25T18:08:36.010Z,0.70
2018-06-25T18:11:04.200Z,0.80
2018-06-25T18:13:32.157Z,1.13
2018-06-25T18:16:00.412Z,0.60
2018-06-25T18:18:28.713Z,0.80
2018-06-25T18:20:56.993Z,0.88
2018-06-25T18:23:25.324Z,0.82
2018-06-25T18:25:53.812Z,0.68
2018-06-25T18:28:22.102Z,0.68
2018-06-25T18:30:50.351Z,0.82
2018-06-25T18:33:18.531Z,0.70
2018-06-25T18:35:46.773Z,1.00
2018-06-25T18:38:14.988Z,0.90
2018-06-25T18:40:43.197Z,0.95
2018-06-25T18:43:11.429Z,0.85
2018-06-25T18:45:39.608Z,1.00
2018-06-25T18:48:07.824Z,0.90
2018-06-25T18:50:36.032Z,0.80
2018-06-25T18:53:04.295Z,1.00
2018-06-25T18:55:32.539Z,1.10
2018-06-25T18:58:00.789Z,0.90
2018-06-25T19:00:29.102Z,1.10
2018-06-25T19:02:57.352Z,0.83
2018-06-25T19:05:25.556Z,0.87
2018-06-25T19:07:53.766Z,1.10
2018-06-25T19:10:21.970Z,1.20
2018-06-25T19:12:50.216Z,0.87
2018-06-25T19:15:18.143Z,1.00
2018-06-25T19:17:46.390Z,1.00
2018-06-25T19:20:14.606Z,1.00
2018-06-25T19:22:42.833Z,1.00
2018-06-25T19:25:11.069Z,1.17
2018-06-25T19:27:39.260Z,1.07
2018-06-25T19:30:07.509Z,1.40
2018-06-25T19:32:35.741Z,1.50
2018-06-25T19:35:03.959Z,1.20
2018-06-25T19:37:32.245Z,1.37
2018-06-25T19:40:00.449Z,1.10
2018-06-25T19:42:28.677Z,1.20
2018-06-25T19:44:56.880Z,1.10
2018-06-25T19:47:25.554Z,1.07
2018-06-25T19:49:53.751Z,1.37
2018-06-25T19:52:21.966Z,0.80
2018-06-25T19:54:50.172Z,1.10
2018-06-25T19:57:18.384Z,0.80
2018-06-25T19:59:46.642Z,1.10
2018-06-25T20:02:14.840Z,1.17
2018-06-25T20:04:43.038Z,1.23
2018-06-25T20:07:11.272Z,1.20
2018-06-25T20:09:39.474Z,1.40
2018-06-25T20:12:07.749Z,0.90
2018-06-25T20:14:36.026Z,1.47
2018-06-25T20:17:04.227Z,1.17
2018-06-25T20:19:32.530Z,1.30
2018-06-25T20:22:00.757Z,1.27
2018-06-25T20:24:28.937Z,1.10
2018-06-25T20:26:57.237Z,1.50
2018-06-25T20:29:25.177Z,1.13
2018-06-25T20:31:53.376Z,1.33
2018-06-25T20:34:21.771Z,2.10
2018-06-25T20:36:49.956Z,1.70
2018-06-25T20:39:18.228Z,2.00
2018-06-25T20:41:46.450Z,1.70
2018-06-25T20:44:14.641Z,1.90
2018-06-25T20:46:42.869Z,1.60
2018-06-25T20:49:11.120Z,1.40
2018-06-25T20:51:39.348Z,1.20
2018-06-25T20:54:08.160Z,1.90
2018-06-25T20:56:36.417Z,1.67
2018-06-25T20:59:04.685Z,1.60
2018-06-25T21:01:32.986Z,1.43
2018-06-25T21:04:01.181Z,1.70
2018-06-25T21:06:29.981Z,1.53
2018-06-25T21:08:58.285Z,1.50
2018-06-25T21:11:26.488Z,1.80
2018-06-25T21:13:54.718Z,1.27
2018-06-25T21:16:23.157Z,1.47
2018-06-25T21:18:51.386Z,1.97
2018-06-25T21:21:19.608Z,2.43
2018-06-25T21:23:47.808Z,1.40
2018-06-25T21:26:16.032Z,1.70
2018-06-25T21:28:44.236Z,1.40
2018-06-25T21:31:12.438Z,1.47
2018-06-25T21:33:40.668Z,1.50
2018-06-25T21:36:08.975Z,1.73
2018-06-25T21:38:37.137Z,1.60
2018-06-25T21:41:05.360Z,1.90
2018-06-25T21:43:33.577Z,1.37
2018-06-25T21:46:01.797Z,1.60
2018-06-25T21:48:30.009Z,2.03
2018-06-25T21:50:58.213Z,1.57
2018-06-25T21:53:26.437Z,1.93
2018-06-25T21:55:54.649Z,1.70
2018-06-25T21:58:22.892Z,2.10
2018-06-25T22:00:52.901Z,1.57
2018-06-25T22:03:21.099Z,1.70
2018-06-25T22:05:49.810Z,1.87
2018-06-25T22:08:18.045Z,2.00
2018-06-25T22:10:46.232Z,1.90
2018-06-25T22:13:14.448Z,1.90
2018-06-25T22:15:42.660Z,1.90
2018-06-25T22:18:10.905Z,1.70
2018-06-25T22:20:39.116Z,1.80
2018-06-25T22:23:07.364Z,1.93
2018-06-25T22:25:35.583Z,2.07
2018-06-25T22:28:03.822Z,1.80
2018-06-25T22:30:32.017Z,1.73
2018-06-25T22:33:00.251Z,2.00
2018-06-25T22:35:28.480Z,2.00
2018-06-25T22:37:56.709Z,1.87
2018-06-25T22:40:24.901Z,2.20
2018-06-25T22:42:53.129Z,2.00
2018-06-25T22:45:21.370Z,2.00
2018-06-25T22:47:49.559Z,2.10
2018-06-25T22:50:17.772Z,2.00
2018-06-25T22:52:45.970Z,1.80
2018-06-25T22:55:14.171Z,1.67
2018-06-25T22:57:42.379Z,1.50
2018-06-25T23:00:10.601Z,1.87
2018-06-25T23:02:38.841Z,2.20
2018-06-25T23:05:07.048Z,1.93
2018-06-25T23:07:35.287Z,1.93
2018-06-25T23:10:03.551Z,1.80
2018-06-25T23:12:31.763Z,1.93
2018-06-25T23:14:59.962Z,1.97
2018-06-25T23:17:28.197Z,2.27
2018-06-25T23:19:56.525Z,2.20
2018-06-25T23:22:24.736Z,2.37
2018-06-25T23:24:52.938Z,2.63
2018-06-25T23:27:21.153Z,2.27
2018-06-25T23:29:49.380Z,2.30
2018-06-25T23:32:17.652Z,2.07
2018-06-25T23:34:45.884Z,2.00
2018-06-25T23:37:14.113Z,2.20
2018-06-25T23:39:42.430Z,2.27
2018-06-25T23:42:10.632Z,2.03
2018-06-25T23:44:38.828Z,2.17
2018-06-25T23:47:07.057Z,2.03
2018-06-25T23:49:35.268Z,2.10
2018-06-25T23:52:03.483Z,2.07
2018-06-25T23:54:31.680Z,1.93
2018-06-25T23:56:59.876Z,2.07
2018-06-25T23:59:28.934Z,2.17
