createdAt,value
2018-04-23T00:01:29.611Z,14.30
2018-04-23T00:04:01.288Z,14.40
2018-04-23T00:06:31.355Z,14.40
2018-04-23T00:09:11.943Z,14.40
2018-04-23T00:14:43.416Z,14.30
2018-04-23T00:17:13.771Z,14.30
2018-04-23T00:19:43.906Z,14.20
2018-04-23T00:22:14.299Z,14.20
2018-04-23T00:24:45.490Z,14.00
2018-04-23T00:27:17.280Z,13.90
2018-04-23T00:29:47.429Z,13.90
2018-04-23T00:32:18.542Z,13.90
2018-04-23T00:35:11.921Z,13.90
2018-04-23T00:37:52.078Z,13.80
2018-04-23T00:40:23.025Z,13.70
2018-04-23T00:42:55.111Z,13.70
2018-04-23T00:48:32.773Z,13.60
2018-04-23T00:51:04.669Z,13.60
2018-04-23T00:53:46.144Z,13.60
2018-04-23T00:56:16.323Z,13.60
2018-04-23T00:58:47.440Z,13.60
2018-04-23T01:01:19.011Z,13.50
2018-04-23T01:03:49.099Z,13.60
2018-04-23T01:06:20.218Z,13.60
2018-04-23T01:11:58.263Z,13.70
2018-04-23T01:14:41.728Z,13.80
2018-04-23T01:17:12.787Z,13.70
2018-04-23T01:19:42.999Z,13.70
2018-04-23T01:25:22.938Z,13.70
2018-04-23T01:27:58.750Z,13.70
2018-04-23T01:30:41.138Z,13.70
2018-04-23T01:33:12.300Z,13.70
2018-04-23T01:35:42.432Z,13.80
2018-04-23T01:38:12.650Z,13.90
2018-04-23T01:40:43.830Z,14.00
2018-04-23T01:43:13.960Z,13.90
2018-04-23T01:45:45.427Z,13.90
2018-04-23T01:48:40.831Z,13.90
2018-04-23T01:51:25.151Z,13.90
2018-04-23T01:53:57.376Z,14.10
2018-04-23T01:59:34.600Z,14.10
2018-04-23T02:02:21.840Z,14.10
2018-04-23T02:07:54.970Z,14.00
2018-04-23T02:13:38.527Z,13.90
2018-04-23T02:19:15.233Z,14.00
2018-04-23T02:21:59.538Z,14.00
2018-04-23T02:24:29.645Z,13.90
2018-04-23T02:26:59.487Z,13.90
2018-04-23T02:29:30.095Z,13.90
2018-04-23T02:32:00.457Z,13.90
2018-04-23T02:34:31.444Z,13.90
2018-04-23T02:37:17.508Z,13.90
2018-04-23T02:40:10.517Z,13.80
2018-04-23T02:42:42.349Z,13.80
2018-04-23T02:45:12.712Z,13.80
2018-04-23T02:47:43.564Z,13.70
2018-04-23T02:50:14.110Z,13.70
2018-04-23T02:52:50.449Z,13.80
2018-04-23T03:11:46.261Z,13.90
2018-04-23T03:17:01.024Z,13.90
2018-04-23T03:19:43.702Z,13.90
2018-04-23T03:25:27.442Z,14.00
2018-04-23T03:28:11.588Z,14.00
2018-04-23T03:30:41.670Z,14.20
2018-04-23T03:33:13.058Z,14.20
2018-04-23T03:39:12.323Z,14.30
2018-04-23T03:41:42.729Z,14.50
2018-04-23T03:44:12.492Z,14.40
2018-04-23T03:46:42.922Z,14.40
2018-04-23T03:49:41.564Z,14.40
2018-04-23T04:01:30.340Z,14.20
2018-04-23T04:04:00.425Z,14.20
2018-04-23T04:06:31.435Z,14.10
2018-04-23T04:12:26.816Z,14.00
2018-04-23T04:15:18.125Z,14.00
2018-04-23T04:21:07.096Z,14.10
2018-04-23T04:23:46.666Z,14.10
2018-04-23T04:26:16.803Z,14.10
2018-04-23T04:32:12.008Z,14.00
2018-04-23T04:44:08.720Z,14.00
2018-04-23T04:50:09.676Z,14.10
2018-04-23T04:52:40.096Z,14.20
2018-04-23T04:55:11.411Z,14.20
2018-04-23T04:57:42.621Z,14.30
2018-04-23T05:03:33.199Z,14.50
2018-04-23T05:09:39.892Z,14.70
2018-04-23T05:15:16.958Z,15.10
2018-04-23T05:17:50.461Z,15.20
2018-04-23T05:20:20.896Z,15.10
2018-04-23T05:22:51.295Z,15.30
2018-04-23T05:25:22.603Z,15.50
2018-04-23T05:27:55.012Z,15.50
2018-04-23T05:30:41.878Z,15.60
2018-04-23T05:36:23.475Z,15.70
2018-04-23T05:38:53.581Z,15.90
2018-04-23T05:41:25.020Z,16.00
2018-04-23T05:46:44.295Z,16.40
2018-04-23T05:49:40.529Z,16.60
2018-04-23T06:01:25.826Z,17.30
2018-04-23T06:03:56.101Z,17.40
2018-04-23T06:06:26.670Z,17.60
2018-04-23T06:08:56.732Z,17.70
2018-04-23T06:11:28.440Z,17.90
2018-04-23T06:13:59.299Z,18.10
2018-04-23T06:19:42.768Z,18.20
2018-04-23T06:25:24.080Z,18.40
2018-04-23T06:28:12.929Z,18.40
2018-04-23T06:30:43.729Z,18.50
2018-04-23T06:33:13.819Z,18.60
2018-04-23T06:42:42.548Z,18.70
2018-04-23T06:45:13.465Z,18.70
2018-04-23T06:47:52.343Z,18.70
2018-04-23T07:04:07.870Z,18.80
2018-04-23T07:13:11.819Z,18.80
2018-04-23T07:18:48.565Z,18.70
2018-04-23T07:21:19.168Z,18.60
2018-04-23T07:23:50.086Z,18.10
2018-04-23T07:26:21.255Z,17.90
2018-04-23T07:28:51.567Z,17.60
2018-04-23T07:31:22.178Z,17.30
2018-04-23T07:34:12.571Z,17.40
2018-04-23T07:39:48.830Z,17.00
2018-04-23T07:42:44.463Z,16.40
2018-04-23T07:48:58.716Z,16.00
2018-04-23T07:51:35.048Z,15.40
2018-04-23T07:54:05.685Z,14.90
2018-04-23T07:56:42.788Z,14.50
2018-04-23T08:02:19.134Z,13.50
2018-04-23T08:04:49.506Z,13.00
2018-04-23T08:07:19.696Z,12.60
2018-04-23T08:09:49.584Z,12.30
2018-04-23T08:12:19.750Z,12.10
2018-04-23T08:14:49.935Z,12.00
2018-04-23T08:17:20.104Z,11.90
2018-04-23T08:19:50.478Z,11.80
2018-04-23T08:22:20.679Z,11.80
2018-04-23T08:24:50.882Z,11.80
2018-04-23T08:27:21.094Z,11.80
2018-04-23T08:29:51.346Z,11.80
2018-04-23T08:32:21.258Z,11.80
2018-04-23T08:34:52.254Z,11.80
2018-04-23T08:37:22.612Z,12.00
2018-04-23T08:39:53.020Z,12.20
2018-04-23T08:42:23.213Z,12.50
2018-04-23T08:44:53.329Z,12.80
2018-04-23T08:47:23.440Z,13.10
2018-04-23T08:49:53.589Z,13.30
2018-04-23T08:52:23.841Z,13.60
2018-04-23T08:54:54.100Z,13.70
2018-04-23T08:57:24.259Z,13.90
2018-04-23T08:59:54.934Z,14.20
2018-04-23T09:02:25.225Z,14.60
2018-04-23T09:04:56.116Z,15.30
2018-04-23T09:07:26.193Z,15.20
2018-04-23T09:09:56.504Z,15.70
2018-04-23T09:12:26.631Z,15.80
2018-04-23T09:14:57.819Z,16.00
2018-04-23T09:17:27.917Z,16.00
2018-04-23T09:19:58.017Z,16.20
2018-04-23T09:22:28.325Z,16.30
2018-04-23T09:24:59.307Z,16.40
2018-04-23T09:27:29.875Z,16.40
2018-04-23T09:30:01.190Z,16.30
2018-04-23T09:32:31.531Z,16.30
2018-04-23T09:35:01.572Z,16.30
2018-04-23T09:37:31.737Z,16.10
2018-04-23T09:40:01.901Z,16.10
2018-04-23T09:42:32.030Z,15.90
2018-04-23T09:45:02.500Z,15.90
2018-04-23T09:47:33.340Z,15.70
2018-04-23T09:50:03.119Z,15.70
2018-04-23T09:52:33.427Z,15.70
2018-04-23T09:55:03.720Z,15.60
2018-04-23T09:57:33.863Z,15.60
2018-04-23T10:00:04.763Z,15.50
2018-04-23T10:02:34.591Z,15.50
2018-04-23T10:05:04.121Z,15.50
2018-04-23T10:07:34.235Z,15.50
2018-04-23T10:10:04.102Z,15.70
2018-04-23T10:12:34.208Z,15.70
2018-04-23T10:15:05.068Z,15.80
2018-04-23T10:17:35.132Z,15.80
2018-04-23T10:20:04.574Z,15.90
2018-04-23T10:22:34.671Z,16.00
2018-04-23T10:25:05.276Z,16.20
2018-04-23T10:27:35.598Z,16.30
2018-04-23T10:30:06.117Z,17.30
2018-04-23T10:32:37.564Z,17.20
2018-04-23T10:35:07.667Z,18.10
2018-04-23T10:37:37.919Z,18.70
2018-04-23T10:40:08.812Z,18.00
2018-04-23T10:42:39.983Z,17.90
2018-04-23T10:45:10.163Z,17.70
2018-04-23T10:47:40.439Z,17.40
2018-04-23T10:50:11.689Z,17.30
2018-04-23T10:52:42.681Z,17.30
2018-04-23T10:55:12.775Z,17.00
2018-04-23T10:57:43.080Z,16.80
2018-04-23T11:00:13.012Z,16.60
2018-04-23T11:02:43.091Z,16.30
2018-04-23T11:05:13.396Z,16.10
2018-04-23T11:07:43.501Z,15.90
2018-04-23T11:10:14.370Z,15.60
2018-04-23T11:12:44.668Z,15.60
2018-04-23T11:15:14.934Z,15.40
2018-04-23T11:17:44.810Z,15.20
2018-04-23T11:20:15.628Z,15.00
2018-04-23T11:22:45.863Z,14.80
2018-04-23T11:25:15.875Z,14.60
2018-04-23T11:27:45.993Z,14.60
2018-04-23T11:30:16.071Z,14.50
2018-04-23T11:32:46.353Z,14.40
2018-04-23T11:35:16.438Z,14.40
2018-04-23T11:37:46.709Z,14.40
2018-04-23T11:40:16.817Z,14.30
2018-04-23T11:42:47.866Z,14.20
2018-04-23T11:45:18.725Z,14.10
2018-04-23T11:47:48.823Z,14.10
2018-04-23T11:50:19.747Z,14.00
2018-04-23T11:52:51.634Z,13.90
2018-04-23T11:55:22.508Z,13.90
2018-04-23T11:57:52.617Z,13.80
2018-04-23T12:00:22.924Z,13.80
2018-04-23T12:02:53.024Z,13.80
2018-04-23T12:05:23.567Z,13.70
2018-04-23T12:07:53.655Z,13.70
2018-04-23T12:10:23.926Z,13.60
2018-04-23T12:12:54.684Z,13.50
2018-04-23T12:15:25.532Z,13.40
2018-04-23T12:17:55.855Z,13.40
2018-04-23T12:20:26.570Z,13.40
2018-04-23T12:22:57.615Z,13.40
2018-04-23T12:25:28.458Z,13.40
2018-04-23T12:27:58.730Z,13.40
2018-04-23T12:30:29.618Z,13.50
2018-04-23T12:33:00.632Z,13.60
2018-04-23T12:35:30.944Z,13.50
2018-04-23T12:38:01.227Z,13.70
2018-04-23T12:40:31.333Z,13.90
2018-04-23T12:43:02.326Z,14.10
2018-04-23T12:45:32.587Z,14.10
2018-04-23T12:48:03.114Z,14.30
2018-04-23T12:50:33.416Z,14.60
2018-04-23T12:53:03.502Z,14.90
2018-04-23T12:55:34.162Z,15.20
2018-04-23T12:58:04.545Z,15.80
2018-04-23T13:00:34.671Z,16.40
2018-04-23T13:03:04.748Z,17.00
2018-04-23T13:05:34.840Z,17.90
2018-04-23T13:08:04.585Z,18.50
2018-04-23T13:10:34.684Z,18.90
2018-04-23T13:13:05.191Z,19.30
2018-04-23T13:15:35.283Z,19.00
2018-04-23T13:18:06.135Z,18.10
2018-04-23T13:20:36.228Z,18.10
2018-04-23T13:23:05.746Z,18.10
2018-04-23T13:25:36.809Z,18.20
2018-04-23T13:28:07.106Z,18.20
2018-04-23T13:30:39.495Z,19.00
2018-04-23T13:33:10.637Z,19.00
2018-04-23T13:35:41.316Z,19.20
2018-04-23T13:38:12.155Z,19.30
2018-04-23T13:40:42.821Z,19.60
2018-04-23T13:43:13.463Z,20.30
2018-04-23T13:45:44.126Z,20.70
2018-04-23T13:48:14.765Z,20.80
2018-04-23T13:50:45.428Z,20.70
2018-04-23T13:53:16.101Z,20.50
2018-04-23T13:55:47.018Z,20.30
2018-04-23T13:58:17.637Z,20.00
2018-04-23T14:00:48.457Z,19.60
2018-04-23T14:03:19.096Z,19.30
2018-04-23T14:05:49.722Z,19.00
2018-04-23T14:08:20.371Z,18.70
2018-04-23T14:10:51.045Z,18.50
2018-04-23T14:13:21.700Z,18.40
2018-04-23T14:15:52.652Z,18.30
2018-04-23T14:18:23.302Z,18.20
2018-04-23T14:20:53.995Z,18.00
2018-04-23T14:23:24.893Z,18.00
2018-04-23T14:25:55.568Z,17.90
2018-04-23T14:28:26.507Z,18.00
2018-04-23T14:30:57.356Z,17.90
2018-04-23T14:33:28.451Z,17.80
2018-04-23T14:35:59.296Z,17.40
2018-04-23T14:38:29.554Z,17.40
2018-04-23T14:40:59.922Z,17.10
2018-04-23T14:43:29.992Z,16.90
2018-04-23T14:46:00.107Z,16.70
2018-04-23T14:48:30.207Z,16.50
2018-04-23T14:51:00.278Z,16.40
2018-04-23T14:53:30.218Z,16.40
2018-04-23T14:56:00.488Z,16.20
2018-04-23T14:58:31.328Z,15.80
2018-04-23T15:01:01.411Z,15.80
2018-04-23T15:03:31.472Z,15.70
2018-04-23T15:06:01.748Z,15.60
2018-04-23T15:08:31.856Z,15.40
2018-04-23T15:11:02.170Z,15.40
2018-04-23T15:13:32.248Z,15.30
2018-04-23T15:16:03.371Z,15.20
2018-04-23T15:18:33.661Z,15.10
2018-04-23T15:21:03.771Z,15.10
2018-04-23T15:23:34.034Z,15.00
2018-04-23T15:26:06.335Z,15.00
2018-04-23T15:28:36.389Z,15.00
2018-04-23T15:31:06.507Z,14.90
2018-04-23T15:33:37.850Z,14.90
2018-04-23T15:36:08.992Z,14.80
2018-04-23T15:38:39.873Z,14.80
2018-04-23T15:41:09.659Z,14.80
2018-04-23T15:43:39.970Z,14.70
2018-04-23T15:46:10.235Z,14.70
2018-04-23T15:48:40.528Z,14.70
2018-04-23T15:51:11.408Z,14.70
2018-04-23T15:53:41.506Z,14.70
2018-04-23T15:56:11.270Z,14.60
2018-04-23T15:58:41.365Z,14.50
2018-04-23T16:01:11.882Z,14.50
2018-04-23T16:03:42.934Z,14.30
2018-04-23T16:06:12.998Z,14.30
2018-04-23T16:08:43.612Z,14.20
2018-04-23T16:11:13.873Z,14.20
2018-04-23T16:13:43.975Z,14.20
2018-04-23T16:16:14.362Z,14.20
2018-04-23T16:18:44.625Z,14.10
2018-04-23T16:21:14.907Z,14.10
2018-04-23T16:23:45.967Z,14.10
2018-04-23T16:26:17.063Z,14.10
2018-04-23T16:28:47.332Z,14.10
2018-04-23T16:31:17.643Z,14.10
2018-04-23T16:33:47.544Z,14.10
2018-04-23T16:36:17.660Z,14.10
2018-04-23T16:38:48.256Z,14.20
2018-04-23T16:41:18.365Z,14.20
2018-04-23T16:43:49.409Z,14.10
2018-04-23T16:46:19.518Z,14.10
2018-04-23T16:48:49.610Z,14.10
2018-04-23T16:51:19.695Z,14.10
2018-04-23T16:53:49.882Z,14.10
2018-04-23T16:56:20.804Z,14.00
2018-04-23T16:58:50.898Z,14.00
2018-04-23T17:01:21.191Z,14.00
2018-04-23T17:03:51.304Z,14.00
2018-04-23T17:06:21.435Z,14.00
2018-04-23T17:08:51.565Z,13.90
2018-04-23T17:11:21.940Z,14.00
2018-04-23T17:13:52.324Z,14.00
2018-04-23T17:16:22.438Z,14.00
2018-04-23T17:18:53.010Z,14.00
2018-04-23T17:21:23.136Z,14.00
2018-04-23T17:23:53.229Z,13.90
2018-04-23T17:26:24.347Z,13.90
2018-04-23T17:28:54.095Z,13.90
2018-04-23T17:31:24.399Z,13.90
2018-04-23T17:33:54.544Z,13.90
2018-04-23T17:36:24.660Z,14.00
2018-04-23T17:38:54.752Z,14.10
2018-04-23T17:41:24.566Z,14.10
2018-04-23T17:43:55.752Z,14.00
2018-04-23T17:46:25.891Z,14.00
2018-04-23T17:48:56.063Z,13.90
2018-04-23T17:51:26.893Z,13.80
2018-04-23T17:53:57.766Z,13.70
2018-04-23T17:56:27.855Z,13.70
2018-04-23T17:58:57.969Z,13.70
2018-04-23T18:01:28.065Z,13.60
2018-04-23T18:03:58.428Z,13.60
2018-04-23T18:06:28.819Z,13.50
2018-04-23T18:08:59.179Z,13.50
2018-04-23T18:11:29.324Z,13.40
2018-04-23T18:13:59.427Z,13.40
2018-04-23T18:16:29.517Z,13.20
2018-04-23T18:18:59.638Z,13.20
2018-04-23T18:21:30.170Z,13.10
2018-04-23T18:24:00.505Z,13.10
2018-04-23T18:26:30.645Z,13.00
2018-04-23T18:29:00.773Z,12.80
2018-04-23T18:31:31.512Z,12.70
2018-04-23T18:34:01.377Z,12.60
2018-04-23T18:36:31.783Z,12.40
2018-04-23T18:39:02.118Z,12.40
2018-04-23T18:41:33.021Z,12.20
2018-04-23T18:44:04.811Z,12.10
2018-04-23T18:46:35.700Z,12.10
2018-04-23T18:49:05.876Z,12.10
2018-04-23T18:51:36.091Z,12.10
2018-04-23T18:54:06.975Z,12.10
2018-04-23T18:56:37.246Z,12.10
2018-04-23T18:59:07.377Z,12.20
2018-04-23T19:01:37.523Z,12.30
2018-04-23T19:04:09.313Z,12.40
2018-04-23T19:06:40.295Z,12.50
2018-04-23T19:09:10.409Z,12.50
2018-04-23T19:11:41.887Z,12.50
2018-04-23T19:14:12.640Z,12.40
2018-04-23T19:16:43.556Z,12.40
2018-04-23T19:19:15.601Z,12.30
2018-04-23T19:21:46.012Z,12.30
2018-04-23T19:24:16.677Z,12.20
2018-04-23T19:26:46.841Z,12.20
2018-04-23T19:29:18.111Z,12.10
2018-04-23T19:31:50.049Z,12.10
2018-04-23T19:34:20.898Z,12.10
2018-04-23T19:36:52.269Z,12.00
2018-04-23T19:39:23.362Z,12.00
2018-04-23T19:41:54.165Z,11.90
2018-04-23T19:44:25.249Z,11.90
2018-04-23T19:46:56.852Z,11.70
2018-04-23T19:49:28.754Z,11.70
2018-04-23T19:51:58.930Z,11.60
2018-04-23T19:54:29.598Z,11.50
2018-04-23T19:56:59.716Z,11.50
2018-04-23T19:59:29.841Z,11.40
2018-04-23T20:02:00.001Z,11.20
2018-04-23T20:04:30.577Z,11.20
2018-04-23T20:07:02.314Z,11.20
2018-04-23T20:09:33.852Z,11.10
2018-04-23T20:12:05.384Z,11.10
2018-04-23T20:14:36.170Z,11.10
2018-04-23T20:17:06.857Z,11.00
2018-04-23T20:19:37.571Z,11.00
2018-04-23T20:22:07.871Z,10.90
2018-04-23T20:24:39.089Z,10.80
2018-04-23T20:27:10.266Z,10.70
2018-04-23T20:29:40.562Z,10.80
2018-04-23T20:32:11.803Z,10.90
2018-04-23T20:34:44.139Z,10.90
2018-04-23T20:37:14.340Z,10.90
2018-04-23T20:39:44.931Z,10.90
2018-04-23T20:42:15.797Z,10.90
2018-04-23T20:44:46.854Z,10.80
2018-04-23T20:47:17.707Z,10.80
2018-04-23T20:49:48.783Z,10.70
2018-04-23T20:52:19.764Z,10.70
2018-04-23T20:54:50.040Z,10.60
2018-04-23T20:57:20.134Z,10.60
2018-04-23T20:59:50.957Z,10.60
2018-04-23T21:02:21.824Z,10.60
2018-04-23T21:04:52.217Z,10.50
2018-04-23T21:07:24.464Z,10.50
2018-04-23T21:09:54.579Z,10.30
2018-04-23T21:12:25.575Z,10.30
2018-04-23T21:14:56.778Z,10.30
2018-04-23T21:17:26.959Z,10.30
2018-04-23T21:19:57.859Z,10.20
2018-04-23T21:22:27.981Z,10.20
2018-04-23T21:24:59.375Z,10.20
2018-04-23T21:27:30.438Z,10.00
2018-04-23T21:30:00.743Z,10.00
2018-04-23T21:32:31.612Z,9.70
2018-04-23T21:35:03.411Z,9.60
2018-04-23T21:37:35.597Z,9.60
2018-04-23T21:40:04.806Z,9.50
2018-04-23T21:42:35.923Z,9.50
2018-04-23T21:45:05.357Z,9.50
2018-04-23T21:47:35.469Z,9.50
2018-04-23T21:50:06.515Z,9.40
2018-04-23T21:52:37.418Z,9.50
2018-04-23T21:55:07.748Z,9.50
2018-04-23T21:57:38.407Z,9.60
2018-04-23T22:00:08.054Z,9.70
2018-04-23T22:02:39.198Z,9.80
2018-04-23T22:05:09.259Z,9.90
2018-04-23T22:07:40.846Z,9.90
2018-04-23T22:10:11.358Z,10.00
2018-04-23T22:12:41.498Z,10.10
2018-04-23T22:15:11.849Z,10.20
2018-04-23T22:17:41.979Z,10.20
2018-04-23T22:20:11.856Z,10.20
2018-04-23T22:22:42.099Z,10.20
2018-04-23T22:25:12.464Z,10.20
2018-04-23T22:27:44.256Z,10.20
2018-04-23T22:30:14.082Z,10.10
2018-04-23T22:32:44.185Z,10.20
2018-04-23T22:35:14.713Z,10.20
2018-04-23T22:37:46.183Z,10.30
2018-04-23T22:40:16.467Z,10.30
2018-04-23T22:42:47.387Z,10.30
2018-04-23T22:45:17.485Z,10.30
2018-04-23T22:47:47.999Z,10.20
2018-04-23T22:50:18.574Z,10.00
2018-04-23T22:52:49.903Z,9.90
2018-04-23T22:55:20.540Z,9.90
2018-04-23T22:57:51.074Z,9.80
2018-04-23T23:00:21.939Z,9.90
2018-04-23T23:02:52.458Z,9.90
2018-04-23T23:05:22.563Z,9.90
2018-04-23T23:07:53.688Z,9.80
2018-04-23T23:10:23.852Z,9.70
2018-04-23T23:12:53.793Z,9.50
2018-04-23T23:15:24.660Z,9.30
2018-04-23T23:17:55.717Z,9.20
2018-04-23T23:20:25.819Z,9.20
2018-04-23T23:22:55.572Z,9.20
2018-04-23T23:25:26.144Z,9.20
2018-04-23T23:27:56.214Z,9.20
2018-04-23T23:30:27.081Z,9.10
2018-04-23T23:32:58.164Z,9.30
2018-04-23T23:35:29.780Z,9.30
2018-04-23T23:37:59.676Z,9.20
2018-04-23T23:40:29.857Z,9.40
2018-04-23T23:42:59.963Z,9.50
2018-04-23T23:45:31.530Z,9.50
2018-04-23T23:48:02.113Z,9.50
2018-04-23T23:50:32.232Z,9.60
2018-04-23T23:53:02.331Z,9.70
2018-04-23T23:55:32.655Z,9.80
2018-04-23T23:58:03.000Z,9.80
