createdAt,value
2018-11-25T00:01:56.289Z,99.90
2018-11-25T00:04:24.551Z,99.90
2018-11-25T00:06:52.687Z,99.90
2018-11-25T00:09:20.857Z,99.90
2018-11-25T00:11:49.108Z,99.90
2018-11-25T00:14:17.345Z,99.90
2018-11-25T00:16:45.493Z,99.90
2018-11-25T00:19:13.757Z,99.90
2018-11-25T00:21:41.925Z,99.90
2018-11-25T00:24:10.094Z,99.90
2018-11-25T00:26:38.261Z,99.90
2018-11-25T00:29:06.429Z,99.90
2018-11-25T00:31:34.650Z,99.90
2018-11-25T00:34:02.848Z,99.90
2018-11-25T00:36:31.029Z,99.90
2018-11-25T00:38:59.184Z,99.90
2018-11-25T00:41:27.349Z,99.90
2018-11-25T00:43:55.514Z,99.90
2018-11-25T00:46:23.672Z,99.90
2018-11-25T00:48:51.879Z,99.90
2018-11-25T00:51:20.053Z,99.90
2018-11-25T00:53:48.208Z,99.90
2018-11-25T00:56:16.389Z,99.90
2018-11-25T00:58:44.533Z,99.90
2018-11-25T01:01:12.704Z,99.90
2018-11-25T01:03:40.857Z,99.90
2018-11-25T01:06:09.147Z,99.90
2018-11-25T01:08:37.293Z,99.90
2018-11-25T01:11:05.498Z,99.90
2018-11-25T01:13:33.747Z,99.90
2018-11-25T01:16:01.915Z,99.90
2018-11-25T01:18:30.085Z,99.90
2018-11-25T01:20:58.289Z,99.90
2018-11-25T01:23:26.441Z,99.90
2018-11-25T01:25:54.620Z,99.90
2018-11-25T01:28:22.791Z,99.90
2018-11-25T01:30:50.943Z,99.90
2018-11-25T01:33:19.136Z,99.90
2018-11-25T01:35:47.298Z,99.90
2018-11-25T01:38:15.450Z,99.90
2018-11-25T01:40:43.615Z,99.90
2018-11-25T01:43:11.764Z,99.90
2018-11-25T01:45:39.913Z,99.90
2018-11-25T01:48:08.050Z,99.90
2018-11-25T01:50:36.262Z,99.90
2018-11-25T01:53:04.399Z,99.90
2018-11-25T01:55:32.561Z,99.90
2018-11-25T01:58:00.729Z,99.90
2018-11-25T02:00:28.877Z,99.90
2018-11-25T02:02:57.021Z,99.90
2018-11-25T02:05:25.179Z,99.90
2018-11-25T02:07:53.317Z,99.90
2018-11-25T02:10:21.528Z,99.90
2018-11-25T02:12:49.607Z,99.90
2018-11-25T02:15:17.897Z,99.90
2018-11-25T02:17:46.069Z,99.90
2018-11-25T02:20:17.681Z,99.90
2018-11-25T02:22:45.819Z,99.90
2018-11-25T02:25:14.044Z,99.90
2018-11-25T02:27:42.164Z,99.90
2018-11-25T02:30:11.661Z,99.90
2018-11-25T02:32:39.819Z,99.90
2018-11-25T02:35:11.039Z,99.90
2018-11-25T02:37:39.239Z,99.90
2018-11-25T02:40:10.649Z,99.90
2018-11-25T02:42:38.872Z,99.90
2018-11-25T02:45:09.794Z,99.90
2018-11-25T02:47:37.951Z,99.90
2018-11-25T02:50:09.350Z,99.90
2018-11-25T02:52:37.548Z,99.90
2018-11-25T02:55:05.810Z,99.90
2018-11-25T02:57:33.955Z,99.90
2018-11-25T03:00:02.102Z,99.90
2018-11-25T03:02:30.266Z,99.90
2018-11-25T03:04:58.402Z,99.90
2018-11-25T03:07:26.581Z,99.90
2018-11-25T03:09:54.725Z,99.90
2018-11-25T03:12:22.890Z,99.90
2018-11-25T03:14:51.067Z,99.90
2018-11-25T03:17:19.257Z,99.90
2018-11-25T03:19:47.373Z,99.90
2018-11-25T03:22:15.514Z,99.90
2018-11-25T03:24:43.664Z,99.90
2018-11-25T03:27:11.813Z,99.90
2018-11-25T03:29:39.952Z,99.90
2018-11-25T03:32:08.099Z,99.90
2018-11-25T03:34:36.291Z,99.90
2018-11-25T03:37:04.598Z,99.90
2018-11-25T03:39:32.750Z,99.90
2018-11-25T03:42:00.958Z,99.90
2018-11-25T03:44:29.086Z,99.90
2018-11-25T03:46:57.263Z,99.90
2018-11-25T03:49:25.438Z,99.90
2018-11-25T03:51:53.591Z,99.90
2018-11-25T03:54:21.725Z,99.90
2018-11-25T03:56:49.889Z,99.90
2018-11-25T03:59:18.009Z,99.90
2018-11-25T04:01:46.249Z,99.90
2018-11-25T04:04:14.393Z,99.90
2018-11-25T04:06:42.534Z,99.90
2018-11-25T04:09:10.673Z,99.90
2018-11-25T04:11:38.841Z,99.90
2018-11-25T04:14:06.997Z,99.90
2018-11-25T04:16:35.162Z,99.90
2018-11-25T04:19:03.340Z,99.90
2018-11-25T04:21:31.487Z,99.90
2018-11-25T04:23:59.621Z,99.90
2018-11-25T04:26:27.756Z,99.90
2018-11-25T04:28:55.894Z,99.90
2018-11-25T04:31:24.169Z,99.90
2018-11-25T04:33:52.934Z,99.90
2018-11-25T04:36:21.077Z,99.90
2018-11-25T04:38:49.437Z,99.90
2018-11-25T04:41:17.605Z,99.90
2018-11-25T04:43:45.913Z,99.90
2018-11-25T04:46:14.123Z,99.90
2018-11-25T04:48:42.281Z,99.90
2018-11-25T04:51:10.463Z,99.90
2018-11-25T04:53:38.596Z,99.90
2018-11-25T04:56:06.749Z,99.90
2018-11-25T04:58:34.905Z,99.90
2018-11-25T05:01:03.101Z,99.90
2018-11-25T05:03:31.273Z,99.90
2018-11-25T05:05:59.401Z,99.90
2018-11-25T05:08:27.598Z,99.90
2018-11-25T05:10:55.973Z,99.90
2018-11-25T05:13:24.169Z,99.90
2018-11-25T05:15:52.413Z,99.90
2018-11-25T05:18:20.635Z,99.90
2018-11-25T05:20:48.744Z,99.90
2018-11-25T05:23:17.040Z,99.90
2018-11-25T05:25:45.241Z,99.90
2018-11-25T05:28:13.454Z,99.90
2018-11-25T05:30:41.701Z,99.90
2018-11-25T05:33:09.945Z,99.90
2018-11-25T05:35:38.144Z,99.90
2018-11-25T05:38:06.323Z,99.90
2018-11-25T05:40:34.481Z,99.90
2018-11-25T05:43:02.633Z,99.90
2018-11-25T05:45:30.830Z,99.90
2018-11-25T05:47:58.958Z,99.90
2018-11-25T05:50:27.114Z,99.90
2018-11-25T05:52:55.273Z,99.90
2018-11-25T05:55:23.427Z,99.90
2018-11-25T05:57:51.562Z,99.90
2018-11-25T06:00:30.733Z,99.90
2018-11-25T06:02:58.872Z,99.90
2018-11-25T06:05:27.030Z,99.90
2018-11-25T06:07:55.167Z,99.90
2018-11-25T06:10:23.381Z,99.90
2018-11-25T06:12:51.499Z,99.90
2018-11-25T06:15:19.636Z,99.90
2018-11-25T06:17:47.778Z,99.90
2018-11-25T06:20:16.615Z,99.90
2018-11-25T06:22:45.241Z,99.90
2018-11-25T06:25:15.345Z,99.90
2018-11-25T06:27:43.592Z,99.90
2018-11-25T06:30:12.743Z,99.90
2018-11-25T06:32:41.042Z,99.90
2018-11-25T06:35:10.334Z,99.90
2018-11-25T06:37:38.499Z,99.90
2018-11-25T06:40:09.676Z,99.90
2018-11-25T06:42:37.945Z,99.90
2018-11-25T06:45:09.645Z,99.90
2018-11-25T06:47:37.805Z,99.90
2018-11-25T06:50:07.570Z,99.90
2018-11-25T06:52:35.817Z,99.90
2018-11-25T06:55:04.121Z,99.90
2018-11-25T06:57:32.421Z,99.90
2018-11-25T07:00:00.575Z,99.90
2018-11-25T07:02:28.763Z,99.90
2018-11-25T07:04:57.045Z,99.90
2018-11-25T07:07:25.270Z,99.90
2018-11-25T07:09:53.478Z,99.90
2018-11-25T07:12:21.726Z,99.90
2018-11-25T07:14:49.902Z,99.90
2018-11-25T07:17:18.043Z,99.90
2018-11-25T07:19:46.189Z,99.90
2018-11-25T07:22:14.327Z,99.90
2018-11-25T07:24:42.484Z,99.90
2018-11-25T07:27:10.634Z,99.90
2018-11-25T07:29:38.785Z,99.90
2018-11-25T07:32:06.988Z,99.90
2018-11-25T07:34:35.140Z,99.90
2018-11-25T07:37:03.343Z,99.90
2018-11-25T07:39:31.491Z,99.90
2018-11-25T07:41:59.650Z,99.90
2018-11-25T07:44:27.862Z,99.90
2018-11-25T07:46:55.991Z,99.90
2018-11-25T07:49:24.146Z,99.90
2018-11-25T07:51:52.318Z,99.90
2018-11-25T07:54:20.462Z,99.90
2018-11-25T07:56:48.629Z,99.90
2018-11-25T07:59:16.781Z,99.90
2018-11-25T08:01:44.953Z,99.90
2018-11-25T08:04:13.185Z,99.90
2018-11-25T08:06:41.338Z,99.90
2018-11-25T08:09:09.469Z,99.90
2018-11-25T08:11:37.630Z,99.90
2018-11-25T08:14:05.770Z,99.90
2018-11-25T08:16:33.937Z,99.90
2018-11-25T08:19:02.111Z,99.90
2018-11-25T08:21:30.280Z,99.90
2018-11-25T08:23:58.492Z,99.90
2018-11-25T08:26:26.618Z,99.90
2018-11-25T08:28:54.802Z,99.90
2018-11-25T08:31:22.950Z,99.90
2018-11-25T08:36:19.050Z,99.90
2018-11-25T08:38:47.209Z,99.90
2018-11-25T08:41:15.360Z,99.90
2018-11-25T08:43:43.525Z,99.90
2018-11-25T08:46:11.701Z,99.90
2018-11-25T08:48:39.931Z,99.90
2018-11-25T08:51:08.172Z,99.90
2018-11-25T08:53:36.409Z,99.90
2018-11-25T08:56:04.967Z,99.90
2018-11-25T08:58:33.134Z,99.90
2018-11-25T09:01:01.337Z,99.90
2018-11-25T09:03:29.508Z,99.90
2018-11-25T09:05:57.655Z,99.90
2018-11-25T09:08:25.781Z,99.90
2018-11-25T09:10:54.006Z,99.90
2018-11-25T09:13:22.149Z,99.90
2018-11-25T09:15:50.280Z,99.90
2018-11-25T09:18:18.426Z,99.90
2018-11-25T09:20:46.633Z,99.90
2018-11-25T09:23:14.772Z,99.90
2018-11-25T09:25:42.923Z,99.90
2018-11-25T09:28:11.085Z,99.90
2018-11-25T09:30:39.201Z,99.90
2018-11-25T09:33:07.389Z,99.90
2018-11-25T09:35:35.532Z,99.90
2018-11-25T09:38:03.871Z,99.90
2018-11-25T09:40:32.025Z,99.90
2018-11-25T09:43:00.181Z,99.90
2018-11-25T09:45:28.349Z,99.90
2018-11-25T09:47:56.552Z,99.90
2018-11-25T09:50:24.866Z,99.90
2018-11-25T09:52:53.046Z,99.90
2018-11-25T09:55:25.595Z,99.90
2018-11-25T09:57:59.742Z,99.90
2018-11-25T10:00:32.147Z,99.90
2018-11-25T10:03:00.709Z,99.90
2018-11-25T10:05:28.854Z,99.90
2018-11-25T10:07:57.018Z,99.90
2018-11-25T10:10:25.388Z,99.90
2018-11-25T10:12:53.521Z,99.90
2018-11-25T10:15:22.779Z,99.90
2018-11-25T10:17:59.047Z,99.90
2018-11-25T10:20:21.109Z,99.90
2018-11-25T10:22:49.258Z,99.90
2018-11-25T10:25:17.634Z,99.90
2018-11-25T10:27:45.835Z,99.90
2018-11-25T10:30:19.785Z,99.90
2018-11-25T10:32:49.540Z,99.90
2018-11-25T10:35:17.679Z,99.90
2018-11-25T10:37:45.855Z,99.90
2018-11-25T10:40:16.043Z,99.90
2018-11-25T10:42:44.233Z,99.90
2018-11-25T10:45:15.339Z,99.90
2018-11-25T10:47:43.513Z,99.90
2018-11-25T10:50:13.052Z,99.90
2018-11-25T10:52:41.220Z,99.90
2018-11-25T10:55:10.441Z,99.90
2018-11-25T10:57:40.049Z,99.90
2018-11-25T11:00:24.612Z,99.90
2018-11-25T11:02:58.140Z,99.90
2018-11-25T11:05:31.718Z,99.90
2018-11-25T11:07:59.985Z,99.90
2018-11-25T11:10:28.126Z,99.90
2018-11-25T11:12:56.287Z,99.90
2018-11-25T11:15:24.461Z,99.90
2018-11-25T11:17:52.749Z,99.90
2018-11-25T11:20:20.887Z,99.90
2018-11-25T11:22:49.030Z,99.90
2018-11-25T11:25:17.182Z,99.90
2018-11-25T11:27:45.465Z,99.90
2018-11-25T11:30:13.676Z,99.90
2018-11-25T11:32:43.412Z,99.90
2018-11-25T11:35:11.667Z,99.90
2018-11-25T11:37:39.823Z,99.90
2018-11-25T11:40:11.302Z,99.90
2018-11-25T11:42:39.497Z,99.90
2018-11-25T11:45:09.437Z,99.90
2018-11-25T11:47:37.928Z,99.90
2018-11-25T11:50:09.097Z,99.90
2018-11-25T11:52:37.481Z,99.90
2018-11-25T11:55:07.644Z,99.90
2018-11-25T11:57:35.829Z,99.90
2018-11-25T12:00:07.478Z,99.90
2018-11-25T12:02:35.625Z,99.90
2018-11-25T12:05:04.166Z,99.90
2018-11-25T12:07:32.599Z,99.90
2018-11-25T12:10:00.783Z,99.90
2018-11-25T12:12:28.911Z,99.90
2018-11-25T12:14:57.038Z,99.90
2018-11-25T12:17:25.228Z,99.90
2018-11-25T12:19:53.458Z,99.90
2018-11-25T12:22:21.604Z,99.90
2018-11-25T12:24:49.848Z,99.90
2018-11-25T12:27:17.980Z,99.90
2018-11-25T12:29:46.152Z,99.90
2018-11-25T12:32:14.513Z,99.90
2018-11-25T12:34:42.692Z,99.90
2018-11-25T12:37:10.865Z,99.90
2018-11-25T12:39:38.988Z,99.90
2018-11-25T12:42:07.204Z,99.90
2018-11-25T12:44:35.341Z,99.90
2018-11-25T12:47:03.792Z,99.90
2018-11-25T12:49:32.132Z,99.90
2018-11-25T12:52:00.839Z,99.90
2018-11-25T12:54:28.952Z,99.90
2018-11-25T12:56:57.097Z,99.90
2018-11-25T12:59:25.206Z,99.90
2018-11-25T13:01:53.352Z,99.90
2018-11-25T13:04:27.712Z,99.10
2018-11-25T13:06:50.297Z,98.90
2018-11-25T13:09:18.416Z,98.00
2018-11-25T13:11:52.277Z,96.50
2018-11-25T13:14:15.060Z,96.60
2018-11-25T13:16:43.198Z,97.70
2018-11-25T13:19:11.331Z,97.60
2018-11-25T13:21:39.620Z,97.60
2018-11-25T13:24:07.782Z,98.10
2018-11-25T13:26:37.176Z,98.80
2018-11-25T13:29:06.089Z,97.30
2018-11-25T13:31:34.246Z,97.60
2018-11-25T13:34:02.373Z,98.70
2018-11-25T13:36:30.536Z,98.10
2018-11-25T13:38:58.664Z,98.30
2018-11-25T13:41:26.800Z,99.00
2018-11-25T13:43:54.912Z,97.10
2018-11-25T13:46:23.050Z,99.50
2018-11-25T13:48:51.746Z,98.80
2018-11-25T13:51:19.962Z,99.30
2018-11-25T13:53:48.093Z,98.70
2018-11-25T13:56:16.273Z,97.50
2018-11-25T13:58:44.393Z,98.40
2018-11-25T14:01:12.553Z,98.10
2018-11-25T14:03:42.161Z,96.70
2018-11-25T14:06:12.727Z,96.30
2018-11-25T14:08:41.270Z,96.50
2018-11-25T14:11:11.945Z,94.90
2018-11-25T14:13:40.274Z,94.20
2018-11-25T14:16:10.274Z,94.60
2018-11-25T14:18:38.416Z,94.60
2018-11-25T14:21:06.708Z,95.00
2018-11-25T14:23:34.895Z,95.50
2018-11-25T14:26:07.020Z,95.80
2018-11-25T14:28:35.177Z,95.60
2018-11-25T14:31:03.557Z,96.50
2018-11-25T14:33:31.712Z,97.70
2018-11-25T14:35:59.913Z,98.50
2018-11-25T14:38:28.056Z,98.90
2018-11-25T14:40:56.539Z,98.10
2018-11-25T14:43:24.852Z,99.10
2018-11-25T14:45:53.079Z,98.60
2018-11-25T14:48:21.208Z,98.40
2018-11-25T14:50:49.404Z,97.60
2018-11-25T14:53:17.556Z,98.00
2018-11-25T14:55:45.705Z,97.90
2018-11-25T14:58:13.853Z,96.40
2018-11-25T15:00:42.002Z,94.40
2018-11-25T15:03:10.134Z,91.20
2018-11-25T15:05:42.709Z,84.70
2018-11-25T15:08:13.666Z,79.90
2018-11-25T15:10:41.892Z,75.80
2018-11-25T15:13:10.052Z,73.20
2018-11-25T15:15:38.207Z,72.40
2018-11-25T15:18:07.450Z,74.70
2018-11-25T15:20:35.638Z,78.90
2018-11-25T15:23:06.185Z,78.40
2018-11-25T15:25:36.012Z,83.30
2018-11-25T15:28:04.190Z,83.40
2018-11-25T15:30:32.446Z,89.10
2018-11-25T15:33:00.618Z,89.30
2018-11-25T15:35:28.781Z,91.20
2018-11-25T15:38:03.455Z,91.70
2018-11-25T15:40:33.042Z,92.10
2018-11-25T15:43:01.245Z,93.40
2018-11-25T15:45:29.391Z,94.30
2018-11-25T15:48:01.368Z,93.40
2018-11-25T15:50:30.087Z,92.90
2018-11-25T15:52:58.252Z,93.00
2018-11-25T15:55:26.391Z,92.80
2018-11-25T15:57:54.555Z,92.50
2018-11-25T16:00:23.735Z,90.90
2018-11-25T16:02:51.903Z,89.20
2018-11-25T16:05:22.554Z,87.30
2018-11-25T16:07:51.810Z,87.30
2018-11-25T16:10:20.052Z,86.30
2018-11-25T16:12:49.060Z,88.00
2018-11-25T16:15:18.517Z,87.70
2018-11-25T16:17:46.755Z,88.10
2018-11-25T16:20:16.282Z,88.60
2018-11-25T16:22:44.942Z,87.70
2018-11-25T16:25:18.023Z,88.20
2018-11-25T16:27:46.711Z,85.40
2018-11-25T16:30:14.909Z,87.60
2018-11-25T16:32:43.161Z,88.60
2018-11-25T16:35:11.784Z,87.10
2018-11-25T16:37:41.062Z,85.80
2018-11-25T16:40:14.709Z,83.50
2018-11-25T16:42:42.976Z,81.80
2018-11-25T16:45:12.623Z,85.50
2018-11-25T16:47:40.874Z,83.70
2018-11-25T16:50:12.609Z,85.50
2018-11-25T16:52:40.785Z,86.60
2018-11-25T16:55:10.301Z,84.40
2018-11-25T16:57:38.873Z,85.40
2018-11-25T17:00:13.205Z,82.30
2018-11-25T17:02:41.513Z,82.90
2018-11-25T17:05:15.382Z,81.40
2018-11-25T17:07:44.524Z,80.70
2018-11-25T17:10:12.677Z,77.40
2018-11-25T17:12:40.845Z,76.80
2018-11-25T17:15:16.421Z,75.60
2018-11-25T17:17:44.557Z,73.80
2018-11-25T17:20:12.726Z,70.80
2018-11-25T17:22:40.903Z,69.10
2018-11-25T17:25:11.864Z,66.30
2018-11-25T17:27:38.770Z,66.80
2018-11-25T17:30:15.806Z,67.40
2018-11-25T17:32:45.305Z,67.10
2018-11-25T17:35:17.004Z,66.10
2018-11-25T17:37:45.149Z,66.40
2018-11-25T17:40:13.313Z,69.20
2018-11-25T17:42:41.478Z,71.10
2018-11-25T17:45:10.866Z,70.90
2018-11-25T17:47:39.077Z,72.30
2018-11-25T17:50:15.180Z,74.40
2018-11-25T17:52:43.349Z,76.00
2018-11-25T17:55:12.644Z,78.70
2018-11-25T17:57:40.812Z,80.40
2018-11-25T18:00:38.819Z,80.80
2018-11-25T18:03:09.994Z,80.80
2018-11-25T18:05:38.929Z,80.70
2018-11-25T18:08:06.427Z,80.30
2018-11-25T18:10:34.579Z,79.80
2018-11-25T18:13:03.298Z,76.80
2018-11-25T18:15:31.445Z,79.80
2018-11-25T18:18:02.386Z,78.60
2018-11-25T18:20:51.455Z,78.90
2018-11-25T18:23:19.763Z,77.40
2018-11-25T18:25:47.895Z,76.20
2018-11-25T18:28:16.062Z,75.00
2018-11-25T18:30:44.224Z,75.00
2018-11-25T18:33:12.433Z,74.20
2018-11-25T18:35:40.869Z,71.40
2018-11-25T18:38:09.096Z,71.50
2018-11-25T18:40:37.341Z,69.60
2018-11-25T18:43:06.162Z,70.00
2018-11-25T18:45:34.546Z,69.90
2018-11-25T18:48:02.725Z,69.20
2018-11-25T18:50:30.892Z,69.10
2018-11-25T18:52:59.072Z,68.20
2018-11-25T18:55:26.254Z,66.70
2018-11-25T18:57:54.420Z,67.90
2018-11-25T19:01:59.811Z,64.90
2018-11-25T19:04:28.123Z,65.80
2018-11-25T19:06:56.367Z,67.60
2018-11-25T19:09:24.535Z,67.20
2018-11-25T19:11:52.665Z,68.80
2018-11-25T19:14:20.814Z,67.70
2018-11-25T19:16:49.024Z,68.40
2018-11-25T19:19:17.245Z,67.70
2018-11-25T19:21:45.361Z,69.30
2018-11-25T19:24:13.536Z,70.20
2018-11-25T19:26:41.671Z,70.10
2018-11-25T19:29:10.387Z,71.80
2018-11-25T19:31:38.549Z,75.60
2018-11-25T19:34:06.756Z,74.30
2018-11-25T19:36:35.109Z,78.50
2018-11-25T19:39:05.090Z,81.60
2018-11-25T19:41:33.277Z,80.70
2018-11-25T19:44:01.475Z,82.70
2018-11-25T19:46:29.638Z,83.10
2018-11-25T19:48:57.803Z,83.40
2018-11-25T19:51:26.775Z,84.70
2018-11-25T19:53:54.977Z,86.20
2018-11-25T19:56:23.189Z,89.20
2018-11-25T19:58:51.377Z,90.40
2018-11-25T20:01:19.568Z,91.80
2018-11-25T20:03:47.783Z,93.30
2018-11-25T20:06:16.222Z,94.60
2018-11-25T20:08:44.361Z,96.20
2018-11-25T20:11:12.508Z,96.50
2018-11-25T20:13:40.645Z,95.30
2018-11-25T20:16:14.261Z,97.10
2018-11-25T20:18:42.501Z,97.80
2018-11-25T20:21:15.990Z,98.10
2018-11-25T20:23:44.168Z,98.70
2018-11-25T20:26:12.313Z,97.60
2018-11-25T20:28:40.476Z,99.40
2018-11-25T20:31:08.657Z,99.70
2018-11-25T20:33:42.231Z,99.90
2018-11-25T20:36:10.349Z,99.90
2018-11-25T20:38:44.009Z,99.90
2018-11-25T20:41:12.150Z,99.90
2018-11-25T20:43:40.353Z,99.90
2018-11-25T20:46:14.079Z,99.90
2018-11-25T20:48:42.233Z,99.90
2018-11-25T20:51:10.413Z,99.90
2018-11-25T20:53:44.010Z,99.90
2018-11-25T20:56:12.153Z,99.90
2018-11-25T20:58:40.348Z,98.10
2018-11-25T21:01:08.490Z,99.70
2018-11-25T21:03:36.669Z,98.80
2018-11-25T21:06:05.249Z,97.50
2018-11-25T21:08:33.397Z,97.20
2018-11-25T21:11:01.569Z,97.50
2018-11-25T21:13:29.703Z,97.50
2018-11-25T21:15:58.066Z,97.00
2018-11-25T21:18:26.246Z,94.80
2018-11-25T21:20:54.448Z,96.60
2018-11-25T21:23:22.582Z,96.90
2018-11-25T21:25:50.709Z,96.40
2018-11-25T21:28:18.869Z,96.40
2018-11-25T21:30:47.025Z,96.90
2018-11-25T21:33:15.206Z,97.60
2018-11-25T21:35:43.342Z,97.50
2018-11-25T21:38:11.478Z,97.60
2018-11-25T21:40:39.623Z,97.90
2018-11-25T21:43:07.756Z,98.00
2018-11-25T21:45:36.002Z,98.00
2018-11-25T21:48:04.240Z,98.00
2018-11-25T21:50:32.459Z,97.70
2018-11-25T21:53:00.605Z,97.40
2018-11-25T21:55:28.850Z,97.30
2018-11-25T21:57:57.006Z,97.70
2018-11-25T22:00:25.721Z,97.80
2018-11-25T22:02:53.877Z,97.90
2018-11-25T22:05:24.830Z,97.90
2018-11-25T22:07:50.185Z,97.60
2018-11-25T22:10:19.375Z,97.40
2018-11-25T22:12:47.876Z,97.30
2018-11-25T22:15:21.632Z,97.20
2018-11-25T22:17:49.865Z,96.60
2018-11-25T22:20:18.373Z,96.10
2018-11-25T22:22:46.530Z,96.50
2018-11-25T22:25:15.895Z,96.80
2018-11-25T22:27:44.093Z,97.10
2018-11-25T22:30:26.756Z,96.70
2018-11-25T22:32:54.951Z,95.70
2018-11-25T22:35:23.681Z,95.00
2018-11-25T22:37:51.885Z,95.70
2018-11-25T22:40:20.373Z,95.60
2018-11-25T22:42:49.315Z,95.10
2018-11-25T22:45:19.266Z,95.20
2018-11-25T22:47:47.387Z,95.20
2018-11-25T22:50:16.594Z,94.70
2018-11-25T22:52:44.868Z,94.00
2018-11-25T22:55:14.147Z,93.60
2018-11-25T22:57:42.300Z,94.00
2018-11-25T23:00:18.007Z,93.90
2018-11-25T23:02:46.166Z,93.80
2018-11-25T23:05:25.832Z,93.80
2018-11-25T23:07:53.981Z,93.60
2018-11-25T23:10:22.173Z,93.80
2018-11-25T23:12:50.521Z,91.80
2018-11-25T23:15:18.725Z,92.00
2018-11-25T23:17:46.885Z,92.80
2018-11-25T23:20:15.046Z,92.70
2018-11-25T23:22:43.181Z,92.20
2018-11-25T23:25:11.320Z,91.70
2018-11-25T23:27:40.062Z,91.20
2018-11-25T23:30:09.154Z,91.20
2018-11-25T23:32:37.341Z,90.80
2018-11-25T23:35:08.520Z,88.10
2018-11-25T23:37:36.666Z,85.60
2018-11-25T23:40:05.581Z,85.90
2018-11-25T23:42:33.736Z,84.20
2018-11-25T23:45:01.900Z,83.30
2018-11-25T23:47:30.052Z,82.00
2018-11-25T23:49:58.202Z,79.20
2018-11-25T23:52:26.429Z,78.00
2018-11-25T23:54:54.565Z,77.90
2018-11-25T23:57:22.710Z,76.00
2018-11-25T23:59:50.840Z,72.40
