createdAt,value
2022-08-03T00:00:11.799Z,60.42
2022-08-03T00:01:11.796Z,59.30
2022-08-03T00:02:11.793Z,56.07
2022-08-03T00:03:11.809Z,61.07
2022-08-03T00:04:11.771Z,60.75
2022-08-03T00:05:11.754Z,59.62
2022-08-03T00:06:11.748Z,58.33
2022-08-03T00:07:11.774Z,59.14
2022-08-03T00:08:11.736Z,60.10
2022-08-03T00:09:11.738Z,59.46
2022-08-03T00:10:11.726Z,59.14
2022-08-03T00:11:11.716Z,60.59
2022-08-03T00:12:11.701Z,60.10
2022-08-03T00:13:11.719Z,58.01
2022-08-03T00:14:11.691Z,59.78
2022-08-03T00:15:16.491Z,58.65
2022-08-03T00:16:12.679Z,60.26
2022-08-03T00:17:11.674Z,58.65
2022-08-03T00:18:11.665Z,58.65
2022-08-03T00:19:11.678Z,58.81
2022-08-03T00:20:11.663Z,57.52
2022-08-03T00:21:11.646Z,59.78
2022-08-03T00:22:11.632Z,58.97
2022-08-03T00:23:11.630Z,60.26
2022-08-03T00:24:11.621Z,59.78
2022-08-03T00:25:11.632Z,59.14
2022-08-03T00:26:11.610Z,58.65
2022-08-03T00:27:11.612Z,56.07
2022-08-03T00:28:12.597Z,60.26
2022-08-03T00:29:11.607Z,61.55
2022-08-03T00:30:11.614Z,56.40
2022-08-03T00:31:13.445Z,57.69
2022-08-03T00:32:11.615Z,59.78
2022-08-03T00:33:11.556Z,62.04
2022-08-03T00:34:11.565Z,57.36
2022-08-03T00:35:18.275Z,60.26
2022-08-03T00:36:12.538Z,63.00
2022-08-03T00:37:11.534Z,62.52
2022-08-03T00:38:11.542Z,61.71
2022-08-03T00:39:11.515Z,59.30
2022-08-03T00:40:11.505Z,58.49
2022-08-03T00:41:11.494Z,58.97
2022-08-03T00:42:11.492Z,62.04
2022-08-03T00:43:11.488Z,60.10
2022-08-03T00:44:11.496Z,59.78
2022-08-03T00:45:11.473Z,61.71
2022-08-03T00:46:11.477Z,58.01
2022-08-03T00:47:11.459Z,57.36
2022-08-03T00:48:32.185Z,59.78
2022-08-03T00:49:12.509Z,61.23
2022-08-03T00:50:11.425Z,59.94
2022-08-03T00:51:11.422Z,59.46
2022-08-03T00:52:11.421Z,59.78
2022-08-03T00:53:11.445Z,56.88
2022-08-03T00:54:11.403Z,57.36
2022-08-03T00:55:11.394Z,62.68
2022-08-03T00:56:11.423Z,56.88
2022-08-03T00:57:11.391Z,57.69
2022-08-03T00:58:11.378Z,57.85
2022-08-03T00:59:11.390Z,57.36
2022-08-03T01:00:11.360Z,58.81
2022-08-03T01:01:11.439Z,58.01
2022-08-03T01:02:11.343Z,58.01
2022-08-03T01:03:11.347Z,56.07
2022-08-03T01:04:11.358Z,57.52
2022-08-03T01:05:11.327Z,56.40
2022-08-03T01:06:11.310Z,58.81
2022-08-03T01:07:11.328Z,57.69
2022-08-03T01:08:11.299Z,58.17
2022-08-03T01:09:11.297Z,57.20
2022-08-03T01:10:11.311Z,55.59
2022-08-03T01:11:11.289Z,56.88
2022-08-03T01:12:11.271Z,58.65
2022-08-03T01:14:00.961Z,57.04
2022-08-03T01:14:18.745Z,57.20
2022-08-03T01:15:12.276Z,59.62
2022-08-03T01:16:11.268Z,56.07
2022-08-03T01:17:11.262Z,59.30
2022-08-03T01:18:11.238Z,59.78
2022-08-03T01:19:11.229Z,58.65
2022-08-03T01:20:11.218Z,56.07
2022-08-03T01:21:11.226Z,59.62
2022-08-03T01:22:11.206Z,56.88
2022-08-03T01:23:11.196Z,54.95
2022-08-03T01:24:11.186Z,56.40
2022-08-03T01:25:11.185Z,57.04
2022-08-03T01:26:11.187Z,58.01
2022-08-03T01:27:11.193Z,57.85
2022-08-03T01:28:11.385Z,57.20
2022-08-03T01:29:11.154Z,55.27
2022-08-03T01:30:11.165Z,59.94
2022-08-03T01:31:11.161Z,55.91
2022-08-03T01:32:59.859Z,55.43
2022-08-03T01:33:12.121Z,55.75
2022-08-03T01:34:12.219Z,59.14
2022-08-03T01:35:11.110Z,57.04
2022-08-03T01:36:11.127Z,57.85
2022-08-03T01:37:11.098Z,57.04
2022-08-03T01:38:11.089Z,57.20
2022-08-03T01:39:11.084Z,57.36
2022-08-03T01:40:11.075Z,58.97
2022-08-03T01:41:11.096Z,60.59
2022-08-03T01:42:11.072Z,59.14
2022-08-03T01:43:11.049Z,57.20
2022-08-03T01:44:29.713Z,58.81
2022-08-03T01:45:12.050Z,58.97
2022-08-03T01:46:11.021Z,60.59
2022-08-03T01:47:11.042Z,59.14
2022-08-03T01:48:11.018Z,59.14
2022-08-03T01:49:11.055Z,58.17
2022-08-03T01:50:11.008Z,60.10
2022-08-03T01:51:10.993Z,59.94
2022-08-03T01:52:11.011Z,57.69
2022-08-03T01:53:10.985Z,59.30
2022-08-03T01:54:10.999Z,55.91
2022-08-03T01:55:10.976Z,55.91
2022-08-03T01:56:10.966Z,56.24
2022-08-03T01:57:10.983Z,58.17
2022-08-03T01:58:10.948Z,56.07
2022-08-03T01:59:10.963Z,57.69
2022-08-03T02:00:10.968Z,56.72
2022-08-03T02:01:10.995Z,61.39
2022-08-03T02:02:31.937Z,58.33
2022-08-03T02:03:11.923Z,57.04
2022-08-03T02:04:10.907Z,57.52
2022-08-03T02:05:11.381Z,57.36
2022-08-03T02:07:00.215Z,57.20
2022-08-03T02:07:11.893Z,61.07
2022-08-03T02:08:10.887Z,59.78
2022-08-03T02:09:10.886Z,58.81
2022-08-03T02:10:10.886Z,61.23
2022-08-03T02:11:10.867Z,56.56
2022-08-03T02:12:10.858Z,58.01
2022-08-03T02:13:10.845Z,60.26
2022-08-03T02:14:10.834Z,58.49
2022-08-03T02:15:10.852Z,59.46
2022-08-03T02:16:10.814Z,62.20
2022-08-03T02:17:10.819Z,58.33
2022-08-03T02:18:10.818Z,60.59
2022-08-03T02:19:10.801Z,59.30
2022-08-03T02:20:10.794Z,58.49
2022-08-03T02:21:11.151Z,55.91
2022-08-03T02:22:10.807Z,58.17
2022-08-03T02:23:10.783Z,58.49
2022-08-03T02:24:10.775Z,58.17
2022-08-03T02:25:10.768Z,58.49
2022-08-03T02:26:10.776Z,59.30
2022-08-03T02:27:10.775Z,60.10
2022-08-03T02:28:10.739Z,58.17
2022-08-03T02:29:10.733Z,54.79
2022-08-03T02:30:10.726Z,57.04
2022-08-03T02:31:10.742Z,60.26
2022-08-03T02:32:10.718Z,56.24
2022-08-03T02:33:10.713Z,59.14
2022-08-03T02:34:10.713Z,57.52
2022-08-03T02:35:10.690Z,59.46
2022-08-03T02:36:10.689Z,59.62
2022-08-03T02:37:10.707Z,57.85
2022-08-03T02:38:10.674Z,58.17
2022-08-03T02:39:10.690Z,60.75
2022-08-03T02:40:10.676Z,58.33
2022-08-03T02:41:10.680Z,60.91
2022-08-03T02:42:12.036Z,63.81
2022-08-03T02:43:10.634Z,58.65
2022-08-03T02:44:10.630Z,59.46
2022-08-03T02:45:10.704Z,57.20
2022-08-03T02:46:10.619Z,58.01
2022-08-03T02:47:10.638Z,59.14
2022-08-03T02:48:10.618Z,58.17
2022-08-03T02:49:40.729Z,60.59
2022-08-03T02:50:11.670Z,59.78
2022-08-03T02:51:10.580Z,60.26
2022-08-03T02:52:12.574Z,58.97
2022-08-03T02:53:10.582Z,60.42
2022-08-03T02:54:10.564Z,60.59
2022-08-03T02:55:10.550Z,58.49
2022-08-03T02:56:10.538Z,60.10
2022-08-03T02:57:10.529Z,61.07
2022-08-03T02:58:10.549Z,59.94
2022-08-03T02:59:10.543Z,60.42
2022-08-03T03:00:10.513Z,59.46
2022-08-03T03:01:10.583Z,58.97
2022-08-03T03:02:10.530Z,61.07
2022-08-03T03:03:10.510Z,59.30
2022-08-03T03:04:10.488Z,61.07
2022-08-03T03:05:55.137Z,59.94
2022-08-03T03:06:11.471Z,64.45
2022-08-03T03:07:10.471Z,59.46
2022-08-03T03:08:17.634Z,61.55
2022-08-03T03:09:10.457Z,59.78
2022-08-03T03:10:10.436Z,59.78
2022-08-03T03:11:10.472Z,58.81
2022-08-03T03:12:10.434Z,59.14
2022-08-03T03:13:10.420Z,58.65
2022-08-03T03:14:10.416Z,58.65
2022-08-03T03:15:10.411Z,60.42
2022-08-03T03:16:10.395Z,61.71
2022-08-03T03:17:10.413Z,63.16
2022-08-03T03:18:10.381Z,63.16
2022-08-03T03:19:10.383Z,61.39
2022-08-03T03:20:10.370Z,60.75
2022-08-03T03:21:10.366Z,59.30
2022-08-03T03:22:10.416Z,59.46
2022-08-03T03:23:10.353Z,62.68
2022-08-03T03:24:10.341Z,62.04
2022-08-03T03:25:10.345Z,60.91
2022-08-03T03:26:10.328Z,62.20
2022-08-03T03:27:10.329Z,61.55
2022-08-03T03:28:10.338Z,63.49
2022-08-03T03:29:10.303Z,63.16
2022-08-03T03:30:10.293Z,61.55
2022-08-03T03:31:10.297Z,61.71
2022-08-03T03:32:10.302Z,62.36
2022-08-03T03:33:10.283Z,60.91
2022-08-03T03:34:10.288Z,63.65
2022-08-03T03:35:10.258Z,62.20
2022-08-03T03:36:10.255Z,63.00
2022-08-03T03:37:10.252Z,63.33
2022-08-03T03:38:10.248Z,63.33
2022-08-03T03:39:15.150Z,60.10
2022-08-03T03:40:11.223Z,60.26
2022-08-03T03:41:10.226Z,61.23
2022-08-03T03:42:10.224Z,60.75
2022-08-03T03:43:10.209Z,61.23
2022-08-03T03:44:10.202Z,61.71
2022-08-03T03:45:10.211Z,63.33
2022-08-03T03:46:10.191Z,63.33
2022-08-03T03:47:10.177Z,63.16
2022-08-03T03:48:10.174Z,60.10
2022-08-03T03:49:10.246Z,64.13
2022-08-03T03:50:10.149Z,63.00
2022-08-03T03:51:10.142Z,63.65
2022-08-03T03:52:10.143Z,59.78
2022-08-03T03:53:10.132Z,61.71
2022-08-03T03:54:10.122Z,63.49
2022-08-03T03:55:10.126Z,60.59
2022-08-03T03:56:10.098Z,64.94
2022-08-03T03:57:10.095Z,62.84
2022-08-03T03:58:10.093Z,62.84
2022-08-03T03:59:10.100Z,62.68
2022-08-03T04:00:10.079Z,65.10
2022-08-03T04:01:10.124Z,63.00
2022-08-03T04:02:10.120Z,61.71
2022-08-03T04:03:10.057Z,62.68
2022-08-03T04:04:10.058Z,62.20
2022-08-03T04:05:10.038Z,62.20
2022-08-03T04:06:10.037Z,62.68
2022-08-03T04:07:10.031Z,63.97
2022-08-03T04:08:10.037Z,63.33
2022-08-03T04:09:10.005Z,63.81
2022-08-03T04:10:14.703Z,61.23
2022-08-03T04:11:09.984Z,63.97
2022-08-03T04:12:10.068Z,63.33
2022-08-03T04:13:09.964Z,63.65
2022-08-03T04:14:09.995Z,62.68
2022-08-03T04:15:09.953Z,61.55
2022-08-03T04:16:09.948Z,63.97
2022-08-03T04:17:09.958Z,64.29
2022-08-03T04:18:09.941Z,61.23
2022-08-03T04:19:09.931Z,63.97
2022-08-03T04:20:09.919Z,63.49
2022-08-03T04:21:09.908Z,63.00
2022-08-03T04:22:09.972Z,62.68
2022-08-03T04:23:15.725Z,60.59
2022-08-03T04:24:10.879Z,61.71
2022-08-03T04:25:09.886Z,62.20
2022-08-03T04:26:09.902Z,62.68
2022-08-03T04:27:09.861Z,62.52
2022-08-03T04:28:29.777Z,63.16
2022-08-03T04:29:10.847Z,63.16
2022-08-03T04:30:09.835Z,62.68
2022-08-03T04:31:09.842Z,63.97
2022-08-03T04:32:09.907Z,59.94
2022-08-03T04:33:09.818Z,63.81
2022-08-03T04:34:09.834Z,64.13
2022-08-03T04:35:09.829Z,63.33
2022-08-03T04:36:09.792Z,64.45
2022-08-03T04:37:09.789Z,61.87
2022-08-03T04:38:09.779Z,62.68
2022-08-03T04:39:09.771Z,64.45
2022-08-03T04:40:09.756Z,62.20
2022-08-03T04:41:09.775Z,62.20
2022-08-03T04:42:09.751Z,62.36
2022-08-03T04:43:09.750Z,62.20
2022-08-03T04:44:09.735Z,63.00
2022-08-03T04:45:09.727Z,62.36
2022-08-03T04:46:09.715Z,63.49
2022-08-03T04:47:09.739Z,59.62
2022-08-03T04:48:09.703Z,61.23
2022-08-03T04:49:09.723Z,62.20
2022-08-03T04:50:12.917Z,63.49
2022-08-03T04:51:09.683Z,61.71
2022-08-03T04:52:09.739Z,60.10
2022-08-03T04:53:09.683Z,62.04
2022-08-03T04:54:09.661Z,60.91
2022-08-03T04:55:09.654Z,62.68
2022-08-03T04:56:09.644Z,60.59
2022-08-03T04:57:09.756Z,62.20
2022-08-03T04:58:09.627Z,60.59
2022-08-03T04:59:09.645Z,60.91
2022-08-03T05:00:09.622Z,62.04
2022-08-03T05:01:09.607Z,60.59
2022-08-03T05:02:09.779Z,61.23
2022-08-03T05:03:20.347Z,62.68
2022-08-03T05:04:10.609Z,62.20
2022-08-03T05:05:09.584Z,60.10
2022-08-03T05:06:11.400Z,61.23
2022-08-03T05:07:12.303Z,63.00
2022-08-03T05:08:11.185Z,61.87
2022-08-03T05:09:09.584Z,59.78
2022-08-03T05:10:15.911Z,61.23
2022-08-03T05:11:10.547Z,62.84
2022-08-03T05:12:09.593Z,61.87
2022-08-03T05:13:09.533Z,62.04
2022-08-03T05:14:09.521Z,62.36
2022-08-03T05:15:09.534Z,63.97
2022-08-03T05:16:09.511Z,61.39
2022-08-03T05:17:09.509Z,60.59
2022-08-03T05:18:13.666Z,59.46
2022-08-03T05:19:09.505Z,61.07
2022-08-03T05:20:09.487Z,61.07
2022-08-03T05:21:09.493Z,60.42
2022-08-03T05:22:09.540Z,59.94
2022-08-03T05:23:09.466Z,61.07
2022-08-03T05:24:09.452Z,61.87
2022-08-03T05:25:09.458Z,58.81
2022-08-03T05:26:10.501Z,59.62
2022-08-03T05:27:09.454Z,59.30
2022-08-03T05:28:09.431Z,60.10
2022-08-03T05:29:09.429Z,59.62
2022-08-03T05:30:30.885Z,61.07
2022-08-03T05:31:10.433Z,61.87
2022-08-03T05:32:09.447Z,59.78
2022-08-03T05:33:09.401Z,59.14
2022-08-03T05:34:09.395Z,58.97
2022-08-03T05:36:00.849Z,59.94
2022-08-03T05:36:10.380Z,59.78
2022-08-03T05:37:09.396Z,59.94
2022-08-03T05:38:09.370Z,61.07
2022-08-03T05:39:09.363Z,61.55
2022-08-03T05:40:09.346Z,58.97
2022-08-03T05:41:22.442Z,59.30
2022-08-03T05:42:09.393Z,57.85
2022-08-03T05:43:09.348Z,58.49
2022-08-03T05:44:09.356Z,58.17
2022-08-03T05:45:09.320Z,62.36
2022-08-03T05:46:13.049Z,59.46
2022-08-03T05:47:09.305Z,59.94
2022-08-03T05:48:09.300Z,59.30
2022-08-03T05:49:09.363Z,59.94
2022-08-03T05:50:09.283Z,59.46
2022-08-03T05:51:09.283Z,62.68
2022-08-03T05:52:12.947Z,63.49
2022-08-03T05:53:10.265Z,62.04
2022-08-03T05:54:09.257Z,59.14
2022-08-03T05:55:09.253Z,59.62
2022-08-03T05:56:13.601Z,59.14
2022-08-03T05:57:10.265Z,59.78
2022-08-03T05:58:09.240Z,59.46
2022-08-03T05:59:35.898Z,60.42
2022-08-03T06:00:10.222Z,58.49
2022-08-03T06:01:09.238Z,58.33
2022-08-03T06:02:09.257Z,58.01
2022-08-03T06:03:09.204Z,58.97
2022-08-03T06:04:09.189Z,60.42
2022-08-03T06:05:09.185Z,59.78
2022-08-03T06:06:09.195Z,58.49
2022-08-03T06:07:09.192Z,57.52
2022-08-03T06:08:09.184Z,59.14
2022-08-03T06:09:09.154Z,59.94
2022-08-03T06:10:35.257Z,58.17
2022-08-03T06:11:10.143Z,58.49
2022-08-03T06:12:12.397Z,58.17
2022-08-03T06:13:10.190Z,58.65
2022-08-03T06:14:09.119Z,57.85
2022-08-03T06:15:11.318Z,58.17
2022-08-03T06:16:09.115Z,56.40
2022-08-03T06:17:09.109Z,58.97
2022-08-03T06:18:09.089Z,58.49
2022-08-03T06:19:09.103Z,56.24
2022-08-03T06:20:09.077Z,56.88
2022-08-03T06:21:14.316Z,56.40
2022-08-03T06:22:09.064Z,58.65
2022-08-03T06:23:15.937Z,58.01
2022-08-03T06:24:10.082Z,57.20
2022-08-03T06:25:12.671Z,58.97
2022-08-03T06:26:09.038Z,58.49
2022-08-03T06:27:09.039Z,57.52
2022-08-03T06:28:15.024Z,59.30
2022-08-03T06:29:10.054Z,58.49
2022-08-03T06:30:09.044Z,58.97
2022-08-03T06:31:09.005Z,57.69
2022-08-03T06:32:09.005Z,57.85
2022-08-03T06:33:09.010Z,57.85
2022-08-03T06:34:33.790Z,60.26
2022-08-03T06:35:10.016Z,59.94
2022-08-03T06:36:08.974Z,57.04
2022-08-03T06:37:08.978Z,57.85
2022-08-03T06:38:08.964Z,55.91
2022-08-03T06:39:08.962Z,57.04
2022-08-03T06:40:08.948Z,58.01
2022-08-03T06:41:08.972Z,58.01
2022-08-03T06:42:09.856Z,59.46
2022-08-03T06:43:12.553Z,56.88
2022-08-03T06:44:08.929Z,56.56
2022-08-03T06:45:08.917Z,57.85
2022-08-03T06:46:08.920Z,57.04
2022-08-03T06:47:08.926Z,58.97
2022-08-03T06:48:08.910Z,58.17
2022-08-03T06:49:08.956Z,57.52
2022-08-03T06:50:16.539Z,56.07
2022-08-03T06:51:09.890Z,58.97
2022-08-03T06:52:08.876Z,57.85
2022-08-03T06:53:08.863Z,57.04
2022-08-03T06:54:08.880Z,57.52
2022-08-03T06:55:08.867Z,57.36
2022-08-03T06:56:08.852Z,58.01
2022-08-03T06:57:08.847Z,67.84
2022-08-03T06:58:08.837Z,58.49
2022-08-03T06:59:08.826Z,58.01
2022-08-03T07:00:12.307Z,59.14
2022-08-03T07:01:08.855Z,58.49
2022-08-03T07:02:08.819Z,58.33
2022-08-03T07:03:08.820Z,58.17
2022-08-03T07:04:08.808Z,59.94
2022-08-03T07:05:08.810Z,59.94
2022-08-03T07:06:08.778Z,57.20
2022-08-03T07:07:08.790Z,57.69
2022-08-03T07:08:08.781Z,57.52
2022-08-03T07:09:08.767Z,58.33
2022-08-03T07:10:08.778Z,57.04
2022-08-03T07:11:08.762Z,58.49
2022-08-03T07:12:08.753Z,59.14
2022-08-03T07:13:08.752Z,58.65
2022-08-03T07:14:08.752Z,58.01
2022-08-03T07:15:08.774Z,59.62
2022-08-03T07:16:13.905Z,57.52
2022-08-03T07:17:11.689Z,59.46
2022-08-03T07:18:08.713Z,60.26
2022-08-03T07:19:08.708Z,56.88
2022-08-03T07:20:08.710Z,58.17
2022-08-03T07:21:08.773Z,57.20
2022-08-03T07:22:08.683Z,58.65
2022-08-03T07:23:08.692Z,60.75
2022-08-03T07:24:08.678Z,57.69
2022-08-03T07:25:08.656Z,57.36
2022-08-03T07:26:08.658Z,59.46
2022-08-03T07:27:08.675Z,60.10
2022-08-03T07:28:08.644Z,59.46
2022-08-03T07:29:14.875Z,57.69
2022-08-03T07:30:08.627Z,59.46
2022-08-03T07:31:08.617Z,58.81
2022-08-03T07:32:08.631Z,56.88
2022-08-03T07:33:08.625Z,58.49
2022-08-03T07:34:08.599Z,59.14
2022-08-03T07:35:08.768Z,58.81
2022-08-03T07:36:08.574Z,61.07
2022-08-03T07:37:08.622Z,57.69
2022-08-03T07:38:08.574Z,58.17
2022-08-03T07:39:17.566Z,58.81
2022-08-03T07:40:09.556Z,58.33
2022-08-03T07:41:08.550Z,57.85
2022-08-03T07:42:08.580Z,57.52
2022-08-03T07:43:08.563Z,59.62
2022-08-03T07:44:08.536Z,57.69
2022-08-03T07:45:08.519Z,58.17
2022-08-03T07:46:08.533Z,58.01
2022-08-03T07:47:09.147Z,58.49
2022-08-03T07:48:12.104Z,58.17
2022-08-03T07:49:08.563Z,57.20
2022-08-03T07:50:08.878Z,57.85
2022-08-03T07:51:08.499Z,58.01
2022-08-03T07:52:08.468Z,58.17
2022-08-03T07:53:08.467Z,58.33
2022-08-03T07:54:08.478Z,59.46
2022-08-03T07:55:08.458Z,58.17
2022-08-03T07:56:11.219Z,57.36
2022-08-03T07:57:08.468Z,57.85
2022-08-03T07:58:08.444Z,60.42
2022-08-03T07:59:08.454Z,57.52
2022-08-03T08:00:08.425Z,57.36
2022-08-03T08:01:08.446Z,58.33
2022-08-03T08:02:08.436Z,57.36
2022-08-03T08:03:08.411Z,61.07
2022-08-03T08:04:08.401Z,59.30
2022-08-03T08:05:08.421Z,58.97
2022-08-03T08:06:08.390Z,59.46
2022-08-03T08:07:08.381Z,56.88
2022-08-03T08:08:08.382Z,58.17
2022-08-03T08:09:08.370Z,56.56
2022-08-03T08:10:08.387Z,58.17
2022-08-03T08:11:08.360Z,58.17
2022-08-03T08:12:14.906Z,57.20
2022-08-03T08:13:09.338Z,57.20
2022-08-03T08:14:08.335Z,57.85
2022-08-03T08:15:08.326Z,56.88
2022-08-03T08:16:08.349Z,58.33
2022-08-03T08:17:08.345Z,58.01
2022-08-03T08:18:08.301Z,56.56
2022-08-03T08:19:08.314Z,57.04
2022-08-03T08:20:08.285Z,57.85
2022-08-03T08:21:08.709Z,56.24
2022-08-03T08:22:08.274Z,55.91
2022-08-03T08:23:19.989Z,57.04
2022-08-03T08:24:11.441Z,56.40
2022-08-03T08:25:09.250Z,59.30
2022-08-03T08:26:08.237Z,55.43
2022-08-03T08:27:08.247Z,55.27
2022-08-03T08:28:30.890Z,56.24
2022-08-03T08:29:09.246Z,57.52
2022-08-03T08:30:11.548Z,60.59
2022-08-03T08:31:08.244Z,57.04
2022-08-03T08:32:08.237Z,57.36
2022-08-03T08:33:08.726Z,57.36
2022-08-03T08:34:09.248Z,58.33
2022-08-03T08:35:08.203Z,58.01
2022-08-03T08:36:11.988Z,55.75
2022-08-03T08:37:09.186Z,57.20
2022-08-03T08:38:08.170Z,57.36
2022-08-03T08:39:08.167Z,58.49
2022-08-03T08:40:08.158Z,55.59
2022-08-03T08:41:08.137Z,57.20
2022-08-03T08:42:08.165Z,55.91
2022-08-03T08:43:08.143Z,57.69
2022-08-03T08:44:08.140Z,55.91
2022-08-03T08:45:08.117Z,55.75
2022-08-03T08:46:08.129Z,55.59
2022-08-03T08:47:08.107Z,56.24
2022-08-03T08:48:08.550Z,56.07
2022-08-03T08:49:08.132Z,56.07
2022-08-03T08:50:14.850Z,56.56
2022-08-03T08:51:09.077Z,55.27
2022-08-03T08:52:25.356Z,56.72
2022-08-03T08:53:09.811Z,55.59
2022-08-03T08:54:09.071Z,55.27
2022-08-03T08:55:08.049Z,55.91
2022-08-03T08:56:08.075Z,53.66
2022-08-03T08:57:21.258Z,53.82
2022-08-03T08:58:09.028Z,53.82
2022-08-03T08:59:08.029Z,54.30
2022-08-03T09:00:08.022Z,55.11
2022-08-03T09:01:08.087Z,56.07
2022-08-03T09:02:08.007Z,55.75
2022-08-03T09:03:08.003Z,55.59
2022-08-03T09:04:08.000Z,56.24
2022-08-03T09:05:08.010Z,56.56
2022-08-03T09:06:07.999Z,57.52
2022-08-03T09:07:19.661Z,57.69
2022-08-03T09:08:08.954Z,55.91
2022-08-03T09:09:07.996Z,56.56
2022-08-03T09:10:12.712Z,55.11
2022-08-03T09:11:08.948Z,55.75
2022-08-03T09:12:35.290Z,56.72
2022-08-03T09:13:08.936Z,56.40
2022-08-03T09:14:07.935Z,56.56
2022-08-03T09:15:17.033Z,56.07
2022-08-03T09:16:08.916Z,55.27
2022-08-03T09:17:07.901Z,58.01
2022-08-03T09:18:07.895Z,57.04
2022-08-03T09:19:07.892Z,54.95
2022-08-03T09:20:07.889Z,56.07
2022-08-03T09:21:29.652Z,55.27
2022-08-03T09:22:08.907Z,56.24
2022-08-03T09:23:24.939Z,56.24
2022-08-03T09:24:16.519Z,57.36
2022-08-03T09:25:23.780Z,56.24
2022-08-03T09:26:09.155Z,54.14
2022-08-03T09:27:07.853Z,55.75
2022-08-03T09:28:07.842Z,55.59
2022-08-03T09:29:13.153Z,57.04
2022-08-03T09:30:19.000Z,55.75
2022-08-03T09:31:07.822Z,58.81
2022-08-03T09:32:07.844Z,53.50
2022-08-03T09:33:08.373Z,55.75
2022-08-03T09:34:07.793Z,57.20
2022-08-03T09:35:09.481Z,56.72
2022-08-03T09:36:07.776Z,58.97
2022-08-03T09:37:07.775Z,56.56
2022-08-03T09:38:12.637Z,56.24
2022-08-03T09:39:08.763Z,56.40
2022-08-03T09:40:08.384Z,54.46
2022-08-03T09:41:07.765Z,57.52
2022-08-03T09:42:07.743Z,56.56
2022-08-03T09:43:07.745Z,56.56
2022-08-03T09:44:07.724Z,55.43
2022-08-03T09:45:07.754Z,55.91
2022-08-03T09:46:07.791Z,56.56
2022-08-03T09:47:07.720Z,54.14
2022-08-03T09:48:07.709Z,54.79
2022-08-03T09:49:07.763Z,56.72
2022-08-03T09:50:07.690Z,55.91
2022-08-03T09:51:14.207Z,56.40
2022-08-03T09:52:31.765Z,54.14
2022-08-03T09:53:08.681Z,57.20
2022-08-03T09:54:13.534Z,54.62
2022-08-03T09:55:23.394Z,58.17
2022-08-03T09:56:36.006Z,56.24
2022-08-03T09:57:08.662Z,59.94
2022-08-03T09:58:07.642Z,55.59
2022-08-03T09:59:07.667Z,58.33
2022-08-03T10:00:08.468Z,58.81
2022-08-03T10:01:07.687Z,57.85
2022-08-03T10:02:08.636Z,55.11
2022-08-03T10:03:07.617Z,54.62
2022-08-03T10:04:07.598Z,64.61
2022-08-03T10:05:07.607Z,58.01
2022-08-03T10:06:07.598Z,57.20
2022-08-03T10:07:07.596Z,55.59
2022-08-03T10:08:07.613Z,56.40
2022-08-03T10:09:07.565Z,55.75
2022-08-03T10:10:29.925Z,54.14
2022-08-03T10:11:07.555Z,55.91
2022-08-03T10:12:07.544Z,54.79
2022-08-03T10:13:07.545Z,55.43
2022-08-03T10:14:07.551Z,56.07
2022-08-03T10:15:07.537Z,54.79
2022-08-03T10:16:21.971Z,55.91
2022-08-03T10:17:08.520Z,58.49
2022-08-03T10:18:07.503Z,58.01
2022-08-03T10:19:07.528Z,55.11
2022-08-03T10:20:07.490Z,54.30
2022-08-03T10:21:07.520Z,56.56
2022-08-03T10:22:07.486Z,54.79
2022-08-03T10:23:07.472Z,54.79
2022-08-03T10:24:07.456Z,56.07
2022-08-03T10:25:07.497Z,54.46
2022-08-03T10:26:07.447Z,57.36
2022-08-03T10:27:07.486Z,60.91
2022-08-03T10:28:07.435Z,56.88
2022-08-03T10:29:07.441Z,55.11
2022-08-03T10:30:07.432Z,55.91
2022-08-03T10:31:07.457Z,54.95
2022-08-03T10:32:07.416Z,53.17
2022-08-03T10:33:15.308Z,57.20
2022-08-03T10:34:08.431Z,53.82
2022-08-03T10:35:19.114Z,54.46
2022-08-03T10:36:08.433Z,55.59
2022-08-03T10:37:07.405Z,57.52
2022-08-03T10:38:07.402Z,55.75
2022-08-03T10:39:16.110Z,54.79
2022-08-03T10:40:07.368Z,54.95
2022-08-03T10:41:07.351Z,55.43
2022-08-03T10:42:13.506Z,55.59
2022-08-03T10:43:07.369Z,54.14
2022-08-03T10:44:07.332Z,53.33
2022-08-03T10:45:07.326Z,53.01
2022-08-03T10:46:07.322Z,55.27
2022-08-03T10:47:07.333Z,55.75
2022-08-03T10:48:07.307Z,56.07
2022-08-03T10:49:07.390Z,55.75
2022-08-03T10:50:07.287Z,56.07
2022-08-03T10:51:07.283Z,54.62
2022-08-03T10:52:13.382Z,55.91
2022-08-03T10:53:07.272Z,54.62
2022-08-03T10:54:07.274Z,55.59
2022-08-03T10:55:07.824Z,55.11
2022-08-03T10:56:07.243Z,57.52
2022-08-03T10:57:14.490Z,57.69
2022-08-03T10:58:11.258Z,57.04
2022-08-03T10:59:08.768Z,56.07
2022-08-03T11:00:07.447Z,56.40
2022-08-03T11:01:07.269Z,56.40
2022-08-03T11:02:07.235Z,57.69
2022-08-03T11:03:07.270Z,55.27
2022-08-03T11:04:11.046Z,54.79
2022-08-03T11:05:07.197Z,55.75
2022-08-03T11:06:07.195Z,56.40
2022-08-03T11:07:07.190Z,56.72
2022-08-03T11:08:07.182Z,56.07
2022-08-03T11:09:07.185Z,57.20
2022-08-03T11:10:10.497Z,55.43
2022-08-03T11:11:07.193Z,55.59
2022-08-03T11:12:07.149Z,56.88
2022-08-03T11:13:07.177Z,58.97
2022-08-03T11:14:07.139Z,57.36
2022-08-03T11:15:07.284Z,57.20
2022-08-03T11:16:10.915Z,57.20
2022-08-03T11:17:07.131Z,56.24
2022-08-03T11:18:11.536Z,55.75
2022-08-03T11:19:07.129Z,57.69
2022-08-03T11:20:07.097Z,58.01
2022-08-03T11:21:07.101Z,55.59
2022-08-03T11:22:07.083Z,58.01
2022-08-03T11:23:07.081Z,59.62
2022-08-03T11:24:07.249Z,56.24
2022-08-03T11:25:07.093Z,57.36
2022-08-03T11:26:07.086Z,56.72
2022-08-03T11:27:07.051Z,56.72
2022-08-03T11:28:07.069Z,58.81
2022-08-03T11:29:07.037Z,57.52
2022-08-03T11:30:07.020Z,56.56
2022-08-03T11:31:07.019Z,57.52
2022-08-03T11:32:07.042Z,58.81
2022-08-03T11:33:07.014Z,58.65
2022-08-03T11:34:07.006Z,58.33
2022-08-03T11:35:07.013Z,59.62
2022-08-03T11:36:06.989Z,57.52
2022-08-03T11:37:06.988Z,60.10
2022-08-03T11:38:06.986Z,55.59
2022-08-03T11:39:06.969Z,57.36
2022-08-03T11:40:06.962Z,57.20
2022-08-03T11:41:06.960Z,58.33
2022-08-03T11:42:06.977Z,57.04
2022-08-03T11:43:06.948Z,58.49
2022-08-03T11:44:06.948Z,57.04
2022-08-03T11:45:06.941Z,56.56
2022-08-03T11:46:06.931Z,55.91
2022-08-03T11:47:06.914Z,59.62
2022-08-03T11:48:06.934Z,57.85
2022-08-03T11:49:10.287Z,58.49
2022-08-03T11:50:06.893Z,57.69
2022-08-03T11:51:06.891Z,56.88
2022-08-03T11:52:06.884Z,55.91
2022-08-03T11:53:06.896Z,56.24
2022-08-03T11:54:06.865Z,55.91
2022-08-03T11:55:06.875Z,58.01
2022-08-03T11:56:12.868Z,57.85
2022-08-03T11:57:07.861Z,57.36
2022-08-03T11:59:00.775Z,57.36
2022-08-03T11:59:20.423Z,55.27
2022-08-03T12:00:07.918Z,56.24
2022-08-03T12:01:06.835Z,57.36
2022-08-03T12:02:06.808Z,55.75
2022-08-03T12:03:06.891Z,57.36
2022-08-03T12:04:06.800Z,55.91
2022-08-03T12:05:06.817Z,56.24
2022-08-03T12:06:06.785Z,56.56
2022-08-03T12:07:06.789Z,57.52
2022-08-03T12:08:07.196Z,58.01
2022-08-03T12:09:06.769Z,59.78
2022-08-03T12:10:06.754Z,56.07
2022-08-03T12:11:06.835Z,57.20
2022-08-03T12:12:06.749Z,57.04
2022-08-03T12:14:45.531Z,57.36
2022-08-03T12:14:50.112Z,56.40
2022-08-03T12:15:07.729Z,57.52
2022-08-03T12:16:06.731Z,59.14
2022-08-03T12:17:06.719Z,60.10
2022-08-03T12:18:06.705Z,55.91
2022-08-03T12:19:06.764Z,56.88
2022-08-03T12:20:06.726Z,56.88
2022-08-03T12:21:06.688Z,58.17
2022-08-03T12:22:06.671Z,61.23
2022-08-03T12:23:06.687Z,57.52
2022-08-03T12:24:06.657Z,58.49
2022-08-03T12:25:06.657Z,56.07
2022-08-03T12:26:06.659Z,56.56
2022-08-03T12:27:06.639Z,58.49
2022-08-03T12:28:06.635Z,55.59
2022-08-03T12:29:06.637Z,59.62
2022-08-03T12:30:06.692Z,62.36
2022-08-03T12:31:06.617Z,61.23
2022-08-03T12:32:06.617Z,57.85
2022-08-03T12:33:06.623Z,57.36
2022-08-03T12:34:06.607Z,59.46
2022-08-03T12:35:06.624Z,62.20
2022-08-03T12:36:06.589Z,58.01
2022-08-03T12:37:22.090Z,55.91
2022-08-03T12:38:07.566Z,55.43
2022-08-03T12:39:06.570Z,59.14
2022-08-03T12:40:10.641Z,58.49
2022-08-03T12:41:06.585Z,54.95
2022-08-03T12:42:06.547Z,58.33
2022-08-03T12:43:06.543Z,56.88
2022-08-03T12:44:06.562Z,60.10
2022-08-03T12:45:06.546Z,61.39
2022-08-03T12:46:06.530Z,63.00
2022-08-03T12:47:06.516Z,56.88
2022-08-03T12:48:06.500Z,56.72
2022-08-03T12:49:06.588Z,55.59
2022-08-03T12:50:06.492Z,57.69
2022-08-03T12:51:06.514Z,56.24
2022-08-03T12:52:07.766Z,57.69