createdAt,value
2019-02-16T00:00:58.022Z,70.26
2019-02-16T00:02:57.942Z,70.07
2019-02-16T00:04:57.940Z,70.03
2019-02-16T00:06:57.906Z,69.99
2019-02-16T00:09:07.097Z,70.14
2019-02-16T00:10:57.900Z,69.83
2019-02-16T00:12:57.939Z,69.88
2019-02-16T00:14:57.923Z,70.11
2019-02-16T00:16:57.921Z,69.74
2019-02-16T00:18:57.933Z,70.06
2019-02-16T00:21:04.091Z,70.09
2019-02-16T00:22:57.903Z,70.05
2019-02-16T00:24:57.918Z,70.00
2019-02-16T00:26:57.912Z,69.89
2019-02-16T00:28:57.913Z,69.76
2019-02-16T00:30:57.965Z,70.07
2019-02-16T00:32:57.934Z,70.27
2019-02-16T00:34:57.969Z,70.21
2019-02-16T00:36:58.004Z,70.03
2019-02-16T00:38:57.980Z,70.03
2019-02-16T00:40:57.937Z,69.69
2019-02-16T00:42:57.945Z,69.97
2019-02-16T00:44:57.946Z,70.32
2019-02-16T00:46:57.925Z,69.96
2019-02-16T00:48:57.979Z,70.18
2019-02-16T00:51:01.699Z,70.34
2019-02-16T00:52:57.932Z,70.22
2019-02-16T00:54:57.996Z,69.69
2019-02-16T00:56:57.940Z,69.86
2019-02-16T00:59:03.666Z,70.03
2019-02-16T01:00:58.017Z,69.71
2019-02-16T01:02:57.978Z,69.97
2019-02-16T01:05:02.554Z,69.87
2019-02-16T01:06:57.997Z,69.59
2019-02-16T01:08:57.965Z,69.85
2019-02-16T01:10:57.987Z,69.93
2019-02-16T01:12:57.978Z,69.68
2019-02-16T01:14:57.964Z,69.91
2019-02-16T01:16:57.941Z,69.66
2019-02-16T01:18:58.027Z,70.08
2019-02-16T01:20:57.952Z,69.86
2019-02-16T01:22:57.952Z,69.89
2019-02-16T01:24:57.988Z,70.31
2019-02-16T01:26:57.991Z,69.92
2019-02-16T01:28:57.975Z,69.52
2019-02-16T01:30:58.027Z,69.92
2019-02-16T01:32:58.023Z,69.78
2019-02-16T01:35:03.161Z,69.52
2019-02-16T01:36:58.029Z,69.87
2019-02-16T01:39:02.990Z,69.97
2019-02-16T01:40:58.000Z,69.53
2019-02-16T01:42:58.101Z,69.41
2019-02-16T01:44:58.826Z,69.61
2019-02-16T01:46:58.040Z,69.75
2019-02-16T01:48:58.045Z,69.63
2019-02-16T01:51:02.423Z,69.67
2019-02-16T01:52:58.063Z,69.94
2019-02-16T01:54:58.047Z,69.83
2019-02-16T01:57:02.976Z,69.50
2019-02-16T01:58:58.037Z,70.06
2019-02-16T02:01:03.216Z,69.80
2019-02-16T02:02:58.038Z,69.77
2019-02-16T02:05:02.627Z,69.62
2019-02-16T02:06:58.095Z,69.73
2019-02-16T02:08:58.029Z,69.48
2019-02-16T02:10:58.059Z,69.73
2019-02-16T02:12:58.065Z,69.83
2019-02-16T02:14:58.046Z,69.74
2019-02-16T02:17:02.996Z,69.68
2019-02-16T02:19:03.232Z,69.71
2019-02-16T02:21:03.043Z,69.71
2019-02-16T02:22:58.958Z,69.53
2019-02-16T02:24:58.071Z,69.67
2019-02-16T02:26:58.051Z,69.43
2019-02-16T02:28:58.035Z,69.55
2019-02-16T02:31:03.004Z,69.67
2019-02-16T02:33:02.512Z,69.43
2019-02-16T02:34:58.967Z,69.74
2019-02-16T02:36:58.104Z,69.34
2019-02-16T02:38:58.111Z,69.43
2019-02-16T02:40:58.027Z,69.60
2019-02-16T02:42:58.092Z,69.75
2019-02-16T02:45:03.127Z,69.46
2019-02-16T02:46:58.109Z,69.51
2019-02-16T02:49:03.150Z,69.42
2019-02-16T02:50:58.029Z,69.39
2019-02-16T02:52:58.063Z,69.70
2019-02-16T02:54:58.119Z,69.57
2019-02-16T02:57:03.081Z,69.74
2019-02-16T02:59:01.320Z,69.46
2019-02-16T03:00:58.111Z,69.53
2019-02-16T03:02:59.935Z,69.48
2019-02-16T03:05:02.622Z,69.43
2019-02-16T03:06:58.945Z,69.31
2019-02-16T03:09:02.738Z,69.06
2019-02-16T03:10:58.122Z,69.30
2019-02-16T03:12:58.152Z,69.50
2019-02-16T03:15:03.050Z,69.27
2019-02-16T03:16:58.115Z,69.34
2019-02-16T03:19:02.797Z,69.41
2019-02-16T03:20:58.992Z,69.55
2019-02-16T03:23:02.617Z,69.32
2019-02-16T03:24:58.128Z,69.36
2019-02-16T03:26:58.103Z,69.33
2019-02-16T03:29:03.058Z,69.24
2019-02-16T03:30:58.127Z,69.14
2019-02-16T03:32:58.131Z,69.30
2019-02-16T03:34:58.071Z,69.20
2019-02-16T03:36:58.125Z,69.48
2019-02-16T03:38:58.997Z,69.58
2019-02-16T03:40:59.235Z,69.40
2019-02-16T03:43:02.758Z,69.19
2019-02-16T03:44:58.106Z,69.35
2019-02-16T03:46:58.094Z,68.92
2019-02-16T03:48:58.150Z,69.22
2019-02-16T03:51:03.081Z,69.24
2019-02-16T03:52:58.121Z,69.05
2019-02-16T03:54:58.157Z,69.06
2019-02-16T03:56:59.029Z,69.03
2019-02-16T03:58:59.469Z,69.13
2019-02-16T04:01:06.678Z,68.76
2019-02-16T04:02:58.138Z,69.11
2019-02-16T04:04:59.403Z,69.25
2019-02-16T04:06:58.144Z,69.13
2019-02-16T04:08:58.157Z,69.21
2019-02-16T04:11:02.418Z,69.26
2019-02-16T04:12:58.161Z,69.12
2019-02-16T04:14:58.161Z,69.07
2019-02-16T04:16:58.087Z,69.18
2019-02-16T04:18:58.160Z,68.93
2019-02-16T04:20:58.132Z,68.99
2019-02-16T04:22:58.096Z,68.92
2019-02-16T04:24:58.187Z,69.11
2019-02-16T04:27:03.075Z,69.12
2019-02-16T04:29:03.093Z,69.21
2019-02-16T04:31:03.141Z,69.15
2019-02-16T04:32:58.146Z,69.35
2019-02-16T04:35:03.131Z,69.25
2019-02-16T04:36:58.163Z,69.13
2019-02-16T04:38:58.167Z,68.84
2019-02-16T04:40:58.122Z,68.70
2019-02-16T04:42:58.180Z,68.82
2019-02-16T04:45:02.704Z,68.97
2019-02-16T04:47:03.083Z,69.13
2019-02-16T04:49:02.808Z,68.41
2019-02-16T04:50:58.160Z,68.73
2019-02-16T04:52:58.978Z,68.96
2019-02-16T04:55:08.697Z,69.23
2019-02-16T04:56:58.145Z,68.88
2019-02-16T04:58:58.178Z,68.77
2019-02-16T05:00:58.190Z,68.99
2019-02-16T05:02:58.131Z,68.94
2019-02-16T05:04:58.143Z,69.11
2019-02-16T05:07:03.160Z,69.10
2019-02-16T05:08:58.196Z,69.32
2019-02-16T05:10:58.153Z,68.95
2019-02-16T05:13:03.157Z,68.45
2019-02-16T05:14:58.165Z,69.20
2019-02-16T05:16:58.145Z,68.76
2019-02-16T05:18:58.202Z,68.98
2019-02-16T05:21:03.105Z,68.66
2019-02-16T05:22:58.191Z,69.29
2019-02-16T05:25:03.172Z,68.77
2019-02-16T05:27:03.198Z,68.45
2019-02-16T05:29:00.309Z,68.92
2019-02-16T05:30:58.216Z,68.87
2019-02-16T05:32:58.162Z,68.63
2019-02-16T05:34:58.187Z,69.07
2019-02-16T05:37:06.569Z,68.67
2019-02-16T05:39:03.131Z,68.63
2019-02-16T05:41:00.079Z,68.74
2019-02-16T05:42:58.205Z,69.00
2019-02-16T05:45:03.168Z,68.95
2019-02-16T05:47:03.170Z,68.87
2019-02-16T05:49:02.707Z,68.74
2019-02-16T05:51:02.706Z,68.31
2019-02-16T05:53:00.856Z,68.86
2019-02-16T05:54:58.233Z,68.55
2019-02-16T05:57:02.617Z,68.50
2019-02-16T05:59:03.166Z,68.39
2019-02-16T06:00:58.225Z,68.46
2019-02-16T06:02:58.190Z,68.57
2019-02-16T06:05:03.189Z,68.22
2019-02-16T06:07:03.182Z,68.61
2019-02-16T06:08:58.218Z,68.26
2019-02-16T06:11:03.277Z,68.58
2019-02-16T06:12:59.167Z,68.32
2019-02-16T06:15:03.279Z,68.14
2019-02-16T06:16:58.216Z,68.05
2019-02-16T06:18:58.277Z,68.62
2019-02-16T06:21:03.170Z,68.71
2019-02-16T06:23:04.364Z,68.34
2019-02-16T06:24:59.152Z,68.22
2019-02-16T06:27:03.235Z,68.61
2019-02-16T06:29:02.619Z,68.62
2019-02-16T06:31:03.280Z,68.65
2019-02-16T06:33:02.876Z,67.96
2019-02-16T06:34:58.214Z,68.12
2019-02-16T06:36:58.266Z,68.59
2019-02-16T06:38:58.226Z,68.07
2019-02-16T06:40:58.250Z,68.56
2019-02-16T06:42:58.223Z,68.76
2019-02-16T06:45:03.249Z,68.62
2019-02-16T06:47:03.342Z,68.60
2019-02-16T06:49:03.242Z,68.09
2019-02-16T06:51:03.260Z,68.39
2019-02-16T06:52:58.282Z,68.61
2019-02-16T06:54:58.277Z,68.41
2019-02-16T06:56:58.214Z,68.04
2019-02-16T06:58:58.256Z,68.26
2019-02-16T07:00:58.281Z,67.83
2019-02-16T07:02:58.215Z,67.99
2019-02-16T07:04:58.207Z,68.04
2019-02-16T07:06:59.077Z,68.73
2019-02-16T07:08:58.254Z,67.81
2019-02-16T07:10:58.239Z,68.32
2019-02-16T07:12:58.288Z,67.99
2019-02-16T07:15:07.505Z,68.01
2019-02-16T07:17:03.245Z,68.04
2019-02-16T07:18:58.272Z,68.50
2019-02-16T07:20:58.269Z,68.25
2019-02-16T07:22:58.236Z,68.01
2019-02-16T07:24:58.278Z,67.82
2019-02-16T07:26:58.259Z,67.94
2019-02-16T07:28:58.275Z,68.15
2019-02-16T07:31:02.912Z,68.23
2019-02-16T07:32:58.250Z,68.18
2019-02-16T07:34:58.284Z,68.51
2019-02-16T07:37:03.301Z,68.26
2019-02-16T07:39:03.256Z,68.56
2019-02-16T07:41:03.002Z,67.99
2019-02-16T07:42:58.312Z,68.39
2019-02-16T07:44:58.259Z,68.42
2019-02-16T07:46:58.469Z,67.95
2019-02-16T07:49:02.088Z,68.47
2019-02-16T07:51:03.323Z,68.42
2019-02-16T07:53:06.109Z,68.54
2019-02-16T07:54:58.318Z,68.27
2019-02-16T07:56:58.275Z,68.27
2019-02-16T07:58:58.269Z,68.47
2019-02-16T08:00:58.311Z,68.07
2019-02-16T08:03:00.538Z,67.95
2019-02-16T08:04:58.253Z,68.69
2019-02-16T08:06:58.329Z,68.29
2019-02-16T08:09:02.823Z,67.97
2019-02-16T08:10:58.274Z,67.90
2019-02-16T08:12:58.288Z,68.22
2019-02-16T08:14:58.280Z,68.53
2019-02-16T08:17:03.278Z,68.33
2019-02-16T08:18:58.302Z,67.88
2019-02-16T08:20:58.285Z,68.35
2019-02-16T08:22:58.334Z,67.95
2019-02-16T08:24:58.293Z,68.50
2019-02-16T08:26:58.299Z,68.15
2019-02-16T08:28:58.332Z,68.23
2019-02-16T08:30:58.288Z,67.82
2019-02-16T08:32:58.318Z,68.06
2019-02-16T08:34:58.362Z,68.50
2019-02-16T08:36:58.341Z,68.76
2019-02-16T08:39:03.309Z,68.16
2019-02-16T08:40:58.364Z,68.08
2019-02-16T08:42:58.321Z,68.26
2019-02-16T08:45:03.354Z,68.51
2019-02-16T08:46:58.360Z,68.02
2019-02-16T08:48:58.323Z,68.13
2019-02-16T08:50:58.326Z,68.67
2019-02-16T08:52:58.346Z,68.28
2019-02-16T08:55:03.020Z,68.46
2019-02-16T08:56:58.318Z,68.66
2019-02-16T08:58:58.338Z,68.19
2019-02-16T09:00:58.334Z,68.30
2019-02-16T09:02:59.057Z,68.33
2019-02-16T09:04:58.356Z,68.39
2019-02-16T09:06:58.359Z,68.82
2019-02-16T09:09:03.351Z,68.85
2019-02-16T09:10:58.400Z,68.34
2019-02-16T09:12:58.331Z,68.74
2019-02-16T09:14:58.345Z,69.19
2019-02-16T09:16:58.390Z,68.14
2019-02-16T09:19:02.763Z,68.94
2019-02-16T09:20:58.359Z,68.74
2019-02-16T09:22:58.369Z,68.93
2019-02-16T09:25:02.933Z,68.46
2019-02-16T09:37:43.465Z,68.34
2019-02-16T09:39:43.590Z,68.37
2019-02-16T09:41:43.572Z,68.40
2019-02-16T09:43:45.978Z,68.46
2019-02-16T09:45:43.549Z,68.31
2019-02-16T09:48:06.918Z,68.49
2019-02-16T09:50:08.020Z,68.28
2019-02-16T09:52:07.145Z,68.39
2019-02-16T09:54:16.648Z,67.98
2019-02-16T09:56:11.638Z,68.40
2019-02-16T09:58:26.146Z,68.05
2019-02-16T10:00:28.088Z,67.95
2019-02-16T10:02:27.996Z,68.14
2019-02-16T10:04:26.955Z,68.13
2019-02-16T10:06:26.145Z,68.23
2019-02-16T10:09:42.053Z,68.25
2019-02-16T10:11:45.849Z,67.95
2019-02-16T10:13:42.078Z,68.27
2019-02-16T10:15:42.106Z,68.26
2019-02-16T10:17:42.856Z,68.00
2019-02-16T10:19:42.068Z,68.13
2019-02-16T10:21:44.432Z,68.27
2019-02-16T10:23:47.523Z,68.35
2019-02-16T10:25:55.020Z,68.15
2019-02-16T10:28:02.774Z,68.32
2019-02-16T10:29:45.250Z,67.79
2019-02-16T10:31:47.280Z,68.03
2019-02-16T10:33:45.387Z,67.93
2019-02-16T10:35:48.292Z,67.56
2019-02-16T10:37:46.466Z,68.11
2019-02-16T10:39:54.177Z,68.03
2019-02-16T10:41:47.248Z,67.97
2019-02-16T10:45:42.070Z,67.93
2019-02-16T10:47:47.040Z,68.25
2019-02-16T10:51:47.079Z,68.05
2019-02-16T10:53:42.099Z,68.10
2019-02-16T10:57:42.060Z,68.42
2019-02-16T10:59:43.096Z,68.42
2019-02-16T11:02:37.391Z,68.91
2019-02-16T11:04:37.871Z,68.44
2019-02-16T11:06:31.439Z,68.46
2019-02-16T11:08:36.356Z,68.54
2019-02-16T11:10:31.360Z,68.69
2019-02-16T11:12:31.807Z,68.87
2019-02-16T11:14:31.360Z,69.50
2019-02-16T11:16:31.382Z,69.21
2019-02-16T11:18:31.429Z,69.14
2019-02-16T11:20:31.416Z,69.18
2019-02-16T11:22:31.422Z,69.22
2019-02-16T11:24:36.042Z,69.45
2019-02-16T11:26:31.393Z,69.55
2019-02-16T11:28:31.429Z,69.58
2019-02-16T11:30:40.637Z,69.25
2019-02-16T11:32:31.420Z,69.55
2019-02-16T11:34:31.433Z,69.64
2019-02-16T11:36:31.525Z,69.76
2019-02-16T11:38:31.411Z,69.93
2019-02-16T11:40:31.441Z,69.72
2019-02-16T11:42:31.488Z,69.78
2019-02-16T11:44:31.375Z,69.99
2019-02-16T11:46:31.388Z,70.00
2019-02-16T11:48:31.478Z,70.02
2019-02-16T11:50:31.387Z,70.15
2019-02-16T11:52:31.433Z,70.07
2019-02-16T11:54:31.452Z,70.22
2019-02-16T11:56:31.431Z,70.25
2019-02-16T11:58:31.407Z,70.34
2019-02-16T12:00:41.390Z,70.37
2019-02-16T12:02:39.421Z,70.44
2019-02-16T12:04:37.136Z,70.25
2019-02-16T12:06:31.485Z,70.53
2019-02-16T12:08:31.390Z,70.07
2019-02-16T12:10:31.398Z,70.43
2019-02-16T12:12:31.424Z,70.56
2019-02-16T12:14:31.648Z,70.87
2019-02-16T12:16:31.433Z,70.73
2019-02-16T12:18:31.483Z,70.44
2019-02-16T12:20:33.585Z,70.63
2019-02-16T12:22:31.454Z,70.76
2019-02-16T12:24:31.425Z,70.62
2019-02-16T12:26:31.407Z,70.30
2019-02-16T12:30:40.647Z,70.38
2019-02-16T12:32:31.433Z,70.45
2019-02-16T12:34:31.501Z,71.01
2019-02-16T12:36:31.421Z,71.06
2019-02-16T12:38:36.021Z,70.93
2019-02-16T12:40:31.450Z,70.95
2019-02-16T12:42:31.482Z,70.92
2019-02-16T12:44:31.384Z,70.61
2019-02-16T12:46:35.989Z,71.55
2019-02-16T12:48:31.483Z,71.27
2019-02-16T12:50:31.525Z,70.87
2019-02-16T12:52:31.478Z,71.23
2019-02-16T12:54:33.686Z,71.55
2019-02-16T12:56:31.428Z,71.48
2019-02-16T12:58:31.406Z,71.65
2019-02-16T13:00:40.395Z,71.36
2019-02-16T13:02:31.454Z,71.80
2019-02-16T13:04:31.422Z,71.79
2019-02-16T13:06:31.484Z,71.47
2019-02-16T13:08:31.476Z,71.78
2019-02-16T13:10:31.484Z,71.62
2019-02-16T13:12:31.445Z,71.88
2019-02-16T13:14:31.435Z,72.35
2019-02-16T13:16:31.464Z,71.72
2019-02-16T13:18:31.508Z,71.58
2019-02-16T13:20:31.477Z,71.82
2019-02-16T13:22:35.912Z,72.23
2019-02-16T13:24:31.487Z,72.69
2019-02-16T13:26:31.482Z,72.33
2019-02-16T13:28:31.508Z,72.21
2019-02-16T13:30:31.461Z,72.63
2019-02-16T13:32:31.505Z,72.56
2019-02-16T13:34:31.482Z,72.52
2019-02-16T13:36:31.480Z,72.52
2019-02-16T13:38:31.488Z,72.50
2019-02-16T13:40:31.453Z,72.88
2019-02-16T13:42:31.512Z,72.59
2019-02-16T13:44:31.473Z,72.81
2019-02-16T13:46:31.792Z,72.59
2019-02-16T13:48:31.467Z,72.75
2019-02-16T13:50:37.647Z,72.87
2019-02-16T13:52:37.028Z,72.91
2019-02-16T13:54:36.658Z,72.92
2019-02-16T13:56:31.480Z,72.92
2019-02-16T13:58:31.646Z,73.30
2019-02-16T14:00:40.650Z,73.02
2019-02-16T14:02:31.596Z,73.11
2019-02-16T14:04:32.828Z,73.24
2019-02-16T14:06:31.464Z,72.86
2019-02-16T14:08:31.518Z,73.12
2019-02-16T14:10:31.481Z,73.14
2019-02-16T14:12:31.498Z,73.12
2019-02-16T14:14:31.530Z,73.26
2019-02-16T14:16:31.444Z,73.39
2019-02-16T14:18:31.435Z,73.26
2019-02-16T14:20:31.549Z,73.43
2019-02-16T14:22:31.442Z,73.55
2019-02-16T14:24:36.103Z,73.56
2019-02-16T14:26:31.543Z,73.34
2019-02-16T14:28:31.507Z,73.82
2019-02-16T14:30:41.404Z,73.61
2019-02-16T14:32:31.516Z,73.69
2019-02-16T14:34:31.457Z,73.39
2019-02-16T14:36:31.478Z,73.92
2019-02-16T14:38:36.727Z,73.60
2019-02-16T14:40:31.466Z,73.50
2019-02-16T14:42:31.449Z,73.74
2019-02-16T14:44:37.900Z,73.79
2019-02-16T14:46:31.495Z,73.72
2019-02-16T14:48:36.639Z,73.79
2019-02-16T14:50:31.556Z,74.05
2019-02-16T14:52:31.511Z,74.01
2019-02-16T14:54:31.542Z,73.89
2019-02-16T14:56:31.575Z,73.70
2019-02-16T14:58:31.518Z,73.83
2019-02-16T15:00:37.693Z,74.06
2019-02-16T15:02:31.567Z,74.08
2019-02-16T15:04:31.506Z,73.89
2019-02-16T15:06:31.465Z,74.12
2019-02-16T15:08:31.476Z,73.96
2019-02-16T15:10:31.515Z,74.13
2019-02-16T15:12:31.547Z,73.97
2019-02-16T15:14:31.519Z,74.05
2019-02-16T15:16:31.524Z,74.15
2019-02-16T15:18:31.530Z,74.22
2019-02-16T15:20:31.497Z,74.40
2019-02-16T15:22:31.497Z,74.13
2019-02-16T15:24:31.507Z,74.33
2019-02-16T15:26:31.496Z,74.44
2019-02-16T15:28:31.534Z,74.40
2019-02-16T15:30:37.428Z,74.18
2019-02-16T15:32:31.551Z,74.25
2019-02-16T15:34:31.543Z,74.53
2019-02-16T15:38:31.549Z,74.16
2019-02-16T15:40:36.126Z,74.59
2019-02-16T15:42:31.549Z,74.55
2019-02-16T15:44:33.732Z,74.63
2019-02-16T15:46:31.511Z,74.40
2019-02-16T15:48:31.513Z,74.53
2019-02-16T15:50:35.213Z,74.47
2019-02-16T15:52:36.028Z,74.53
2019-02-16T15:54:31.483Z,74.37
2019-02-16T15:56:31.544Z,74.26
2019-02-16T15:58:31.537Z,74.60
2019-02-16T16:00:31.585Z,74.54
2019-02-16T16:02:31.518Z,74.74
2019-02-16T16:04:35.883Z,74.46
2019-02-16T16:06:31.536Z,74.54
2019-02-16T16:08:31.587Z,74.70
2019-02-16T16:10:31.536Z,74.67
2019-02-16T16:12:31.538Z,74.62
2019-02-16T16:14:31.552Z,74.68
2019-02-16T16:16:31.489Z,74.54
2019-02-16T16:18:31.539Z,74.73
2019-02-16T16:20:31.535Z,74.44
2019-02-16T16:22:48.711Z,74.82
2019-02-16T16:24:32.582Z,74.55
2019-02-16T16:26:36.144Z,74.67
2019-02-16T16:28:31.513Z,74.70
2019-02-16T16:30:40.020Z,74.59
2019-02-16T16:32:36.747Z,74.73
2019-02-16T16:34:36.273Z,74.67
2019-02-16T16:36:31.488Z,74.96
2019-02-16T16:38:31.585Z,74.96
2019-02-16T16:40:32.461Z,74.96
2019-02-16T16:42:36.561Z,74.71
2019-02-16T16:44:31.800Z,74.83
2019-02-16T16:46:31.535Z,75.06
2019-02-16T16:48:31.571Z,74.73
2019-02-16T16:50:35.433Z,74.93
2019-02-16T16:52:31.567Z,75.03
2019-02-16T16:54:34.757Z,74.71
2019-02-16T16:56:32.637Z,74.91
2019-02-16T16:58:31.555Z,75.16
2019-02-16T17:00:36.520Z,75.17
2019-02-16T17:02:31.604Z,75.07
2019-02-16T17:04:35.554Z,75.03
2019-02-16T17:06:33.715Z,74.97
2019-02-16T17:08:31.558Z,75.23
2019-02-16T17:10:31.535Z,75.07
2019-02-16T17:12:36.751Z,75.11
2019-02-16T17:14:39.637Z,75.14
2019-02-16T17:16:31.533Z,75.29
2019-02-16T17:18:31.566Z,75.14
2019-02-16T17:20:36.542Z,75.23
2019-02-16T17:22:36.741Z,75.42
2019-02-16T17:24:36.473Z,75.10
2019-02-16T17:26:37.503Z,75.10
2019-02-16T17:28:36.147Z,75.40
2019-02-16T17:30:31.516Z,74.99
2019-02-16T17:32:31.620Z,75.25
2019-02-16T17:34:37.556Z,75.11
2019-02-16T17:36:36.538Z,75.59
2019-02-16T17:38:31.559Z,74.99
2019-02-16T17:40:31.568Z,75.33
2019-02-16T17:42:31.544Z,75.36
2019-02-16T17:44:36.094Z,75.09
2019-02-16T17:46:31.564Z,75.50
2019-02-16T17:48:33.341Z,75.12
2019-02-16T17:50:31.594Z,75.07
2019-02-16T17:52:36.508Z,75.38
2019-02-16T17:54:34.821Z,75.58
2019-02-16T17:56:31.750Z,75.19
2019-02-16T17:58:35.963Z,75.30
2019-02-16T18:00:31.550Z,75.58
2019-02-16T18:02:31.599Z,75.28
2019-02-16T18:04:31.569Z,75.15
2019-02-16T18:06:36.539Z,75.13
2019-02-16T18:08:36.026Z,75.41
2019-02-16T18:10:36.521Z,75.19
2019-02-16T18:12:31.573Z,75.06
2019-02-16T18:18:31.523Z,75.26
2019-02-16T18:20:31.578Z,75.21
2019-02-16T18:24:40.399Z,75.23
2019-02-16T18:26:36.547Z,75.09
2019-02-16T18:30:31.524Z,75.12
2019-02-16T18:32:32.395Z,75.39
2019-02-16T18:36:31.538Z,75.45
2019-02-16T18:38:31.590Z,75.13
2019-02-16T18:42:31.622Z,75.11
2019-02-16T18:44:31.598Z,75.16
2019-02-16T18:48:31.589Z,75.13
2019-02-16T18:50:35.896Z,75.07
2019-02-16T18:54:31.539Z,75.05
2019-02-16T18:56:41.350Z,75.11
2019-02-16T19:02:31.573Z,74.67
2019-02-16T19:04:35.429Z,74.80
2019-02-16T19:08:31.614Z,75.07
2019-02-16T19:10:31.673Z,74.66
2019-02-16T19:14:31.612Z,74.65
2019-02-16T19:16:35.663Z,74.75
2019-02-16T19:20:31.611Z,74.49
2019-02-16T19:22:35.305Z,74.55
2019-02-16T19:26:31.555Z,74.60
2019-02-16T19:28:31.610Z,74.50
2019-02-16T19:32:31.577Z,74.77
2019-02-16T19:34:31.573Z,74.77
2019-02-16T19:38:33.837Z,75.03
2019-02-16T19:40:31.594Z,74.46
2019-02-16T19:44:31.626Z,74.44
2019-02-16T19:46:31.630Z,74.51
2019-02-16T19:50:31.633Z,74.77
2019-02-16T19:52:33.829Z,74.04
2019-02-16T19:56:40.557Z,73.91
2019-02-16T19:58:31.581Z,74.43
2019-02-16T20:02:31.634Z,74.39
2019-02-16T20:04:45.289Z,74.61
2019-02-16T20:08:31.776Z,73.95
2019-02-16T20:10:31.629Z,74.17
2019-02-16T20:14:33.852Z,73.87
2019-02-16T20:16:31.618Z,74.09
2019-02-16T20:20:31.672Z,74.26
2019-02-16T20:22:36.259Z,74.50
2019-02-16T20:26:40.813Z,73.62
2019-02-16T20:28:31.601Z,73.58
2019-02-16T20:34:31.660Z,74.21
2019-02-16T20:38:31.612Z,73.68
2019-02-16T20:40:31.769Z,73.81
2019-02-16T20:44:35.877Z,73.64
2019-02-16T20:46:37.802Z,73.75
2019-02-16T20:52:41.804Z,73.74
2019-02-16T20:56:40.805Z,73.78
2019-02-16T20:58:35.339Z,73.54
2019-02-16T21:02:31.663Z,73.44
2019-02-16T21:04:31.627Z,73.84
2019-02-16T21:08:35.406Z,73.67
2019-02-16T21:10:31.599Z,73.24
2019-02-16T21:14:31.668Z,73.08
2019-02-16T21:16:31.635Z,73.15
2019-02-16T21:20:31.663Z,73.41
2019-02-16T21:22:31.666Z,73.44
2019-02-16T21:26:37.205Z,73.33
2019-02-16T21:28:31.641Z,73.50
2019-02-16T21:32:31.680Z,73.01
2019-02-16T21:34:31.591Z,73.21
2019-02-16T21:38:31.674Z,73.35
2019-02-16T21:40:31.662Z,73.08
2019-02-16T21:44:33.374Z,73.01
2019-02-16T21:46:31.663Z,72.96
2019-02-16T21:50:36.501Z,73.13
2019-02-16T21:52:31.691Z,72.62
2019-02-16T21:56:39.616Z,72.75
2019-02-16T21:58:36.627Z,72.68
2019-02-16T22:02:31.641Z,72.59
2019-02-16T22:04:33.411Z,72.72
2019-02-16T22:08:40.612Z,72.62
2019-02-16T22:10:31.623Z,72.49
2019-02-16T22:14:31.641Z,72.20
2019-02-16T22:20:31.769Z,72.43
2019-02-16T22:22:31.647Z,72.15
2019-02-16T22:28:31.655Z,72.03
2019-02-16T22:32:31.723Z,72.13
2019-02-16T22:34:31.643Z,72.18
2019-02-16T22:38:31.614Z,72.38
2019-02-16T22:40:36.404Z,71.90
2019-02-16T22:44:31.720Z,72.14
2019-02-16T22:46:31.659Z,72.00
2019-02-16T22:50:31.727Z,72.33
2019-02-16T22:52:31.695Z,71.91
2019-02-16T22:56:31.684Z,71.86
2019-02-16T22:58:31.703Z,71.89
2019-02-16T23:02:31.702Z,71.65
2019-02-16T23:04:31.685Z,71.80
2019-02-16T23:08:40.857Z,71.95
2019-02-16T23:10:31.671Z,71.89
2019-02-16T23:14:31.714Z,71.89
2019-02-16T23:16:31.683Z,71.83
2019-02-16T23:20:31.720Z,71.75
2019-02-16T23:22:31.680Z,71.59
2019-02-16T23:26:31.643Z,71.65
2019-02-16T23:28:38.695Z,71.49
2019-02-16T23:32:31.715Z,71.48
2019-02-16T23:34:31.658Z,71.52
2019-02-16T23:38:40.893Z,71.97
2019-02-16T23:40:31.727Z,71.64
2019-02-16T23:44:31.727Z,71.45
2019-02-16T23:46:36.682Z,71.41
2019-02-16T23:50:31.630Z,71.39
2019-02-16T23:52:31.708Z,71.36
2019-02-16T23:56:31.722Z,71.43
2019-02-16T23:58:31.718Z,71.39
