createdAt,value
2022-08-20T00:00:17.388Z,17.66
2022-08-20T00:03:21.656Z,17.63
2022-08-20T00:06:27.245Z,17.59
2022-08-20T00:09:29.957Z,17.59
2022-08-20T00:12:31.759Z,17.46
2022-08-20T00:15:34.925Z,17.40
2022-08-20T00:18:38.443Z,17.35
2022-08-20T00:21:40.099Z,17.41
2022-08-20T00:24:42.118Z,17.41
2022-08-20T00:27:43.858Z,17.35
2022-08-20T00:30:46.185Z,17.41
2022-08-20T00:33:49.243Z,17.37
2022-08-20T00:36:50.933Z,17.37
2022-08-20T00:39:52.726Z,17.30
2022-08-20T00:42:57.180Z,17.45
2022-08-20T00:45:59.639Z,17.55
2022-08-20T00:49:02.813Z,17.50
2022-08-20T00:52:06.994Z,17.69
2022-08-20T00:55:09.764Z,17.83
2022-08-20T00:58:11.415Z,17.91
2022-08-20T01:01:14.408Z,17.94
2022-08-20T01:04:17.770Z,17.83
2022-08-20T01:07:19.475Z,17.88
2022-08-20T01:10:22.903Z,17.99
2022-08-20T01:13:24.691Z,17.99
2022-08-20T01:16:29.472Z,18.01
2022-08-20T01:19:35.204Z,18.08
2022-08-20T01:22:40.712Z,18.16
2022-08-20T01:25:46.038Z,18.24
2022-08-20T01:28:49.829Z,18.09
2022-08-20T01:31:51.522Z,18.16
2022-08-20T01:34:53.170Z,18.16
2022-08-20T01:37:55.006Z,17.99
2022-08-20T01:41:14.842Z,17.98
2022-08-20T01:44:20.754Z,17.82
2022-08-20T01:47:24.357Z,17.99
2022-08-20T01:50:27.519Z,18.09
2022-08-20T01:53:31.040Z,18.11
2022-08-20T01:56:34.303Z,18.05
2022-08-20T01:59:37.962Z,18.03
2022-08-20T02:02:39.890Z,18.03
2022-08-20T02:05:41.541Z,18.02
2022-08-20T02:08:43.248Z,17.94
2022-08-20T02:11:45.110Z,17.87
2022-08-20T02:14:49.440Z,17.89
2022-08-20T02:17:51.169Z,17.87
2022-08-20T02:20:52.907Z,17.64
2022-08-20T02:23:55.585Z,17.71
2022-08-20T02:26:57.201Z,17.69
2022-08-20T02:30:00.233Z,17.78
2022-08-20T02:33:03.318Z,17.58
2022-08-20T02:36:05.266Z,17.52
2022-08-20T02:39:07.540Z,17.31
2022-08-20T02:42:09.597Z,17.00
2022-08-20T02:45:13.773Z,16.95
2022-08-20T02:48:21.618Z,16.77
2022-08-20T02:51:28.657Z,16.98
2022-08-20T02:54:32.427Z,16.96
2022-08-20T02:57:34.325Z,16.94
2022-08-20T03:00:37.930Z,17.02
2022-08-20T03:03:40.705Z,17.14
2022-08-20T03:06:42.341Z,17.13
2022-08-20T03:09:44.012Z,17.12
2022-08-20T03:12:45.718Z,16.89
2022-08-20T03:15:56.598Z,16.78
2022-08-20T03:19:00.235Z,16.67
2022-08-20T03:22:01.912Z,16.83
2022-08-20T03:25:03.835Z,16.71
2022-08-20T03:28:05.475Z,16.83
2022-08-20T03:31:08.940Z,16.81
2022-08-20T03:34:10.683Z,17.03
2022-08-20T03:37:12.325Z,16.91
2022-08-20T03:40:15.779Z,16.92
2022-08-20T03:43:18.330Z,16.71
2022-08-20T03:46:23.135Z,16.81
2022-08-20T03:49:25.751Z,16.79
2022-08-20T03:52:27.765Z,16.80
2022-08-20T03:55:30.656Z,16.72
2022-08-20T03:58:35.645Z,16.88
2022-08-20T04:01:45.952Z,16.75
2022-08-20T04:04:48.192Z,16.71
2022-08-20T04:07:50.090Z,16.88
2022-08-20T04:10:51.905Z,16.67
2022-08-20T04:13:53.613Z,16.73
2022-08-20T04:16:57.574Z,16.70
2022-08-20T04:19:59.316Z,16.53
2022-08-20T04:23:01.006Z,16.60
2022-08-20T04:26:02.712Z,16.52
2022-08-20T04:29:04.914Z,16.62
2022-08-20T04:32:08.164Z,16.46
2022-08-20T04:35:13.065Z,16.19
2022-08-20T04:38:15.947Z,16.27
2022-08-20T04:41:21.023Z,16.21
2022-08-20T04:44:25.474Z,16.09
2022-08-20T04:47:34.968Z,16.06
2022-08-20T04:50:37.756Z,15.97
2022-08-20T04:53:39.446Z,15.97
2022-08-20T04:56:41.112Z,15.86
2022-08-20T04:59:42.849Z,15.71
2022-08-20T05:02:46.019Z,15.67
2022-08-20T05:05:48.129Z,15.68
2022-08-20T05:08:50.006Z,15.60
2022-08-20T05:11:51.711Z,15.53
2022-08-20T05:14:53.394Z,15.48
2022-08-20T05:17:57.976Z,15.63
2022-08-20T05:21:01.603Z,15.47
2022-08-20T05:24:03.545Z,15.51
2022-08-20T05:27:05.305Z,15.51
2022-08-20T05:30:11.795Z,15.54
2022-08-20T05:33:17.664Z,15.38
2022-08-20T05:36:19.699Z,15.37
2022-08-20T05:39:22.126Z,15.35
2022-08-20T05:42:23.819Z,15.36
2022-08-20T05:45:25.537Z,15.36
2022-08-20T05:48:29.293Z,15.33
2022-08-20T05:51:30.958Z,15.38
2022-08-20T05:54:32.732Z,15.30
2022-08-20T05:57:34.505Z,15.20
2022-08-20T06:00:36.540Z,15.29
2022-08-20T06:03:39.598Z,15.21
2022-08-20T06:06:45.937Z,15.15
2022-08-20T06:09:49.007Z,15.24
2022-08-20T06:12:50.759Z,15.12
2022-08-20T06:15:52.500Z,15.18
2022-08-20T06:18:55.530Z,15.08
2022-08-20T06:22:00.217Z,15.08
2022-08-20T06:25:02.470Z,15.10
2022-08-20T06:28:05.271Z,15.09
2022-08-20T06:31:06.949Z,15.11
2022-08-20T06:34:10.076Z,15.07
2022-08-20T06:37:15.002Z,15.07
2022-08-20T06:40:17.839Z,15.14
2022-08-20T06:43:19.636Z,15.17
2022-08-20T06:46:21.534Z,15.10
2022-08-20T06:49:24.617Z,15.22
2022-08-20T06:52:52.242Z,15.32
2022-08-20T06:55:52.939Z,15.33
2022-08-20T06:58:54.604Z,15.32
2022-08-20T07:01:56.241Z,15.35
2022-08-20T07:04:59.284Z,15.29
2022-08-20T07:08:01.084Z,15.28
2022-08-20T07:11:03.198Z,15.43
2022-08-20T07:14:04.908Z,15.35
2022-08-20T07:17:06.662Z,15.37
2022-08-20T07:20:15.423Z,15.37
2022-08-20T07:23:17.126Z,15.50
2022-08-20T07:26:19.194Z,15.53
2022-08-20T07:29:21.723Z,15.48
2022-08-20T07:32:24.360Z,15.42
2022-08-20T07:35:32.030Z,15.42
2022-08-20T07:38:34.269Z,15.43
2022-08-20T07:41:36.197Z,15.50
2022-08-20T07:44:37.975Z,15.50
2022-08-20T07:47:40.220Z,15.57
2022-08-20T07:50:43.447Z,15.70
2022-08-20T07:53:46.130Z,15.68
2022-08-20T07:56:47.808Z,15.77
2022-08-20T07:59:51.417Z,15.74
2022-08-20T08:02:53.162Z,15.67
2022-08-20T08:05:56.278Z,15.77
2022-08-20T08:08:59.262Z,15.78
2022-08-20T08:12:01.038Z,15.91
2022-08-20T08:15:04.292Z,15.84
2022-08-20T08:18:08.189Z,15.86
2022-08-20T08:21:11.595Z,15.93
2022-08-20T08:24:18.005Z,15.96
2022-08-20T08:27:21.596Z,16.03
2022-08-20T08:30:23.283Z,16.04
2022-08-20T08:33:26.310Z,16.09
2022-08-20T08:36:29.423Z,16.10
2022-08-20T08:39:34.969Z,16.14
2022-08-20T08:42:43.269Z,16.20
2022-08-20T08:45:45.966Z,16.27
2022-08-20T08:48:48.519Z,16.25
2022-08-20T08:51:53.320Z,16.28
2022-08-20T08:54:56.264Z,16.33
2022-08-20T08:58:00.904Z,16.44
2022-08-20T09:01:54.450Z,16.34
2022-08-20T09:04:41.929Z,16.40
2022-08-20T09:07:47.827Z,16.48
2022-08-20T09:10:49.550Z,16.40
2022-08-20T09:13:51.544Z,16.47
2022-08-20T09:16:53.721Z,16.54
2022-08-20T09:19:55.373Z,16.52
2022-08-20T09:22:58.528Z,16.48
2022-08-20T09:26:00.289Z,16.55
2022-08-20T09:29:01.925Z,16.65
2022-08-20T09:32:04.758Z,16.52
2022-08-20T09:35:09.307Z,16.56
2022-08-20T09:38:13.007Z,16.55
2022-08-20T09:41:14.663Z,16.55
2022-08-20T09:44:16.566Z,16.64
2022-08-20T09:47:18.255Z,16.77
2022-08-20T09:50:19.886Z,16.80
2022-08-20T09:53:28.417Z,16.76
2022-08-20T09:56:31.026Z,16.61
2022-08-20T09:59:33.399Z,16.79
2022-08-20T10:02:35.143Z,16.90
2022-08-20T10:05:36.819Z,16.90
2022-08-20T10:08:39.905Z,16.97
2022-08-20T10:11:44.558Z,16.94
2022-08-20T10:14:46.226Z,17.02
2022-08-20T10:17:47.995Z,16.96
2022-08-20T10:20:49.639Z,17.09
2022-08-20T10:23:52.706Z,16.97
2022-08-20T10:26:55.374Z,16.81
2022-08-20T10:29:57.065Z,16.94
2022-08-20T10:32:58.756Z,17.03
2022-08-20T10:36:05.873Z,17.10
2022-08-20T10:39:09.035Z,17.09
2022-08-20T10:42:10.748Z,17.13
2022-08-20T10:45:13.257Z,17.11
2022-08-20T10:48:19.463Z,17.18
2022-08-20T10:51:22.982Z,17.06
2022-08-20T10:54:35.997Z,17.06
2022-08-20T10:57:39.810Z,17.03
2022-08-20T11:00:41.736Z,16.93
2022-08-20T11:03:43.444Z,16.88
2022-08-20T11:06:45.271Z,16.97
2022-08-20T11:09:48.943Z,17.04
2022-08-20T11:12:50.620Z,17.06
2022-08-20T11:15:52.306Z,17.07
2022-08-20T11:18:53.992Z,17.02
2022-08-20T11:21:55.722Z,17.12
2022-08-20T11:24:58.878Z,17.08
2022-08-20T11:28:00.565Z,17.16
2022-08-20T11:31:02.324Z,17.25
2022-08-20T11:34:04.048Z,17.07
2022-08-20T11:37:05.914Z,17.12
2022-08-20T11:40:09.941Z,17.21
2022-08-20T11:43:16.198Z,17.30
2022-08-20T11:46:18.814Z,17.26
2022-08-20T11:49:20.499Z,17.24
2022-08-20T11:52:22.204Z,17.31
2022-08-20T11:55:30.165Z,17.18
2022-08-20T11:58:32.493Z,17.17
2022-08-20T12:01:34.186Z,17.16
2022-08-20T12:04:35.960Z,17.24
2022-08-20T12:07:39.092Z,17.28
2022-08-20T12:10:42.112Z,17.17
2022-08-20T12:13:48.754Z,17.21
2022-08-20T12:16:50.799Z,17.16
2022-08-20T12:19:53.463Z,17.13
2022-08-20T12:22:55.590Z,17.13
2022-08-20T12:25:59.273Z,17.06
2022-08-20T12:29:01.050Z,17.07
2022-08-20T12:32:02.854Z,16.98
2022-08-20T12:35:05.341Z,17.05
2022-08-20T12:38:07.204Z,17.03
2022-08-20T12:41:10.261Z,17.05
2022-08-20T12:44:13.450Z,17.09
2022-08-20T12:47:16.895Z,16.97
2022-08-20T12:50:20.008Z,16.90
2022-08-20T12:53:21.819Z,16.88
2022-08-20T12:56:24.992Z,17.03
2022-08-20T12:59:27.140Z,16.95
2022-08-20T13:02:28.773Z,17.01
2022-08-20T13:05:32.801Z,17.07
2022-08-20T13:08:34.469Z,17.08
2022-08-20T13:11:37.526Z,17.10
2022-08-20T13:14:39.237Z,16.97
2022-08-20T13:17:40.919Z,16.98
2022-08-20T13:20:42.648Z,16.91
2022-08-20T13:23:44.574Z,16.94
2022-08-20T13:26:48.014Z,16.82
2022-08-20T13:29:53.975Z,16.82
2022-08-20T13:32:58.518Z,16.80
2022-08-20T13:36:00.489Z,16.78
2022-08-20T13:39:05.141Z,16.76
2022-08-20T13:42:08.518Z,16.73
2022-08-20T13:45:10.255Z,16.82
2022-08-20T13:48:14.851Z,16.77
2022-08-20T13:51:18.154Z,16.78
2022-08-20T13:54:20.792Z,16.80
2022-08-20T13:57:24.423Z,16.94
2022-08-20T14:00:31.381Z,17.02
2022-08-20T14:03:33.802Z,17.06
2022-08-20T14:06:35.461Z,17.03
2022-08-20T14:09:37.715Z,17.07
2022-08-20T14:12:40.962Z,17.17
2022-08-20T14:15:42.921Z,17.23
2022-08-20T14:18:44.757Z,17.25
2022-08-20T14:21:50.532Z,17.27
2022-08-20T14:24:52.435Z,17.26
2022-08-20T14:27:55.930Z,17.24
2022-08-20T14:30:57.580Z,17.05
2022-08-20T14:33:59.221Z,17.16
2022-08-20T14:37:09.555Z,17.04
2022-08-20T14:40:13.367Z,17.08
2022-08-20T14:43:16.436Z,17.12
2022-08-20T14:46:18.069Z,17.11
2022-08-20T14:49:19.738Z,17.10
2022-08-20T14:52:22.131Z,17.01
2022-08-20T14:55:26.002Z,17.02
2022-08-20T14:58:29.054Z,16.85
2022-08-20T15:01:30.815Z,16.80
2022-08-20T15:04:32.578Z,16.97
2022-08-20T15:07:36.402Z,16.92
2022-08-20T15:10:39.687Z,16.91
2022-08-20T15:13:42.717Z,17.09
2022-08-20T15:16:44.919Z,17.09
2022-08-20T15:19:46.589Z,17.09
2022-08-20T15:22:49.081Z,17.13
2022-08-20T15:25:50.740Z,17.19
2022-08-20T15:28:53.759Z,17.24
2022-08-20T15:31:55.400Z,17.26
2022-08-20T15:34:57.094Z,17.32
2022-08-20T15:37:59.093Z,17.27
2022-08-20T15:41:00.813Z,17.23
2022-08-20T15:44:04.185Z,17.29
2022-08-20T15:47:14.230Z,17.27
2022-08-20T15:50:18.923Z,17.25
2022-08-20T15:53:24.398Z,17.17
2022-08-20T15:56:32.225Z,17.09
2022-08-20T15:59:43.173Z,17.11
2022-08-20T16:03:11.864Z,17.23
2022-08-20T16:06:17.496Z,17.19
2022-08-20T16:09:31.098Z,17.09
2022-08-20T16:12:35.969Z,17.17
2022-08-20T16:15:45.205Z,17.23
2022-08-20T16:18:51.970Z,17.27
2022-08-20T16:21:54.505Z,17.25
2022-08-20T16:24:56.439Z,17.32
2022-08-20T16:28:03.866Z,17.28
2022-08-20T16:31:10.301Z,17.24
2022-08-20T16:34:33.718Z,17.19
2022-08-20T16:37:38.412Z,17.15
2022-08-20T16:40:43.359Z,17.10
2022-08-20T16:43:51.002Z,17.16
2022-08-20T16:46:56.610Z,17.24
2022-08-20T16:50:00.735Z,17.20
2022-08-20T16:53:02.397Z,17.18
2022-08-20T16:56:04.070Z,17.18
2022-08-20T16:59:07.422Z,17.11
2022-08-20T17:02:11.195Z,17.08
2022-08-20T17:05:12.846Z,17.01
2022-08-20T17:08:22.466Z,17.05
2022-08-20T17:11:27.911Z,17.03
2022-08-20T17:14:29.680Z,17.09
2022-08-20T17:17:34.604Z,17.06
2022-08-20T17:20:43.005Z,17.00
2022-08-20T17:23:55.963Z,17.04
2022-08-20T17:26:59.855Z,17.00
2022-08-20T17:30:05.141Z,17.01
2022-08-20T17:33:18.126Z,17.15
2022-08-20T17:36:20.474Z,17.11
2022-08-20T17:39:23.011Z,17.06
2022-08-20T17:42:26.349Z,17.00
2022-08-20T17:45:31.133Z,17.04
2022-08-20T17:48:36.386Z,17.00
2022-08-20T17:51:39.289Z,16.96
2022-08-20T17:54:42.205Z,17.07
2022-08-20T17:57:45.665Z,16.94
2022-08-20T18:00:47.343Z,17.02
2022-08-20T18:03:51.285Z,16.91
2022-08-20T18:06:55.626Z,16.84
2022-08-20T18:09:58.446Z,16.92
2022-08-20T18:13:04.520Z,16.94
2022-08-20T18:16:07.836Z,16.91
2022-08-20T18:19:31.450Z,16.94
2022-08-20T18:22:35.820Z,17.00
2022-08-20T18:25:40.793Z,17.09
2022-08-20T18:28:45.814Z,17.11
2022-08-20T18:31:49.994Z,17.23
2022-08-20T18:34:53.204Z,17.23
2022-08-20T18:37:54.864Z,17.31
2022-08-20T18:41:07.037Z,17.35
2022-08-20T18:44:09.719Z,17.37
2022-08-20T18:47:20.505Z,17.39
2022-08-20T18:50:27.301Z,17.41
2022-08-20T18:53:33.855Z,17.40
2022-08-20T18:56:37.645Z,17.42
2022-08-20T18:59:42.667Z,17.45
2022-08-20T19:02:53.549Z,17.44
2022-08-20T19:06:04.537Z,17.42
2022-08-20T19:09:09.987Z,17.38
2022-08-20T19:12:27.723Z,17.37
2022-08-20T19:15:31.485Z,17.29
2022-08-20T19:18:37.455Z,17.33
2022-08-20T19:21:40.522Z,17.36
2022-08-20T19:24:43.772Z,17.33
2022-08-20T19:27:45.632Z,17.39
2022-08-20T19:30:47.475Z,17.23
2022-08-20T19:33:51.706Z,17.08
2022-08-20T19:36:56.147Z,17.13
2022-08-20T19:39:58.346Z,17.16
2022-08-20T19:43:03.640Z,17.16
2022-08-20T19:46:06.074Z,17.11
2022-08-20T19:49:14.170Z,17.11
2022-08-20T19:52:27.800Z,16.86
2022-08-20T19:55:30.466Z,16.75
2022-08-20T19:58:33.412Z,16.64
2022-08-20T20:01:35.365Z,16.64
2022-08-20T20:04:38.192Z,16.63
2022-08-20T20:07:44.121Z,16.56
2022-08-20T20:10:50.283Z,16.49
2022-08-20T20:13:52.167Z,16.49
2022-08-20T20:16:54.412Z,16.51
2022-08-20T20:19:58.493Z,16.65
2022-08-20T20:23:11.551Z,16.70
2022-08-20T20:26:15.238Z,16.66
2022-08-20T20:29:22.424Z,16.71
2022-08-20T20:32:24.724Z,16.66
2022-08-20T20:35:29.892Z,16.71
2022-08-20T20:38:33.136Z,16.76
2022-08-20T20:41:35.300Z,16.77
2022-08-20T20:44:38.413Z,16.80
2022-08-20T20:47:40.113Z,16.70
2022-08-20T20:50:41.905Z,16.62
2022-08-20T20:53:51.239Z,16.54
2022-08-20T20:57:00.088Z,16.50
2022-08-20T21:00:02.080Z,16.50
2022-08-20T21:03:04.707Z,16.49
2022-08-20T21:06:07.130Z,16.44
2022-08-20T21:09:10.227Z,16.50
2022-08-20T21:12:13.057Z,16.54
2022-08-20T21:15:14.758Z,16.45
2022-08-20T21:18:16.440Z,16.45
2022-08-20T21:21:18.128Z,16.36
2022-08-20T21:24:21.208Z,16.27
2022-08-20T21:27:23.510Z,16.38
2022-08-20T21:30:25.639Z,16.41
2022-08-20T21:33:27.301Z,16.42
2022-08-20T21:36:28.950Z,16.48
2022-08-20T21:39:34.364Z,16.56
2022-08-20T21:42:37.030Z,16.63
2022-08-20T21:45:38.893Z,16.62
2022-08-20T21:48:41.723Z,16.63
2022-08-20T21:51:45.104Z,16.56
2022-08-20T21:54:48.215Z,16.49
2022-08-20T21:57:49.969Z,16.57
2022-08-20T22:00:54.018Z,16.63
2022-08-20T22:03:55.749Z,16.58
2022-08-20T22:06:57.503Z,16.69
2022-08-20T22:10:00.681Z,16.51
2022-08-20T22:13:02.388Z,16.42
2022-08-20T22:16:06.051Z,16.46
2022-08-20T22:19:08.176Z,16.53
2022-08-20T22:22:14.209Z,16.64
2022-08-20T22:25:17.404Z,16.70
2022-08-20T22:28:19.329Z,16.66
2022-08-20T22:31:22.405Z,16.57
2022-08-20T22:34:24.399Z,16.64
2022-08-20T22:37:30.505Z,16.53
2022-08-20T22:40:33.843Z,16.45
2022-08-20T22:43:35.477Z,16.36
2022-08-20T22:46:51.550Z,16.50
2022-08-20T22:49:56.454Z,16.54
2022-08-20T22:52:58.604Z,16.63
2022-08-20T22:56:01.760Z,16.61
2022-08-20T22:59:03.691Z,16.45
2022-08-20T23:02:08.533Z,16.41
2022-08-20T23:05:13.590Z,16.46
2022-08-20T23:08:15.354Z,16.59
2022-08-20T23:11:18.460Z,16.65
2022-08-20T23:14:20.501Z,16.67
2022-08-20T23:17:22.295Z,16.74
2022-08-20T23:20:24.176Z,16.79
2022-08-20T23:23:26.331Z,16.80
2022-08-20T23:26:29.448Z,16.74
2022-08-20T23:29:31.320Z,16.85
2022-08-20T23:32:32.967Z,16.88
2022-08-20T23:35:37.442Z,16.92
2022-08-20T23:38:39.293Z,16.89
2022-08-20T23:41:47.071Z,16.92
2022-08-20T23:44:49.797Z,17.00
2022-08-20T23:47:51.940Z,16.96
2022-08-20T23:50:53.628Z,17.02
2022-08-20T23:53:55.673Z,16.97
2022-08-20T23:56:58.744Z,16.95
