createdAt,value
2019-02-10T00:02:58.179Z,12.53
2019-02-10T00:22:08.912Z,10.50
2019-02-10T00:26:47.960Z,10.32
2019-02-10T00:30:46.089Z,18.77
2019-02-10T00:33:15.356Z,8.47
2019-02-10T00:35:44.640Z,11.90
2019-02-10T00:42:04.810Z,8.60
2019-02-10T00:44:22.733Z,8.80
2019-02-10T00:47:01.507Z,9.60
2019-02-10T00:56:03.672Z,11.83
2019-02-10T00:58:35.762Z,8.90
2019-02-10T01:01:25.669Z,11.50
2019-02-10T01:04:42.410Z,6.63
2019-02-10T01:07:12.241Z,10.20
2019-02-10T01:10:33.475Z,6.60
2019-02-10T01:13:02.704Z,9.50
2019-02-10T01:15:32.022Z,17.17
2019-02-10T01:18:02.499Z,12.60
2019-02-10T01:20:31.776Z,16.67
2019-02-10T01:23:02.228Z,7.10
2019-02-10T01:25:36.723Z,10.73
2019-02-10T01:28:06.539Z,6.43
2019-02-10T01:30:35.783Z,10.33
2019-02-10T01:33:05.381Z,16.10
2019-02-10T01:35:35.029Z,16.70
2019-02-10T01:38:04.418Z,10.53
2019-02-10T01:40:33.703Z,10.23
2019-02-10T01:43:03.242Z,12.77
2019-02-10T01:45:32.544Z,11.07
2019-02-10T01:48:01.815Z,8.70
2019-02-10T01:50:31.327Z,9.77
2019-02-10T01:53:00.593Z,9.77
2019-02-10T01:55:33.028Z,15.40
2019-02-10T01:58:02.511Z,5.83
2019-02-10T02:00:31.932Z,11.53
2019-02-10T02:03:01.496Z,12.07
2019-02-10T02:05:30.748Z,12.47
2019-02-10T02:08:00.350Z,7.67
2019-02-10T02:10:29.612Z,14.00
2019-02-10T02:12:58.790Z,15.20
2019-02-10T02:15:28.123Z,13.87
2019-02-10T02:17:57.741Z,20.70
2019-02-10T02:20:27.004Z,9.40
2019-02-10T02:22:56.725Z,11.55
2019-02-10T02:25:26.118Z,9.50
2019-02-10T02:27:56.029Z,12.30
2019-02-10T02:30:25.330Z,15.48
2019-02-10T02:32:54.683Z,9.03
2019-02-10T02:35:24.081Z,11.37
2019-02-10T02:37:53.572Z,13.20
2019-02-10T02:40:22.753Z,6.23
2019-02-10T02:42:52.028Z,6.67
2019-02-10T02:45:21.628Z,15.25
2019-02-10T02:47:50.824Z,8.00
2019-02-10T02:50:20.086Z,4.47
2019-02-10T02:52:49.612Z,8.37
2019-02-10T02:55:18.888Z,7.90
2019-02-10T02:57:48.142Z,12.45
2019-02-10T03:00:18.213Z,8.70
2019-02-10T03:02:47.451Z,8.00
2019-02-10T03:05:16.715Z,9.63
2019-02-10T03:07:45.846Z,9.37
2019-02-10T03:10:15.204Z,7.03
2019-02-10T03:12:44.472Z,13.33
2019-02-10T03:15:14.055Z,9.57
2019-02-10T03:17:43.701Z,9.53
2019-02-10T03:20:13.009Z,11.53
2019-02-10T03:22:44.789Z,12.75
2019-02-10T03:25:14.051Z,9.40
2019-02-10T03:27:43.396Z,9.95
2019-02-10T03:30:15.004Z,8.83
2019-02-10T03:32:44.849Z,10.08
2019-02-10T03:35:14.184Z,10.23
2019-02-10T03:37:43.455Z,7.17
2019-02-10T03:40:12.804Z,6.20
2019-02-10T03:42:44.106Z,7.70
2019-02-10T03:45:13.509Z,7.30
2019-02-10T03:47:42.644Z,8.20
2019-02-10T03:50:12.052Z,6.83
2019-02-10T03:52:45.880Z,10.30
2019-02-10T03:55:19.944Z,12.80
2019-02-10T03:57:56.312Z,6.83
2019-02-10T04:00:34.439Z,9.77
2019-02-10T04:03:10.863Z,7.93
2019-02-10T04:05:44.792Z,9.17
2019-02-10T04:08:19.408Z,9.03
2019-02-10T04:10:57.434Z,9.50
2019-02-10T04:13:38.038Z,15.05
2019-02-10T04:16:27.609Z,6.90
2019-02-10T04:19:07.335Z,8.57
2019-02-10T04:21:47.217Z,7.23
2019-02-10T04:24:39.929Z,5.50
2019-02-10T04:28:16.799Z,6.73
2019-02-10T04:31:10.400Z,20.68
2019-02-10T04:33:57.810Z,4.25
2019-02-10T05:54:23.927Z,8.33
2019-02-10T05:56:56.804Z,7.70
2019-02-10T05:59:26.287Z,5.43
2019-02-10T06:02:04.317Z,6.20
2019-02-10T06:04:35.839Z,5.83
2019-02-10T06:07:08.600Z,12.40
2019-02-10T06:09:37.893Z,5.70
2019-02-10T06:12:07.166Z,6.53
2019-02-10T06:14:36.354Z,9.63
2019-02-10T06:17:05.676Z,9.20
2019-02-10T06:19:35.332Z,8.18
2019-02-10T06:22:04.863Z,8.68
2019-02-10T06:24:34.283Z,6.93
2019-02-10T06:27:03.910Z,6.80
2019-02-10T06:29:33.090Z,6.90
2019-02-10T06:32:02.258Z,3.53
2019-02-10T06:34:31.469Z,8.53
2019-02-10T06:37:00.957Z,5.03
2019-02-10T06:39:30.201Z,5.80
2019-02-10T06:41:59.725Z,12.23
2019-02-10T06:44:28.996Z,3.40
2019-02-10T06:46:58.287Z,4.78
2019-02-10T06:49:27.446Z,8.25
2019-02-10T06:51:57.306Z,5.47
2019-02-10T06:54:26.675Z,4.40
2019-02-10T06:56:55.789Z,2.80
2019-02-10T06:59:32.183Z,4.10
2019-02-10T07:02:06.840Z,4.97
2019-02-10T07:04:36.084Z,7.13
2019-02-10T07:07:05.359Z,3.07
2019-02-10T07:09:34.635Z,4.70
2019-02-10T07:12:40.687Z,2.63
2019-02-10T07:15:46.612Z,7.47
2019-02-10T07:19:01.538Z,7.27
2019-02-10T07:21:34.268Z,3.30
2019-02-10T07:24:38.856Z,3.03
2019-02-10T07:27:20.625Z,3.00
2019-02-10T07:30:25.923Z,3.70
2019-02-10T07:32:55.230Z,3.07
2019-02-10T07:36:03.536Z,2.87
2019-02-10T07:38:56.472Z,2.03
2019-02-10T07:42:17.287Z,1.93
2019-02-10T07:45:46.110Z,2.90
2019-02-10T07:48:33.938Z,3.35
2019-02-10T07:51:32.981Z,3.63
2019-02-10T07:54:11.517Z,2.90
2019-02-10T07:56:59.283Z,3.05
2019-02-10T08:00:18.472Z,3.63
2019-02-10T08:03:26.859Z,2.27
2019-02-10T08:06:21.522Z,3.10
2019-02-10T08:09:19.895Z,2.50
2019-02-10T08:12:29.374Z,2.12
2019-02-10T08:15:16.347Z,2.50
2019-02-10T08:18:19.340Z,9.63
2019-02-10T08:21:32.646Z,5.40
2019-02-10T08:24:38.727Z,2.27
2019-02-10T08:27:29.366Z,2.80
2019-02-10T08:30:42.214Z,1.70
2019-02-10T08:33:44.580Z,2.07
2019-02-10T08:36:51.172Z,4.80
2019-02-10T08:39:47.902Z,2.80
2019-02-10T08:42:36.845Z,2.13
2019-02-10T08:45:53.167Z,3.70
2019-02-10T08:49:14.555Z,6.93
2019-02-10T08:52:11.286Z,1.90
2019-02-10T08:54:40.556Z,2.50
2019-02-10T08:57:09.806Z,3.57
2019-02-10T08:59:42.291Z,3.90
2019-02-10T09:02:11.532Z,2.40
2019-02-10T09:04:40.715Z,2.80
2019-02-10T09:07:12.847Z,4.07
2019-02-10T09:09:42.672Z,2.10
2019-02-10T09:12:12.500Z,2.50
2019-02-10T09:14:41.902Z,3.50
2019-02-10T09:17:11.152Z,2.55
2019-02-10T09:19:40.823Z,1.90
2019-02-10T09:22:10.097Z,2.77
2019-02-10T09:24:39.410Z,2.73
2019-02-10T09:27:09.033Z,2.10
2019-02-10T09:29:38.411Z,2.37
2019-02-10T09:32:07.952Z,5.20
2019-02-10T09:34:37.940Z,1.73
2019-02-10T09:37:07.560Z,3.10
2019-02-10T09:39:36.835Z,2.08
2019-02-10T09:42:06.337Z,3.17
2019-02-10T09:44:37.095Z,2.47
2019-02-10T09:47:06.436Z,2.00
2019-02-10T09:49:35.791Z,4.63
2019-02-10T09:52:05.040Z,2.58
2019-02-10T09:54:35.233Z,3.47
2019-02-10T09:57:04.867Z,2.57
2019-02-10T09:59:34.125Z,2.20
2019-02-10T10:02:03.850Z,2.27
2019-02-10T10:04:33.030Z,3.60
2019-02-10T10:07:02.262Z,2.10
2019-02-10T10:09:31.712Z,2.33
2019-02-10T10:12:01.840Z,2.33
2019-02-10T10:14:31.243Z,1.80
2019-02-10T10:17:00.659Z,3.50
2019-02-10T10:19:29.934Z,2.37
2019-02-10T10:21:59.366Z,4.30
2019-02-10T10:24:32.128Z,2.90
2019-02-10T10:27:01.389Z,2.30
2019-02-10T10:29:33.184Z,2.57
2019-02-10T10:32:03.305Z,2.93
2019-02-10T10:34:32.562Z,2.30
2019-02-10T10:37:04.646Z,4.23
2019-02-10T10:39:33.962Z,2.03
2019-02-10T10:42:03.247Z,2.75
2019-02-10T10:44:32.585Z,2.87
2019-02-10T10:47:02.192Z,2.33
2019-02-10T10:49:31.495Z,3.30
2019-02-10T10:52:00.690Z,2.93
2019-02-10T10:54:29.990Z,2.40
2019-02-10T10:56:59.344Z,2.53
2019-02-10T10:59:28.671Z,2.90
2019-02-10T11:01:57.917Z,2.27
2019-02-10T11:04:27.699Z,4.35
2019-02-10T11:06:56.867Z,9.33
2019-02-10T11:09:26.005Z,2.30
2019-02-10T11:11:55.193Z,3.12
2019-02-10T11:14:24.907Z,2.73
2019-02-10T11:16:54.117Z,7.20
2019-02-10T11:19:23.374Z,3.07
2019-02-10T11:21:52.584Z,2.60
2019-02-10T11:24:28.544Z,2.23
2019-02-10T11:26:52.889Z,7.13
2019-02-10T11:29:22.247Z,3.53
2019-02-10T11:31:52.310Z,3.03
2019-02-10T11:34:21.595Z,4.10
2019-02-10T11:36:50.959Z,8.60
2019-02-10T11:39:20.121Z,7.80
2019-02-10T11:41:57.349Z,4.33
2019-02-10T11:44:31.652Z,3.80
2019-02-10T11:47:01.170Z,3.30
2019-02-10T11:49:31.153Z,4.10
2019-02-10T11:52:05.981Z,7.53
2019-02-10T11:54:35.228Z,3.33
2019-02-10T11:57:04.837Z,4.97
2019-02-10T11:59:34.080Z,7.53
2019-02-10T12:02:03.339Z,4.00
2019-02-10T12:04:34.143Z,4.53
2019-02-10T12:10:36.494Z,4.53
2019-02-10T12:13:26.309Z,4.20
2019-02-10T12:15:56.519Z,3.60
2019-02-10T12:18:40.577Z,5.93
2019-02-10T12:21:48.423Z,7.70
2019-02-10T12:25:07.585Z,3.80
2019-02-10T12:27:36.906Z,4.90
2019-02-10T12:30:07.468Z,4.97
2019-02-10T12:32:36.769Z,14.13
2019-02-10T12:35:06.430Z,4.70
2019-02-10T12:37:38.684Z,3.20
2019-02-10T12:40:34.562Z,2.67
2019-02-10T12:43:04.090Z,3.20
2019-02-10T12:46:16.123Z,4.70
2019-02-10T12:48:49.471Z,3.50
2019-02-10T12:51:19.282Z,3.00
2019-02-10T12:53:49.587Z,3.30
2019-02-10T12:56:25.400Z,3.30
2019-02-10T12:58:55.823Z,5.77
2019-02-10T13:01:31.391Z,3.93
2019-02-10T13:04:07.998Z,3.67
2019-02-10T13:06:38.266Z,3.57
2019-02-10T13:10:08.539Z,3.23
2019-02-10T13:21:00.423Z,3.40
2019-02-10T13:23:30.137Z,3.73
2019-02-10T13:25:59.823Z,4.50
2019-02-10T13:28:32.812Z,4.05
2019-02-10T13:31:06.489Z,4.15
2019-02-10T13:34:15.169Z,5.47
2019-02-10T13:37:42.146Z,6.77
2019-02-10T13:41:36.867Z,5.60
2019-02-10T13:45:16.633Z,3.22
2019-02-10T13:47:38.637Z,5.53
2019-02-10T13:50:17.410Z,4.07
2019-02-10T13:52:46.863Z,3.63
2019-02-10T13:55:16.327Z,4.17
2019-02-10T13:57:57.713Z,4.87
2019-02-10T14:00:31.786Z,4.20
2019-02-10T14:03:03.777Z,6.15
2019-02-10T14:05:33.403Z,4.70
2019-02-10T14:08:08.966Z,2.63
2019-02-10T14:10:41.400Z,4.15
2019-02-10T14:13:12.502Z,2.37
2019-02-10T14:15:42.115Z,2.33
2019-02-10T14:18:11.414Z,2.95
2019-02-10T14:20:40.778Z,1.50
2019-02-10T14:23:10.155Z,2.55
2019-02-10T14:25:41.514Z,2.00
2019-02-10T14:28:18.833Z,1.57
2019-02-10T14:30:48.128Z,1.27
2019-02-10T14:34:10.180Z,1.70
2019-02-10T14:36:54.885Z,4.27
2019-02-10T14:49:03.437Z,2.30
2019-02-10T14:52:30.218Z,0.98
2019-02-10T14:55:59.355Z,1.93
2019-02-10T14:58:53.990Z,1.20
2019-02-10T15:01:14.380Z,1.40
2019-02-10T15:04:44.826Z,1.37
2019-02-10T15:11:36.064Z,1.40
2019-02-10T16:16:20.524Z,1.15
2019-02-10T16:18:49.916Z,1.10
2019-02-10T16:21:26.617Z,1.30
2019-02-10T16:23:57.495Z,1.60
2019-02-10T16:26:26.870Z,1.20
2019-02-10T16:31:43.377Z,1.27
2019-02-10T16:34:13.237Z,1.73
2019-02-10T16:37:26.508Z,1.50
2019-02-10T16:39:48.692Z,1.20
2019-02-10T16:42:19.914Z,1.60
2019-02-10T16:44:49.275Z,1.30
2019-02-10T16:47:46.284Z,2.03
2019-02-10T16:50:27.751Z,0.90
2019-02-10T16:53:00.351Z,1.10
2019-02-10T16:55:35.680Z,1.10
2019-02-10T16:58:10.927Z,0.80
2019-02-10T17:00:40.919Z,1.63
2019-02-10T17:03:13.078Z,1.72
2019-02-10T17:05:43.001Z,0.95
2019-02-10T17:08:13.996Z,1.07
2019-02-10T17:10:43.582Z,5.80
2019-02-10T17:13:12.907Z,1.10
2019-02-10T17:15:42.200Z,4.47
2019-02-10T17:18:12.038Z,1.17
2019-02-10T17:20:41.700Z,1.73
2019-02-10T17:23:11.016Z,0.80
2019-02-10T17:25:40.631Z,1.00
2019-02-10T17:28:10.386Z,1.10
2019-02-10T17:30:39.903Z,2.03
2019-02-10T17:33:09.158Z,2.17
2019-02-10T17:35:38.440Z,2.65
2019-02-10T17:38:07.669Z,2.00
2019-02-10T17:40:40.582Z,2.07
2019-02-10T17:43:10.017Z,1.43
2019-02-10T17:45:39.686Z,1.30
2019-02-10T17:48:08.918Z,2.03
2019-02-10T17:50:38.187Z,0.80
2019-02-10T17:53:10.471Z,4.50
2019-02-10T17:55:39.743Z,1.20
2019-02-10T17:58:09.107Z,4.15
2019-02-10T18:00:42.171Z,1.57
2019-02-10T18:03:11.432Z,1.30
2019-02-10T18:05:40.699Z,1.00
2019-02-10T18:08:10.220Z,1.13
2019-02-10T18:10:40.565Z,1.10
2019-02-10T18:13:10.943Z,1.33
2019-02-10T18:16:05.271Z,1.10
2019-02-10T18:18:53.556Z,0.80
2019-02-10T18:21:48.120Z,0.80
2019-02-10T18:24:36.373Z,1.20
2019-02-10T18:27:21.821Z,1.47
2019-02-10T18:30:08.446Z,1.30
2019-02-10T18:32:50.869Z,2.47
2019-02-10T18:35:47.398Z,1.72
2019-02-10T18:38:29.691Z,1.23
2019-02-10T18:41:24.648Z,1.60
2019-02-10T18:44:12.939Z,1.80
2019-02-10T18:47:02.179Z,1.30
2019-02-10T18:49:48.744Z,1.75
2019-02-10T18:52:40.189Z,1.10
2019-02-10T18:55:29.394Z,1.10
2019-02-10T18:58:25.740Z,1.93
2019-02-10T19:01:06.263Z,1.50
2019-02-10T19:03:43.233Z,1.13
2019-02-10T19:06:22.396Z,1.20
2019-02-10T19:09:09.081Z,1.43
2019-02-10T19:11:55.824Z,1.42
2019-02-10T19:14:44.242Z,1.97
2019-02-10T19:17:26.896Z,1.95
2019-02-10T19:20:15.083Z,3.00
2019-02-10T19:23:09.608Z,1.50
2019-02-10T19:26:09.658Z,1.50
2019-02-10T19:29:03.738Z,5.37
2019-02-10T19:31:54.976Z,1.40
2019-02-10T19:34:51.968Z,1.25
2019-02-10T19:37:58.174Z,1.67
2019-02-10T19:40:59.395Z,1.27
2019-02-10T19:43:46.256Z,1.90
2019-02-10T19:46:33.096Z,1.47
2019-02-10T19:49:30.160Z,1.37
2019-02-10T19:52:33.149Z,1.30
2019-02-10T19:55:17.850Z,1.70
2019-02-10T19:58:08.407Z,1.63
2019-02-10T20:00:57.791Z,2.70
2019-02-10T20:03:40.687Z,1.40
2019-02-10T20:06:19.881Z,1.50
2019-02-10T20:08:59.972Z,1.75
2019-02-10T20:11:52.929Z,1.80
2019-02-10T20:14:53.335Z,1.93
2019-02-10T20:17:46.995Z,1.90
2019-02-10T20:20:53.566Z,1.73
2019-02-10T20:23:44.532Z,1.67
2019-02-10T20:26:39.443Z,1.20
2019-02-10T20:29:28.787Z,1.57
2019-02-10T20:32:26.132Z,1.30
2019-02-10T20:35:23.724Z,1.10
2019-02-10T20:38:29.933Z,1.57
2019-02-10T20:41:18.791Z,1.80
2019-02-10T20:44:29.848Z,1.20
2019-02-10T20:47:22.040Z,1.20
2019-02-10T20:50:23.896Z,1.00
2019-02-10T20:53:15.869Z,1.10
2019-02-10T20:55:54.211Z,1.30
2019-02-10T20:58:34.298Z,1.53
2019-02-10T21:01:18.359Z,6.42
2019-02-10T21:04:04.637Z,1.27
2019-02-10T21:06:56.043Z,3.67
2019-02-10T21:09:53.104Z,1.30
2019-02-10T21:12:50.308Z,1.10
2019-02-10T21:15:33.258Z,2.90
2019-02-10T21:18:12.022Z,1.90
2019-02-10T21:20:58.657Z,2.65
2019-02-10T21:23:59.040Z,1.10
2019-02-10T21:26:47.551Z,1.17
2019-02-10T21:29:35.803Z,1.37
2019-02-10T21:32:24.312Z,1.10
2019-02-10T21:35:19.591Z,2.60
2019-02-10T21:38:07.021Z,1.70
2019-02-10T21:41:07.739Z,1.13
2019-02-10T21:43:59.015Z,1.60
2019-02-10T21:46:45.640Z,1.20
2019-02-10T21:49:16.907Z,1.30
2019-02-10T21:51:46.161Z,1.27
2019-02-10T21:54:15.376Z,1.30
2019-02-10T21:56:44.608Z,1.57
2019-02-10T21:59:13.810Z,2.70
2019-02-10T22:01:43.080Z,1.10
2019-02-10T22:04:12.340Z,1.27
2019-02-10T22:06:41.571Z,1.10
2019-02-10T22:09:10.873Z,1.00
2019-02-10T22:11:40.336Z,0.80
2019-02-10T22:14:09.564Z,1.47
2019-02-10T22:16:38.788Z,1.00
2019-02-10T22:19:08.043Z,1.00
2019-02-10T22:21:37.659Z,4.00
2019-02-10T22:24:07.220Z,0.93
2019-02-10T22:26:36.600Z,1.00
2019-02-10T22:29:05.964Z,0.90
2019-02-10T22:31:35.202Z,0.90
2019-02-10T22:34:04.461Z,1.00
2019-02-10T22:36:33.795Z,0.82
2019-02-10T22:39:03.107Z,0.80
2019-02-10T22:41:32.313Z,0.80
2019-02-10T22:44:01.478Z,0.80
2019-02-10T22:46:31.098Z,0.80
2019-02-10T22:49:00.668Z,0.98
2019-02-10T22:51:30.122Z,0.80
2019-02-10T22:53:59.499Z,0.80
2019-02-10T22:56:29.091Z,0.70
2019-02-10T22:58:58.542Z,2.40
2019-02-10T23:01:27.987Z,0.87
2019-02-10T23:03:57.407Z,0.73
2019-02-10T23:06:27.013Z,0.80
2019-02-10T23:08:56.308Z,0.90
2019-02-10T23:11:25.571Z,0.87
2019-02-10T23:13:55.021Z,0.93
2019-02-10T23:16:24.338Z,0.80
2019-02-10T23:18:53.763Z,0.80
2019-02-10T23:21:22.999Z,0.80
2019-02-10T23:23:52.269Z,0.80
2019-02-10T23:26:25.696Z,0.70
2019-02-10T23:28:54.965Z,0.80
2019-02-10T23:31:24.181Z,1.00
2019-02-10T23:33:53.760Z,0.80
2019-02-10T23:36:23.021Z,1.50
2019-02-10T23:38:55.162Z,0.83
2019-02-10T23:41:24.443Z,0.70
2019-02-10T23:43:53.679Z,1.00
2019-02-10T23:46:22.931Z,0.80
2019-02-10T23:48:52.217Z,0.80
2019-02-10T23:51:22.137Z,0.80
2019-02-10T23:53:51.403Z,1.43
2019-02-10T23:56:20.605Z,0.80
2019-02-10T23:58:49.776Z,1.37
