createdAt,value
2023-01-20T00:02:50.603Z,7.43
2023-01-20T00:05:52.989Z,7.80
2023-01-20T00:08:57.953Z,7.73
2023-01-20T00:12:00.328Z,7.47
2023-01-20T00:15:02.946Z,7.35
2023-01-20T00:18:05.217Z,7.35
2023-01-20T00:21:12.831Z,7.25
2023-01-20T00:24:15.331Z,8.00
2023-01-20T00:27:20.335Z,7.47
2023-01-20T00:30:22.865Z,7.53
2023-01-20T00:33:25.184Z,7.57
2023-01-20T00:36:29.408Z,7.97
2023-01-20T00:39:31.735Z,8.20
2023-01-20T00:42:34.260Z,7.33
2023-01-20T00:45:36.697Z,7.68
2023-01-20T00:48:39.364Z,7.82
2023-01-20T00:51:41.605Z,7.82
2023-01-20T00:54:43.899Z,7.80
2023-01-20T00:57:46.255Z,8.20
2023-01-20T01:00:49.980Z,8.70
2023-01-20T01:03:58.925Z,8.48
2023-01-20T01:07:01.262Z,8.60
2023-01-20T01:10:06.733Z,7.93
2023-01-20T01:13:09.406Z,8.63
2023-01-20T01:16:13.265Z,8.50
2023-01-20T01:19:18.189Z,8.18
2023-01-20T01:22:21.701Z,8.65
2023-01-20T01:25:24.075Z,8.37
2023-01-20T01:28:26.391Z,8.38
2023-01-20T01:31:29.075Z,9.05
2023-01-20T01:34:31.426Z,9.75
2023-01-20T01:37:33.741Z,8.95
2023-01-20T01:40:36.001Z,9.33
2023-01-20T01:43:39.533Z,9.43
2023-01-20T01:46:42.417Z,9.10
2023-01-20T01:49:45.335Z,8.15
2023-01-20T01:52:51.321Z,8.20
2023-01-20T01:55:58.010Z,8.70
2023-01-20T01:59:03.029Z,8.38
2023-01-20T02:02:08.467Z,9.23
2023-01-20T02:05:12.520Z,8.45
2023-01-20T02:08:15.025Z,8.43
2023-01-20T02:11:17.359Z,9.17
2023-01-20T02:14:22.615Z,8.45
2023-01-20T02:17:34.900Z,8.63
2023-01-20T02:20:57.505Z,9.02
2023-01-20T02:24:27.948Z,9.40
2023-01-20T02:27:51.587Z,8.73
2023-01-20T02:31:16.922Z,8.57
2023-01-20T02:35:04.336Z,10.25
2023-01-20T02:38:25.024Z,7.78
2023-01-20T02:41:37.796Z,8.43
2023-01-20T02:45:06.426Z,8.97
2023-01-20T02:48:16.155Z,8.15
2023-01-20T02:51:24.497Z,8.65
2023-01-20T02:54:29.081Z,7.80
2023-01-20T02:57:36.892Z,8.27
2023-01-20T03:00:49.998Z,7.73
2023-01-20T03:03:54.578Z,8.52
2023-01-20T03:06:58.740Z,8.25
2023-01-20T03:10:04.793Z,8.30
2023-01-20T03:13:13.772Z,8.90
2023-01-20T03:16:18.664Z,7.55
2023-01-20T03:19:21.125Z,8.35
2023-01-20T03:22:24.034Z,8.10
2023-01-20T03:25:26.390Z,8.68
2023-01-20T03:28:28.722Z,8.50
2023-01-20T03:31:35.015Z,8.18
2023-01-20T03:34:39.772Z,8.77
2023-01-20T03:37:43.689Z,8.82
2023-01-20T03:41:00.958Z,7.53
2023-01-20T03:44:25.145Z,8.23
2023-01-20T03:47:46.338Z,7.28
2023-01-20T03:51:22.095Z,7.30
2023-01-20T03:54:27.435Z,6.82
2023-01-20T03:57:35.640Z,6.63
2023-01-20T04:00:42.857Z,6.57
2023-01-20T04:03:47.353Z,6.53
2023-01-20T04:06:50.801Z,6.47
2023-01-20T04:09:58.300Z,6.35
2023-01-20T04:13:00.655Z,7.00
2023-01-20T04:16:04.347Z,6.20
2023-01-20T04:19:06.654Z,6.82
2023-01-20T04:22:19.479Z,6.80
2023-01-20T04:25:30.453Z,6.03
2023-01-20T04:28:32.758Z,6.07
2023-01-20T04:31:36.288Z,5.73
2023-01-20T04:34:39.823Z,6.18
2023-01-20T04:37:42.525Z,6.47
2023-01-20T04:40:44.820Z,6.68
2023-01-20T04:43:47.507Z,6.68
2023-01-20T04:46:49.988Z,6.10
2023-01-20T04:49:52.361Z,7.18
2023-01-20T04:52:55.930Z,5.95
2023-01-20T04:55:58.215Z,7.30
2023-01-20T04:59:00.558Z,8.20
2023-01-20T05:02:03.041Z,7.03
2023-01-20T05:05:05.606Z,6.07
2023-01-20T05:08:07.987Z,6.85
2023-01-20T05:11:10.488Z,6.63
2023-01-20T05:14:13.065Z,7.05
2023-01-20T05:17:15.397Z,6.70
2023-01-20T05:20:20.402Z,5.97
2023-01-20T05:23:22.634Z,6.88
2023-01-20T05:26:25.475Z,6.07
2023-01-20T05:29:28.866Z,6.35
2023-01-20T05:32:31.188Z,5.90
2023-01-20T05:35:33.656Z,6.47
2023-01-20T05:38:36.501Z,6.65
2023-01-20T05:41:38.858Z,6.15
2023-01-20T05:44:41.346Z,6.75
2023-01-20T05:47:43.692Z,6.27
2023-01-20T05:50:45.971Z,6.35
2023-01-20T05:53:48.632Z,5.82
2023-01-20T05:56:50.893Z,6.32
2023-01-20T05:59:53.191Z,6.38
2023-01-20T06:02:55.799Z,6.20
2023-01-20T06:06:02.976Z,6.30
2023-01-20T06:09:06.783Z,7.10
2023-01-20T06:12:10.598Z,6.68
2023-01-20T06:15:18.920Z,6.95
2023-01-20T06:18:22.125Z,7.47
2023-01-20T06:21:25.113Z,6.82
2023-01-20T06:24:28.284Z,7.28
2023-01-20T06:27:31.074Z,6.70
2023-01-20T06:30:34.197Z,7.43
2023-01-20T06:33:39.497Z,7.67
2023-01-20T06:36:48.959Z,8.45
2023-01-20T06:39:51.280Z,8.65
2023-01-20T06:42:53.758Z,8.38
2023-01-20T06:46:04.131Z,8.00
2023-01-20T06:49:13.134Z,7.90
2023-01-20T06:54:16.031Z,6.93
2023-01-20T06:56:22.512Z,8.20
2023-01-20T06:59:25.043Z,7.93
2023-01-20T07:02:27.563Z,7.80
2023-01-20T07:05:29.981Z,7.50
2023-01-20T07:08:32.313Z,13.23
2023-01-20T07:11:37.802Z,9.60
2023-01-20T07:14:40.062Z,8.30
2023-01-20T07:17:42.484Z,7.55
2023-01-20T07:20:44.981Z,7.83
2023-01-20T07:24:06.168Z,8.02
2023-01-20T07:27:11.709Z,7.35
2023-01-20T07:30:14.274Z,8.90
2023-01-20T07:33:16.591Z,7.82
2023-01-20T07:36:19.331Z,8.17
2023-01-20T07:39:21.786Z,8.73
2023-01-20T07:42:24.201Z,10.27
2023-01-20T07:45:26.582Z,9.48
2023-01-20T07:48:31.332Z,8.70
2023-01-20T07:51:33.772Z,8.93
2023-01-20T07:54:36.172Z,8.95
2023-01-20T07:57:38.543Z,9.02
2023-01-20T08:00:42.146Z,9.40
2023-01-20T08:03:44.837Z,8.73
2023-01-20T08:06:48.200Z,9.07
2023-01-20T08:09:50.682Z,8.77
2023-01-20T08:12:52.958Z,9.18
2023-01-20T08:15:55.803Z,8.43
2023-01-20T08:18:58.195Z,8.90
2023-01-20T08:22:00.600Z,8.30
2023-01-20T08:25:03.018Z,8.55
2023-01-20T08:28:05.652Z,8.82
2023-01-20T08:31:11.015Z,8.90
2023-01-20T08:34:13.537Z,8.60
2023-01-20T08:37:15.940Z,8.63
2023-01-20T08:40:18.774Z,7.97
2023-01-20T08:43:21.325Z,9.27
2023-01-20T08:46:23.839Z,8.55
2023-01-20T08:49:26.241Z,9.18
2023-01-20T08:52:28.736Z,8.73
2023-01-20T08:55:31.376Z,8.82
2023-01-20T08:58:33.866Z,10.02
2023-01-20T09:01:37.883Z,8.63
2023-01-20T09:04:40.337Z,8.98
2023-01-20T09:07:43.026Z,8.63
2023-01-20T09:10:48.584Z,9.27
2023-01-20T09:13:57.794Z,8.55
2023-01-20T09:17:10.958Z,8.20
2023-01-20T09:20:16.094Z,8.18
2023-01-20T09:23:20.661Z,9.00
2023-01-20T09:26:41.261Z,9.07
2023-01-20T09:29:46.856Z,8.80
2023-01-20T09:32:53.266Z,9.15
2023-01-20T09:35:56.281Z,8.88
2023-01-20T09:39:17.902Z,8.80
2023-01-20T09:47:22.990Z,9.05
2023-01-20T09:51:11.040Z,9.15
2023-01-20T09:54:28.751Z,9.15
2023-01-20T09:57:35.109Z,9.17
2023-01-20T10:00:38.682Z,9.50
2023-01-20T10:48:37.474Z,5.73
2023-01-20T10:52:11.030Z,6.00
2023-01-20T10:55:47.678Z,6.20
2023-01-20T10:58:51.161Z,5.80
2023-01-20T11:02:10.445Z,6.35
2023-01-20T11:05:19.822Z,5.60
2023-01-20T11:08:28.752Z,6.15
2023-01-20T11:11:31.825Z,6.35
2023-01-20T11:14:34.181Z,6.60
2023-01-20T11:17:38.195Z,7.53
2023-01-20T11:20:45.975Z,7.00
2023-01-20T11:23:52.186Z,6.07
2023-01-20T11:27:03.451Z,7.05
2023-01-20T11:30:11.449Z,5.63
2023-01-20T11:33:26.568Z,5.50
2023-01-20T11:36:29.335Z,5.77
2023-01-20T11:39:51.733Z,5.05
2023-01-20T11:42:54.912Z,4.78
2023-01-20T11:46:17.084Z,4.97
2023-01-20T11:49:22.747Z,4.43
2023-01-20T11:52:25.122Z,5.50
2023-01-20T11:55:27.496Z,4.85
2023-01-20T11:58:47.140Z,4.57
2023-01-20T12:01:52.608Z,4.72
2023-01-20T12:05:03.515Z,4.28
2023-01-20T12:08:10.729Z,4.33
2023-01-20T12:11:17.129Z,4.85
2023-01-20T12:14:35.901Z,4.63
2023-01-20T12:17:56.557Z,4.95
2023-01-20T12:21:18.182Z,4.63
2023-01-20T12:24:53.585Z,5.10
2023-01-20T12:28:01.612Z,4.85
2023-01-20T12:31:12.013Z,6.45
2023-01-20T12:34:27.633Z,5.03
2023-01-20T12:37:45.212Z,5.25
2023-01-20T12:40:55.371Z,5.20
2023-01-20T12:44:20.246Z,4.72
2023-01-20T12:47:37.953Z,13.13
2023-01-20T12:51:10.231Z,4.80
2023-01-20T12:54:57.874Z,4.97
2023-01-20T12:58:00.116Z,4.77
2023-01-20T13:01:26.840Z,4.93
2023-01-20T13:05:06.867Z,5.53
2023-01-20T13:08:36.608Z,6.05
2023-01-20T13:11:57.167Z,5.90
2023-01-20T13:15:09.714Z,5.47
2023-01-20T13:18:19.633Z,5.20
2023-01-20T13:21:22.026Z,4.97
2023-01-20T13:24:29.384Z,6.20
2023-01-20T13:27:36.595Z,5.68
2023-01-20T13:30:44.911Z,8.67
2023-01-20T13:33:47.500Z,9.18
2023-01-20T13:37:07.292Z,9.40
2023-01-20T13:40:28.624Z,9.73
2023-01-20T13:43:34.797Z,9.13
2023-01-20T13:46:44.310Z,10.73
2023-01-20T13:49:48.832Z,11.07
2023-01-20T13:52:51.933Z,11.40
2023-01-20T13:55:56.416Z,10.02
2023-01-20T13:58:59.062Z,8.77
2023-01-20T14:02:19.552Z,7.60
2023-01-20T14:05:21.976Z,9.05
2023-01-20T14:08:26.013Z,8.63
2023-01-20T14:11:29.935Z,8.77
2023-01-20T14:14:32.318Z,9.70
2023-01-20T14:17:36.736Z,9.53
2023-01-20T14:20:41.064Z,9.65
2023-01-20T14:23:46.399Z,9.32
2023-01-20T14:26:48.685Z,10.20
2023-01-20T14:29:52.777Z,10.02
2023-01-20T14:32:55.398Z,11.33
2023-01-20T14:35:57.695Z,10.02
2023-01-20T14:39:04.146Z,12.23
2023-01-20T14:42:21.635Z,10.80
2023-01-20T14:45:25.857Z,12.25
2023-01-20T14:48:34.896Z,12.03
2023-01-20T14:51:37.548Z,12.80
2023-01-20T14:54:46.518Z,14.13
2023-01-20T14:57:48.877Z,12.68
2023-01-20T15:01:00.107Z,14.57
2023-01-20T15:04:05.959Z,13.97
2023-01-20T15:07:17.508Z,13.98
2023-01-20T15:10:19.892Z,14.02
2023-01-20T15:13:28.123Z,12.93
2023-01-20T15:16:32.374Z,13.18
2023-01-20T15:19:35.825Z,12.73
2023-01-20T15:22:42.512Z,12.20
2023-01-20T15:25:44.919Z,11.32
2023-01-20T15:28:47.258Z,10.88
2023-01-20T15:31:50.183Z,11.00
2023-01-20T15:34:52.607Z,11.50
2023-01-20T15:37:55.757Z,10.80
2023-01-20T15:40:58.079Z,9.90
2023-01-20T15:44:00.524Z,10.63
2023-01-20T15:47:10.026Z,11.10
2023-01-20T15:50:24.348Z,9.73
2023-01-20T15:53:26.600Z,9.10
2023-01-20T15:56:30.210Z,9.68
2023-01-20T15:59:32.999Z,9.20
2023-01-20T16:02:35.317Z,9.80
2023-01-20T16:05:37.668Z,9.60
2023-01-20T16:08:40.645Z,8.80
2023-01-20T16:11:42.962Z,9.02
2023-01-20T16:14:45.527Z,9.48
2023-01-20T16:17:48.179Z,8.77
2023-01-20T16:20:50.527Z,8.98
2023-01-20T16:23:53.187Z,9.13
2023-01-20T16:26:55.578Z,9.60
2023-01-20T16:29:58.016Z,9.25
2023-01-20T16:33:00.437Z,8.50
2023-01-20T16:36:02.776Z,8.27
2023-01-20T16:39:05.099Z,8.88
2023-01-20T16:42:12.348Z,9.63
2023-01-20T16:45:27.520Z,9.47
2023-01-20T16:48:29.848Z,9.20
2023-01-20T16:51:32.905Z,10.48
2023-01-20T16:54:35.564Z,8.98
2023-01-20T16:57:37.914Z,9.63
2023-01-20T17:00:40.661Z,9.40
2023-01-20T17:03:43.141Z,10.67
2023-01-20T17:06:45.689Z,10.27
2023-01-20T17:09:48.163Z,10.65
2023-01-20T17:12:54.490Z,9.43
2023-01-20T17:15:56.853Z,14.80
2023-01-20T17:19:00.423Z,10.50
2023-01-20T17:22:02.899Z,10.32
2023-01-20T17:25:07.067Z,10.75
2023-01-20T17:28:09.411Z,11.15
2023-01-20T17:31:12.313Z,10.80
2023-01-20T17:34:15.024Z,11.15
2023-01-20T17:37:17.447Z,10.73
2023-01-20T17:40:19.948Z,10.13
2023-01-20T17:43:22.349Z,11.17
2023-01-20T17:46:27.928Z,10.93
2023-01-20T17:49:30.241Z,11.32
2023-01-20T17:52:32.545Z,10.80
2023-01-20T17:55:35.941Z,10.77
2023-01-20T17:58:38.703Z,10.83
2023-01-20T18:01:41.056Z,9.77
2023-01-20T18:04:43.384Z,10.30
2023-01-20T18:07:45.653Z,10.85
2023-01-20T18:10:48.023Z,10.20
2023-01-20T18:13:52.090Z,10.63
2023-01-20T18:16:54.544Z,11.03
2023-01-20T18:19:56.900Z,10.77
2023-01-20T18:22:59.252Z,10.93
2023-01-20T18:26:01.644Z,10.57
2023-01-20T18:29:09.983Z,9.57
2023-01-20T18:32:12.307Z,10.43
2023-01-20T18:35:14.707Z,10.63
2023-01-20T18:38:17.206Z,10.20
2023-01-20T18:41:20.028Z,9.80
2023-01-20T18:44:23.381Z,9.20
2023-01-20T18:47:25.648Z,9.90
2023-01-20T18:50:28.061Z,8.73
2023-01-20T18:53:31.061Z,8.30
2023-01-20T18:56:34.341Z,8.07
2023-01-20T18:59:36.750Z,6.78
2023-01-20T19:02:39.082Z,8.15
2023-01-20T19:05:41.453Z,7.68
2023-01-20T19:08:44.970Z,7.97
2023-01-20T19:11:47.227Z,6.93
2023-01-20T19:14:51.343Z,6.40
2023-01-20T19:17:53.590Z,6.85
2023-01-20T19:20:55.989Z,7.00
2023-01-20T19:24:01.339Z,6.63
2023-01-20T19:27:04.212Z,6.20
2023-01-20T19:30:08.035Z,7.07
2023-01-20T19:33:12.265Z,6.35
2023-01-20T19:36:16.412Z,6.43
2023-01-20T19:39:19.930Z,6.17
2023-01-20T19:42:25.731Z,6.00
2023-01-20T19:45:40.319Z,6.30
2023-01-20T19:48:47.338Z,6.45
2023-01-20T19:51:49.636Z,6.43
2023-01-20T19:54:52.324Z,6.60
2023-01-20T19:57:55.089Z,7.43
2023-01-20T20:01:17.261Z,6.78
2023-01-20T20:04:20.688Z,7.40
2023-01-20T20:07:24.263Z,7.15
2023-01-20T20:10:26.552Z,7.37
2023-01-20T20:13:28.884Z,7.20
2023-01-20T20:16:33.566Z,6.15
2023-01-20T20:19:35.974Z,7.25
2023-01-20T20:22:38.207Z,7.85
2023-01-20T20:25:44.401Z,7.73
2023-01-20T20:28:46.967Z,7.87
2023-01-20T20:31:49.494Z,7.55
2023-01-20T20:34:51.826Z,8.43
2023-01-20T20:37:54.091Z,8.57
2023-01-20T20:40:58.039Z,8.50
2023-01-20T20:44:01.548Z,8.80
2023-01-20T20:47:03.958Z,9.50
2023-01-20T20:50:08.231Z,9.35
2023-01-20T20:53:10.591Z,10.15
2023-01-20T20:56:15.298Z,9.70
2023-01-20T20:59:22.964Z,9.63
2023-01-20T21:02:26.130Z,9.93
2023-01-20T21:05:28.457Z,9.75
2023-01-20T21:08:31.151Z,10.65
2023-01-20T21:11:33.729Z,10.67
2023-01-20T21:14:36.030Z,10.83
2023-01-20T21:17:39.183Z,10.23
2023-01-20T21:20:41.408Z,10.63
2023-01-20T21:23:54.686Z,10.43
2023-01-20T21:26:57.138Z,10.57
2023-01-20T21:29:59.692Z,10.23
2023-01-20T21:33:01.988Z,10.68
2023-01-20T21:36:05.921Z,10.73
2023-01-20T21:39:20.108Z,9.55
2023-01-20T21:42:22.504Z,10.50
2023-01-20T21:45:24.797Z,11.37
2023-01-20T21:48:45.579Z,11.48
2023-01-20T21:52:06.438Z,10.77
2023-01-20T21:55:15.973Z,11.60
2023-01-20T21:58:18.209Z,11.63
2023-01-20T22:01:20.495Z,11.77
2023-01-20T22:04:22.854Z,11.43
2023-01-20T22:07:25.175Z,11.85
2023-01-20T22:10:27.454Z,11.35
2023-01-20T22:13:29.773Z,11.80
2023-01-20T22:16:32.427Z,12.67
2023-01-20T22:19:34.969Z,12.70
2023-01-20T22:22:37.259Z,12.07
2023-01-20T22:25:39.989Z,11.10
2023-01-20T22:28:43.011Z,11.87
2023-01-20T22:31:46.352Z,11.03
2023-01-20T22:34:48.726Z,11.55
2023-01-20T22:37:51.046Z,10.98
2023-01-20T22:40:53.328Z,10.07
2023-01-20T22:43:55.978Z,10.63
2023-01-20T22:46:58.269Z,12.20
2023-01-20T22:50:00.553Z,10.82
2023-01-20T22:53:03.119Z,10.70
2023-01-20T22:56:07.727Z,10.45
2023-01-20T22:59:12.577Z,10.27
2023-01-20T23:02:15.015Z,10.77
2023-01-20T23:05:17.309Z,9.32
2023-01-20T23:08:19.734Z,9.68
2023-01-20T23:11:23.344Z,8.80
2023-01-20T23:14:57.766Z,10.50
2023-01-20T23:18:00.054Z,11.00
2023-01-20T23:21:02.423Z,10.80
2023-01-20T23:24:04.902Z,11.15
2023-01-20T23:27:07.236Z,11.05
2023-01-20T23:30:11.375Z,10.43
2023-01-20T23:33:13.631Z,11.43
2023-01-20T23:36:21.841Z,10.70
2023-01-20T23:39:24.479Z,12.27
2023-01-20T23:42:26.837Z,10.90
2023-01-20T23:45:29.216Z,11.23
2023-01-20T23:48:32.399Z,10.77
2023-01-20T23:51:34.769Z,10.70
2023-01-20T23:54:37.065Z,11.38
2023-01-20T23:57:39.355Z,10.15
