createdAt,value
2018-02-04T00:01:03.692Z,13.02
2018-02-04T00:03:31.139Z,16.27
2018-02-04T00:05:58.595Z,16.08
2018-02-04T00:08:26.050Z,15.95
2018-02-04T00:10:53.580Z,15.35
2018-02-04T00:13:21.029Z,15.30
2018-02-04T00:15:48.469Z,16.80
2018-02-04T00:18:15.926Z,20.20
2018-02-04T00:20:43.405Z,20.08
2018-02-04T00:23:10.880Z,20.00
2018-02-04T00:25:38.327Z,18.15
2018-02-04T00:28:05.752Z,18.45
2018-02-04T00:30:33.212Z,13.27
2018-02-04T00:33:00.647Z,14.00
2018-02-04T00:35:28.104Z,13.13
2018-02-04T00:37:55.729Z,15.20
2018-02-04T00:40:23.168Z,12.25
2018-02-04T00:42:50.619Z,18.37
2018-02-04T00:45:18.054Z,15.98
2018-02-04T00:47:46.283Z,15.20
2018-02-04T00:50:13.936Z,15.88
2018-02-04T00:52:41.363Z,15.80
2018-02-04T00:55:08.903Z,12.37
2018-02-04T00:57:36.591Z,11.93
2018-02-04T01:00:04.060Z,10.70
2018-02-04T01:02:31.509Z,13.45
2018-02-04T01:04:59.018Z,13.20
2018-02-04T01:07:26.433Z,11.40
2018-02-04T01:09:53.918Z,10.98
2018-02-04T01:12:21.380Z,15.95
2018-02-04T01:14:48.830Z,13.90
2018-02-04T01:17:16.335Z,14.52
2018-02-04T01:19:44.557Z,12.55
2018-02-04T01:22:11.991Z,14.87
2018-02-04T01:24:39.445Z,15.77
2018-02-04T01:27:06.927Z,13.27
2018-02-04T01:29:34.347Z,13.82
2018-02-04T01:32:01.836Z,14.63
2018-02-04T01:34:29.271Z,15.70
2018-02-04T01:36:56.755Z,16.17
2018-02-04T01:39:24.375Z,16.05
2018-02-04T01:41:51.835Z,16.57
2018-02-04T01:44:19.278Z,15.10
2018-02-04T01:46:46.759Z,14.13
2018-02-04T01:49:14.189Z,15.10
2018-02-04T01:51:42.383Z,14.30
2018-02-04T01:54:09.831Z,13.50
2018-02-04T01:56:38.047Z,15.43
2018-02-04T01:59:05.483Z,11.55
2018-02-04T02:01:33.032Z,15.38
2018-02-04T02:04:00.486Z,15.05
2018-02-04T02:06:27.977Z,10.25
2018-02-04T02:08:55.402Z,10.25
2018-02-04T02:11:23.615Z,13.27
2018-02-04T02:13:51.061Z,17.85
2018-02-04T02:16:18.496Z,16.00
2018-02-04T02:18:45.939Z,20.15
2018-02-04T02:21:14.151Z,14.07
2018-02-04T02:23:41.667Z,11.43
2018-02-04T02:26:09.135Z,14.18
2018-02-04T02:28:36.600Z,14.80
2018-02-04T02:31:04.045Z,13.50
2018-02-04T02:33:32.239Z,16.90
2018-02-04T02:35:59.682Z,15.55
2018-02-04T02:38:27.127Z,15.77
2018-02-04T02:40:54.580Z,12.40
2018-02-04T02:43:22.035Z,13.38
2018-02-04T02:45:49.479Z,16.20
2018-02-04T02:48:16.925Z,14.05
2018-02-04T02:50:44.363Z,14.38
2018-02-04T02:53:11.811Z,12.27
2018-02-04T02:55:39.254Z,14.35
2018-02-04T02:58:06.711Z,12.45
2018-02-04T03:00:34.134Z,12.82
2018-02-04T03:03:02.355Z,13.68
2018-02-04T03:05:29.797Z,12.95
2018-02-04T03:07:57.437Z,9.35
2018-02-04T03:10:24.867Z,11.98
2018-02-04T03:12:52.311Z,12.73
2018-02-04T03:15:20.196Z,12.23
2018-02-04T03:17:47.627Z,10.00
2018-02-04T03:20:15.074Z,14.50
2018-02-04T03:22:42.506Z,10.95
2018-02-04T03:25:09.966Z,9.57
2018-02-04T03:27:37.415Z,13.90
2018-02-04T03:30:04.877Z,13.93
2018-02-04T03:32:32.320Z,13.80
2018-02-04T03:34:59.771Z,10.15
2018-02-04T03:37:27.231Z,13.68
2018-02-04T03:39:54.666Z,10.70
2018-02-04T03:42:22.120Z,12.50
2018-02-04T03:44:49.555Z,13.75
2018-02-04T03:47:17.011Z,14.43
2018-02-04T03:49:44.457Z,10.23
2018-02-04T03:52:11.965Z,9.48
2018-02-04T03:54:39.415Z,9.30
2018-02-04T03:57:07.614Z,12.95
2018-02-04T03:59:35.066Z,10.40
2018-02-04T04:02:02.507Z,16.30
2018-02-04T04:04:29.964Z,14.55
2018-02-04T04:06:57.413Z,12.85
2018-02-04T04:09:24.849Z,12.80
2018-02-04T04:11:52.291Z,13.02
2018-02-04T04:14:19.720Z,9.57
2018-02-04T04:16:47.187Z,11.40
2018-02-04T04:19:14.618Z,15.60
2018-02-04T04:21:42.083Z,13.45
2018-02-04T04:24:09.527Z,15.43
2018-02-04T04:26:37.767Z,17.02
2018-02-04T04:29:05.200Z,15.80
2018-02-04T04:31:32.659Z,13.38
2018-02-04T04:34:00.098Z,13.32
2018-02-04T04:36:27.527Z,13.07
2018-02-04T04:38:54.984Z,13.27
2018-02-04T04:41:22.411Z,12.00
2018-02-04T04:43:49.867Z,15.02
2018-02-04T04:46:17.313Z,13.93
2018-02-04T04:48:44.763Z,10.63
2018-02-04T04:51:12.215Z,13.68
2018-02-04T04:53:39.671Z,14.05
2018-02-04T04:56:08.729Z,15.13
2018-02-04T04:58:36.179Z,14.23
2018-02-04T05:01:03.603Z,15.95
2018-02-04T05:03:31.082Z,14.20
2018-02-04T05:05:58.502Z,12.75
2018-02-04T05:08:25.954Z,14.07
2018-02-04T05:10:54.182Z,16.65
2018-02-04T05:13:21.606Z,15.18
2018-02-04T05:15:49.063Z,18.75
2018-02-04T05:18:16.671Z,17.42
2018-02-04T05:20:44.109Z,17.75
2018-02-04T05:23:11.571Z,17.83
2018-02-04T05:25:39.795Z,16.60
2018-02-04T05:28:07.247Z,13.52
2018-02-04T05:30:34.703Z,16.62
2018-02-04T05:33:02.157Z,17.00
2018-02-04T05:35:29.606Z,15.25
2018-02-04T05:37:57.036Z,20.10
2018-02-04T05:40:24.496Z,20.65
2018-02-04T05:42:51.942Z,20.62
2018-02-04T05:45:19.403Z,19.52
2018-02-04T05:47:46.831Z,14.40
2018-02-04T05:50:14.285Z,18.08
2018-02-04T05:52:41.731Z,16.77
2018-02-04T05:55:09.174Z,21.23
2018-02-04T05:57:36.630Z,20.37
2018-02-04T06:00:04.088Z,18.67
2018-02-04T06:02:33.035Z,16.33
2018-02-04T06:05:00.488Z,20.85
2018-02-04T06:07:27.937Z,18.73
2018-02-04T06:09:55.386Z,18.75
2018-02-04T06:12:22.838Z,19.75
2018-02-04T06:14:50.291Z,23.08
2018-02-04T06:17:17.731Z,19.87
2018-02-04T06:19:45.163Z,19.73
2018-02-04T06:22:12.598Z,21.90
2018-02-04T06:24:40.160Z,24.70
2018-02-04T06:27:07.614Z,19.95
2018-02-04T06:29:35.086Z,20.08
2018-02-04T06:32:02.511Z,23.70
2018-02-04T06:34:29.960Z,23.65
2018-02-04T06:36:57.398Z,19.45
2018-02-04T06:39:24.854Z,22.83
2018-02-04T06:41:52.292Z,23.17
2018-02-04T06:44:19.757Z,20.80
2018-02-04T06:46:47.296Z,22.48
2018-02-04T06:49:14.727Z,21.80
2018-02-04T06:51:42.167Z,22.42
2018-02-04T06:54:09.616Z,22.85
2018-02-04T06:56:37.074Z,23.17
2018-02-04T06:59:04.519Z,17.92
2018-02-04T07:01:31.962Z,21.08
2018-02-04T07:03:59.428Z,18.95
2018-02-04T07:06:26.879Z,22.50
2018-02-04T07:08:55.922Z,23.07
2018-02-04T07:11:23.358Z,20.98
2018-02-04T07:13:50.809Z,23.10
2018-02-04T07:16:18.264Z,22.40
2018-02-04T07:18:45.719Z,22.77
2018-02-04T07:21:13.181Z,22.75
2018-02-04T07:23:40.606Z,19.40
2018-02-04T07:26:08.063Z,23.48
2018-02-04T07:28:35.495Z,19.60
2018-02-04T07:31:03.052Z,20.33
2018-02-04T07:33:30.482Z,27.10
2018-02-04T07:35:57.934Z,18.80
2018-02-04T07:38:25.378Z,20.30
2018-02-04T07:40:52.836Z,23.33
2018-02-04T07:43:20.292Z,21.80
2018-02-04T07:45:47.751Z,21.15
2018-02-04T07:48:15.191Z,21.52
2018-02-04T07:50:42.651Z,25.05
2018-02-04T07:53:10.149Z,25.42
2018-02-04T07:55:37.610Z,25.17
2018-02-04T07:58:05.063Z,25.62
2018-02-04T08:00:33.288Z,21.87
2018-02-04T08:03:00.740Z,18.20
2018-02-04T08:05:28.199Z,18.30
2018-02-04T08:07:55.655Z,19.98
2018-02-04T08:10:23.090Z,19.50
2018-02-04T08:12:50.531Z,22.67
2018-02-04T08:15:17.968Z,18.55
2018-02-04T08:17:45.423Z,19.13
2018-02-04T08:20:12.863Z,25.37
2018-02-04T08:22:40.306Z,22.30
2018-02-04T08:25:07.758Z,24.02
2018-02-04T08:27:35.215Z,19.93
2018-02-04T08:30:02.664Z,18.65
2018-02-04T08:32:30.105Z,20.53
2018-02-04T08:34:57.555Z,24.07
2018-02-04T08:37:24.998Z,23.83
2018-02-04T08:39:52.449Z,24.35
2018-02-04T08:42:19.881Z,26.07
2018-02-04T08:44:47.329Z,20.80
2018-02-04T08:47:14.786Z,22.57
2018-02-04T08:49:42.227Z,20.67
2018-02-04T08:52:09.658Z,25.47
2018-02-04T08:54:37.100Z,20.87
2018-02-04T08:57:04.555Z,24.10
2018-02-04T08:59:31.990Z,21.83
2018-02-04T09:01:59.423Z,20.67
2018-02-04T09:04:26.870Z,18.97
2018-02-04T09:06:54.321Z,19.75
2018-02-04T09:09:21.759Z,20.60
2018-02-04T09:11:49.207Z,19.73
2018-02-04T09:14:16.678Z,19.70
2018-02-04T09:16:44.140Z,20.80
2018-02-04T09:19:11.783Z,16.77
2018-02-04T09:21:39.211Z,16.00
2018-02-04T09:24:06.663Z,21.40
2018-02-04T09:26:34.101Z,16.17
2018-02-04T09:29:01.568Z,20.37
2018-02-04T09:31:28.999Z,17.40
2018-02-04T09:33:56.463Z,18.20
2018-02-04T09:36:23.910Z,20.33
2018-02-04T09:38:51.331Z,18.50
2018-02-04T09:41:18.871Z,20.40
2018-02-04T09:43:46.324Z,21.90
2018-02-04T09:46:13.767Z,21.07
2018-02-04T09:48:41.215Z,19.53
2018-02-04T09:51:08.712Z,22.63
2018-02-04T09:53:36.096Z,16.43
2018-02-04T09:56:03.565Z,24.33
2018-02-04T09:58:31.017Z,22.23
2018-02-04T10:00:58.467Z,24.20
2018-02-04T10:03:25.998Z,24.00
2018-02-04T10:05:54.216Z,21.60
2018-02-04T10:08:21.663Z,25.30
2018-02-04T10:10:49.092Z,22.17
2018-02-04T10:13:16.523Z,27.20
2018-02-04T10:15:43.959Z,23.50
2018-02-04T10:18:11.408Z,21.23
2018-02-04T10:20:38.859Z,24.20
2018-02-04T10:23:06.303Z,18.20
2018-02-04T10:25:33.730Z,22.60
2018-02-04T10:28:01.172Z,15.63
2018-02-04T10:30:28.616Z,17.50
2018-02-04T10:32:56.063Z,15.67
2018-02-04T10:35:23.495Z,15.47
2018-02-04T10:37:50.954Z,15.30
2018-02-04T10:40:18.413Z,14.50
2018-02-04T10:42:45.870Z,14.63
2018-02-04T10:45:13.316Z,13.77
2018-02-04T10:47:40.760Z,14.13
2018-02-04T10:50:08.203Z,14.93
2018-02-04T10:52:35.665Z,12.70
2018-02-04T10:55:03.115Z,15.03
2018-02-04T10:57:30.553Z,16.27
2018-02-04T10:59:58.776Z,14.93
2018-02-04T11:02:26.231Z,15.60
2018-02-04T11:04:53.662Z,13.73
2018-02-04T11:07:21.100Z,11.50
2018-02-04T11:09:48.583Z,13.57
2018-02-04T11:12:16.016Z,11.10
2018-02-04T11:14:43.500Z,13.07
2018-02-04T11:17:11.713Z,11.50
2018-02-04T11:19:39.252Z,11.00
2018-02-04T11:22:06.685Z,10.80
2018-02-04T11:24:34.117Z,12.57
2018-02-04T11:27:01.568Z,13.50
2018-02-04T11:29:29.003Z,12.27
2018-02-04T11:31:56.610Z,12.80
2018-02-04T11:34:24.054Z,11.30
2018-02-04T11:36:51.492Z,10.70
2018-02-04T11:39:18.955Z,11.53
2018-02-04T11:41:46.397Z,10.37
2018-02-04T11:44:13.855Z,10.10
2018-02-04T11:46:41.335Z,8.87
2018-02-04T11:49:08.723Z,10.80
2018-02-04T11:51:36.165Z,8.10
2018-02-04T11:54:04.411Z,9.77
2018-02-04T11:56:31.851Z,9.17
2018-02-04T11:58:59.482Z,9.37
2018-02-04T12:01:26.903Z,9.47
2018-02-04T12:03:55.094Z,10.23
2018-02-04T12:06:22.515Z,9.50
2018-02-04T12:08:49.955Z,9.73
2018-02-04T12:11:17.411Z,7.73
2018-02-04T12:13:44.855Z,5.93
2018-02-04T12:16:12.351Z,6.30
2018-02-04T12:18:39.810Z,7.50
2018-02-04T12:21:07.240Z,8.20
2018-02-04T12:23:34.697Z,21.87
2018-02-04T12:26:02.135Z,13.77
2018-02-04T12:28:30.434Z,16.73
2018-02-04T12:30:57.902Z,13.73
2018-02-04T12:33:25.343Z,10.77
2018-02-04T12:35:52.792Z,11.37
2018-02-04T12:38:20.243Z,12.60
2018-02-04T12:40:47.672Z,6.07
2018-02-04T12:43:15.103Z,4.23
2018-02-04T12:45:42.551Z,10.40
2018-02-04T12:48:09.983Z,9.27
2018-02-04T12:50:37.421Z,9.87
2018-02-04T12:53:04.855Z,10.43
2018-02-04T12:55:32.288Z,12.77
2018-02-04T12:57:59.758Z,11.40
2018-02-04T13:00:27.197Z,10.97
2018-02-04T13:02:54.617Z,8.53
2018-02-04T13:05:22.043Z,11.20
2018-02-04T13:07:49.495Z,7.70
2018-02-04T13:10:16.927Z,5.47
2018-02-04T13:12:45.128Z,9.47
2018-02-04T13:15:12.568Z,6.10
2018-02-04T13:17:40.801Z,7.00
2018-02-04T13:20:08.208Z,4.00
2018-02-04T13:22:35.632Z,4.40
2018-02-04T13:25:03.254Z,5.00
2018-02-04T13:27:30.668Z,5.33
2018-02-04T13:29:59.087Z,5.73
2018-02-04T13:32:26.513Z,5.23
2018-02-04T13:34:54.740Z,5.90
2018-02-04T13:37:22.160Z,4.83
2018-02-04T13:39:49.633Z,5.83
2018-02-04T13:42:17.052Z,5.47
2018-02-04T13:44:44.467Z,6.57
2018-02-04T13:47:11.915Z,6.70
2018-02-04T13:49:39.359Z,5.40
2018-02-04T13:52:06.788Z,7.23
2018-02-04T13:54:34.235Z,6.63
2018-02-04T13:57:02.446Z,6.30
2018-02-04T13:59:29.883Z,6.30
2018-02-04T14:01:57.350Z,7.70
2018-02-04T14:04:24.827Z,7.47
2018-02-04T14:06:52.285Z,7.83
2018-02-04T14:09:19.735Z,7.33
2018-02-04T14:11:47.156Z,7.40
2018-02-04T14:14:14.577Z,7.67
2018-02-04T14:16:42.020Z,8.53
2018-02-04T14:19:09.459Z,9.40
2018-02-04T14:21:36.887Z,8.03
2018-02-04T14:24:04.343Z,11.80
2018-02-04T14:26:31.911Z,10.13
2018-02-04T14:28:59.335Z,9.20
2018-02-04T14:31:26.786Z,9.43
2018-02-04T14:33:54.239Z,9.47
2018-02-04T14:36:21.678Z,10.47
2018-02-04T14:38:49.119Z,10.17
2018-02-04T14:41:16.574Z,10.60
2018-02-04T14:43:44.010Z,10.17
2018-02-04T14:46:11.444Z,11.20
2018-02-04T14:48:39.013Z,9.97
2018-02-04T14:51:07.219Z,8.80
2018-02-04T14:53:34.647Z,8.50
2018-02-04T14:56:02.079Z,9.80
2018-02-04T14:58:29.518Z,10.90
2018-02-04T15:00:56.954Z,9.87
2018-02-04T15:10:08.019Z,8.87
2018-02-04T15:12:35.456Z,8.97
2018-02-04T15:15:02.912Z,10.80
2018-02-04T15:17:30.340Z,9.30
2018-02-04T15:19:57.791Z,11.97
2018-02-04T15:22:25.219Z,10.10
2018-02-04T15:24:52.659Z,11.20
2018-02-04T15:27:20.851Z,12.60
2018-02-04T15:29:48.296Z,10.20
2018-02-04T15:32:15.743Z,10.57
2018-02-04T15:34:43.180Z,11.07
2018-02-04T15:37:10.611Z,10.70
2018-02-04T15:39:38.051Z,9.63
2018-02-04T15:42:05.494Z,10.17
2018-02-04T15:44:32.923Z,12.00
2018-02-04T15:47:00.383Z,10.70
2018-02-04T15:49:28.570Z,10.10
2018-02-04T15:51:56.012Z,9.70
2018-02-04T15:54:23.466Z,14.83
2018-02-04T15:56:50.907Z,12.10
2018-02-04T15:59:18.335Z,13.30
2018-02-04T16:01:45.775Z,15.20
2018-02-04T16:04:13.210Z,11.50
2018-02-04T16:06:41.423Z,15.53
2018-02-04T16:09:08.860Z,13.67
2018-02-04T16:11:36.311Z,13.97
2018-02-04T16:14:03.749Z,14.90
2018-02-04T16:16:31.235Z,17.07
2018-02-04T16:18:58.658Z,15.27
2018-02-04T16:21:26.104Z,16.97
2018-02-04T16:23:53.541Z,15.53
2018-02-04T16:26:20.986Z,18.07
2018-02-04T16:28:48.446Z,15.95
2018-02-04T16:31:15.897Z,16.33
2018-02-04T16:33:43.351Z,16.00
2018-02-04T16:36:10.783Z,17.10
2018-02-04T16:38:38.236Z,13.02
2018-02-04T16:41:05.667Z,14.70
2018-02-04T16:43:33.895Z,12.40
2018-02-04T16:46:01.331Z,16.27
2018-02-04T16:48:28.795Z,18.15
2018-02-04T16:50:56.247Z,14.02
2018-02-04T16:53:23.670Z,12.90
2018-02-04T16:55:51.116Z,11.88
2018-02-04T16:58:18.559Z,13.10
2018-02-04T17:00:46.040Z,13.00
2018-02-04T17:03:14.263Z,14.43
2018-02-04T17:05:41.702Z,14.38
2018-02-04T17:08:09.159Z,14.13
2018-02-04T17:10:36.603Z,13.85
2018-02-04T17:13:04.035Z,14.48
2018-02-04T17:15:32.393Z,16.48
2018-02-04T17:17:59.831Z,15.88
2018-02-04T17:20:27.283Z,13.25
2018-02-04T17:22:54.711Z,14.45
2018-02-04T17:25:22.164Z,12.13
2018-02-04T17:27:49.595Z,15.20
2018-02-04T17:30:17.061Z,12.45
2018-02-04T17:32:44.505Z,15.90
2018-02-04T17:35:11.961Z,18.95
2018-02-04T17:37:39.434Z,19.87
2018-02-04T17:40:06.876Z,20.67
2018-02-04T17:42:34.333Z,16.92
2018-02-04T17:45:01.810Z,18.73
2018-02-04T17:47:29.259Z,17.15
2018-02-04T17:49:57.479Z,21.55
2018-02-04T17:52:25.136Z,16.05
2018-02-04T17:54:52.559Z,23.02
2018-02-04T17:57:20.011Z,22.05
2018-02-04T17:59:47.456Z,18.40
2018-02-04T18:02:14.899Z,20.25
2018-02-04T18:04:42.372Z,22.35
2018-02-04T18:07:09.804Z,19.52
2018-02-04T18:09:37.268Z,21.08
2018-02-04T18:12:04.726Z,25.62
2018-02-04T18:14:32.163Z,23.35
2018-02-04T18:16:59.607Z,17.10
2018-02-04T18:19:27.059Z,17.55
2018-02-04T18:21:54.515Z,21.12
2018-02-04T18:24:21.941Z,24.05
2018-02-04T18:26:50.155Z,20.73
2018-02-04T18:29:17.591Z,17.40
2018-02-04T18:31:45.039Z,20.77
2018-02-04T18:34:12.485Z,21.85
2018-02-04T18:36:39.926Z,18.75
2018-02-04T18:39:07.375Z,19.25
2018-02-04T18:41:34.830Z,20.15
2018-02-04T18:44:02.358Z,18.37
2018-02-04T18:46:29.757Z,18.30
2018-02-04T18:48:57.213Z,18.67
2018-02-04T18:51:24.698Z,23.52
2018-02-04T18:53:52.974Z,24.02
2018-02-04T18:56:21.171Z,19.52
2018-02-04T18:58:48.627Z,18.33
2018-02-04T19:01:16.075Z,23.42
2018-02-04T19:03:43.511Z,22.25
2018-02-04T19:06:10.992Z,25.12
2018-02-04T19:08:38.428Z,25.88
2018-02-04T19:11:05.868Z,26.20
2018-02-04T19:13:33.360Z,23.85
2018-02-04T19:16:00.800Z,23.60
2018-02-04T19:18:29.026Z,20.95
2018-02-04T19:20:56.456Z,24.42
2018-02-04T19:23:23.895Z,27.08
2018-02-04T19:25:52.120Z,25.37
2018-02-04T19:28:19.553Z,23.45
2018-02-04T19:30:46.983Z,25.83
2018-02-04T19:33:15.203Z,25.40
2018-02-04T19:35:42.634Z,28.08
2018-02-04T19:38:10.110Z,25.15
2018-02-04T19:40:37.572Z,26.10
2018-02-04T19:43:05.028Z,26.77
2018-02-04T19:45:32.484Z,24.17
2018-02-04T19:47:59.941Z,21.60
2018-02-04T19:50:27.397Z,21.25
2018-02-04T19:52:54.891Z,24.73
2018-02-04T19:55:22.331Z,28.83
2018-02-04T19:57:49.777Z,19.92
2018-02-04T20:00:17.222Z,24.67
2018-02-04T20:02:44.685Z,25.67
2018-02-04T20:05:12.142Z,24.67
2018-02-04T20:07:39.580Z,26.70
2018-02-04T20:10:07.030Z,24.20
2018-02-04T20:12:34.467Z,21.05
2018-02-04T20:15:01.912Z,22.30
2018-02-04T20:17:29.357Z,26.73
2018-02-04T20:19:56.867Z,23.30
2018-02-04T20:22:24.319Z,22.35
2018-02-04T20:24:51.778Z,26.62
2018-02-04T20:27:19.207Z,26.98
2018-02-04T20:29:47.434Z,21.62
2018-02-04T20:32:26.769Z,23.62
2018-02-04T20:34:54.273Z,25.30
2018-02-04T20:37:21.721Z,26.92
2018-02-04T20:39:49.165Z,26.80
2018-02-04T20:42:16.619Z,25.98
2018-02-04T20:44:44.100Z,26.40
2018-02-04T20:47:11.552Z,29.27
2018-02-04T20:49:38.983Z,28.27
2018-02-04T20:52:06.442Z,28.77
2018-02-04T20:54:33.890Z,31.90
2018-02-04T20:57:01.339Z,29.92
2018-02-04T20:59:28.800Z,25.90
2018-02-04T21:01:56.262Z,25.75
2018-02-04T21:04:23.710Z,27.52
2018-02-04T21:06:51.168Z,24.75
2018-02-04T21:09:18.628Z,27.52
2018-02-04T21:11:46.079Z,30.50
2018-02-04T21:14:13.548Z,32.53
2018-02-04T21:16:41.755Z,23.85
2018-02-04T21:19:09.215Z,31.52
2018-02-04T21:21:36.667Z,29.23
2018-02-04T21:24:04.241Z,27.90
2018-02-04T21:26:32.459Z,31.73
2018-02-04T21:28:59.906Z,26.58
2018-02-04T21:31:27.347Z,30.70
2018-02-04T21:33:54.787Z,33.83
2018-02-04T21:36:22.245Z,32.92
2018-02-04T21:38:49.686Z,28.83
2018-02-04T21:41:17.144Z,29.60
2018-02-04T21:43:44.598Z,29.65
2018-02-04T21:46:12.043Z,27.67
2018-02-04T21:48:39.476Z,27.25
2018-02-04T21:51:06.937Z,28.65
2018-02-04T21:53:35.151Z,31.33
2018-02-04T21:56:03.397Z,31.65
2018-02-04T21:58:30.848Z,29.45
2018-02-04T22:00:58.297Z,31.10
2018-02-04T22:03:25.753Z,23.70
2018-02-04T22:05:53.207Z,26.75
2018-02-04T22:08:20.639Z,30.42
2018-02-04T22:10:48.122Z,28.35
2018-02-04T22:13:15.551Z,24.67
2018-02-04T22:15:42.995Z,25.27
2018-02-04T22:18:10.440Z,31.35
2018-02-04T22:20:37.905Z,32.63
2018-02-04T22:23:05.339Z,30.33
2018-02-04T22:25:32.779Z,25.10
2018-02-04T22:28:00.231Z,26.83
2018-02-04T22:30:29.279Z,30.15
2018-02-04T22:32:56.744Z,33.20
2018-02-04T22:35:24.184Z,29.35
2018-02-04T22:37:51.639Z,31.12
2018-02-04T22:40:19.087Z,26.02
2018-02-04T22:42:46.536Z,27.50
2018-02-04T22:45:14.004Z,27.87
2018-02-04T22:47:41.460Z,31.23
2018-02-04T22:50:08.931Z,26.55
2018-02-04T22:52:37.317Z,29.00
2018-02-04T22:55:04.756Z,26.77
2018-02-04T22:57:32.210Z,30.80
2018-02-04T22:59:59.650Z,29.77
2018-02-04T23:02:27.108Z,33.97
2018-02-04T23:04:54.571Z,34.03
2018-02-04T23:07:22.002Z,29.85
2018-02-04T23:09:49.451Z,35.85
2018-02-04T23:12:16.887Z,36.28
2018-02-04T23:14:44.431Z,30.48
2018-02-04T23:17:11.898Z,33.47
2018-02-04T23:19:39.345Z,27.75
2018-02-04T23:22:06.785Z,30.75
2018-02-04T23:24:34.239Z,32.55
2018-02-04T23:27:01.697Z,33.15
2018-02-04T23:29:29.154Z,31.37
2018-02-04T23:31:56.609Z,37.83
2018-02-04T23:34:24.039Z,32.08
2018-02-04T23:36:52.487Z,31.98
2018-02-04T23:39:19.947Z,36.72
2018-02-04T23:41:47.412Z,28.98
2018-02-04T23:44:14.839Z,30.83
2018-02-04T23:46:42.292Z,29.10
2018-02-04T23:49:09.737Z,31.42
2018-02-04T23:51:37.195Z,32.80
2018-02-04T23:54:04.637Z,31.17
2018-02-04T23:56:32.069Z,32.05
2018-02-04T23:58:59.503Z,35.60
