createdAt,value
2024-05-09T00:02:27.657Z,4.7
2024-05-09T00:09:46.639Z,4.8
2024-05-09T00:14:54.018Z,4.8
2024-05-09T00:20:01.468Z,4.8
2024-05-09T00:25:08.704Z,4.8
2024-05-09T00:30:21.352Z,4.7
2024-05-09T00:35:23.567Z,4.8
2024-05-09T00:40:35.584Z,4.8
2024-05-09T00:45:38.209Z,4.8
2024-05-09T00:50:45.633Z,4.7
2024-05-09T00:55:52.903Z,4.7
2024-05-09T01:01:00.234Z,4.6
2024-05-09T01:06:07.562Z,4.5
2024-05-09T01:11:14.953Z,4.4
2024-05-09T01:16:22.278Z,4.5
2024-05-09T01:21:29.631Z,4.3
2024-05-09T01:26:37.056Z,4.3
2024-05-09T01:31:44.434Z,4.5
2024-05-09T01:36:51.704Z,4.4
2024-05-09T01:41:59.053Z,4.4
2024-05-09T01:47:06.534Z,4.2
2024-05-09T01:52:13.775Z,4
2024-05-09T01:57:21.165Z,3.9
2024-05-09T02:02:28.547Z,3.7
2024-05-09T02:07:35.834Z,3.7
2024-05-09T02:12:43.191Z,3.6
2024-05-09T02:17:50.846Z,3.6
2024-05-09T02:22:57.929Z,3.6
2024-05-09T02:28:05.296Z,3.4
2024-05-09T02:33:13.689Z,3.2
2024-05-09T02:38:19.991Z,3.2
2024-05-09T02:43:27.327Z,3.1
2024-05-09T02:48:34.743Z,3
2024-05-09T02:53:42.053Z,2.9
2024-05-09T02:58:49.477Z,2.9
2024-05-09T03:03:56.894Z,2.8
2024-05-09T03:09:04.124Z,2.7
2024-05-09T03:14:11.490Z,2.8
2024-05-09T03:19:18.999Z,2.7
2024-05-09T03:24:26.197Z,2.7
2024-05-09T03:29:33.642Z,2.6
2024-05-09T03:34:40.909Z,2.6
2024-05-09T03:39:48.250Z,2.6
2024-05-09T03:44:55.612Z,2.5
2024-05-09T03:50:05.469Z,2.5
2024-05-09T03:55:10.333Z,2.5
2024-05-09T04:00:21.887Z,2.5
2024-05-09T04:05:25.096Z,2.4
2024-05-09T04:10:33.274Z,2.4
2024-05-09T04:15:39.763Z,2.4
2024-05-09T04:20:47.138Z,2.4
2024-05-09T04:25:54.475Z,2.4
2024-05-09T04:31:01.819Z,2.4
2024-05-09T04:36:09.177Z,2.5
2024-05-09T04:41:16.564Z,2.5
2024-05-09T04:46:23.899Z,2.6
2024-05-09T04:51:31.288Z,3.1
2024-05-09T04:56:38.651Z,4.8
2024-05-09T05:01:46.115Z,8.5
2024-05-09T05:06:53.322Z,10.7
2024-05-09T05:12:00.783Z,11.8
2024-05-09T05:17:08.070Z,8.6
2024-05-09T05:22:15.390Z,7.2
2024-05-09T05:27:22.738Z,7.1
2024-05-09T05:32:30.225Z,8.7
2024-05-09T05:37:37.471Z,13.6
2024-05-09T05:42:44.814Z,15.1
2024-05-09T05:47:52.231Z,15.4
2024-05-09T05:52:59.620Z,15.7
2024-05-09T05:58:06.898Z,16.5
2024-05-09T06:03:14.694Z,17.3
2024-05-09T06:08:21.787Z,17.6
2024-05-09T06:13:28.956Z,16.7
2024-05-09T06:18:36.480Z,16.8
2024-05-09T06:23:43.806Z,16.6
2024-05-09T06:28:51.103Z,18.1
2024-05-09T06:33:58.497Z,18.7
2024-05-09T06:39:05.763Z,19.2
2024-05-09T06:44:13.195Z,17.4
2024-05-09T06:49:20.525Z,17.5
2024-05-09T06:54:27.868Z,16.6
2024-05-09T06:59:35.216Z,17.2
2024-05-09T07:04:42.583Z,17.1
2024-05-09T07:09:49.901Z,17.1
2024-05-09T07:14:57.275Z,16.3
2024-05-09T07:20:06.907Z,15.4
2024-05-09T07:25:12.009Z,15.7
2024-05-09T07:30:23.478Z,17
2024-05-09T07:35:26.850Z,17.7
2024-05-09T07:40:35.840Z,17.8
2024-05-09T07:45:47.491Z,17.1
2024-05-09T07:55:56.726Z,16.5
2024-05-09T08:01:03.673Z,14.9
2024-05-09T08:06:10.872Z,15.5
2024-05-09T08:11:18.208Z,16.4
2024-05-09T08:16:25.627Z,15.8
2024-05-09T08:21:32.954Z,15.7
2024-05-09T08:26:40.290Z,14.7
2024-05-09T08:31:47.647Z,14.4
2024-05-09T08:36:55.134Z,14.9
2024-05-09T08:42:02.358Z,14.5
2024-05-09T08:47:09.740Z,14.6
2024-05-09T08:52:17.074Z,12.3
2024-05-09T08:57:24.437Z,11.2
2024-05-09T09:02:31.996Z,11
2024-05-09T09:07:39.139Z,11.1
2024-05-09T09:12:46.559Z,10.2
2024-05-09T09:17:53.895Z,10.2
2024-05-09T09:23:01.232Z,11.1
2024-05-09T09:28:09.031Z,11.6
2024-05-09T09:33:15.954Z,11.2
2024-05-09T09:38:23.295Z,11.2
2024-05-09T09:43:30.640Z,11.3
2024-05-09T09:48:38.082Z,11.6
2024-05-09T09:53:45.362Z,12
2024-05-09T09:58:52.788Z,11
2024-05-09T10:04:00.142Z,10.8
2024-05-09T10:09:07.427Z,11.9
2024-05-09T10:14:14.784Z,11.7
2024-05-09T10:19:22.220Z,12.9
2024-05-09T10:24:29.535Z,12.9
2024-05-09T10:29:36.857Z,13
2024-05-09T10:34:44.258Z,13
2024-05-09T10:39:51.634Z,13.1
2024-05-09T10:44:58.915Z,13.4
2024-05-09T10:50:12.642Z,13.6
2024-05-09T10:55:13.641Z,12.9
2024-05-09T11:00:23.581Z,13.1
2024-05-09T11:05:28.460Z,13.5
2024-05-09T11:10:35.761Z,13.1
2024-05-09T11:15:43.083Z,14.1
2024-05-09T11:20:50.446Z,13.8
2024-05-09T11:25:57.789Z,13.8
2024-05-09T11:31:05.278Z,13.8
2024-05-09T11:36:12.499Z,13.9
2024-05-09T11:41:19.884Z,14.3
2024-05-09T11:46:27.232Z,14.3
2024-05-09T11:51:34.602Z,13.9
2024-05-09T11:56:41.934Z,14.1
2024-05-09T12:01:50.174Z,14
2024-05-09T12:06:56.722Z,14.3
2024-05-09T12:12:04.014Z,14.2
2024-05-09T12:22:18.746Z,14.5
2024-05-09T12:27:26.068Z,14.3
2024-05-09T12:32:33.454Z,13.7
2024-05-09T12:37:40.790Z,14.1
2024-05-09T12:42:48.166Z,14.1
2024-05-09T12:47:55.603Z,14.5
2024-05-09T12:53:03.471Z,13.5
2024-05-09T12:58:10.322Z,13.6
2024-05-09T13:03:17.683Z,13.9
2024-05-09T13:08:24.958Z,14.3
2024-05-09T13:13:32.279Z,14.4
2024-05-09T13:18:39.715Z,14.5
2024-05-09T13:23:47.007Z,14.9
2024-05-09T13:28:54.373Z,14.4
2024-05-09T13:34:01.822Z,14.7
2024-05-09T13:39:09.100Z,14.8
2024-05-09T13:44:16.450Z,14.2
2024-05-09T13:49:23.837Z,14.4
2024-05-09T13:54:31.151Z,14.5
2024-05-09T13:59:38.502Z,14.3
2024-05-09T14:04:45.956Z,14.2
2024-05-09T14:09:53.264Z,13.8
2024-05-09T14:15:00.617Z,14.3
2024-05-09T14:20:11.661Z,14.6
2024-05-09T14:25:15.335Z,14.7
2024-05-09T14:30:26.211Z,14.5
2024-05-09T14:35:30.004Z,14.4
2024-05-09T14:40:40.055Z,14.4
2024-05-09T14:45:44.791Z,14.7
2024-05-09T14:50:52.085Z,14.4
2024-05-09T14:55:59.470Z,14.2
2024-05-09T15:01:06.854Z,14
2024-05-09T15:06:14.199Z,14.1
2024-05-09T15:11:21.532Z,14.1
2024-05-09T15:16:28.879Z,14.1
2024-05-09T15:21:36.233Z,14
2024-05-09T15:26:43.572Z,13.9
2024-05-09T15:31:50.948Z,13.7
2024-05-09T15:36:58.338Z,13.3
2024-05-09T15:42:05.645Z,13.3
2024-05-09T15:47:13.008Z,13.2
2024-05-09T15:52:20.391Z,12.9
2024-05-09T15:57:27.745Z,12.5
2024-05-09T16:02:35.244Z,12.5
2024-05-09T16:07:42.470Z,12.4
2024-05-09T16:12:49.816Z,12.1
2024-05-09T16:17:57.202Z,11.7
2024-05-09T16:23:04.500Z,11.4
2024-05-09T16:28:11.908Z,11.4
2024-05-09T16:33:19.579Z,11.2
2024-05-09T16:38:26.614Z,11.1
2024-05-09T16:48:41.456Z,11
2024-05-09T16:53:48.646Z,10.8
2024-05-09T16:58:56.019Z,11.1
2024-05-09T17:04:03.619Z,11.3
2024-05-09T17:09:11.620Z,10.7
2024-05-09T17:14:18.086Z,10.3
2024-05-09T17:19:25.502Z,10.1
2024-05-09T17:24:32.813Z,10.1
2024-05-09T17:29:40.139Z,9.9
2024-05-09T17:36:59.280Z,10
2024-05-09T17:42:06.600Z,9.8
2024-05-09T17:47:13.964Z,9.7
2024-05-09T17:52:21.380Z,9.4
2024-05-09T17:57:28.640Z,9.1
2024-05-09T18:02:36.030Z,9.3
2024-05-09T18:07:43.419Z,9.2
2024-05-09T18:12:50.793Z,9.2
2024-05-09T18:17:58.139Z,9.1
2024-05-09T18:23:05.477Z,9
2024-05-09T18:28:12.856Z,8.6
2024-05-09T18:33:20.205Z,8.3
2024-05-09T18:38:27.506Z,8.3
2024-05-09T18:43:37.975Z,8.4
2024-05-09T18:48:42.300Z,8.2
2024-05-09T18:53:49.584Z,8
2024-05-09T18:58:56.932Z,8
2024-05-09T19:04:04.512Z,7.7
2024-05-09T19:09:11.653Z,7.7
2024-05-09T19:14:19.026Z,7.6
2024-05-09T19:19:26.438Z,7.5
2024-05-09T19:24:33.809Z,7.5
2024-05-09T19:29:41.072Z,7.6
2024-05-09T19:34:48.426Z,7.5
2024-05-09T19:39:55.891Z,7.4
2024-05-09T19:45:03.150Z,7.3
2024-05-09T19:50:13.708Z,7.4
2024-05-09T19:55:17.895Z,7.2
2024-05-09T20:00:29.089Z,7.2
2024-05-09T20:05:33.088Z,7.2
2024-05-09T20:10:39.949Z,7.1
2024-05-09T20:15:47.314Z,7.1
2024-05-09T20:20:54.650Z,7.1
2024-05-09T20:26:02.014Z,7.1
2024-05-09T20:31:09.378Z,7.2
2024-05-09T20:36:16.707Z,7.2
2024-05-09T20:41:24.094Z,7.1
2024-05-09T20:46:31.486Z,7.1
2024-05-09T20:51:38.806Z,6.9
2024-05-09T20:56:46.154Z,7
2024-05-09T21:01:53.552Z,6.9
2024-05-09T21:07:00.904Z,6.9
2024-05-09T21:12:08.228Z,6.8
2024-05-09T21:17:15.670Z,6.7
2024-05-09T21:22:22.953Z,6.8
2024-05-09T21:27:30.296Z,6.7
2024-05-09T21:32:37.739Z,6.6
2024-05-09T21:37:45.009Z,6.5
2024-05-09T21:42:52.380Z,6.7
2024-05-09T21:47:59.834Z,6.5
2024-05-09T21:53:07.334Z,6.5
2024-05-09T21:58:14.581Z,6.6
2024-05-09T22:03:21.888Z,6.7
2024-05-09T22:08:29.196Z,6.6
2024-05-09T22:13:36.550Z,6.5
2024-05-09T22:18:43.929Z,6.4
2024-05-09T22:23:51.258Z,6.1
2024-05-09T22:28:58.660Z,6
2024-05-09T22:34:06.109Z,6
2024-05-09T22:39:13.360Z,6.2
2024-05-09T22:44:20.682Z,6
2024-05-09T22:49:28.079Z,6
2024-05-09T22:54:35.443Z,5.9
2024-05-09T22:59:42.775Z,5.8
2024-05-09T23:04:50.234Z,5.8
2024-05-09T23:09:57.512Z,5.9
2024-05-09T23:15:04.875Z,5.9
2024-05-09T23:20:14.667Z,5.8
2024-05-09T23:25:20.367Z,5.8
2024-05-09T23:30:29.436Z,5.8
2024-05-09T23:35:34.289Z,5.9
2024-05-09T23:40:42.391Z,5.7
2024-05-09T23:45:49.007Z,5.6
2024-05-09T23:50:56.315Z,5.6
2024-05-09T23:56:03.694Z,5.7
