createdAt,value
2024-04-16T00:02:55.967Z,16.39
2024-04-16T00:05:58.434Z,16.33
2024-04-16T00:09:00.956Z,16.26
2024-04-16T00:12:03.492Z,16.19
2024-04-16T00:15:36.080Z,16.17
2024-04-16T00:18:38.574Z,16.11
2024-04-16T00:21:41.060Z,15.96
2024-04-16T00:24:43.535Z,15.80
2024-04-16T00:27:46.012Z,15.77
2024-04-16T00:30:48.464Z,15.78
2024-04-16T00:33:50.988Z,15.86
2024-04-16T00:36:53.522Z,15.84
2024-04-16T00:39:55.961Z,15.85
2024-04-16T00:42:58.471Z,15.78
2024-04-16T00:46:01.274Z,15.73
2024-04-16T00:49:04.049Z,15.70
2024-04-16T00:52:07.561Z,15.69
2024-04-16T00:55:10.070Z,15.77
2024-04-16T00:58:12.622Z,15.76
2024-04-16T01:01:15.358Z,15.73
2024-04-16T01:04:17.937Z,15.68
2024-04-16T01:07:20.467Z,15.75
2024-04-16T01:10:22.950Z,15.64
2024-04-16T01:13:25.466Z,15.72
2024-04-16T01:16:27.937Z,15.68
2024-04-16T01:19:30.526Z,15.70
2024-04-16T01:22:33.688Z,15.76
2024-04-16T01:25:36.902Z,15.76
2024-04-16T01:28:39.488Z,15.71
2024-04-16T01:31:42.038Z,15.70
2024-04-16T01:34:44.525Z,15.70
2024-04-16T01:37:46.987Z,15.55
2024-04-16T01:40:49.439Z,15.44
2024-04-16T01:43:51.875Z,15.32
2024-04-16T01:46:54.313Z,15.27
2024-04-16T01:49:56.765Z,15.24
2024-04-16T01:52:59.233Z,15.12
2024-04-16T01:56:01.703Z,15.16
2024-04-16T01:59:04.212Z,15.15
2024-04-16T02:02:08.644Z,15.19
2024-04-16T02:05:11.142Z,15.21
2024-04-16T02:08:13.649Z,15.13
2024-04-16T02:11:16.175Z,15.11
2024-04-16T02:14:18.625Z,15.11
2024-04-16T02:17:22.998Z,15.12
2024-04-16T02:20:25.598Z,15.14
2024-04-16T02:23:28.055Z,15.10
2024-04-16T02:26:30.497Z,15.09
2024-04-16T02:29:32.946Z,15.10
2024-04-16T02:32:35.501Z,15.13
2024-04-16T02:35:38.000Z,15.07
2024-04-16T02:38:40.451Z,15.11
2024-04-16T02:41:42.908Z,15.09
2024-04-16T02:44:45.343Z,15.12
2024-04-16T02:47:47.911Z,15.09
2024-04-16T02:50:53.710Z,15.10
2024-04-16T02:53:56.166Z,15.08
2024-04-16T02:56:58.650Z,15.06
2024-04-16T03:00:02.112Z,15.12
2024-04-16T03:03:04.771Z,15.11
2024-04-16T03:06:07.397Z,15.11
2024-04-16T03:09:09.848Z,15.06
2024-04-16T03:12:12.302Z,15.09
2024-04-16T03:15:14.824Z,15.03
2024-04-16T03:18:17.321Z,14.90
2024-04-16T03:21:21.296Z,14.80
2024-04-16T03:24:25.094Z,14.56
2024-04-16T03:27:27.558Z,14.35
2024-04-16T03:30:30.133Z,14.35
2024-04-16T03:33:33.736Z,14.34
2024-04-16T03:36:36.219Z,14.40
2024-04-16T03:39:38.682Z,14.40
2024-04-16T03:42:41.348Z,14.40
2024-04-16T03:45:43.805Z,14.22
2024-04-16T03:48:46.277Z,14.26
2024-04-16T03:51:48.738Z,14.13
2024-04-16T03:54:52.058Z,14.00
2024-04-16T03:57:54.508Z,13.93
2024-04-16T04:01:08.647Z,13.93
2024-04-16T04:04:11.340Z,13.84
2024-04-16T04:07:13.828Z,14.19
2024-04-16T04:10:18.378Z,14.07
2024-04-16T04:13:21.114Z,14.09
2024-04-16T04:16:23.610Z,14.10
2024-04-16T04:19:26.085Z,14.05
2024-04-16T04:22:28.641Z,14.11
2024-04-16T04:25:31.220Z,14.55
2024-04-16T04:28:33.792Z,14.73
2024-04-16T04:31:36.568Z,15.02
2024-04-16T04:34:39.244Z,15.03
2024-04-16T04:37:41.746Z,14.90
2024-04-16T04:40:45.177Z,14.79
2024-04-16T04:43:47.771Z,15.05
2024-04-16T04:46:50.228Z,15.45
2024-04-16T04:49:52.715Z,15.61
2024-04-16T04:52:55.186Z,15.74
2024-04-16T04:55:57.623Z,15.76
2024-04-16T04:59:01.185Z,15.91
2024-04-16T05:02:03.837Z,15.83
2024-04-16T05:05:06.892Z,16.04
2024-04-16T05:08:09.363Z,16.31
2024-04-16T05:11:11.928Z,16.64
2024-04-16T05:14:14.474Z,16.75
2024-04-16T05:17:16.900Z,16.87
2024-04-16T05:20:19.333Z,17.01
2024-04-16T05:23:21.751Z,16.91
2024-04-16T05:26:24.445Z,16.88
2024-04-16T05:29:26.872Z,17.28
2024-04-16T05:32:29.333Z,17.34
2024-04-16T05:35:31.812Z,17.34
2024-04-16T05:38:34.815Z,17.30
2024-04-16T05:41:37.292Z,17.27
2024-04-16T05:44:40.298Z,17.30
2024-04-16T05:47:42.850Z,17.11
2024-04-16T05:50:45.361Z,16.93
2024-04-16T05:53:47.861Z,16.89
2024-04-16T05:56:50.327Z,16.82
2024-04-16T05:59:52.900Z,16.92
2024-04-16T06:02:55.354Z,17.09
2024-04-16T06:05:58.864Z,17.09
2024-04-16T06:09:01.529Z,17.16
2024-04-16T06:12:04.344Z,17.05
2024-04-16T06:15:06.839Z,17.04
2024-04-16T06:18:10.878Z,17.02
2024-04-16T06:21:15.830Z,17.00
2024-04-16T06:24:18.267Z,16.94
2024-04-16T06:27:20.804Z,16.95
2024-04-16T06:30:25.260Z,16.93
2024-04-16T06:33:29.789Z,17.14
2024-04-16T06:36:32.270Z,17.48
2024-04-16T06:39:34.704Z,17.57
2024-04-16T06:42:38.143Z,17.68
2024-04-16T06:45:40.634Z,17.66
2024-04-16T06:48:43.140Z,17.60
2024-04-16T06:51:46.856Z,17.61
2024-04-16T06:54:51.223Z,17.56
2024-04-16T06:57:54.341Z,17.71
2024-04-16T07:00:57.463Z,17.67
2024-04-16T07:04:01.110Z,17.78
2024-04-16T07:07:05.946Z,17.88
2024-04-16T07:10:10.521Z,17.90
2024-04-16T07:13:14.720Z,17.86
2024-04-16T07:16:18.282Z,17.92
2024-04-16T07:19:20.752Z,17.96
2024-04-16T07:22:23.328Z,18.16
2024-04-16T07:25:25.853Z,18.28
2024-04-16T07:28:28.451Z,18.51
2024-04-16T07:31:38.600Z,18.63
2024-04-16T07:34:44.921Z,18.74
2024-04-16T07:37:47.448Z,18.84
2024-04-16T07:40:56.293Z,18.84
2024-04-16T07:43:58.747Z,18.85
2024-04-16T07:47:01.601Z,18.85
2024-04-16T07:50:04.435Z,18.81
2024-04-16T07:53:06.905Z,18.88
2024-04-16T07:56:09.381Z,19.12
2024-04-16T07:59:11.839Z,18.92
2024-04-16T08:02:14.399Z,19.01
2024-04-16T08:05:17.078Z,19.12
2024-04-16T08:08:26.314Z,19.11
2024-04-16T08:11:35.089Z,18.87
2024-04-16T08:14:37.636Z,18.72
2024-04-16T08:17:40.325Z,18.72
2024-04-16T08:20:42.928Z,18.88
2024-04-16T08:23:45.369Z,18.71
2024-04-16T08:26:47.814Z,18.88
2024-04-16T08:29:53.523Z,18.75
2024-04-16T08:32:56.327Z,18.77
2024-04-16T08:35:58.963Z,18.86
2024-04-16T08:39:01.746Z,18.89
2024-04-16T08:42:04.617Z,18.81
2024-04-16T08:45:07.442Z,18.87
2024-04-16T08:48:09.985Z,19.02
2024-04-16T08:51:13.103Z,18.99
2024-04-16T08:54:15.555Z,18.87
2024-04-16T08:57:18.306Z,18.82
2024-04-16T09:00:21.463Z,18.81
2024-04-16T09:03:26.338Z,19.01
2024-04-16T09:06:28.846Z,19.22
2024-04-16T09:09:31.319Z,19.29
2024-04-16T09:12:34.441Z,19.08
2024-04-16T09:15:39.194Z,18.83
2024-04-16T09:18:41.640Z,18.69
2024-04-16T09:21:44.089Z,18.66
2024-04-16T09:24:46.550Z,18.80
2024-04-16T09:40:48.101Z,18.72
2024-04-16T09:43:50.562Z,18.68
2024-04-16T09:46:55.468Z,18.73
2024-04-16T09:50:11.245Z,18.49
2024-04-16T09:53:21.361Z,18.63
2024-04-16T09:56:23.812Z,18.66
2024-04-16T09:59:26.292Z,18.50
2024-04-16T10:02:30.298Z,18.03
2024-04-16T10:05:33.991Z,17.77
2024-04-16T10:08:36.471Z,18.03
2024-04-16T10:11:39.078Z,18.48
2024-04-16T10:14:41.647Z,17.94
2024-04-16T10:17:51.911Z,17.94
2024-04-16T10:21:00.184Z,17.67
2024-04-16T10:24:02.854Z,17.62
2024-04-16T10:27:09.402Z,17.50
2024-04-16T10:30:14.574Z,17.14
2024-04-16T10:33:17.185Z,16.66
2024-04-16T10:36:19.658Z,16.13
2024-04-16T10:39:33.523Z,15.79
2024-04-16T10:42:39.327Z,15.56
2024-04-16T10:45:45.744Z,15.34
2024-04-16T10:48:48.281Z,15.24
2024-04-16T10:51:51.801Z,15.02
2024-04-16T10:54:57.392Z,15.07
2024-04-16T10:57:59.974Z,14.96
2024-04-16T11:01:06.174Z,14.76
2024-04-16T11:04:12.344Z,14.63
2024-04-16T11:07:14.876Z,14.50
2024-04-16T11:10:17.371Z,14.29
2024-04-16T11:13:20.129Z,14.32
2024-04-16T11:16:23.592Z,14.40
2024-04-16T11:19:26.133Z,14.54
2024-04-16T11:22:28.681Z,14.71
2024-04-16T11:25:32.369Z,14.81
2024-04-16T11:28:34.962Z,14.63
2024-04-16T11:31:37.718Z,14.33
2024-04-16T11:34:43.353Z,14.40
2024-04-16T11:37:46.140Z,14.28
2024-04-16T11:40:56.740Z,14.33
2024-04-16T11:44:04.040Z,14.29
2024-04-16T11:47:10.122Z,14.19
2024-04-16T11:50:14.135Z,14.01
2024-04-16T11:53:16.587Z,13.86
2024-04-16T11:56:19.056Z,13.78
2024-04-16T11:59:21.527Z,13.75
2024-04-16T12:02:24.122Z,13.76
2024-04-16T12:05:26.691Z,13.77
2024-04-16T12:08:29.235Z,13.65
2024-04-16T12:11:31.759Z,13.55
2024-04-16T12:14:34.229Z,13.68
2024-04-16T12:17:36.949Z,13.55
2024-04-16T12:20:39.551Z,13.10
2024-04-16T12:23:42.268Z,12.80
2024-04-16T12:26:44.739Z,12.77
2024-04-16T12:29:48.112Z,12.73
2024-04-16T12:33:01.006Z,12.43
2024-04-16T12:36:10.557Z,12.58
2024-04-16T12:39:13.960Z,12.50
2024-04-16T12:42:16.402Z,12.44
2024-04-16T12:45:19.115Z,12.34
2024-04-16T12:48:21.775Z,12.28
2024-04-16T12:51:24.455Z,12.25
2024-04-16T12:54:27.140Z,12.07
2024-04-16T12:57:30.298Z,11.81
2024-04-16T13:00:33.198Z,11.57
2024-04-16T13:03:35.714Z,11.50
2024-04-16T13:06:38.248Z,11.34
2024-04-16T13:09:40.689Z,11.35
2024-04-16T13:12:43.154Z,11.17
2024-04-16T13:15:45.600Z,11.19
2024-04-16T13:18:48.213Z,11.24
2024-04-16T13:21:51.056Z,10.93
2024-04-16T13:24:53.688Z,10.93
2024-04-16T13:27:56.155Z,10.94
2024-04-16T13:31:01.126Z,10.81
2024-04-16T13:34:03.559Z,10.78
2024-04-16T13:37:06.016Z,10.93
2024-04-16T13:40:11.871Z,10.79
2024-04-16T13:43:18.785Z,10.83
2024-04-16T13:46:21.333Z,10.65
2024-04-16T13:49:23.909Z,10.46
2024-04-16T13:52:26.945Z,10.59
2024-04-16T13:55:30.066Z,10.33
2024-04-16T13:58:32.641Z,10.23
2024-04-16T14:01:35.165Z,10.35
2024-04-16T14:04:37.693Z,10.24
2024-04-16T14:07:40.317Z,10.21
2024-04-16T14:10:42.924Z,10.15
2024-04-16T14:13:45.589Z,10.11
2024-04-16T14:16:48.238Z,10.21
2024-04-16T14:19:51.585Z,10.09
2024-04-16T14:22:55.331Z,9.98
2024-04-16T14:25:58.081Z,9.87
2024-04-16T14:29:00.533Z,9.78
2024-04-16T14:32:02.989Z,9.88
2024-04-16T14:35:05.886Z,9.60
2024-04-16T14:38:08.474Z,9.54
2024-04-16T14:41:10.945Z,9.58
2024-04-16T14:44:13.394Z,9.40
2024-04-16T14:47:15.999Z,9.35
2024-04-16T14:50:19.032Z,9.22
2024-04-16T14:53:21.619Z,8.98
2024-04-16T14:56:24.273Z,8.91
2024-04-16T14:59:26.717Z,8.95
2024-04-16T15:02:29.321Z,8.94
2024-04-16T15:05:31.768Z,8.95
2024-04-16T15:08:34.224Z,8.83
2024-04-16T15:11:36.708Z,8.82
2024-04-16T15:14:39.148Z,8.78
2024-04-16T15:17:41.723Z,8.77
2024-04-16T15:20:46.046Z,8.79
2024-04-16T15:23:49.348Z,8.73
2024-04-16T15:26:51.818Z,8.77
2024-04-16T15:29:54.388Z,8.80
2024-04-16T15:33:05.743Z,8.72
2024-04-16T15:36:08.810Z,8.67
2024-04-16T15:39:11.403Z,8.66
2024-04-16T15:42:13.885Z,8.71
2024-04-16T15:45:16.545Z,8.63
2024-04-16T15:48:20.340Z,8.58
2024-04-16T15:51:26.098Z,8.51
2024-04-16T15:54:28.611Z,8.50
2024-04-16T15:57:33.237Z,8.47
2024-04-16T16:00:44.964Z,8.31
2024-04-16T16:03:47.531Z,8.31
2024-04-16T16:06:49.997Z,8.17
2024-04-16T16:09:52.445Z,8.13
2024-04-16T16:12:56.518Z,8.10
2024-04-16T16:16:00.466Z,8.03
2024-04-16T16:19:02.988Z,7.96
2024-04-16T16:22:05.428Z,7.89
2024-04-16T16:25:08.423Z,7.91
2024-04-16T16:28:10.900Z,7.92
2024-04-16T16:31:13.910Z,7.98
2024-04-16T16:34:16.603Z,7.96
2024-04-16T16:37:19.118Z,7.94
2024-04-16T16:40:21.626Z,7.97
2024-04-16T16:43:24.536Z,8.03
2024-04-16T16:46:27.811Z,8.02
2024-04-16T16:49:30.292Z,8.00
2024-04-16T16:52:34.343Z,8.03
2024-04-16T16:55:36.983Z,8.05
2024-04-16T16:58:39.484Z,8.03
2024-04-16T17:01:41.983Z,8.02
2024-04-16T17:04:44.536Z,8.14
2024-04-16T17:07:47.107Z,8.08
2024-04-16T17:10:49.778Z,8.11
2024-04-16T17:13:52.424Z,8.10
2024-04-16T17:16:55.044Z,7.98
2024-04-16T17:19:57.592Z,7.88
2024-04-16T17:23:00.113Z,7.93
2024-04-16T17:26:02.662Z,7.75
2024-04-16T17:29:05.162Z,7.79
2024-04-16T17:32:07.950Z,7.79
2024-04-16T17:35:10.441Z,7.90
2024-04-16T17:38:12.899Z,7.85
2024-04-16T17:41:15.351Z,7.84
2024-04-16T17:44:18.078Z,7.83
2024-04-16T17:47:20.593Z,7.80
2024-04-16T17:50:23.066Z,7.80
2024-04-16T17:53:25.706Z,7.83
2024-04-16T17:56:29.363Z,7.82
2024-04-16T17:59:32.628Z,7.83
2024-04-16T18:02:35.931Z,7.85
2024-04-16T18:05:38.430Z,7.92
2024-04-16T18:08:40.978Z,7.89
2024-04-16T18:11:43.555Z,7.84
2024-04-16T18:14:46.056Z,7.96
2024-04-16T18:17:48.522Z,7.99
2024-04-16T18:20:55.703Z,7.93
2024-04-16T18:23:58.929Z,7.82
2024-04-16T18:27:01.592Z,7.90
2024-04-16T18:30:04.450Z,7.84
2024-04-16T18:33:07.195Z,7.80
2024-04-16T18:36:09.853Z,7.72
2024-04-16T18:39:12.324Z,7.74
2024-04-16T18:42:18.153Z,7.75
2024-04-16T18:45:20.628Z,7.66
2024-04-16T18:48:23.273Z,7.81
2024-04-16T18:51:25.825Z,7.81
2024-04-16T18:54:28.285Z,7.82
2024-04-16T18:57:30.797Z,7.81
2024-04-16T19:00:33.387Z,7.81
2024-04-16T19:03:35.904Z,7.91
2024-04-16T19:06:39.730Z,7.93
2024-04-16T19:09:42.432Z,7.93
2024-04-16T19:12:44.907Z,7.88
2024-04-16T19:16:00.273Z,7.88
2024-04-16T19:19:04.466Z,7.95
2024-04-16T19:22:06.969Z,8.07
2024-04-16T19:25:09.420Z,7.90
2024-04-16T19:28:11.848Z,7.91
2024-04-16T19:31:14.333Z,7.92
2024-04-16T19:34:18.454Z,7.81
2024-04-16T19:37:20.987Z,7.79
2024-04-16T19:40:23.459Z,7.75
2024-04-16T19:43:25.993Z,7.77
2024-04-16T19:46:28.496Z,7.71
2024-04-16T19:49:30.973Z,7.64
2024-04-16T19:52:33.619Z,7.63
2024-04-16T19:55:36.199Z,7.62
2024-04-16T19:58:38.991Z,7.62
2024-04-16T20:01:41.562Z,7.65
2024-04-16T20:04:46.550Z,7.64
2024-04-16T20:07:50.223Z,7.70
2024-04-16T20:10:52.770Z,7.69
2024-04-16T20:13:56.823Z,7.62
2024-04-16T20:16:59.839Z,7.64
2024-04-16T20:20:02.283Z,7.57
2024-04-16T20:23:04.923Z,7.51
2024-04-16T20:26:09.448Z,7.37
2024-04-16T20:29:11.972Z,7.40
2024-04-16T20:32:14.472Z,7.33
2024-04-16T20:35:18.553Z,7.32
2024-04-16T20:38:21.141Z,7.38
2024-04-16T20:41:24.644Z,7.39
2024-04-16T20:44:27.105Z,7.36
2024-04-16T20:47:29.564Z,7.47
2024-04-16T20:50:32.032Z,7.38
2024-04-16T20:53:34.646Z,7.40
2024-04-16T20:56:37.099Z,7.36
2024-04-16T20:59:41.675Z,7.37
2024-04-16T21:02:45.351Z,7.33
2024-04-16T21:05:47.799Z,7.36
2024-04-16T21:08:50.248Z,7.36
2024-04-16T21:11:52.694Z,7.48
2024-04-16T21:14:55.175Z,7.47
2024-04-16T21:17:57.748Z,7.41
2024-04-16T21:21:00.840Z,7.37
2024-04-16T21:24:03.696Z,7.43
2024-04-16T21:27:07.626Z,7.49
2024-04-16T21:30:10.570Z,7.56
2024-04-16T21:33:13.169Z,7.60
2024-04-16T21:36:15.700Z,7.62
2024-04-16T21:39:18.139Z,7.49
2024-04-16T21:42:20.616Z,7.47
2024-04-16T21:45:23.135Z,7.47
2024-04-16T21:48:25.621Z,7.49
2024-04-16T21:51:28.129Z,7.48
2024-04-16T21:54:30.634Z,7.47
2024-04-16T21:57:33.063Z,7.57
2024-04-16T22:00:36.994Z,7.57
2024-04-16T22:03:39.632Z,7.54
2024-04-16T22:06:42.293Z,7.59
2024-04-16T22:09:47.726Z,7.52
2024-04-16T22:12:50.170Z,7.63
2024-04-16T22:15:59.612Z,7.78
2024-04-16T22:19:02.077Z,7.59
2024-04-16T22:22:04.681Z,7.58
2024-04-16T22:25:07.196Z,7.62
2024-04-16T22:28:10.837Z,7.60
2024-04-16T22:31:14.442Z,7.61
2024-04-16T22:34:16.853Z,7.45
2024-04-16T22:37:19.333Z,7.28
2024-04-16T22:40:21.798Z,7.07
2024-04-16T22:43:24.333Z,7.10
2024-04-16T22:46:26.860Z,7.13
2024-04-16T22:49:29.375Z,7.15
2024-04-16T22:52:31.908Z,7.12
2024-04-16T22:55:34.417Z,7.21
2024-04-16T22:58:36.903Z,7.07
2024-04-16T23:01:39.384Z,7.00
2024-04-16T23:04:41.928Z,7.02
2024-04-16T23:07:44.441Z,7.13
2024-04-16T23:10:47.088Z,7.15
2024-04-16T23:13:49.688Z,7.12
2024-04-16T23:16:52.247Z,7.04
2024-04-16T23:19:54.864Z,6.96
2024-04-16T23:22:57.447Z,6.97
2024-04-16T23:26:00.130Z,6.89
2024-04-16T23:29:02.645Z,6.87
2024-04-16T23:32:05.616Z,6.83
2024-04-16T23:35:08.087Z,6.79
2024-04-16T23:38:10.658Z,6.67
2024-04-16T23:41:13.108Z,6.80
2024-04-16T23:44:15.567Z,6.67
2024-04-16T23:47:17.992Z,6.71
2024-04-16T23:50:20.435Z,6.71
2024-04-16T23:53:23.349Z,6.70
2024-04-16T23:56:25.784Z,6.78
2024-04-16T23:59:28.440Z,6.74
