createdAt,value
2023-05-03T00:01:41.173Z,21.25
2023-05-03T00:04:11.675Z,19.50
2023-05-03T00:06:43.963Z,20.75
2023-05-03T00:09:14.600Z,23.50
2023-05-03T00:11:45.003Z,21.50
2023-05-03T00:14:15.510Z,20.00
2023-05-03T00:16:45.977Z,18.75
2023-05-03T00:19:30.410Z,16.25
2023-05-03T00:21:48.477Z,17.50
2023-05-03T00:24:19.170Z,17.50
2023-05-03T00:26:49.456Z,18.50
2023-05-03T00:29:19.951Z,16.75
2023-05-03T00:31:50.404Z,19.50
2023-05-03T00:34:20.810Z,16.00
2023-05-03T00:36:51.022Z,16.50
2023-05-03T00:39:21.391Z,7.75
2023-05-03T00:41:54.719Z,16.25
2023-05-03T00:44:25.317Z,16.50
2023-05-03T00:46:57.240Z,18.00
2023-05-03T00:49:27.685Z,17.00
2023-05-03T00:51:58.648Z,10.25
2023-05-03T00:54:33.350Z,15.00
2023-05-03T00:57:24.426Z,10.50
2023-05-03T00:59:57.384Z,12.25
2023-05-03T01:02:28.403Z,13.25
2023-05-03T01:04:59.148Z,12.50
2023-05-03T01:07:32.569Z,14.50
2023-05-03T01:10:11.551Z,16.00
2023-05-03T01:12:44.890Z,12.50
2023-05-03T01:15:18.266Z,15.75
2023-05-03T01:17:51.550Z,16.50
2023-05-03T01:20:28.724Z,15.75
2023-05-03T01:23:02.402Z,15.50
2023-05-03T01:25:33.029Z,18.00
2023-05-03T01:28:03.440Z,15.00
2023-05-03T01:30:55.109Z,16.00
2023-05-03T01:33:28.346Z,15.25
2023-05-03T01:36:04.547Z,18.25
2023-05-03T01:38:37.235Z,17.25
2023-05-03T01:41:12.411Z,17.25
2023-05-03T01:43:43.914Z,17.50
2023-05-03T01:46:14.707Z,18.75
2023-05-03T01:48:45.205Z,18.25
2023-05-03T01:51:15.659Z,16.00
2023-05-03T01:53:46.301Z,18.00
2023-05-03T01:56:16.713Z,19.00
2023-05-03T01:58:46.986Z,20.50
2023-05-03T02:01:17.483Z,21.75
2023-05-03T02:03:47.964Z,15.75
2023-05-03T02:06:18.216Z,14.50
2023-05-03T02:08:48.851Z,17.25
2023-05-03T02:11:19.360Z,17.00
2023-05-03T02:13:54.962Z,19.75
2023-05-03T02:16:25.335Z,21.50
2023-05-03T02:18:55.749Z,11.00
2023-05-03T02:21:46.910Z,9.50
2023-05-03T02:24:17.317Z,19.50
2023-05-03T02:26:47.804Z,20.00
2023-05-03T02:29:18.296Z,19.00
2023-05-03T02:31:48.621Z,11.50
2023-05-03T02:34:18.864Z,19.50
2023-05-03T02:36:49.358Z,21.00
2023-05-03T02:39:19.873Z,17.75
2023-05-03T02:41:50.775Z,23.75
2023-05-03T02:44:21.308Z,21.25
2023-05-03T02:46:51.828Z,20.00
2023-05-03T02:49:24.010Z,23.25
2023-05-03T02:51:54.757Z,23.00
2023-05-03T02:54:27.372Z,21.00
2023-05-03T02:56:57.857Z,19.25
2023-05-03T02:59:28.651Z,26.00
2023-05-03T03:01:59.435Z,24.25
2023-05-03T03:04:29.929Z,21.75
2023-05-03T03:07:00.421Z,31.50
2023-05-03T03:09:31.046Z,25.50
2023-05-03T03:12:02.601Z,30.50
2023-05-03T03:14:33.732Z,31.00
2023-05-03T03:17:07.007Z,28.50
2023-05-03T03:19:37.731Z,28.50
2023-05-03T03:22:08.214Z,30.25
2023-05-03T03:24:38.800Z,34.00
2023-05-03T03:27:09.240Z,30.75
2023-05-03T03:29:39.685Z,33.25
2023-05-03T03:32:10.191Z,36.50
2023-05-03T03:34:40.787Z,35.25
2023-05-03T03:37:13.313Z,33.75
2023-05-03T03:39:43.433Z,35.75
2023-05-03T03:42:15.353Z,36.50
2023-05-03T03:44:45.717Z,36.75
2023-05-03T03:47:16.171Z,34.25
2023-05-03T03:49:46.612Z,34.50
2023-05-03T03:52:16.948Z,29.25
2023-05-03T03:54:52.082Z,21.75
2023-05-03T03:57:25.790Z,21.00
2023-05-03T03:59:56.774Z,18.00
2023-05-03T04:02:29.580Z,22.25
2023-05-03T04:05:00.148Z,18.25
2023-05-03T04:07:30.518Z,23.50
2023-05-03T04:10:20.170Z,20.00
2023-05-03T04:12:52.902Z,19.75
2023-05-03T04:15:23.027Z,19.50
2023-05-03T04:17:53.583Z,23.75
2023-05-03T04:20:25.988Z,20.00
2023-05-03T04:22:57.998Z,22.75
2023-05-03T04:25:28.533Z,19.00
2023-05-03T04:27:59.360Z,26.00
2023-05-03T04:30:31.939Z,28.00
2023-05-03T04:33:09.180Z,28.25
2023-05-03T04:35:46.206Z,26.00
2023-05-03T04:38:28.403Z,28.00
2023-05-03T04:41:07.816Z,27.75
2023-05-03T04:43:38.428Z,26.00
2023-05-03T04:46:08.924Z,8.25
2023-05-03T04:48:39.499Z,26.00
2023-05-03T04:51:10.111Z,25.50
2023-05-03T04:53:40.500Z,30.00
2023-05-03T04:56:10.891Z,26.50
2023-05-03T04:58:41.298Z,26.00
2023-05-03T05:01:12.869Z,29.25
2023-05-03T05:03:43.810Z,26.00
2023-05-03T05:06:14.288Z,26.75
2023-05-03T05:08:44.796Z,20.75
2023-05-03T05:11:15.759Z,22.00
2023-05-03T05:13:46.371Z,24.00
2023-05-03T05:16:17.143Z,24.25
2023-05-03T05:18:48.600Z,28.00
2023-05-03T05:21:19.074Z,22.75
2023-05-03T05:23:49.380Z,24.50
2023-05-03T05:26:20.126Z,19.75
2023-05-03T05:28:50.861Z,22.00
2023-05-03T05:31:21.256Z,20.50
2023-05-03T05:33:52.031Z,17.00
2023-05-03T05:36:22.740Z,15.25
2023-05-03T05:38:53.467Z,15.00
2023-05-03T05:41:24.125Z,16.25
2023-05-03T05:43:55.399Z,14.00
2023-05-03T05:46:26.660Z,15.00
2023-05-03T05:48:57.129Z,16.50
2023-05-03T05:51:27.807Z,20.50
2023-05-03T05:53:58.322Z,19.00
2023-05-03T05:56:28.704Z,16.00
2023-05-03T05:58:59.513Z,16.00
2023-05-03T06:01:32.978Z,16.00
2023-05-03T06:04:03.904Z,15.60
2023-05-03T06:06:35.081Z,17.60
2023-05-03T06:09:23.031Z,17.80
2023-05-03T06:11:41.223Z,11.60
2023-05-03T06:14:12.387Z,10.80
2023-05-03T06:16:44.739Z,13.80
2023-05-03T06:19:15.546Z,18.60
2023-05-03T06:21:49.088Z,18.80
2023-05-03T06:24:19.767Z,17.00
2023-05-03T06:26:52.119Z,17.40
2023-05-03T06:29:24.132Z,16.20
2023-05-03T06:31:59.214Z,15.20
2023-05-03T06:34:27.169Z,18.40
2023-05-03T06:37:04.140Z,27.20
2023-05-03T06:39:34.898Z,23.20
2023-05-03T06:42:06.224Z,25.60
2023-05-03T06:44:37.080Z,26.60
2023-05-03T06:47:27.285Z,15.60
2023-05-03T06:49:51.308Z,21.60
2023-05-03T06:52:21.843Z,29.60
2023-05-03T06:54:52.181Z,29.00
2023-05-03T06:57:22.700Z,36.40
2023-05-03T06:59:53.119Z,39.40
2023-05-03T07:02:25.500Z,41.60
2023-05-03T07:04:56.069Z,38.40
2023-05-03T07:07:26.639Z,33.80
2023-05-03T07:10:00.566Z,31.40
2023-05-03T07:12:34.410Z,28.00
2023-05-03T07:15:05.125Z,21.60
2023-05-03T07:17:35.728Z,29.60
2023-05-03T07:20:06.916Z,29.00
2023-05-03T07:22:37.512Z,29.80
2023-05-03T07:25:09.624Z,30.00
2023-05-03T07:27:40.385Z,27.60
2023-05-03T07:30:11.262Z,25.60
2023-05-03T07:32:42.397Z,23.00
2023-05-03T07:35:12.968Z,24.40
2023-05-03T07:37:44.005Z,20.80
2023-05-03T07:40:14.612Z,31.20
2023-05-03T07:42:48.129Z,34.80
2023-05-03T07:45:18.724Z,30.20
2023-05-03T07:47:49.349Z,27.60
2023-05-03T07:50:21.072Z,33.80
2023-05-03T07:52:52.602Z,31.00
2023-05-03T07:55:23.230Z,28.00
2023-05-03T07:57:53.762Z,20.00
2023-05-03T08:00:24.615Z,17.60
2023-05-03T08:02:55.413Z,20.80
2023-05-03T08:05:25.976Z,14.20
2023-05-03T08:07:56.720Z,10.00
2023-05-03T08:10:32.346Z,16.20
2023-05-03T08:13:09.570Z,12.40
2023-05-03T08:15:42.000Z,20.80
2023-05-03T08:18:16.497Z,16.60
2023-05-03T08:20:47.520Z,16.40
2023-05-03T08:23:21.137Z,17.80
2023-05-03T08:25:51.805Z,21.80
2023-05-03T08:28:22.815Z,20.40
2023-05-03T08:30:53.671Z,18.20
2023-05-03T08:33:24.157Z,8.00
2023-05-03T08:35:54.660Z,3.20
2023-05-03T08:38:25.706Z,5.60
2023-05-03T08:40:58.979Z,5.60
2023-05-03T08:43:30.108Z,9.20
2023-05-03T08:46:01.051Z,7.00
2023-05-03T08:48:36.456Z,7.00
2023-05-03T08:51:15.390Z,3.80
2023-05-03T08:53:45.914Z,6.80
2023-05-03T08:56:28.867Z,14.80
2023-05-03T08:58:57.543Z,12.60
2023-05-03T09:01:27.958Z,11.40
2023-05-03T09:04:14.630Z,11.20
2023-05-03T09:17:31.689Z,15.60
2023-05-03T09:20:02.533Z,7.00
2023-05-03T09:22:34.602Z,3.40
2023-05-03T09:25:07.072Z,3.80
2023-05-03T09:27:37.528Z,7.60
2023-05-03T09:30:16.691Z,9.60
2023-05-03T09:32:50.592Z,4.60
2023-05-03T09:35:21.102Z,6.80
2023-05-03T09:37:51.550Z,9.00
2023-05-03T09:40:22.175Z,6.00
2023-05-03T09:43:10.497Z,8.20
2023-05-03T09:45:41.477Z,12.80
2023-05-03T09:48:13.619Z,14.40
2023-05-03T09:50:45.140Z,16.00
2023-05-03T09:53:17.153Z,14.20
2023-05-03T09:55:51.269Z,13.20
2023-05-03T09:58:33.494Z,14.40
2023-05-03T10:01:07.652Z,14.60
2023-05-03T10:03:43.387Z,10.60
2023-05-03T10:09:07.840Z,17.00
2023-05-03T10:11:38.544Z,12.40
2023-05-03T10:14:09.123Z,10.00
2023-05-03T10:16:42.836Z,6.60
2023-05-03T10:19:28.429Z,0.00
2023-05-03T10:22:12.167Z,13.80
2023-05-03T10:25:03.330Z,13.60
2023-05-03T10:27:48.454Z,13.40
2023-05-03T10:30:35.527Z,14.80
2023-05-03T10:36:38.363Z,17.40
2023-05-03T10:39:02.176Z,14.00
2023-05-03T10:41:36.170Z,13.60
2023-05-03T10:47:18.329Z,13.00
2023-05-03T10:49:50.895Z,13.00
2023-05-03T10:52:43.848Z,12.80
2023-05-03T10:55:17.198Z,4.40
2023-05-03T10:57:58.637Z,7.40
2023-05-03T11:00:40.211Z,9.00
2023-05-03T11:03:33.331Z,11.60
2023-05-03T11:06:02.351Z,16.00
2023-05-03T11:08:33.241Z,13.60
2023-05-03T11:11:23.255Z,7.00
2023-05-03T11:16:34.903Z,7.00
2023-05-03T11:19:05.941Z,6.80
2023-05-03T11:21:38.907Z,5.20
2023-05-03T11:24:10.052Z,4.80
2023-05-03T11:26:40.722Z,6.20
2023-05-03T11:29:14.704Z,3.60
2023-05-03T11:31:46.112Z,4.00
2023-05-03T11:34:19.801Z,3.80
2023-05-03T11:36:50.438Z,5.60
2023-05-03T11:39:23.684Z,3.00
2023-05-03T11:44:44.329Z,10.40
2023-05-03T11:47:15.080Z,11.40
2023-05-03T11:49:54.383Z,10.20
2023-05-03T11:52:27.100Z,6.00
2023-05-03T11:54:57.814Z,5.00
2023-05-03T11:57:31.955Z,3.60
2023-05-03T12:00:16.592Z,5.40
2023-05-03T12:02:49.094Z,3.60
2023-05-03T12:05:20.542Z,3.20
2023-05-03T12:07:52.545Z,12.20
2023-05-03T12:10:26.878Z,2.00
2023-05-03T12:13:05.223Z,5.80
2023-05-03T12:15:40.875Z,2.80
2023-05-03T12:18:14.302Z,4.60
2023-05-03T12:21:28.373Z,3.00
2023-05-03T12:23:26.312Z,4.20
2023-05-03T12:25:57.319Z,4.80
2023-05-03T12:28:27.906Z,3.60
2023-05-03T12:30:58.606Z,5.00
2023-05-03T12:33:33.654Z,4.20
2023-05-03T12:36:04.541Z,5.40
2023-05-03T12:38:43.741Z,5.00
2023-05-03T12:41:17.281Z,4.00
2023-05-03T12:43:46.916Z,5.80
2023-05-03T12:49:23.159Z,3.60
2023-05-03T12:52:11.351Z,4.40
2023-05-03T12:54:27.236Z,4.00
2023-05-03T12:57:01.603Z,4.40
2023-05-03T12:59:41.872Z,3.00
2023-05-03T13:03:14.128Z,4.60
2023-05-03T13:07:13.889Z,4.40
2023-05-03T13:12:20.134Z,5.00
2023-05-03T13:14:52.446Z,4.40
2023-05-03T13:17:25.844Z,4.60
2023-05-03T13:19:56.659Z,5.00
2023-05-03T13:22:27.072Z,7.00
2023-05-03T13:24:57.413Z,3.60
2023-05-03T13:27:28.103Z,5.00
2023-05-03T13:30:00.366Z,4.00
2023-05-03T13:32:31.006Z,3.00
2023-05-03T13:35:03.100Z,3.00
2023-05-03T13:37:33.519Z,5.60
2023-05-03T13:40:05.177Z,3.00
2023-05-03T13:42:36.192Z,4.00
2023-05-03T13:45:07.178Z,4.60
2023-05-03T13:50:10.387Z,4.00
2023-05-03T13:52:40.848Z,4.20
2023-05-03T13:55:11.562Z,3.60
2023-05-03T13:57:41.933Z,2.20
2023-05-03T14:00:15.853Z,3.80
2023-05-03T14:02:47.609Z,2.80
2023-05-03T14:05:20.815Z,3.80
2023-05-03T14:07:54.987Z,3.00
2023-05-03T14:10:25.627Z,3.00
2023-05-03T14:12:56.194Z,4.20
2023-05-03T14:15:26.567Z,4.00
2023-05-03T14:18:03.036Z,3.80
2023-05-03T14:20:36.087Z,2.00
2023-05-03T14:23:32.525Z,3.60
2023-05-03T14:26:17.801Z,2.00
2023-05-03T14:28:49.124Z,6.40
2023-05-03T14:31:19.575Z,3.60
2023-05-03T14:33:50.203Z,4.60
2023-05-03T14:36:20.761Z,13.80
2023-05-03T14:38:54.468Z,2.60
2023-05-03T14:41:27.244Z,1.60
2023-05-03T14:44:01.908Z,2.00
2023-05-03T14:46:32.565Z,2.40
2023-05-03T14:49:03.053Z,7.80
2023-05-03T14:51:33.538Z,4.00
2023-05-03T14:54:04.021Z,2.60
2023-05-03T14:56:34.776Z,2.80
2023-05-03T14:59:10.651Z,3.40
2023-05-03T15:01:43.359Z,3.80
2023-05-03T15:04:14.032Z,3.80
2023-05-03T15:07:10.773Z,2.00
2023-05-03T15:09:43.366Z,2.00
2023-05-03T15:12:39.134Z,4.00
2023-05-03T15:15:44.385Z,2.00
2023-05-03T15:18:20.466Z,1.20
2023-05-03T15:20:52.972Z,3.60
2023-05-03T15:23:26.019Z,3.60
2023-05-03T15:26:01.712Z,5.00
2023-05-03T15:28:40.523Z,4.60
2023-05-03T15:31:13.423Z,5.00
2023-05-03T15:33:46.095Z,4.40
2023-05-03T15:36:22.742Z,3.80
2023-05-03T15:38:53.242Z,5.20
2023-05-03T15:41:26.318Z,4.00
2023-05-03T15:43:58.362Z,3.80
2023-05-03T15:46:29.391Z,2.20
2023-05-03T15:49:02.953Z,3.20
2023-05-03T15:51:35.297Z,3.60
2023-05-03T15:54:05.455Z,4.00
2023-05-03T15:56:36.844Z,7.40
2023-05-03T15:59:07.174Z,0.00
2023-05-03T16:01:37.997Z,3.40
2023-05-03T16:04:08.430Z,4.00
2023-05-03T16:06:39.011Z,5.20
2023-05-03T16:09:09.462Z,2.80
2023-05-03T16:11:40.063Z,3.40
2023-05-03T16:14:12.113Z,7.80
2023-05-03T16:16:42.861Z,3.00
2023-05-03T16:19:16.117Z,2.80
2023-05-03T16:21:49.428Z,4.60
2023-05-03T16:24:22.632Z,2.60
2023-05-03T16:26:53.084Z,2.20
2023-05-03T16:29:30.178Z,3.80
2023-05-03T16:32:02.197Z,2.60
2023-05-03T16:34:42.244Z,4.20
2023-05-03T16:37:23.180Z,2.60
2023-05-03T16:39:55.868Z,4.00
2023-05-03T16:42:26.764Z,3.40
2023-05-03T16:44:57.741Z,7.00
2023-05-03T16:47:28.580Z,7.40
2023-05-03T16:50:01.696Z,6.80
2023-05-03T16:52:35.868Z,10.40
2023-05-03T16:55:13.782Z,8.60
2023-05-03T16:57:44.853Z,8.00
2023-05-03T17:00:19.857Z,6.00
2023-05-03T17:02:50.457Z,8.00
2023-05-03T17:05:21.812Z,13.80
2023-05-03T17:07:52.479Z,5.80
2023-05-03T17:10:23.320Z,12.20
2023-05-03T17:12:55.795Z,10.40
2023-05-03T17:15:26.416Z,10.20
2023-05-03T17:17:57.083Z,11.00
2023-05-03T17:20:29.406Z,7.60
2023-05-03T17:22:59.874Z,8.80
2023-05-03T17:25:30.383Z,10.40
2023-05-03T17:28:02.256Z,9.00
2023-05-03T17:30:32.939Z,6.40
2023-05-03T17:33:03.545Z,10.40
2023-05-03T17:35:33.930Z,8.60
2023-05-03T17:38:04.717Z,10.40
2023-05-03T17:40:35.966Z,9.40
2023-05-03T17:43:08.698Z,9.20
2023-05-03T17:45:46.196Z,8.60
2023-05-03T17:48:17.336Z,8.00
2023-05-03T17:50:47.921Z,10.00
2023-05-03T17:53:18.489Z,10.80
2023-05-03T17:55:49.166Z,9.40
2023-05-03T17:58:20.076Z,12.00
2023-05-03T18:00:52.850Z,10.60
2023-05-03T18:03:37.817Z,11.00
2023-05-03T18:06:22.986Z,12.20
2023-05-03T18:08:55.668Z,11.40
2023-05-03T18:11:26.575Z,11.20
2023-05-03T18:13:57.145Z,11.60
2023-05-03T18:16:27.670Z,12.80
2023-05-03T18:18:58.077Z,11.00
2023-05-03T18:21:28.609Z,10.20
2023-05-03T18:24:06.844Z,10.00
2023-05-03T18:26:39.175Z,9.60
2023-05-03T18:29:15.767Z,12.40
2023-05-03T18:31:46.366Z,11.80
2023-05-03T18:34:20.269Z,9.00
2023-05-03T18:36:55.910Z,11.50
2023-05-03T18:39:26.842Z,10.20
2023-05-03T18:42:00.297Z,8.60
2023-05-03T18:44:34.143Z,10.80
2023-05-03T18:47:05.447Z,10.00
2023-05-03T18:49:36.753Z,7.40
2023-05-03T18:52:10.495Z,11.40
2023-05-03T18:55:01.590Z,20.00
2023-05-03T18:57:33.972Z,8.75
2023-05-03T19:00:05.100Z,31.25
2023-05-03T19:02:36.951Z,19.00
2023-05-03T19:05:14.336Z,18.50
2023-05-03T19:07:54.120Z,13.20
2023-05-03T19:10:27.228Z,11.00
2023-05-03T19:13:07.423Z,30.00
2023-05-03T19:15:42.990Z,22.75
2023-05-03T19:18:16.728Z,21.50
2023-05-03T19:20:56.576Z,14.50
2023-05-03T19:23:28.103Z,15.50
2023-05-03T19:25:58.848Z,19.75
2023-05-03T19:28:29.275Z,19.25
2023-05-03T19:31:04.647Z,16.75
2023-05-03T19:33:35.253Z,16.75
2023-05-03T19:36:06.404Z,19.25
2023-05-03T19:38:40.563Z,15.50
2023-05-03T19:41:12.599Z,20.50
2023-05-03T19:43:51.473Z,18.75
2023-05-03T19:46:37.077Z,17.50
2023-05-03T19:49:16.289Z,18.00
2023-05-03T19:51:57.330Z,17.50
2023-05-03T19:54:30.776Z,19.75
2023-05-03T19:57:11.874Z,22.25
2023-05-03T19:59:43.625Z,14.50
2023-05-03T20:02:16.009Z,19.00
2023-05-03T20:04:53.433Z,21.25
2023-05-03T20:07:24.510Z,14.75
2023-05-03T20:10:02.333Z,18.00
2023-05-03T20:12:32.518Z,21.25
2023-05-03T20:15:05.326Z,19.00
2023-05-03T20:17:39.644Z,16.25
2023-05-03T20:20:15.505Z,16.75
2023-05-03T20:22:48.428Z,15.25
2023-05-03T20:25:23.817Z,14.00
2023-05-03T20:27:54.514Z,19.75
2023-05-03T20:30:27.449Z,14.25
2023-05-03T20:32:58.299Z,10.00
2023-05-03T20:35:30.221Z,12.00
2023-05-03T20:38:00.638Z,11.00
2023-05-03T20:40:33.476Z,16.50
2023-05-03T20:43:04.330Z,13.00
2023-05-03T20:45:44.956Z,16.00
2023-05-03T20:48:20.341Z,13.00
2023-05-03T20:50:51.068Z,15.75
2023-05-03T20:53:22.122Z,11.25
2023-05-03T20:55:58.711Z,15.50
2023-05-03T20:58:32.846Z,11.75
2023-05-03T21:01:04.165Z,12.00
2023-05-03T21:03:35.301Z,16.00
2023-05-03T21:06:05.983Z,14.50
2023-05-03T21:08:36.846Z,10.00
2023-05-03T21:11:07.287Z,13.00
2023-05-03T21:13:38.413Z,10.75
2023-05-03T21:16:09.019Z,9.50
2023-05-03T21:18:39.756Z,10.00
2023-05-03T21:21:10.127Z,12.25
2023-05-03T21:23:41.019Z,13.25
2023-05-03T21:26:11.409Z,14.75
2023-05-03T21:28:49.100Z,13.75
2023-05-03T21:31:19.506Z,10.50
2023-05-03T21:33:49.982Z,10.00
2023-05-03T21:36:20.445Z,11.25
2023-05-03T21:38:52.712Z,15.75
2023-05-03T21:41:22.910Z,11.00
2023-05-03T21:43:53.456Z,10.50
2023-05-03T21:46:23.985Z,13.25
2023-05-03T21:48:54.795Z,9.75
2023-05-03T21:51:25.728Z,9.00
2023-05-03T21:53:56.125Z,9.00
2023-05-03T21:56:26.499Z,10.50
2023-05-03T21:58:56.825Z,10.00
2023-05-03T22:01:27.158Z,9.25
2023-05-03T22:03:57.689Z,9.50
2023-05-03T22:06:28.120Z,11.50
2023-05-03T22:08:58.595Z,9.00
2023-05-03T22:11:29.297Z,8.75
2023-05-03T22:14:08.157Z,11.25
2023-05-03T22:16:32.745Z,8.50
2023-05-03T22:19:03.634Z,8.50
2023-05-03T22:21:35.707Z,10.00
2023-05-03T22:24:06.448Z,9.50
2023-05-03T22:26:36.920Z,8.75
2023-05-03T22:29:07.479Z,9.00
2023-05-03T22:31:38.078Z,7.50
2023-05-03T22:34:08.621Z,9.75
2023-05-03T22:36:39.821Z,9.00
2023-05-03T22:39:10.162Z,10.00
2023-05-03T22:41:40.521Z,11.75
2023-05-03T22:44:10.924Z,6.00
2023-05-03T22:46:41.548Z,12.00
2023-05-03T22:49:11.938Z,8.00
2023-05-03T22:51:42.435Z,9.50
2023-05-03T22:54:12.759Z,9.50
2023-05-03T22:56:43.134Z,15.00
2023-05-03T22:59:13.637Z,7.50
2023-05-03T23:01:44.230Z,13.25
2023-05-03T23:04:14.547Z,8.50
2023-05-03T23:06:45.166Z,9.00
2023-05-03T23:09:15.814Z,11.50
2023-05-03T23:11:46.277Z,7.25
2023-05-03T23:14:16.739Z,8.00
2023-05-03T23:16:47.150Z,12.75
2023-05-03T23:19:17.641Z,12.50
2023-05-03T23:21:48.251Z,9.50
2023-05-03T23:24:18.749Z,10.00
2023-05-03T23:26:49.062Z,8.50
2023-05-03T23:29:19.918Z,8.00
2023-05-03T23:31:50.804Z,8.00
2023-05-03T23:34:21.725Z,10.25
2023-05-03T23:36:52.329Z,9.25
2023-05-03T23:39:22.785Z,10.50
2023-05-03T23:41:53.523Z,8.50
2023-05-03T23:44:23.948Z,9.50
2023-05-03T23:46:54.409Z,9.00
2023-05-03T23:49:24.891Z,7.25
2023-05-03T23:51:55.322Z,9.25
2023-05-03T23:54:26.075Z,11.00
2023-05-03T23:56:56.520Z,11.00
2023-05-03T23:59:27.565Z,10.50
