createdAt,value
2023-02-28T00:01:34.415Z,100308.72
2023-02-28T00:04:02.505Z,100306.03
2023-02-28T00:06:30.602Z,100300.69
2023-02-28T00:08:58.282Z,100299.22
2023-02-28T00:11:25.766Z,100293.03
2023-02-28T00:13:53.422Z,100298.84
2023-02-28T00:16:23.363Z,100294.38
2023-02-28T00:18:51.321Z,100292.44
2023-02-28T00:21:20.927Z,100283.00
2023-02-28T00:23:48.946Z,100283.47
2023-02-28T00:26:16.944Z,100280.78
2023-02-28T00:28:46.694Z,100285.06
2023-02-28T00:31:14.255Z,100275.63
2023-02-28T00:33:41.887Z,100282.84
2023-02-28T00:36:12.111Z,100277.50
2023-02-28T00:38:40.972Z,100284.13
2023-02-28T00:41:09.088Z,100274.53
2023-02-28T00:43:39.264Z,100272.56
2023-02-28T00:46:07.723Z,100262.47
2023-02-28T00:48:35.630Z,100263.63
2023-02-28T00:51:04.873Z,100266.69
2023-02-28T00:53:33.918Z,100265.16
2023-02-28T00:56:01.767Z,100259.69
2023-02-28T00:58:29.254Z,100256.69
2023-02-28T01:00:59.369Z,100250.50
2023-02-28T01:03:29.335Z,100255.88
2023-02-28T01:05:59.935Z,100251.31
2023-02-28T01:08:27.857Z,100246.28
2023-02-28T01:10:58.162Z,100246.44
2023-02-28T01:13:26.489Z,100242.41
2023-02-28T01:15:56.767Z,100237.56
2023-02-28T01:18:25.584Z,100213.81
2023-02-28T01:20:53.581Z,100219.13
2023-02-28T01:23:24.301Z,100216.47
2023-02-28T01:25:55.227Z,100200.56
2023-02-28T01:28:22.832Z,100199.84
2023-02-28T01:30:52.287Z,100193.19
2023-02-28T01:33:20.114Z,100195.41
2023-02-28T01:35:47.677Z,100191.38
2023-02-28T01:38:22.199Z,100188.88
2023-02-28T01:40:50.860Z,100169.72
2023-02-28T01:43:28.232Z,100187.31
2023-02-28T01:45:57.788Z,100181.81
2023-02-28T01:48:35.436Z,100171.50
2023-02-28T01:51:09.966Z,100169.88
2023-02-28T01:53:48.353Z,100162.38
2023-02-28T01:56:21.673Z,100146.56
2023-02-28T01:58:55.311Z,100140.66
2023-02-28T02:01:27.166Z,100143.06
2023-02-28T02:03:58.816Z,100148.63
2023-02-28T02:06:31.143Z,100144.94
2023-02-28T02:08:58.717Z,100141.84
2023-02-28T02:11:27.483Z,100133.63
2023-02-28T02:14:25.688Z,100123.94
2023-02-28T02:17:08.508Z,100123.13
2023-02-28T02:20:13.283Z,100127.81
2023-02-28T02:22:55.769Z,100123.94
2023-02-28T02:25:54.395Z,100115.13
2023-02-28T02:28:37.152Z,100113.13
2023-02-28T02:31:26.324Z,100112.91
2023-02-28T02:34:12.776Z,100118.59
2023-02-28T02:36:42.800Z,100105.78
2023-02-28T02:39:33.989Z,100101.81
2023-02-28T02:42:04.876Z,100104.81
2023-02-28T02:44:48.465Z,100104.56
2023-02-28T02:47:21.969Z,100095.75
2023-02-28T02:49:56.116Z,100095.44
2023-02-28T02:52:32.676Z,100077.75
2023-02-28T02:55:02.610Z,100079.06
2023-02-28T02:57:41.575Z,100068.38
2023-02-28T03:00:09.892Z,100071.13
2023-02-28T03:02:39.119Z,100059.88
2023-02-28T03:05:15.728Z,100057.25
2023-02-28T03:07:43.257Z,100058.72
2023-02-28T03:10:34.895Z,100044.16
2023-02-28T03:13:24.125Z,100052.84
2023-02-28T03:16:01.271Z,100038.13
2023-02-28T03:18:40.803Z,100034.75
2023-02-28T03:21:32.177Z,100039.31
2023-02-28T03:24:11.762Z,100032.00
2023-02-28T03:26:51.678Z,100019.78
2023-02-28T03:29:26.780Z,100013.88
2023-02-28T03:32:07.188Z,100011.53
2023-02-28T03:34:39.045Z,100003.13
2023-02-28T03:37:15.994Z,99980.31
2023-02-28T03:39:48.479Z,99999.03
2023-02-28T03:42:29.802Z,99990.31
2023-02-28T03:45:13.077Z,99981.75
2023-02-28T03:47:52.746Z,99993.28
2023-02-28T03:50:33.597Z,99976.19
2023-02-28T03:53:14.153Z,99984.09
2023-02-28T03:55:56.855Z,99973.34
2023-02-28T03:58:59.223Z,99971.19
2023-02-28T04:01:42.452Z,99944.91
2023-02-28T04:04:12.055Z,99957.84
2023-02-28T04:06:40.185Z,99938.06
2023-02-28T04:11:39.137Z,99935.88
2023-02-28T04:14:08.497Z,99924.44
2023-02-28T04:16:37.709Z,99935.47
2023-02-28T04:19:07.510Z,99921.63
2023-02-28T04:21:43.863Z,99930.50
2023-02-28T04:24:17.340Z,99920.47
2023-02-28T04:26:47.927Z,99926.78
2023-02-28T04:29:25.245Z,99921.38
2023-02-28T04:31:56.234Z,99931.25
2023-02-28T04:34:24.673Z,99919.91
2023-02-28T04:37:10.424Z,99921.44
2023-02-28T04:39:41.700Z,99910.28
2023-02-28T04:42:09.475Z,99916.47
2023-02-28T04:44:37.704Z,99912.66
2023-02-28T04:47:06.338Z,99908.41
2023-02-28T04:49:34.268Z,99894.41
2023-02-28T04:52:02.054Z,99890.28
2023-02-28T04:54:30.399Z,99875.84
2023-02-28T04:56:58.543Z,99873.16
2023-02-28T04:59:26.020Z,99878.94
2023-02-28T05:01:53.743Z,99883.06
2023-02-28T05:04:21.645Z,99869.81
2023-02-28T05:06:49.211Z,99869.69
2023-02-28T05:09:16.654Z,99865.88
2023-02-28T05:11:44.173Z,99859.72
2023-02-28T05:14:13.470Z,99851.78
2023-02-28T05:16:41.084Z,99849.16
2023-02-28T05:19:08.831Z,99843.56
2023-02-28T05:21:39.887Z,99822.19
2023-02-28T05:24:11.534Z,99813.91
2023-02-28T05:26:42.783Z,99808.69
2023-02-28T05:29:11.472Z,99792.09
2023-02-28T05:31:39.401Z,99801.34
2023-02-28T05:34:07.126Z,99795.53
2023-02-28T05:36:35.133Z,99782.97
2023-02-28T05:39:02.722Z,99785.66
2023-02-28T05:41:30.547Z,99770.56
2023-02-28T05:43:59.255Z,99769.38
2023-02-28T05:46:26.724Z,99762.03
2023-02-28T05:48:54.441Z,99757.00
2023-02-28T05:51:21.867Z,99748.59
2023-02-28T05:53:50.274Z,99743.31
2023-02-28T05:56:17.818Z,99743.88
2023-02-28T05:58:45.299Z,99745.09
2023-02-28T06:01:33.693Z,99733.53
2023-02-28T06:04:02.238Z,99721.59
2023-02-28T06:06:30.692Z,99709.69
2023-02-28T06:08:58.783Z,99720.91
2023-02-28T06:11:28.956Z,99709.47
2023-02-28T06:13:58.603Z,99693.31
2023-02-28T06:16:26.951Z,99687.47
2023-02-28T06:18:57.088Z,99690.34
2023-02-28T06:21:25.110Z,99685.09
2023-02-28T06:23:52.581Z,99680.75
2023-02-28T06:26:20.817Z,99664.38
2023-02-28T06:28:48.452Z,99658.56
2023-02-28T06:31:18.351Z,99644.84
2023-02-28T06:33:47.045Z,99654.66
2023-02-28T06:36:16.708Z,99636.03
2023-02-28T06:38:44.624Z,99646.59
2023-02-28T06:41:12.222Z,99649.22
2023-02-28T06:43:42.950Z,99641.78
2023-02-28T06:46:14.659Z,99643.69
2023-02-28T06:48:45.199Z,99633.13
2023-02-28T06:51:16.189Z,99626.44
2023-02-28T06:53:43.673Z,99615.75
2023-02-28T06:56:13.681Z,99606.06
2023-02-28T06:58:41.354Z,99598.34
2023-02-28T07:01:09.973Z,99557.25
2023-02-28T07:03:37.954Z,99574.75
2023-02-28T07:06:06.511Z,99574.59
2023-02-28T07:08:37.142Z,99561.00
2023-02-28T07:11:05.489Z,99551.66
2023-02-28T07:13:33.103Z,99536.16
2023-02-28T07:16:11.879Z,99542.94
2023-02-28T07:18:39.803Z,99532.66
2023-02-28T07:21:09.896Z,99533.69
2023-02-28T07:23:41.074Z,99528.34
2023-02-28T07:26:15.620Z,99522.84
2023-02-28T07:28:44.642Z,99526.16
2023-02-28T07:31:14.913Z,99514.00
2023-02-28T07:33:43.189Z,99508.41
2023-02-28T07:36:16.657Z,99513.81
2023-02-28T07:38:48.413Z,99511.91
2023-02-28T07:41:20.907Z,99503.59
2023-02-28T07:43:49.295Z,99487.75
2023-02-28T07:46:18.348Z,99485.81
2023-02-28T07:48:47.292Z,99468.25
2023-02-28T07:51:15.024Z,99496.72
2023-02-28T07:53:42.584Z,99479.50
2023-02-28T07:56:11.790Z,99478.56
2023-02-28T07:58:39.459Z,99473.97
2023-02-28T08:01:08.972Z,99468.31
2023-02-28T08:03:37.166Z,99485.34
2023-02-28T08:06:06.032Z,99475.47
2023-02-28T08:08:33.887Z,99459.59
2023-02-28T08:11:03.005Z,99460.28
2023-02-28T08:13:31.392Z,99455.44
2023-02-28T08:15:59.089Z,99464.59
2023-02-28T08:18:26.702Z,99460.28
2023-02-28T08:20:54.252Z,99444.81
2023-02-28T08:23:21.772Z,99432.47
2023-02-28T08:25:57.017Z,99427.94
2023-02-28T08:28:27.132Z,99403.59
2023-02-28T08:30:56.020Z,99408.53
2023-02-28T08:33:24.544Z,99422.63
2023-02-28T08:35:56.716Z,99398.34
2023-02-28T08:38:24.782Z,99389.75
2023-02-28T08:40:59.700Z,99385.59
2023-02-28T08:43:27.756Z,99413.72
2023-02-28T08:45:58.079Z,99470.28
2023-02-28T08:48:28.041Z,99455.44
2023-02-28T08:51:07.153Z,99462.84
2023-02-28T08:53:36.845Z,99454.56
2023-02-28T08:56:07.712Z,99454.81
2023-02-28T08:58:36.282Z,99448.88
2023-02-28T09:01:19.706Z,99447.78
2023-02-28T09:03:49.108Z,99442.38
2023-02-28T09:06:18.538Z,99429.78
2023-02-28T09:08:46.374Z,99425.66
2023-02-28T09:11:14.373Z,99420.63
2023-02-28T09:13:42.202Z,99404.91
2023-02-28T09:16:13.142Z,99400.31
2023-02-28T09:18:41.682Z,99379.16
2023-02-28T09:21:12.526Z,99392.44
2023-02-28T09:23:40.036Z,99378.16
2023-02-28T09:26:08.425Z,99369.81
2023-02-28T09:28:35.968Z,99379.28
2023-02-28T09:31:05.768Z,99371.03
2023-02-28T09:33:35.396Z,99376.84
2023-02-28T09:36:04.917Z,99381.78
2023-02-28T09:38:32.700Z,99385.97
2023-02-28T09:41:04.134Z,99377.59
2023-02-28T09:43:39.008Z,99377.94
2023-02-28T09:46:28.256Z,99379.69
2023-02-28T09:48:57.079Z,99376.84
2023-02-28T09:51:36.419Z,99360.47
2023-02-28T09:54:04.459Z,99356.53
2023-02-28T09:56:37.823Z,99341.59
2023-02-28T09:59:10.997Z,99348.25
2023-02-28T10:01:55.324Z,99337.63
2023-02-28T10:04:41.121Z,99348.19
2023-02-28T10:07:29.388Z,99339.25
2023-02-28T10:10:03.687Z,99335.31
2023-02-28T10:12:34.546Z,99331.47
2023-02-28T10:15:04.073Z,99331.91
2023-02-28T10:17:54.769Z,99315.75
2023-02-28T10:20:33.780Z,99283.56
2023-02-28T10:23:36.204Z,99295.97
2023-02-28T10:26:14.034Z,99283.28
2023-02-28T10:28:41.675Z,99280.88
2023-02-28T10:31:17.725Z,99280.63
2023-02-28T10:33:46.433Z,99256.25
2023-02-28T10:36:26.847Z,99276.44
2023-02-28T10:38:55.911Z,99271.28
2023-02-28T10:41:37.426Z,99274.44
2023-02-28T10:44:21.091Z,99263.78
2023-02-28T10:46:49.640Z,99270.31
2023-02-28T10:49:30.432Z,99261.97
2023-02-28T10:52:00.617Z,99260.00
2023-02-28T10:54:39.070Z,99264.84
2023-02-28T10:57:18.841Z,99262.56
2023-02-28T10:59:47.072Z,99252.03
2023-02-28T11:02:36.521Z,99237.91
2023-02-28T11:05:27.686Z,99251.25
2023-02-28T11:07:58.128Z,99251.84
2023-02-28T11:10:29.908Z,99252.16
2023-02-28T11:13:00.529Z,99235.56
2023-02-28T11:15:39.150Z,99233.72
2023-02-28T11:18:12.784Z,99238.56
2023-02-28T11:20:41.575Z,99231.97
2023-02-28T11:23:15.058Z,99222.78
2023-02-28T11:25:55.498Z,99221.78
2023-02-28T11:28:43.279Z,99222.13
2023-02-28T11:31:16.733Z,99223.97
2023-02-28T11:33:56.794Z,99219.34
2023-02-28T11:36:33.726Z,99222.31
2023-02-28T11:39:09.722Z,99220.81
2023-02-28T11:42:03.357Z,99218.47
2023-02-28T11:45:06.231Z,99195.59
2023-02-28T11:48:11.503Z,99204.81
2023-02-28T11:50:47.624Z,99206.31
2023-02-28T11:53:39.210Z,99190.41
2023-02-28T11:56:30.766Z,99207.31
2023-02-28T11:59:35.639Z,99199.78
2023-02-28T12:02:30.947Z,99190.75
2023-02-28T12:05:25.005Z,99198.22
2023-02-28T12:08:01.550Z,99189.94
2023-02-28T12:10:35.629Z,99179.25
2023-02-28T12:13:22.865Z,99187.16
2023-02-28T12:16:16.360Z,99191.88
2023-02-28T12:19:02.817Z,99181.16
2023-02-28T12:21:58.008Z,99190.19
2023-02-28T12:24:44.374Z,99184.06
2023-02-28T12:27:16.465Z,99179.25
2023-02-28T12:29:59.809Z,99180.56
2023-02-28T12:32:42.855Z,99166.38
2023-02-28T12:35:10.657Z,99173.75
2023-02-28T12:38:24.774Z,99176.47
2023-02-28T12:41:04.026Z,99163.03
2023-02-28T12:43:36.561Z,99161.84
2023-02-28T12:46:11.953Z,99163.50
2023-02-28T12:48:57.597Z,99153.41
2023-02-28T12:51:27.811Z,99154.09
2023-02-28T12:54:01.725Z,99142.69
2023-02-28T12:57:01.273Z,99147.19
2023-02-28T12:59:52.395Z,99136.84
2023-02-28T13:02:47.814Z,99123.63
2023-02-28T13:05:30.573Z,99098.00
2023-02-28T13:08:10.031Z,99091.06
2023-02-28T13:10:45.344Z,99099.50
2023-02-28T13:13:19.080Z,99101.94
2023-02-28T13:16:24.344Z,99103.59
2023-02-28T13:35:08.027Z,99101.16
2023-02-28T13:42:51.590Z,99094.19
2023-02-28T13:46:52.821Z,99063.53
2023-02-28T13:49:32.288Z,99066.97
2023-02-28T13:52:07.862Z,99059.53
2023-02-28T13:55:15.523Z,99063.56
2023-02-28T13:58:09.153Z,99057.66
2023-02-28T14:01:13.602Z,99067.19
2023-02-28T14:04:18.685Z,99057.47
2023-02-28T14:07:04.970Z,99056.78
2023-02-28T14:09:36.777Z,99048.69
2023-02-28T14:12:57.934Z,99064.06
2023-02-28T14:15:34.534Z,99073.16
2023-02-28T14:18:15.817Z,99067.75
2023-02-28T14:20:46.501Z,99070.50
2023-02-28T14:23:52.909Z,99055.97
2023-02-28T14:26:31.953Z,99051.00
2023-02-28T14:29:18.222Z,99048.97
2023-02-28T14:32:36.832Z,99047.56
2023-02-28T14:35:14.938Z,99040.16
2023-02-28T14:37:43.715Z,99017.34
2023-02-28T14:40:35.972Z,99037.81
2023-02-28T14:43:19.672Z,99028.88
2023-02-28T14:45:52.870Z,99028.22
2023-02-28T14:48:21.818Z,99018.69
2023-02-28T14:50:55.039Z,99021.53
2023-02-28T14:53:25.883Z,99015.59
2023-02-28T14:55:53.993Z,99010.53
2023-02-28T14:58:33.790Z,99006.47
2023-02-28T15:01:04.302Z,98995.69
2023-02-28T15:03:40.122Z,98997.13
2023-02-28T15:06:18.493Z,99003.75
2023-02-28T15:08:46.771Z,99000.91
2023-02-28T15:11:17.752Z,99009.91
2023-02-28T15:13:48.822Z,99006.75
2023-02-28T15:16:39.845Z,98998.28
2023-02-28T15:19:22.520Z,99005.13
2023-02-28T15:21:53.948Z,99009.38
2023-02-28T15:24:32.836Z,98997.03
2023-02-28T15:27:06.386Z,99002.97
2023-02-28T15:29:45.353Z,99002.69
2023-02-28T15:32:41.020Z,98997.84
2023-02-28T15:35:26.814Z,98994.44
2023-02-28T15:37:59.190Z,98990.75
2023-02-28T15:40:38.906Z,98984.44
2023-02-28T15:43:15.272Z,98987.53
2023-02-28T15:45:53.941Z,98988.00
2023-02-28T15:48:21.360Z,98985.00
2023-02-28T15:50:53.684Z,98974.03
2023-02-28T15:53:48.564Z,98973.94
2023-02-28T15:56:36.882Z,98987.13
2023-02-28T15:59:08.646Z,98981.22
2023-02-28T16:01:39.924Z,98960.78
2023-02-28T16:04:18.585Z,98978.28
2023-02-28T16:07:05.959Z,98976.34
2023-02-28T16:09:35.312Z,98975.75
2023-02-28T16:12:04.447Z,98961.16
2023-02-28T16:14:32.679Z,98970.31
2023-02-28T16:17:06.456Z,98954.28
2023-02-28T16:19:34.833Z,98954.47
2023-02-28T16:22:02.496Z,98944.56
2023-02-28T16:24:30.068Z,98939.59
2023-02-28T16:26:59.000Z,98959.97
2023-02-28T16:29:30.901Z,98947.16
2023-02-28T16:31:58.909Z,98958.53
2023-02-28T16:34:26.715Z,98962.13
2023-02-28T16:36:54.818Z,98956.28
2023-02-28T16:39:22.374Z,98955.69
2023-02-28T16:41:52.730Z,98945.97
2023-02-28T16:44:29.536Z,98950.41
2023-02-28T16:46:57.560Z,98952.16
2023-02-28T16:49:25.121Z,98943.78
2023-02-28T16:51:52.637Z,98950.69
2023-02-28T16:54:20.404Z,98932.69
2023-02-28T16:56:49.964Z,98943.19
2023-02-28T16:59:23.675Z,98928.03
2023-02-28T17:01:52.680Z,98927.84
2023-02-28T17:04:20.938Z,98926.06
2023-02-28T17:06:48.595Z,98928.59
2023-02-28T17:09:26.346Z,98935.44
2023-02-28T17:11:58.451Z,98931.75
2023-02-28T17:14:25.965Z,98924.94
2023-02-28T17:16:53.585Z,98932.16
2023-02-28T17:19:23.914Z,98933.09
2023-02-28T17:21:51.482Z,98939.75
2023-02-28T17:24:28.860Z,98925.06
2023-02-28T17:26:57.737Z,98935.47
2023-02-28T17:29:25.809Z,98930.41
2023-02-28T17:31:53.445Z,98923.53
2023-02-28T17:34:21.260Z,98931.78
2023-02-28T17:36:50.831Z,98934.50
2023-02-28T17:39:25.691Z,98937.13
2023-02-28T17:41:54.261Z,98933.91
2023-02-28T17:44:23.160Z,98944.31
2023-02-28T17:46:51.656Z,98935.06
2023-02-28T17:49:19.759Z,98942.66
2023-02-28T17:51:49.276Z,98938.53
2023-02-28T17:54:18.306Z,98946.91
2023-02-28T17:56:47.389Z,98938.53
2023-02-28T17:59:15.053Z,98961.69
2023-02-28T18:01:42.701Z,98965.16
2023-02-28T18:04:10.306Z,98975.13
2023-02-28T18:06:50.991Z,98982.50
2023-02-28T18:09:23.994Z,98988.75
2023-02-28T18:11:53.607Z,99012.78
2023-02-28T18:14:24.563Z,99006.75
2023-02-28T18:16:54.575Z,98998.81
2023-02-28T18:19:22.741Z,99009.69
2023-02-28T18:21:52.848Z,98996.19
2023-02-28T18:24:23.135Z,98990.84
2023-02-28T18:26:51.668Z,98994.06
2023-02-28T18:29:22.681Z,99000.53
2023-02-28T18:31:50.890Z,98995.41
2023-02-28T18:34:18.549Z,98996.75
2023-02-28T18:36:48.402Z,99003.66
2023-02-28T18:39:17.119Z,99007.63
2023-02-28T18:41:44.692Z,98999.88
2023-02-28T18:44:19.989Z,98993.25
2023-02-28T18:46:50.418Z,98994.34
2023-02-28T18:49:18.475Z,98996.97
2023-02-28T18:51:46.900Z,99004.53
2023-02-28T18:54:15.816Z,98996.75
2023-02-28T18:56:43.984Z,98990.72
2023-02-28T18:59:12.238Z,98999.50
2023-02-28T19:01:40.202Z,99003.16
2023-02-28T19:04:07.736Z,99010.28
2023-02-28T19:06:38.144Z,99004.66
2023-02-28T19:09:06.230Z,99004.56
2023-02-28T19:11:36.587Z,99012.50
2023-02-28T19:14:04.558Z,99006.56
2023-02-28T19:16:32.639Z,99004.13
2023-02-28T19:19:00.492Z,98991.50
2023-02-28T19:21:28.126Z,98998.91
2023-02-28T19:23:55.795Z,99001.59
2023-02-28T19:26:26.577Z,98994.25
2023-02-28T19:28:54.251Z,98998.50
2023-02-28T19:31:25.159Z,99007.28
2023-02-28T19:33:53.389Z,99001.44
2023-02-28T19:36:22.123Z,98998.50
2023-02-28T19:38:50.282Z,98998.69
2023-02-28T19:41:18.771Z,98989.19
2023-02-28T19:43:47.086Z,98994.63
2023-02-28T19:46:14.844Z,98991.09
2023-02-28T19:48:44.785Z,98996.38
2023-02-28T19:51:14.049Z,98983.91
2023-02-28T19:53:42.600Z,98991.59
2023-02-28T19:56:11.028Z,98988.00
2023-02-28T19:58:39.422Z,98988.59
2023-02-28T20:01:16.132Z,98981.69
2023-02-28T20:03:48.577Z,98970.03
2023-02-28T20:06:16.176Z,98986.88
2023-02-28T20:08:44.039Z,98982.00
2023-02-28T20:11:16.312Z,98977.13
2023-02-28T20:13:44.641Z,98984.22
2023-02-28T20:16:14.389Z,98984.09
2023-02-28T20:18:44.288Z,98989.94
2023-02-28T20:21:13.058Z,98986.91
2023-02-28T20:23:41.672Z,98992.34
2023-02-28T20:26:11.634Z,98992.03
2023-02-28T20:28:40.095Z,98998.22
2023-02-28T20:31:12.035Z,98994.03
2023-02-28T20:33:40.754Z,98998.06
2023-02-28T20:36:10.293Z,98990.88
2023-02-28T20:38:38.488Z,98991.03
2023-02-28T20:41:07.146Z,98981.97
2023-02-28T20:43:34.731Z,98988.25
2023-02-28T20:46:03.150Z,98983.09
2023-02-28T20:48:32.322Z,98987.94
2023-02-28T20:51:00.361Z,98989.06
2023-02-28T20:53:28.446Z,98983.59
2023-02-28T20:55:55.978Z,98996.00
2023-02-28T20:58:26.054Z,98990.75
2023-02-28T21:01:16.039Z,98991.91
2023-02-28T21:03:46.257Z,98992.59
2023-02-28T21:06:15.533Z,99004.47
2023-02-28T21:08:43.714Z,98996.59
2023-02-28T21:11:23.952Z,98981.91
2023-02-28T21:13:52.519Z,99000.13
2023-02-28T21:16:23.068Z,98999.00
2023-02-28T21:18:50.750Z,99005.50
2023-02-28T21:21:21.202Z,99000.78
2023-02-28T21:23:49.616Z,99004.72
2023-02-28T21:26:19.971Z,99016.13
2023-02-28T21:28:56.187Z,99012.75
2023-02-28T21:31:27.045Z,99025.00
2023-02-28T21:33:56.191Z,99018.88
2023-02-28T21:36:27.203Z,99014.16
2023-02-28T21:38:57.728Z,99021.94
2023-02-28T21:41:25.637Z,99034.75
2023-02-28T21:43:53.931Z,99030.38
2023-02-28T21:46:24.845Z,99028.50
2023-02-28T21:48:53.185Z,99021.91
2023-02-28T21:51:27.417Z,99016.78
2023-02-28T21:53:55.206Z,99032.09
2023-02-28T21:56:28.015Z,99024.44
2023-02-28T21:59:01.582Z,99011.19
2023-02-28T22:01:36.316Z,99021.91
2023-02-28T22:04:06.470Z,99024.75
2023-02-28T22:06:37.228Z,99042.63
2023-02-28T22:09:08.039Z,99025.06
2023-02-28T22:11:36.846Z,99029.47
2023-02-28T22:14:05.120Z,99030.22
2023-02-28T22:16:49.557Z,99034.50
2023-02-28T22:19:18.693Z,99025.94
2023-02-28T22:21:47.589Z,99028.25
2023-02-28T22:24:17.874Z,99028.16
2023-02-28T22:26:45.763Z,99024.41
2023-02-28T22:29:13.276Z,99021.31
2023-02-28T22:31:41.081Z,99032.63
2023-02-28T22:34:11.744Z,99028.09
2023-02-28T22:36:41.711Z,99030.41
2023-02-28T22:39:09.920Z,99028.31
2023-02-28T22:41:37.774Z,99014.75
2023-02-28T22:44:07.189Z,99027.84
2023-02-28T22:46:35.897Z,99032.78
2023-02-28T22:49:06.012Z,99020.72
2023-02-28T22:51:34.028Z,99030.56
2023-02-28T22:54:02.253Z,99033.75
2023-02-28T22:56:30.604Z,99019.72
2023-02-28T22:59:00.089Z,99029.13
2023-02-28T23:01:30.877Z,99030.66
2023-02-28T23:03:58.826Z,99033.78
2023-02-28T23:06:32.643Z,99024.16
2023-02-28T23:09:04.372Z,99025.81
2023-02-28T23:11:37.994Z,99029.81
2023-02-28T23:14:05.862Z,99029.50
2023-02-28T23:16:39.641Z,99028.84
2023-02-28T23:19:10.080Z,99027.75
2023-02-28T23:21:38.407Z,99026.72
2023-02-28T23:24:12.004Z,99028.38
2023-02-28T23:26:43.269Z,99023.88
2023-02-28T23:29:13.238Z,99024.66
2023-02-28T23:31:41.058Z,99018.59
2023-02-28T23:34:09.401Z,99013.25
2023-02-28T23:36:38.260Z,99012.88
2023-02-28T23:39:06.454Z,99017.91
2023-02-28T23:41:33.879Z,99017.03
2023-02-28T23:44:01.289Z,99018.69
2023-02-28T23:46:29.197Z,99002.50
2023-02-28T23:48:58.602Z,99007.66
2023-02-28T23:51:26.099Z,99014.94
2023-02-28T23:53:53.563Z,99008.91
2023-02-28T23:56:23.611Z,99005.31
2023-02-28T23:58:51.728Z,99012.59
