createdAt,value
2018-10-12T00:00:08.260Z,0
2018-10-12T00:01:16.277Z,0
2018-10-12T00:02:24.370Z,0
2018-10-12T00:03:32.425Z,0
2018-10-12T00:04:40.485Z,0
2018-10-12T00:05:48.557Z,0
2018-10-12T00:06:56.597Z,0
2018-10-12T00:08:04.693Z,0
2018-10-12T00:09:12.739Z,0
2018-10-12T00:10:20.806Z,0
2018-10-12T00:11:28.883Z,0
2018-10-12T00:12:36.931Z,0
2018-10-12T00:13:45.010Z,0
2018-10-12T00:14:53.071Z,0
2018-10-12T00:16:01.138Z,0
2018-10-12T00:17:09.192Z,0
2018-10-12T00:18:17.256Z,0
2018-10-12T00:19:25.308Z,0
2018-10-12T00:20:33.396Z,0
2018-10-12T00:21:41.433Z,0
2018-10-12T00:22:49.502Z,0
2018-10-12T00:23:57.577Z,0
2018-10-12T00:25:05.659Z,0
2018-10-12T00:26:13.691Z,0
2018-10-12T00:27:21.760Z,0
2018-10-12T00:28:29.820Z,0
2018-10-12T00:29:37.900Z,0
2018-10-12T00:30:45.929Z,0
2018-10-12T00:31:54.022Z,0
2018-10-12T00:33:02.069Z,0
2018-10-12T00:34:10.150Z,0
2018-10-12T00:35:18.195Z,0
2018-10-12T00:36:26.238Z,0
2018-10-12T00:37:34.335Z,0
2018-10-12T00:38:42.394Z,0
2018-10-12T00:39:50.454Z,0
2018-10-12T00:40:58.516Z,0
2018-10-12T00:42:06.545Z,0
2018-10-12T00:43:14.678Z,0
2018-10-12T00:44:22.708Z,0
2018-10-12T00:45:30.775Z,0
2018-10-12T00:46:38.827Z,0
2018-10-12T00:47:46.886Z,0
2018-10-12T00:48:54.947Z,0
2018-10-12T00:50:03.006Z,0
2018-10-12T00:51:11.086Z,0
2018-10-12T00:52:19.155Z,0
2018-10-12T00:53:27.201Z,0
2018-10-12T00:54:35.302Z,0
2018-10-12T00:55:43.329Z,0
2018-10-12T00:56:51.383Z,0
2018-10-12T00:57:59.453Z,0
2018-10-12T00:59:07.509Z,0
2018-10-12T01:00:15.559Z,0
2018-10-12T01:01:23.622Z,0
2018-10-12T01:02:31.699Z,0
2018-10-12T01:03:39.759Z,0
2018-10-12T01:04:47.835Z,0
2018-10-12T01:05:55.871Z,0
2018-10-12T01:07:03.943Z,0
2018-10-12T01:08:12.032Z,0
2018-10-12T01:09:20.080Z,0
2018-10-12T01:10:28.151Z,0
2018-10-12T01:11:36.174Z,0
2018-10-12T01:12:44.275Z,0
2018-10-12T01:13:52.320Z,0
2018-10-12T01:15:00.400Z,0
2018-10-12T01:16:08.447Z,0
2018-10-12T01:17:16.484Z,0
2018-10-12T01:18:24.574Z,0
2018-10-12T01:19:32.655Z,0
2018-10-12T01:20:40.705Z,0
2018-10-12T01:21:48.781Z,0
2018-10-12T01:22:56.834Z,0
2018-10-12T01:24:04.892Z,0
2018-10-12T01:25:12.954Z,0
2018-10-12T01:26:21.015Z,0
2018-10-12T01:27:29.075Z,0
2018-10-12T01:28:37.146Z,0
2018-10-12T01:29:45.201Z,0
2018-10-12T01:30:53.277Z,0
2018-10-12T01:32:01.330Z,0
2018-10-12T01:33:09.386Z,0
2018-10-12T01:34:17.456Z,0
2018-10-12T01:35:25.520Z,0
2018-10-12T01:36:33.576Z,0
2018-10-12T01:37:41.663Z,0
2018-10-12T01:38:49.700Z,0
2018-10-12T01:39:57.753Z,0
2018-10-12T01:41:05.818Z,0
2018-10-12T01:42:13.884Z,0
2018-10-12T01:43:21.944Z,0
2018-10-12T01:44:30.016Z,0
2018-10-12T01:45:38.063Z,0
2018-10-12T01:46:46.105Z,0
2018-10-12T01:47:54.200Z,0
2018-10-12T01:49:02.296Z,0
2018-10-12T01:50:10.320Z,0
2018-10-12T01:51:18.382Z,0
2018-10-12T01:52:26.407Z,0
2018-10-12T01:53:34.507Z,0
2018-10-12T01:54:42.563Z,0
2018-10-12T01:55:50.637Z,0
2018-10-12T01:56:58.687Z,0
2018-10-12T01:58:06.727Z,0
2018-10-12T01:59:14.808Z,0
2018-10-12T02:00:22.883Z,0
2018-10-12T02:01:30.953Z,0
2018-10-12T02:02:38.995Z,0
2018-10-12T02:03:47.067Z,0
2018-10-12T02:04:55.127Z,0
2018-10-12T02:06:03.187Z,0
2018-10-12T02:07:11.249Z,0
2018-10-12T02:08:19.317Z,0
2018-10-12T02:09:27.378Z,0
2018-10-12T02:10:35.423Z,0
2018-10-12T02:11:43.502Z,0
2018-10-12T02:12:51.550Z,0
2018-10-12T02:13:59.623Z,0
2018-10-12T02:15:07.683Z,0
2018-10-12T02:16:15.740Z,0
2018-10-12T02:17:23.822Z,0
2018-10-12T02:18:31.874Z,0
2018-10-12T02:19:39.940Z,0
2018-10-12T02:20:47.997Z,0
2018-10-12T02:21:56.041Z,0
2018-10-12T02:23:04.130Z,0
2018-10-12T02:24:12.174Z,0
2018-10-12T02:25:20.263Z,0
2018-10-12T02:26:28.311Z,0
2018-10-12T02:27:36.345Z,0
2018-10-12T02:28:44.436Z,0
2018-10-12T02:29:52.489Z,0
2018-10-12T02:31:00.554Z,0
2018-10-12T02:32:08.620Z,0
2018-10-12T02:33:16.697Z,0
2018-10-12T02:34:24.755Z,0
2018-10-12T02:35:32.808Z,0
2018-10-12T02:36:40.878Z,0
2018-10-12T02:37:48.943Z,0
2018-10-12T02:38:56.983Z,0
2018-10-12T02:40:05.065Z,0
2018-10-12T02:41:13.136Z,0
2018-10-12T02:42:21.186Z,0
2018-10-12T02:43:29.259Z,0
2018-10-12T02:44:37.300Z,0
2018-10-12T02:45:45.376Z,0
2018-10-12T02:46:53.484Z,0
2018-10-12T02:48:01.501Z,0
2018-10-12T02:49:09.572Z,0
2018-10-12T02:50:17.632Z,0
2018-10-12T02:51:25.681Z,0
2018-10-12T02:52:33.743Z,0
2018-10-12T02:53:41.812Z,0
2018-10-12T02:54:49.888Z,0
2018-10-12T02:55:57.935Z,0
2018-10-12T02:57:05.985Z,0
2018-10-12T02:58:14.085Z,0
2018-10-12T02:59:22.140Z,0
2018-10-12T03:00:30.202Z,0
2018-10-12T03:01:38.251Z,0
2018-10-12T03:02:46.281Z,0
2018-10-12T03:03:54.385Z,0
2018-10-12T03:05:02.442Z,0
2018-10-12T03:06:10.501Z,0
2018-10-12T03:07:18.562Z,0
2018-10-12T03:08:26.595Z,0
2018-10-12T03:09:34.691Z,0
2018-10-12T03:10:42.750Z,0
2018-10-12T03:11:50.806Z,0
2018-10-12T03:12:58.877Z,0
2018-10-12T03:14:06.920Z,0
2018-10-12T03:15:14.995Z,0
2018-10-12T03:16:23.051Z,0
2018-10-12T03:17:31.120Z,0
2018-10-12T03:18:39.191Z,0
2018-10-12T03:19:47.245Z,0
2018-10-12T03:20:55.314Z,0
2018-10-12T03:22:03.376Z,0
2018-10-12T03:23:11.436Z,0
2018-10-12T03:24:19.485Z,0
2018-10-12T03:25:27.561Z,0
2018-10-12T03:26:35.629Z,0
2018-10-12T03:27:43.678Z,0
2018-10-12T03:28:51.736Z,0
2018-10-12T03:29:59.812Z,0
2018-10-12T03:31:07.880Z,0
2018-10-12T03:32:15.914Z,0
2018-10-12T03:33:23.993Z,0
2018-10-12T03:34:32.048Z,0
2018-10-12T03:35:40.119Z,0
2018-10-12T03:36:48.183Z,0
2018-10-12T03:37:56.406Z,0
2018-10-12T03:39:04.341Z,0
2018-10-12T03:40:12.365Z,0
2018-10-12T03:41:20.437Z,0
2018-10-12T03:42:28.580Z,0
2018-10-12T03:43:36.521Z,0
2018-10-12T03:44:44.625Z,0
2018-10-12T03:45:52.686Z,0
2018-10-12T03:47:00.739Z,0
2018-10-12T03:48:08.802Z,0
2018-10-12T03:49:16.856Z,0
2018-10-12T03:50:24.927Z,0
2018-10-12T03:51:32.984Z,0
2018-10-12T03:52:41.056Z,0
2018-10-12T03:53:49.120Z,0
2018-10-12T03:54:57.174Z,0
2018-10-12T03:56:05.244Z,0
2018-10-12T03:57:13.296Z,0
2018-10-12T03:58:21.375Z,0
2018-10-12T03:59:29.412Z,0
2018-10-12T04:00:37.489Z,0
2018-10-12T04:01:45.546Z,0
2018-10-12T04:02:53.722Z,0
2018-10-12T04:04:01.674Z,0
2018-10-12T04:05:09.758Z,0
2018-10-12T04:06:17.809Z,0
2018-10-12T04:07:25.858Z,0
2018-10-12T04:08:33.937Z,0
2018-10-12T04:09:42.004Z,0
2018-10-12T04:10:50.045Z,0
2018-10-12T04:11:58.120Z,0
2018-10-12T04:13:06.142Z,0
2018-10-12T04:14:14.238Z,0
2018-10-12T04:15:22.297Z,0
2018-10-12T04:16:30.363Z,0
2018-10-12T04:17:38.422Z,0
2018-10-12T04:18:46.461Z,0
2018-10-12T04:19:54.549Z,0
2018-10-12T04:21:04.711Z,0
2018-10-12T04:22:10.687Z,0
2018-10-12T04:23:19.414Z,0
2018-10-12T04:24:26.846Z,0
2018-10-12T04:25:35.116Z,0
2018-10-12T04:26:42.919Z,0
2018-10-12T04:27:51.049Z,0
2018-10-12T04:28:59.056Z,0
2018-10-12T04:30:07.717Z,0
2018-10-12T04:31:15.164Z,0
2018-10-12T04:32:23.221Z,0
2018-10-12T04:33:31.297Z,0
2018-10-12T04:34:39.365Z,0
2018-10-12T04:35:47.423Z,0
2018-10-12T04:36:55.479Z,0
2018-10-12T04:38:03.531Z,0
2018-10-12T04:39:11.625Z,0
2018-10-12T04:40:19.742Z,0
2018-10-12T04:41:27.841Z,0
2018-10-12T04:42:36.065Z,0
2018-10-12T04:43:43.859Z,0
2018-10-12T04:44:52.119Z,0
2018-10-12T04:45:59.984Z,0
2018-10-12T04:47:08.078Z,0
2018-10-12T04:48:16.075Z,0
2018-10-12T04:49:24.179Z,0
2018-10-12T04:50:32.235Z,0
2018-10-12T04:51:40.300Z,0
2018-10-12T04:52:48.368Z,0
2018-10-12T04:53:56.492Z,0
2018-10-12T04:55:04.483Z,0
2018-10-12T04:56:12.946Z,0
2018-10-12T04:57:20.615Z,0
2018-10-12T04:58:28.661Z,0
2018-10-12T04:59:36.985Z,0
2018-10-12T05:00:44.820Z,0
2018-10-12T05:01:52.909Z,0
2018-10-12T05:03:01.389Z,0
2018-10-12T05:04:08.979Z,0
2018-10-12T05:05:17.338Z,0
2018-10-12T05:06:25.104Z,0
2018-10-12T05:07:33.838Z,0
2018-10-12T05:08:41.225Z,0
2018-10-12T05:09:49.273Z,0
2018-10-12T05:10:57.379Z,0
2018-10-12T05:12:05.407Z,0
2018-10-12T05:13:13.478Z,0
2018-10-12T05:14:21.532Z,0
2018-10-12T05:15:29.602Z,0
2018-10-12T05:16:37.652Z,0
2018-10-12T05:17:45.706Z,0
2018-10-12T05:18:53.773Z,0
2018-10-12T05:20:01.860Z,0
2018-10-12T05:21:09.919Z,0
2018-10-12T05:22:18.050Z,0
2018-10-12T05:23:26.010Z,0
2018-10-12T05:24:34.111Z,0
2018-10-12T05:25:42.170Z,0
2018-10-12T05:26:50.214Z,0
2018-10-12T05:27:58.276Z,0
2018-10-12T05:29:06.380Z,0
2018-10-12T05:30:14.444Z,0
2018-10-12T05:31:22.480Z,0
2018-10-12T05:32:30.540Z,0
2018-10-12T05:33:38.606Z,5
2018-10-12T05:34:46.632Z,5
2018-10-12T05:35:54.733Z,5
2018-10-12T05:37:02.780Z,5
2018-10-12T05:38:10.863Z,5
2018-10-12T05:39:18.920Z,5
2018-10-12T05:40:26.970Z,10
2018-10-12T05:41:35.036Z,10
2018-10-12T05:42:43.116Z,10
2018-10-12T05:43:51.358Z,10
2018-10-12T05:44:59.228Z,10
2018-10-12T05:46:07.288Z,15
2018-10-12T05:47:15.367Z,15
2018-10-12T05:48:23.420Z,15
2018-10-12T05:49:31.480Z,15
2018-10-12T05:50:39.536Z,20
2018-10-12T05:51:47.619Z,20
2018-10-12T05:52:55.668Z,20
2018-10-12T05:54:03.729Z,25
2018-10-12T05:55:11.789Z,25
2018-10-12T05:56:19.858Z,25
2018-10-12T05:57:27.918Z,25
2018-10-12T05:58:35.955Z,30
2018-10-12T05:59:44.039Z,30
2018-10-12T06:00:52.109Z,30
2018-10-12T06:02:00.167Z,35
2018-10-12T06:03:08.235Z,35
2018-10-12T06:04:16.266Z,35
2018-10-12T06:05:24.361Z,40
2018-10-12T06:06:32.404Z,40
2018-10-12T06:07:40.473Z,40
2018-10-12T06:08:48.537Z,40
2018-10-12T06:09:56.685Z,45
2018-10-12T06:11:04.690Z,45
2018-10-12T06:12:12.740Z,45
2018-10-12T06:13:20.787Z,50
2018-10-12T06:14:28.861Z,50
2018-10-12T06:15:37.007Z,50
2018-10-12T06:16:44.979Z,50
2018-10-12T06:17:53.035Z,55
2018-10-12T06:19:01.110Z,55
2018-10-12T06:20:09.165Z,60
2018-10-12T06:21:17.230Z,85
2018-10-12T06:22:25.303Z,105
2018-10-12T06:23:33.364Z,75
2018-10-12T06:24:41.417Z,65
2018-10-12T06:25:49.479Z,70
2018-10-12T06:26:57.555Z,80
2018-10-12T06:28:05.618Z,80
2018-10-12T06:29:13.668Z,80
2018-10-12T06:30:21.723Z,80
2018-10-12T06:31:29.818Z,85
2018-10-12T06:32:37.856Z,85
2018-10-12T06:33:45.902Z,90
2018-10-12T06:34:53.977Z,95
2018-10-12T06:36:02.069Z,90
2018-10-12T06:37:10.121Z,75
2018-10-12T06:38:18.553Z,80
2018-10-12T06:39:26.200Z,80
2018-10-12T06:40:34.301Z,80
2018-10-12T06:41:42.537Z,80
2018-10-12T06:42:50.430Z,80
2018-10-12T06:43:59.048Z,85
2018-10-12T06:45:06.516Z,85
2018-10-12T06:46:14.684Z,115
2018-10-12T06:47:22.691Z,160
2018-10-12T06:48:30.730Z,120
2018-10-12T06:49:38.797Z,100
2018-10-12T06:50:46.863Z,95
2018-10-12T06:51:54.924Z,90
2018-10-12T06:53:02.990Z,90
2018-10-12T06:54:11.066Z,95
2018-10-12T06:55:19.134Z,90
2018-10-12T06:56:27.186Z,95
2018-10-12T06:57:35.256Z,95
2018-10-12T06:58:43.311Z,95
2018-10-12T06:59:51.421Z,105
2018-10-12T07:00:59.450Z,110
2018-10-12T07:02:07.506Z,110
2018-10-12T07:03:15.880Z,100
2018-10-12T07:04:23.622Z,100
2018-10-12T07:05:31.712Z,100
2018-10-12T07:06:39.763Z,100
2018-10-12T07:07:47.821Z,95
2018-10-12T07:08:55.871Z,100
2018-10-12T07:10:03.969Z,95
2018-10-12T07:11:12.004Z,115
2018-10-12T07:12:20.066Z,110
2018-10-12T07:13:28.147Z,125
2018-10-12T07:14:36.174Z,135
2018-10-12T07:15:44.274Z,155
2018-10-12T07:16:52.339Z,150
2018-10-12T07:18:00.618Z,140
2018-10-12T07:19:08.659Z,135
2018-10-12T07:20:16.737Z,120
2018-10-12T07:21:24.788Z,120
2018-10-12T07:22:32.861Z,120
2018-10-12T07:23:41.620Z,130
2018-10-12T07:24:49.453Z,130
2018-10-12T07:26:04.759Z,130
2018-10-12T07:27:10.153Z,120
2018-10-12T07:29:34.902Z,125
2018-10-12T07:30:43.265Z,125
2018-10-12T07:31:50.686Z,125
2018-10-12T07:32:58.761Z,125
2018-10-12T07:34:06.804Z,125
2018-10-12T07:35:14.892Z,125
2018-10-12T07:36:22.961Z,120
2018-10-12T07:37:31.036Z,125
2018-10-12T07:38:39.088Z,125
2018-10-12T07:39:47.157Z,120
2018-10-12T07:40:55.207Z,110
2018-10-12T07:42:03.283Z,115
2018-10-12T07:43:11.360Z,115
2018-10-12T07:44:19.407Z,115
2018-10-12T07:45:27.478Z,110
2018-10-12T07:46:35.552Z,110
2018-10-12T07:47:43.623Z,110
2018-10-12T07:48:51.692Z,110
2018-10-12T07:49:59.751Z,115
2018-10-12T07:51:10.845Z,115
2018-10-12T07:52:15.867Z,115
2018-10-12T07:53:24.045Z,115
2018-10-12T07:54:32.011Z,115
2018-10-12T07:55:40.085Z,115
2018-10-12T07:56:48.159Z,115
2018-10-12T07:57:58.841Z,115
2018-10-12T07:59:06.895Z,115
2018-10-12T08:00:15.093Z,115
2018-10-12T08:01:23.054Z,115
2018-10-12T08:02:32.311Z,115
2018-10-12T08:03:40.363Z,115
2018-10-12T08:04:48.432Z,115
2018-10-12T08:05:56.478Z,115
2018-10-12T08:07:04.593Z,115
2018-10-12T08:08:12.633Z,115
2018-10-12T08:09:33.479Z,115
2018-10-12T08:10:28.767Z,120
2018-10-12T08:11:36.820Z,120
2018-10-12T08:12:44.887Z,120
2018-10-12T08:13:53.092Z,120
2018-10-12T08:15:01.036Z,120
2018-10-12T08:16:09.108Z,120
2018-10-12T08:17:18.966Z,120
2018-10-12T08:18:27.238Z,120
2018-10-12T08:19:35.305Z,120
2018-10-12T08:20:43.986Z,120
2018-10-12T08:21:52.046Z,120
2018-10-12T08:23:00.114Z,120
2018-10-12T08:24:08.184Z,120
2018-10-12T08:25:16.231Z,120
2018-10-12T08:26:24.313Z,120
2018-10-12T08:27:32.373Z,120
2018-10-12T08:28:41.250Z,120
2018-10-12T08:29:48.973Z,120
2018-10-12T08:30:57.308Z,120
2018-10-12T08:32:04.647Z,120
2018-10-12T08:33:12.895Z,120
2018-10-12T08:34:22.986Z,120
2018-10-12T08:35:31.054Z,120
2018-10-12T08:36:39.123Z,120
2018-10-12T08:37:47.192Z,120
2018-10-12T08:38:55.253Z,120
2018-10-12T08:40:03.324Z,120
2018-10-12T08:41:11.398Z,120
2018-10-12T08:42:19.463Z,125
2018-10-12T08:43:30.143Z,125
2018-10-12T08:44:38.213Z,125
2018-10-12T08:45:46.248Z,125
2018-10-12T08:46:54.340Z,125
2018-10-12T08:48:02.407Z,125
2018-10-12T08:49:10.481Z,125
2018-10-12T08:50:18.554Z,125
2018-10-12T08:51:26.588Z,125
2018-10-12T08:52:34.673Z,125
2018-10-12T08:53:42.740Z,125
2018-10-12T08:54:50.807Z,125
2018-10-12T08:55:58.882Z,125
2018-10-12T08:57:06.937Z,125
2018-10-12T08:58:15.013Z,125
2018-10-12T08:59:23.094Z,125
2018-10-12T09:00:31.157Z,125
2018-10-12T09:01:39.221Z,125
2018-10-12T09:02:47.314Z,125
2018-10-12T09:03:55.443Z,125
2018-10-12T09:05:03.424Z,125
2018-10-12T09:06:11.498Z,125
2018-10-12T09:07:19.554Z,125
2018-10-12T09:08:27.626Z,125
2018-10-12T09:09:35.702Z,125
2018-10-12T09:10:43.762Z,125
2018-10-12T09:11:51.834Z,125
2018-10-12T09:12:59.897Z,125
2018-10-12T09:14:07.958Z,125
2018-10-12T09:15:16.006Z,125
2018-10-12T09:16:24.208Z,125
2018-10-12T09:17:32.181Z,125
2018-10-12T09:18:40.233Z,125
2018-10-12T09:19:48.296Z,125
2018-10-12T09:20:56.348Z,130
2018-10-12T09:22:04.439Z,130
2018-10-12T09:23:12.501Z,130
2018-10-12T09:24:20.584Z,130
2018-10-12T09:25:28.660Z,130
2018-10-12T09:26:36.683Z,130
2018-10-12T09:27:44.765Z,130
2018-10-12T09:28:52.838Z,130
2018-10-12T09:30:00.931Z,125
2018-10-12T09:31:08.988Z,125
2018-10-12T09:32:17.057Z,125
2018-10-12T09:33:25.117Z,125
2018-10-12T09:34:33.201Z,125
2018-10-12T09:35:41.248Z,125
2018-10-12T09:36:49.372Z,130
2018-10-12T09:37:57.398Z,125
2018-10-12T09:39:05.466Z,125
2018-10-12T09:40:13.684Z,125
2018-10-12T09:41:21.594Z,125
2018-10-12T09:42:29.656Z,125
2018-10-12T09:43:37.745Z,125
2018-10-12T09:44:45.809Z,125
2018-10-12T09:45:53.886Z,125
2018-10-12T09:47:01.944Z,125
2018-10-12T09:48:10.016Z,125
2018-10-12T09:49:18.080Z,130
2018-10-12T09:50:26.210Z,125
2018-10-12T09:51:34.219Z,130
2018-10-12T09:52:42.287Z,125
2018-10-12T09:53:50.349Z,125
2018-10-12T09:54:58.417Z,125
2018-10-12T09:56:06.459Z,125
2018-10-12T09:57:14.546Z,125
2018-10-12T09:58:22.623Z,125
2018-10-12T09:59:30.677Z,125
2018-10-12T10:00:38.772Z,125
2018-10-12T10:01:46.827Z,125
2018-10-12T10:02:54.896Z,125
2018-10-12T10:04:03.007Z,125
2018-10-12T10:05:11.038Z,125
2018-10-12T10:06:19.114Z,125
2018-10-12T10:07:27.256Z,120
2018-10-12T10:08:35.874Z,120
2018-10-12T10:09:43.308Z,120
2018-10-12T10:10:51.375Z,120
2018-10-12T10:11:59.451Z,120
2018-10-12T10:13:07.524Z,120
2018-10-12T10:14:15.622Z,120
2018-10-12T10:15:23.834Z,120
2018-10-12T10:16:31.729Z,120
2018-10-12T10:17:39.800Z,120
2018-10-12T10:18:47.875Z,120
2018-10-12T10:19:55.930Z,120
2018-10-12T10:21:04.035Z,120
2018-10-12T10:22:12.075Z,120
2018-10-12T10:23:20.144Z,120
2018-10-12T10:24:28.215Z,120
2018-10-12T10:25:36.256Z,120
2018-10-12T10:26:44.353Z,120
2018-10-12T10:27:52.463Z,120
2018-10-12T10:29:00.503Z,120
2018-10-12T10:30:08.568Z,120
2018-10-12T10:31:16.610Z,120
2018-10-12T10:32:24.699Z,120
2018-10-12T10:33:32.778Z,120
2018-10-12T10:34:40.874Z,120
2018-10-12T10:35:48.915Z,120
2018-10-12T10:36:56.961Z,120
2018-10-12T10:38:05.060Z,120
2018-10-12T10:39:13.194Z,125
2018-10-12T10:40:21.175Z,120
2018-10-12T10:41:29.257Z,120
2018-10-12T10:42:37.342Z,120
2018-10-12T10:43:45.388Z,120
2018-10-12T10:44:53.468Z,120
2018-10-12T10:46:01.530Z,120
2018-10-12T10:47:09.611Z,120
2018-10-12T10:48:17.667Z,120
2018-10-12T10:49:25.742Z,120
2018-10-12T10:50:33.808Z,120
2018-10-12T10:51:41.883Z,120
2018-10-12T10:52:49.950Z,120
2018-10-12T10:53:58.028Z,120
2018-10-12T10:55:06.071Z,120
2018-10-12T10:56:14.172Z,120
2018-10-12T10:57:22.233Z,120
2018-10-12T10:58:30.301Z,120
2018-10-12T10:59:38.383Z,120
2018-10-12T11:00:46.490Z,120
2018-10-12T11:01:54.539Z,120
2018-10-12T11:03:02.574Z,120
2018-10-12T11:04:10.646Z,120
2018-10-12T11:05:18.715Z,120
2018-10-12T11:06:26.849Z,120
2018-10-12T11:07:34.855Z,120
2018-10-12T11:08:42.923Z,120
2018-10-12T11:09:51.001Z,120
2018-10-12T11:10:59.059Z,120
2018-10-12T11:12:12.992Z,120
2018-10-12T11:13:21.343Z,120
2018-10-12T11:14:29.431Z,120
2018-10-12T11:15:37.406Z,120
2018-10-12T11:16:45.466Z,120
2018-10-12T11:17:53.536Z,120
2018-10-12T11:19:01.605Z,120
2018-10-12T11:20:09.688Z,120
2018-10-12T11:21:17.738Z,120
2018-10-12T11:22:25.806Z,120
2018-10-12T11:23:33.894Z,120
2018-10-12T11:24:41.968Z,120
2018-10-12T11:25:50.039Z,120
2018-10-12T11:26:58.217Z,120
2018-10-12T11:28:06.141Z,120
2018-10-12T11:29:14.251Z,120
2018-10-12T11:30:22.322Z,120
2018-10-12T11:31:30.379Z,120
2018-10-12T11:32:38.456Z,120
2018-10-12T11:33:46.505Z,120
2018-10-12T11:34:54.597Z,120
2018-10-12T11:36:02.654Z,120
2018-10-12T11:37:10.737Z,120
2018-10-12T11:38:18.822Z,120
2018-10-12T11:39:26.862Z,120
2018-10-12T11:40:36.322Z,120
2018-10-12T11:41:43.215Z,120
2018-10-12T11:42:52.695Z,120
2018-10-12T11:54:00.482Z,120
2018-10-12T12:02:44.961Z,115
2018-10-12T12:03:52.942Z,115
2018-10-12T12:05:00.996Z,115
2018-10-12T12:06:09.056Z,115
2018-10-12T12:07:17.144Z,115
2018-10-12T12:08:25.204Z,115
2018-10-12T12:09:33.265Z,115
2018-10-12T12:10:41.327Z,115
2018-10-12T12:11:49.399Z,115
2018-10-12T12:12:57.475Z,115
2018-10-12T12:14:05.637Z,115
2018-10-12T12:15:13.605Z,115
2018-10-12T12:16:21.683Z,115
2018-10-12T12:17:29.858Z,115
2018-10-12T12:18:37.832Z,115
2018-10-12T12:19:45.873Z,115
2018-10-12T12:20:53.961Z,115
2018-10-12T12:22:02.039Z,115
2018-10-12T12:23:10.718Z,115
2018-10-12T12:24:18.775Z,115
2018-10-12T12:25:26.836Z,115
2018-10-12T12:26:34.931Z,115
2018-10-12T12:27:42.997Z,115
2018-10-12T12:28:51.056Z,115
2018-10-12T12:30:00.339Z,115
2018-10-12T12:31:08.398Z,115
2018-10-12T12:32:16.448Z,115
2018-10-12T12:33:24.543Z,115
2018-10-12T12:34:32.720Z,115
2018-10-12T12:35:40.991Z,115
2018-10-12T12:36:48.758Z,110
2018-10-12T12:37:56.808Z,115
2018-10-12T12:39:04.887Z,115
2018-10-12T12:40:12.957Z,115
2018-10-12T12:41:21.043Z,110
2018-10-12T12:42:29.105Z,115
2018-10-12T12:43:37.169Z,110
2018-10-12T12:44:45.242Z,110
2018-10-12T12:45:53.319Z,110
2018-10-12T12:47:01.987Z,110
2018-10-12T12:48:10.319Z,110
2018-10-12T12:49:18.784Z,110
2018-10-12T12:51:34.478Z,110
2018-10-12T12:52:42.547Z,110
2018-10-12T12:53:56.992Z,110
2018-10-12T12:54:58.684Z,110
2018-10-12T12:56:06.760Z,110
2018-10-12T12:57:14.814Z,110
2018-10-12T12:58:22.882Z,110
2018-10-12T12:59:30.956Z,110
2018-10-12T13:00:39.075Z,110
2018-10-12T13:01:47.098Z,110
2018-10-12T13:02:55.173Z,110
2018-10-12T13:04:03.236Z,110
2018-10-12T13:05:11.327Z,110
2018-10-12T13:06:19.395Z,110
2018-10-12T13:08:47.840Z,110
2018-10-12T13:09:55.892Z,110
2018-10-12T13:11:03.977Z,110
2018-10-12T13:12:12.053Z,110
2018-10-12T13:13:20.126Z,110
2018-10-12T13:14:28.186Z,115
2018-10-12T13:15:36.234Z,110
2018-10-12T13:16:44.349Z,110
2018-10-12T13:17:52.404Z,110
2018-10-12T13:19:00.473Z,110
2018-10-12T13:20:08.542Z,110
2018-10-12T13:21:16.597Z,115
2018-10-12T13:22:24.670Z,110
2018-10-12T13:23:32.758Z,115
2018-10-12T13:24:40.825Z,110
2018-10-12T13:25:48.920Z,110
2018-10-12T13:26:56.950Z,110
2018-10-12T13:28:05.051Z,115
2018-10-12T13:29:13.107Z,115
2018-10-12T13:30:21.184Z,115
2018-10-12T13:31:29.248Z,115
2018-10-12T13:32:37.331Z,115
2018-10-12T13:33:45.400Z,115
2018-10-12T13:34:53.482Z,115
2018-10-12T13:36:01.534Z,110
2018-10-12T13:37:09.608Z,110
2018-10-12T13:38:17.661Z,110
2018-10-12T13:39:25.736Z,115
2018-10-12T13:40:33.810Z,115
2018-10-12T13:41:42.063Z,110
2018-10-12T13:42:49.960Z,110
2018-10-12T13:43:58.024Z,110
2018-10-12T13:45:06.067Z,110
2018-10-12T13:46:14.167Z,110
2018-10-12T13:47:22.227Z,110
2018-10-12T13:48:30.305Z,110
2018-10-12T13:49:38.380Z,110
2018-10-12T13:50:46.412Z,110
2018-10-12T13:51:54.524Z,110
2018-10-12T13:53:02.592Z,110
2018-10-12T13:54:10.700Z,110
2018-10-12T13:55:31.499Z,110
2018-10-12T13:56:26.777Z,110
2018-10-12T13:57:34.876Z,110
2018-10-12T13:58:42.936Z,110
2018-10-12T13:59:51.008Z,110
2018-10-12T14:00:59.079Z,110
2018-10-12T14:02:07.167Z,110
2018-10-12T14:03:15.224Z,110
2018-10-12T14:04:23.299Z,110
2018-10-12T14:05:31.373Z,110
2018-10-12T14:06:39.453Z,110
2018-10-12T14:07:47.530Z,110
2018-10-12T14:08:55.580Z,110
2018-10-12T14:10:03.656Z,110
2018-10-12T14:11:11.733Z,110
2018-10-12T14:12:19.888Z,110
2018-10-12T14:13:27.856Z,105
2018-10-12T14:14:35.915Z,105
2018-10-12T14:15:44.008Z,105
2018-10-12T14:16:52.062Z,105
2018-10-12T14:18:00.232Z,105
2018-10-12T14:19:08.537Z,105
2018-10-12T14:20:16.260Z,105
2018-10-12T14:21:24.351Z,105
2018-10-12T14:22:32.418Z,105
2018-10-12T14:23:40.499Z,105
2018-10-12T14:24:48.565Z,100
2018-10-12T14:25:56.607Z,100
2018-10-12T14:27:04.706Z,100
2018-10-12T14:28:12.773Z,100
2018-10-12T14:29:20.855Z,100
2018-10-12T14:30:28.909Z,100
2018-10-12T14:31:37.027Z,100
2018-10-12T14:32:45.054Z,100
2018-10-12T14:33:53.127Z,95
2018-10-12T14:35:01.201Z,100
2018-10-12T14:36:09.286Z,100
2018-10-12T14:37:17.337Z,100
2018-10-12T14:38:25.421Z,95
2018-10-12T14:39:33.471Z,95
2018-10-12T14:40:41.546Z,95
2018-10-12T14:41:49.607Z,95
2018-10-12T14:42:58.049Z,95
2018-10-12T14:44:05.968Z,95
2018-10-12T14:45:13.831Z,95
2018-10-12T14:46:21.905Z,95
2018-10-12T14:47:29.990Z,95
2018-10-12T14:48:38.049Z,95
2018-10-12T14:49:46.086Z,95
2018-10-12T14:50:54.186Z,95
2018-10-12T14:52:02.263Z,95
2018-10-12T14:53:10.375Z,95
2018-10-12T14:54:18.407Z,90
2018-10-12T14:55:26.447Z,90
2018-10-12T14:56:34.552Z,90
2018-10-12T14:57:42.616Z,90
2018-10-12T14:58:50.736Z,90
2018-10-12T14:59:58.764Z,85
2018-10-12T15:01:06.801Z,85
2018-10-12T15:02:14.896Z,85
2018-10-12T15:03:22.966Z,85
2018-10-12T15:04:31.035Z,90
2018-10-12T15:05:39.195Z,85
2018-10-12T15:06:47.167Z,85
2018-10-12T15:07:55.235Z,85
2018-10-12T15:09:03.301Z,85
2018-10-12T15:10:11.380Z,85
2018-10-12T15:11:19.459Z,85
2018-10-12T15:12:27.530Z,80
2018-10-12T15:13:35.601Z,80
2018-10-12T15:14:43.659Z,80
2018-10-12T15:15:51.733Z,80
2018-10-12T15:16:59.804Z,80
2018-10-12T15:18:07.872Z,75
2018-10-12T15:19:15.930Z,75
2018-10-12T15:20:24.104Z,75
2018-10-12T15:21:32.174Z,75
2018-10-12T15:22:40.143Z,75
2018-10-12T15:23:48.215Z,70
2018-10-12T15:24:56.261Z,70
2018-10-12T15:26:04.363Z,70
2018-10-12T15:27:12.419Z,70
2018-10-12T15:28:20.508Z,70
2018-10-12T15:29:28.571Z,65
2018-10-12T15:30:36.623Z,65
2018-10-12T15:31:44.713Z,65
2018-10-12T15:32:52.775Z,65
2018-10-12T15:34:00.839Z,65
2018-10-12T15:35:08.936Z,65
2018-10-12T15:36:16.966Z,65
2018-10-12T15:37:25.069Z,65
2018-10-12T15:38:33.147Z,65
2018-10-12T15:39:41.191Z,60
2018-10-12T15:40:49.268Z,65
2018-10-12T15:41:57.332Z,65
2018-10-12T15:43:05.413Z,65
2018-10-12T15:44:13.465Z,60
2018-10-12T15:45:21.556Z,60
2018-10-12T15:46:29.607Z,60
2018-10-12T15:47:37.682Z,55
2018-10-12T15:48:45.760Z,50
2018-10-12T15:49:53.824Z,50
2018-10-12T15:51:01.982Z,50
2018-10-12T15:52:09.956Z,50
2018-10-12T15:53:18.032Z,45
2018-10-12T15:54:26.066Z,45
2018-10-12T15:55:34.163Z,45
2018-10-12T15:56:42.226Z,45
2018-10-12T15:57:50.340Z,45
2018-10-12T15:58:58.384Z,45
2018-10-12T16:00:06.412Z,45
2018-10-12T16:01:14.513Z,45
2018-10-12T16:02:22.582Z,45
2018-10-12T16:03:30.662Z,45
2018-10-12T16:04:38.756Z,45
2018-10-12T16:05:46.767Z,40
2018-10-12T16:06:54.857Z,40
2018-10-12T16:08:02.916Z,40
2018-10-12T16:09:11.000Z,40
2018-10-12T16:10:19.058Z,40
2018-10-12T16:11:27.126Z,35
2018-10-12T16:12:35.184Z,35
2018-10-12T16:13:43.267Z,35
2018-10-12T16:14:51.449Z,35
2018-10-12T16:15:59.399Z,30
2018-10-12T16:17:07.461Z,30
2018-10-12T16:18:15.544Z,30
2018-10-12T16:19:23.611Z,30
2018-10-12T16:20:31.763Z,30
2018-10-12T16:21:39.741Z,25
2018-10-12T16:22:47.826Z,25
2018-10-12T16:23:55.857Z,25
2018-10-12T16:25:03.945Z,20
2018-10-12T16:26:12.020Z,20
2018-10-12T16:27:20.080Z,20
2018-10-12T16:28:28.147Z,20