createdAt,value
2023-04-05T00:03:04.302Z,99.90
2023-04-05T00:07:21.821Z,99.90
2023-04-05T00:11:39.048Z,99.90
2023-04-05T00:15:58.549Z,99.90
2023-04-05T00:20:16.030Z,99.90
2023-04-05T00:24:34.059Z,99.90
2023-04-05T00:28:51.508Z,99.90
2023-04-05T00:33:08.687Z,99.90
2023-04-05T00:37:25.903Z,99.90
2023-04-05T00:41:46.332Z,99.90
2023-04-05T00:46:08.102Z,99.90
2023-04-05T00:50:30.268Z,99.90
2023-04-05T00:54:47.795Z,99.90
2023-04-05T00:59:05.283Z,99.90
2023-04-05T01:03:26.051Z,99.90
2023-04-05T01:07:55.403Z,99.90
2023-04-05T01:12:17.845Z,99.90
2023-04-05T01:16:35.075Z,99.90
2023-04-05T01:21:20.957Z,99.90
2023-04-05T01:26:05.966Z,99.90
2023-04-05T01:30:32.125Z,99.90
2023-04-05T01:35:14.998Z,99.90
2023-04-05T01:39:33.968Z,99.90
2023-04-05T01:43:51.125Z,99.90
2023-04-05T01:48:08.305Z,99.90
2023-04-05T01:52:25.626Z,99.90
2023-04-05T01:56:43.181Z,99.90
2023-04-05T02:01:00.513Z,99.90
2023-04-05T02:05:18.024Z,99.90
2023-04-05T02:09:35.237Z,99.90
2023-04-05T02:13:52.467Z,99.90
2023-04-05T02:18:10.750Z,99.90
2023-04-05T02:22:28.693Z,99.90
2023-04-05T02:26:47.504Z,99.90
2023-04-05T02:31:10.644Z,99.90
2023-04-05T02:35:27.872Z,99.90
2023-04-05T02:39:45.069Z,99.90
2023-04-05T02:44:02.660Z,99.90
2023-04-05T02:48:19.924Z,99.90
2023-04-05T02:52:37.638Z,99.90
2023-04-05T02:56:58.004Z,99.90
2023-04-05T03:01:18.170Z,99.90
2023-04-05T03:05:35.527Z,99.90
2023-04-05T03:09:53.955Z,99.90
2023-04-05T03:14:12.186Z,99.90
2023-04-05T03:18:29.822Z,99.90
2023-04-05T03:22:46.998Z,99.90
2023-04-05T03:27:06.093Z,99.90
2023-04-05T03:31:23.279Z,99.90
2023-04-05T03:35:40.774Z,99.90
2023-04-05T03:39:58.148Z,99.90
2023-04-05T03:44:15.413Z,99.90
2023-04-05T03:48:32.622Z,99.90
2023-04-05T03:52:49.810Z,99.90
2023-04-05T03:57:07.241Z,99.90
2023-04-05T04:01:24.985Z,99.90
2023-04-05T04:05:42.724Z,99.90
2023-04-05T04:10:00.165Z,99.90
2023-04-05T04:14:17.507Z,99.90
2023-04-05T04:18:34.678Z,99.90
2023-04-05T04:22:53.861Z,99.90
2023-04-05T04:27:11.208Z,99.90
2023-04-05T04:31:28.459Z,99.90
2023-04-05T04:35:47.186Z,99.90
2023-04-05T04:40:08.892Z,99.90
2023-04-05T04:44:31.275Z,99.90
2023-04-05T04:48:48.537Z,99.90
2023-04-05T04:53:06.702Z,99.90
2023-04-05T04:57:25.698Z,99.90
2023-04-05T05:01:45.446Z,99.90
2023-04-05T05:06:03.160Z,99.90
2023-04-05T05:10:21.029Z,99.90
2023-04-05T05:14:38.302Z,99.90
2023-04-05T05:18:55.495Z,99.90
2023-04-05T05:23:12.791Z,99.90
2023-04-05T05:27:30.166Z,99.90
2023-04-05T05:31:47.366Z,99.90
2023-04-05T05:36:04.926Z,99.90
2023-04-05T05:40:22.129Z,99.90
2023-04-05T05:44:39.458Z,99.90
2023-04-05T05:48:56.935Z,99.90
2023-04-05T05:53:14.313Z,99.90
2023-04-05T05:57:31.900Z,99.90
2023-04-05T06:01:51.228Z,99.90
2023-04-05T06:06:11.119Z,99.90
2023-04-05T06:10:28.486Z,99.90
2023-04-05T06:14:46.259Z,99.90
2023-04-05T06:19:03.620Z,99.90
2023-04-05T06:23:20.813Z,99.90
2023-04-05T06:27:37.935Z,99.90
2023-04-05T06:31:55.535Z,99.90
2023-04-05T06:36:12.929Z,99.90
2023-04-05T06:40:30.263Z,99.90
2023-04-05T06:44:47.544Z,99.90
2023-04-05T06:49:04.728Z,99.90
2023-04-05T06:53:22.404Z,99.90
2023-04-05T06:57:39.689Z,99.90
2023-04-05T07:01:56.952Z,99.90
2023-04-05T07:06:14.384Z,99.90
2023-04-05T07:10:31.590Z,99.90
2023-04-05T07:14:49.000Z,99.90
2023-04-05T07:19:06.442Z,99.90
2023-04-05T07:23:23.676Z,99.90
2023-04-05T07:27:40.904Z,99.90
2023-04-05T07:31:58.171Z,99.90
2023-04-05T07:36:15.549Z,99.90
2023-04-05T07:40:33.199Z,99.90
2023-04-05T07:44:50.566Z,99.90
2023-04-05T07:49:07.866Z,99.90
2023-04-05T07:53:25.233Z,99.90
2023-04-05T07:57:42.526Z,99.90
2023-04-05T08:02:08.285Z,99.90
2023-04-05T08:06:31.251Z,99.90
2023-04-05T08:10:48.456Z,99.90
2023-04-05T08:15:06.330Z,99.90
2023-04-05T08:19:23.558Z,99.90
2023-04-05T08:23:40.995Z,99.90
2023-04-05T08:27:58.521Z,99.90
2023-04-05T08:32:15.984Z,99.90
2023-04-05T08:36:33.286Z,99.90
2023-04-05T08:40:50.752Z,99.90
2023-04-05T08:45:11.173Z,99.90
2023-04-05T08:49:28.937Z,99.90
2023-04-05T08:53:46.192Z,99.90
2023-04-05T08:58:10.908Z,99.90
2023-04-05T09:02:29.398Z,97.70
2023-04-05T09:06:49.864Z,98.20
2023-04-05T09:11:07.154Z,97.80
2023-04-05T09:15:29.140Z,95.30
2023-04-05T09:19:46.551Z,92.90
2023-04-05T09:24:03.788Z,91.40
2023-04-05T09:28:21.304Z,82.30
2023-04-05T09:32:46.945Z,80.30
2023-04-05T09:37:16.398Z,78.10
2023-04-05T09:41:35.007Z,70.00
2023-04-05T09:45:52.230Z,63.20
2023-04-05T09:50:15.624Z,59.70
2023-04-05T09:54:41.938Z,59.80
2023-04-05T09:59:01.568Z,61.20
2023-04-05T10:03:20.996Z,64.70
2023-04-05T10:07:42.318Z,64.30
2023-04-05T10:12:01.134Z,66.50
2023-04-05T10:16:22.317Z,65.10
2023-04-05T10:20:41.449Z,65.10
2023-04-05T10:25:27.145Z,65.30
2023-04-05T10:29:51.233Z,65.40
2023-04-05T10:34:19.520Z,64.80
2023-04-05T10:38:57.317Z,63.30
2023-04-05T10:43:21.371Z,64.80
2023-04-05T10:47:54.104Z,63.20
2023-04-05T10:52:11.779Z,60.60
2023-04-05T10:56:29.818Z,62.70
2023-04-05T11:00:49.510Z,60.30
2023-04-05T11:05:07.589Z,60.70
2023-04-05T11:09:25.921Z,59.10
2023-04-05T11:13:56.479Z,59.10
2023-04-05T11:18:16.443Z,62.40
2023-04-05T11:22:33.592Z,57.50
2023-04-05T11:26:51.013Z,58.80
2023-04-05T11:31:19.701Z,57.90
2023-04-05T11:35:39.531Z,56.90
2023-04-05T11:40:24.310Z,60.00
2023-04-05T11:44:49.691Z,52.70
2023-04-05T11:49:07.705Z,56.90
2023-04-05T11:53:24.888Z,56.70
2023-04-05T11:57:42.044Z,55.30
2023-04-05T12:02:04.184Z,52.20
2023-04-05T12:06:25.758Z,51.50
2023-04-05T12:10:43.007Z,54.80
2023-04-05T12:15:01.911Z,53.70
2023-04-05T12:19:22.152Z,52.90
2023-04-05T12:23:39.486Z,53.10
2023-04-05T12:27:56.743Z,54.50
2023-04-05T12:32:14.017Z,54.10
2023-04-05T12:36:34.336Z,54.30
2023-04-05T12:40:52.689Z,56.60
2023-04-05T12:45:12.989Z,54.90
2023-04-05T12:49:35.374Z,56.20
2023-04-05T12:53:57.016Z,55.40
2023-04-05T12:58:14.730Z,52.90
2023-04-05T13:02:32.128Z,55.50
2023-04-05T13:06:50.126Z,53.20
2023-04-05T13:11:07.440Z,53.60
2023-04-05T13:15:24.796Z,52.90
2023-04-05T13:19:42.500Z,55.20
2023-04-05T13:24:00.113Z,53.60
2023-04-05T13:28:17.466Z,54.20
2023-04-05T13:32:34.791Z,55.60
2023-04-05T13:36:54.647Z,56.00
2023-04-05T13:41:11.990Z,56.80
2023-04-05T13:45:29.396Z,57.40
2023-04-05T13:49:47.039Z,57.50
2023-04-05T13:54:04.324Z,56.70
2023-04-05T13:58:21.488Z,56.50
2023-04-05T14:02:39.568Z,57.90
2023-04-05T14:06:57.688Z,51.60
2023-04-05T14:11:15.052Z,51.20
2023-04-05T14:15:32.834Z,50.30
2023-04-05T14:19:50.581Z,49.40
2023-04-05T14:24:08.064Z,50.90
2023-04-05T14:28:25.331Z,51.20
2023-04-05T14:32:42.758Z,51.40
2023-04-05T14:37:00.876Z,47.20
2023-04-05T14:41:19.336Z,47.20
2023-04-05T14:45:37.042Z,48.70
2023-04-05T14:49:54.251Z,49.20
2023-04-05T14:54:11.571Z,49.10
2023-04-05T14:58:29.411Z,47.50
2023-04-05T15:02:47.047Z,47.20
2023-04-05T15:07:04.269Z,50.00
