createdAt,value
2022-10-23T00:01:42.529Z,7.78
2022-10-23T00:04:19.259Z,7.82
2022-10-23T00:06:48.070Z,7.45
2022-10-23T00:09:18.974Z,8.55
2022-10-23T00:11:48.330Z,7.25
2022-10-23T00:14:17.078Z,7.00
2022-10-23T00:16:44.818Z,7.60
2022-10-23T00:19:12.474Z,7.70
2022-10-23T00:21:40.041Z,8.68
2022-10-23T00:26:39.375Z,7.43
2022-10-23T00:29:07.471Z,8.10
2022-10-23T00:31:35.261Z,6.78
2022-10-23T00:34:02.389Z,6.38
2022-10-23T00:36:29.849Z,7.30
2022-10-23T00:38:57.193Z,7.63
2022-10-23T00:41:28.874Z,7.70
2022-10-23T00:44:31.107Z,7.55
2022-10-23T00:46:59.945Z,8.27
2022-10-23T00:49:28.293Z,7.10
2022-10-23T00:52:04.612Z,7.95
2022-10-23T00:54:39.799Z,6.90
2022-10-23T00:57:13.053Z,7.50
2022-10-23T00:59:40.506Z,7.50
2022-10-23T01:02:08.163Z,7.35
2022-10-23T01:04:36.380Z,6.90
2022-10-23T01:07:16.008Z,7.15
2022-10-23T01:10:13.395Z,6.25
2022-10-23T01:13:15.072Z,6.38
2022-10-23T01:16:05.526Z,7.60
2022-10-23T01:18:44.046Z,6.93
2022-10-23T01:21:45.020Z,7.18
2022-10-23T01:24:32.383Z,6.45
2022-10-23T01:27:21.018Z,6.82
2022-10-23T01:30:12.566Z,6.65
2022-10-23T01:33:02.439Z,7.53
2022-10-23T01:35:37.831Z,7.72
2022-10-23T01:38:27.622Z,7.65
2022-10-23T01:41:10.310Z,7.45
2022-10-23T01:44:11.257Z,6.83
2022-10-23T01:46:39.870Z,7.07
2022-10-23T01:49:11.806Z,7.50
2022-10-23T01:51:41.800Z,7.53
2022-10-23T01:54:13.527Z,7.55
2022-10-23T01:56:46.657Z,7.73
2022-10-23T01:59:19.827Z,7.28
2022-10-23T02:01:50.984Z,6.77
2022-10-23T02:04:27.226Z,7.03
2022-10-23T02:06:54.389Z,7.70
2022-10-23T02:09:21.411Z,7.67
2022-10-23T02:12:09.935Z,6.90
2022-10-23T02:14:58.162Z,6.68
2022-10-23T02:18:03.119Z,7.63
2022-10-23T02:20:45.676Z,7.43
2022-10-23T02:23:39.645Z,7.57
2022-10-23T02:26:55.402Z,8.25
2022-10-23T02:29:38.958Z,7.57
2022-10-23T02:32:09.918Z,7.60
2022-10-23T02:34:37.219Z,7.82
2022-10-23T02:37:04.593Z,8.07
2022-10-23T02:39:31.883Z,7.75
2022-10-23T02:42:13.558Z,7.20
2022-10-23T02:45:05.817Z,7.75
2022-10-23T02:47:38.192Z,7.43
2022-10-23T02:50:33.116Z,7.43
2022-10-23T02:53:18.840Z,8.05
2022-10-23T02:56:22.540Z,7.00
2022-10-23T02:59:02.235Z,7.00
2022-10-23T03:01:51.816Z,7.88
2022-10-23T03:04:23.088Z,7.40
2022-10-23T03:06:51.830Z,7.70
2022-10-23T03:09:19.312Z,7.07
2022-10-23T03:11:46.330Z,7.18
2022-10-23T03:14:14.268Z,7.60
2022-10-23T03:16:41.239Z,7.30
2022-10-23T03:19:08.298Z,6.45
2022-10-23T03:21:35.338Z,7.43
2022-10-23T03:24:02.378Z,7.63
2022-10-23T03:26:29.415Z,7.95
2022-10-23T03:28:56.434Z,7.60
2022-10-23T03:31:23.452Z,8.02
2022-10-23T03:33:50.692Z,8.20
2022-10-23T03:36:17.787Z,8.27
2022-10-23T03:38:44.790Z,8.43
2022-10-23T03:41:11.811Z,8.90
2022-10-23T03:43:38.860Z,8.35
2022-10-23T03:46:09.368Z,8.02
2022-10-23T03:48:38.323Z,8.98
2022-10-23T03:51:06.616Z,8.40
2022-10-23T03:53:34.326Z,8.55
2022-10-23T03:56:01.572Z,8.90
2022-10-23T03:58:28.623Z,9.27
2022-10-23T04:00:55.912Z,8.77
2022-10-23T04:03:23.329Z,8.73
2022-10-23T04:05:52.279Z,8.18
2022-10-23T04:08:20.346Z,8.48
2022-10-23T04:10:47.448Z,8.45
2022-10-23T04:13:14.575Z,8.70
2022-10-23T04:15:41.539Z,9.05
2022-10-23T04:18:08.484Z,8.40
2022-10-23T04:20:35.554Z,9.38
2022-10-23T04:23:02.569Z,8.45
2022-10-23T04:25:29.531Z,8.90
2022-10-23T04:27:56.495Z,8.65
2022-10-23T04:30:23.660Z,7.72
2022-10-23T04:32:51.986Z,9.23
2022-10-23T04:35:19.883Z,9.70
2022-10-23T04:37:47.852Z,8.77
2022-10-23T04:40:14.975Z,8.52
2022-10-23T04:42:42.387Z,8.98
2022-10-23T04:45:10.261Z,9.23
2022-10-23T04:47:37.287Z,8.32
2022-10-23T04:50:05.188Z,9.23
2022-10-23T04:52:32.180Z,9.60
2022-10-23T04:54:59.291Z,9.10
2022-10-23T04:57:26.434Z,8.20
2022-10-23T04:59:53.412Z,8.95
2022-10-23T05:02:20.738Z,8.90
2022-10-23T05:04:47.733Z,9.05
2022-10-23T05:07:14.779Z,9.07
2022-10-23T05:09:41.836Z,9.82
2022-10-23T05:12:08.867Z,9.82
2022-10-23T05:14:35.933Z,9.45
2022-10-23T05:17:14.650Z,9.80
2022-10-23T05:19:51.354Z,9.13
2022-10-23T05:22:21.206Z,9.43
2022-10-23T05:24:50.553Z,8.80
2022-10-23T05:27:18.097Z,7.68
2022-10-23T05:29:45.308Z,9.43
2022-10-23T05:32:14.574Z,9.07
2022-10-23T05:34:42.790Z,8.30
2022-10-23T05:37:13.444Z,7.27
2022-10-23T05:39:40.590Z,7.82
2022-10-23T05:42:07.658Z,8.18
2022-10-23T05:44:35.636Z,7.35
2022-10-23T05:47:02.738Z,7.78
2022-10-23T05:49:29.754Z,8.25
2022-10-23T05:51:56.711Z,7.13
2022-10-23T05:54:23.722Z,7.50
2022-10-23T05:56:51.820Z,8.55
2022-10-23T05:59:22.032Z,7.33
2022-10-23T06:01:50.395Z,7.72
2022-10-23T06:04:17.677Z,7.20
2022-10-23T06:06:47.722Z,6.85
2022-10-23T06:09:16.076Z,6.47
2022-10-23T06:11:43.371Z,6.95
2022-10-23T06:14:10.340Z,7.45
2022-10-23T06:16:37.347Z,6.68
2022-10-23T06:19:04.564Z,6.68
2022-10-23T06:21:31.605Z,6.75
2022-10-23T06:23:58.552Z,6.43
2022-10-23T06:26:25.806Z,6.70
2022-10-23T06:28:52.835Z,7.03
2022-10-23T06:31:20.489Z,6.50
2022-10-23T06:33:47.519Z,6.10
2022-10-23T06:36:14.482Z,6.25
2022-10-23T06:38:41.524Z,6.68
2022-10-23T06:41:15.362Z,6.38
2022-10-23T06:43:42.460Z,5.75
2022-10-23T06:46:10.131Z,6.30
2022-10-23T06:48:37.324Z,6.35
2022-10-23T06:51:11.277Z,6.50
2022-10-23T06:53:39.812Z,7.00
2022-10-23T06:56:08.575Z,5.97
2022-10-23T06:58:38.358Z,6.63
2022-10-23T07:01:08.995Z,5.63
2022-10-23T07:03:36.448Z,6.10
2022-10-23T07:06:06.999Z,6.38
2022-10-23T07:08:34.287Z,6.13
2022-10-23T07:11:10.263Z,5.95
2022-10-23T07:13:38.803Z,5.85
2022-10-23T07:16:21.596Z,5.97
2022-10-23T07:18:58.648Z,6.20
2022-10-23T07:21:37.569Z,6.07
2022-10-23T07:24:04.714Z,5.82
2022-10-23T07:26:36.172Z,5.68
2022-10-23T07:29:03.290Z,5.80
2022-10-23T07:31:30.456Z,5.22
2022-10-23T07:33:57.797Z,5.28
2022-10-23T07:36:25.185Z,5.63
2022-10-23T07:38:52.487Z,5.75
2022-10-23T07:41:19.565Z,5.25
2022-10-23T07:43:46.858Z,5.53
2022-10-23T07:46:13.894Z,4.45
2022-10-23T07:48:41.326Z,4.90
2022-10-23T07:51:13.627Z,5.07
2022-10-23T07:53:42.833Z,4.72
2022-10-23T07:56:26.442Z,5.18
2022-10-23T07:58:56.497Z,5.00
2022-10-23T08:01:32.367Z,4.38
2022-10-23T08:04:00.763Z,5.15
2022-10-23T08:06:27.767Z,4.65
2022-10-23T08:08:54.905Z,4.20
2022-10-23T08:11:27.236Z,4.60
2022-10-23T08:13:57.052Z,5.32
2022-10-23T08:16:25.675Z,4.55
2022-10-23T08:18:53.033Z,4.22
2022-10-23T08:21:20.136Z,4.47
2022-10-23T08:23:47.327Z,5.45
2022-10-23T08:26:14.689Z,4.82
2022-10-23T08:28:42.036Z,4.60
2022-10-23T08:31:16.283Z,4.55
2022-10-23T08:33:43.354Z,4.50
2022-10-23T08:36:26.795Z,4.05
2022-10-23T08:38:56.836Z,4.15
2022-10-23T08:41:42.883Z,4.10
2022-10-23T08:44:26.473Z,5.07
2022-10-23T08:47:05.490Z,4.72
2022-10-23T08:49:56.452Z,4.50
2022-10-23T08:52:48.659Z,4.57
2022-10-23T08:55:27.912Z,3.90
2022-10-23T08:58:46.133Z,3.95
2022-10-23T09:01:42.611Z,3.88
2022-10-23T09:04:13.698Z,4.07
2022-10-23T09:07:03.276Z,4.40
2022-10-23T09:10:15.022Z,4.00
2022-10-23T09:12:42.634Z,3.47
2022-10-23T09:15:21.575Z,3.65
2022-10-23T09:17:55.440Z,3.50
2022-10-23T09:20:25.477Z,3.40
2022-10-23T09:23:00.744Z,3.38
2022-10-23T09:25:37.490Z,3.65
2022-10-23T09:28:05.708Z,3.22
2022-10-23T09:30:39.059Z,3.78
2022-10-23T09:33:23.453Z,3.50
2022-10-23T09:36:05.116Z,4.10
2022-10-23T09:38:39.478Z,3.58
2022-10-23T09:41:39.098Z,3.38
2022-10-23T09:44:08.777Z,3.10
2022-10-23T09:46:44.843Z,3.28
2022-10-23T09:49:26.815Z,3.88
2022-10-23T09:52:12.506Z,3.28
2022-10-23T09:54:59.016Z,3.55
2022-10-23T09:57:40.563Z,3.38
2022-10-23T10:00:22.703Z,3.10
2022-10-23T10:03:03.931Z,2.80
2022-10-23T10:05:34.407Z,2.92
2022-10-23T10:08:32.055Z,3.47
2022-10-23T10:11:35.364Z,3.00
2022-10-23T10:14:32.964Z,3.33
2022-10-23T10:17:23.853Z,3.00
2022-10-23T10:20:24.598Z,3.67
2022-10-23T10:23:01.233Z,3.83
2022-10-23T10:25:44.527Z,3.72
2022-10-23T10:28:58.638Z,3.90
2022-10-23T10:31:58.368Z,3.85
2022-10-23T10:34:45.662Z,3.83
2022-10-23T10:37:46.103Z,3.63
2022-10-23T10:40:24.587Z,3.70
2022-10-23T10:43:35.309Z,3.00
2022-10-23T10:46:30.597Z,3.53
2022-10-23T10:49:50.275Z,3.58
2022-10-23T10:52:33.956Z,3.35
2022-10-23T10:55:24.618Z,3.10
2022-10-23T10:58:00.181Z,3.33
2022-10-23T11:00:31.416Z,2.80
2022-10-23T11:03:15.452Z,2.95
2022-10-23T11:05:47.332Z,3.30
2022-10-23T11:08:15.900Z,3.45
2022-10-23T11:10:50.478Z,2.85
2022-10-23T11:13:40.249Z,3.15
2022-10-23T11:16:27.327Z,2.80
2022-10-23T11:19:26.107Z,2.88
2022-10-23T11:22:10.751Z,2.72
2022-10-23T11:24:58.103Z,2.70
2022-10-23T11:28:03.707Z,2.72
2022-10-23T11:30:59.686Z,2.80
2022-10-23T11:33:51.173Z,2.72
2022-10-23T11:36:20.536Z,2.67
2022-10-23T11:38:50.829Z,2.92
2022-10-23T11:41:26.432Z,2.30
2022-10-23T11:44:01.457Z,2.45
2022-10-23T11:46:38.935Z,2.40
2022-10-23T11:49:21.195Z,2.90
2022-10-23T11:51:58.914Z,2.70
2022-10-23T11:54:27.306Z,2.38
2022-10-23T11:57:15.084Z,2.72
2022-10-23T11:59:48.016Z,2.47
2022-10-23T12:02:42.919Z,2.30
2022-10-23T12:05:41.857Z,2.10
2022-10-23T12:08:26.692Z,2.70
2022-10-23T12:10:55.653Z,2.72
2022-10-23T12:13:38.635Z,2.38
2022-10-23T12:16:08.537Z,2.30
2022-10-23T12:19:17.814Z,2.10
2022-10-23T12:21:45.903Z,2.05
2022-10-23T12:24:39.711Z,1.92
2022-10-23T12:27:41.971Z,2.08
2022-10-23T12:30:19.141Z,1.98
2022-10-23T12:33:39.139Z,2.10
2022-10-23T12:36:37.701Z,1.98
2022-10-23T12:39:39.279Z,2.40
2022-10-23T12:42:29.732Z,2.40
2022-10-23T12:45:24.102Z,2.25
2022-10-23T12:47:52.852Z,1.90
2022-10-23T12:50:27.198Z,1.80
2022-10-23T12:53:01.933Z,2.00
2022-10-23T12:56:06.701Z,1.95
2022-10-23T12:58:38.989Z,1.90
2022-10-23T13:01:07.850Z,1.73
2022-10-23T13:03:37.040Z,1.90
2022-10-23T13:06:04.834Z,2.00
2022-10-23T13:08:52.499Z,2.20
2022-10-23T13:11:21.744Z,1.80
2022-10-23T13:13:50.682Z,2.20
2022-10-23T13:16:27.780Z,1.92
2022-10-23T13:18:54.923Z,2.47
2022-10-23T13:21:25.711Z,1.90
2022-10-23T13:23:54.075Z,2.22
2022-10-23T13:26:45.342Z,1.85
2022-10-23T13:29:33.659Z,2.50
2022-10-23T13:32:12.094Z,2.03
2022-10-23T13:34:39.336Z,1.90
2022-10-23T13:37:30.578Z,2.17
2022-10-23T13:40:23.366Z,2.13
2022-10-23T13:42:52.939Z,2.22
2022-10-23T13:45:26.383Z,2.75
2022-10-23T13:47:54.507Z,2.20
2022-10-23T13:50:24.481Z,2.00
2022-10-23T13:52:52.867Z,2.53
2022-10-23T13:55:25.542Z,2.72
2022-10-23T13:57:52.952Z,2.20
2022-10-23T14:00:20.232Z,2.10
2022-10-23T14:02:47.501Z,2.08
2022-10-23T14:05:14.597Z,2.10
2022-10-23T14:07:41.902Z,1.42
2022-10-23T14:10:09.348Z,1.95
2022-10-23T14:12:44.853Z,2.00
2022-10-23T14:15:12.909Z,2.53
2022-10-23T14:17:40.637Z,2.10
2022-10-23T14:20:08.744Z,2.00
2022-10-23T14:22:36.467Z,1.60
2022-10-23T14:25:04.242Z,1.83
2022-10-23T14:27:31.617Z,1.80
2022-10-23T14:29:59.523Z,1.80
2022-10-23T14:32:26.805Z,2.20
2022-10-23T14:34:55.048Z,2.03
2022-10-23T14:37:22.235Z,1.80
2022-10-23T14:39:50.363Z,2.00
2022-10-23T14:42:18.245Z,2.28
2022-10-23T14:44:45.395Z,2.88
2022-10-23T14:47:13.755Z,2.20
2022-10-23T14:49:41.200Z,2.30
2022-10-23T14:52:08.608Z,2.17
2022-10-23T14:54:37.609Z,2.20
2022-10-23T14:57:04.943Z,2.60
2022-10-23T14:59:31.957Z,2.20
2022-10-23T15:01:59.065Z,2.35
2022-10-23T15:04:26.388Z,2.88
2022-10-23T15:06:54.208Z,1.98
2022-10-23T15:09:21.668Z,2.10
2022-10-23T15:11:48.902Z,2.08
2022-10-23T15:14:15.915Z,2.65
2022-10-23T15:16:42.924Z,2.10
2022-10-23T15:19:15.214Z,2.58
2022-10-23T15:21:45.800Z,1.90
2022-10-23T15:24:12.926Z,2.70
2022-10-23T15:26:42.802Z,2.03
2022-10-23T15:29:11.332Z,2.13
2022-10-23T15:31:38.228Z,2.35
2022-10-23T15:34:06.034Z,2.03
2022-10-23T15:36:33.174Z,2.20
2022-10-23T15:39:00.583Z,2.60
2022-10-23T15:41:33.310Z,3.03
2022-10-23T15:44:02.188Z,3.10
2022-10-23T15:46:29.704Z,2.60
2022-10-23T15:48:56.830Z,3.38
2022-10-23T15:51:23.996Z,2.78
2022-10-23T15:53:51.949Z,2.65
2022-10-23T15:56:19.478Z,3.40
2022-10-23T15:58:46.674Z,3.65
2022-10-23T16:01:14.063Z,2.70
2022-10-23T16:03:41.596Z,3.55
2022-10-23T16:06:12.297Z,2.70
2022-10-23T16:08:39.728Z,3.20
2022-10-23T16:11:22.309Z,3.30
2022-10-23T16:13:50.482Z,2.95
2022-10-23T16:16:18.333Z,2.70
2022-10-23T16:18:46.900Z,2.55
2022-10-23T16:21:21.899Z,2.78
2022-10-23T16:23:49.811Z,2.92
2022-10-23T16:26:18.097Z,3.53
2022-10-23T16:28:47.239Z,3.03
2022-10-23T16:31:20.286Z,2.38
2022-10-23T16:33:49.120Z,2.45
2022-10-23T16:36:17.102Z,2.55
2022-10-23T16:38:44.731Z,2.65
2022-10-23T16:41:13.027Z,2.33
2022-10-23T16:43:40.126Z,2.50
2022-10-23T16:46:11.539Z,2.70
2022-10-23T16:48:39.412Z,3.10
2022-10-23T16:51:20.432Z,2.80
2022-10-23T16:53:48.328Z,3.05
2022-10-23T16:56:19.102Z,2.75
2022-10-23T16:58:46.757Z,2.33
2022-10-23T17:01:24.556Z,2.50
2022-10-23T17:03:53.889Z,3.08
2022-10-23T17:06:28.038Z,3.05
2022-10-23T17:08:55.905Z,2.75
2022-10-23T17:11:26.950Z,2.67
2022-10-23T17:14:01.243Z,2.92
2022-10-23T17:16:37.434Z,2.75
2022-10-23T17:21:55.988Z,4.03
2022-10-23T17:24:24.120Z,4.00
2022-10-23T17:26:52.960Z,4.07
2022-10-23T17:29:20.932Z,3.15
2022-10-23T17:31:50.714Z,3.80
2022-10-23T17:34:23.309Z,2.90
2022-10-23T17:36:53.874Z,2.50
2022-10-23T17:39:26.225Z,2.63
2022-10-23T17:41:54.415Z,2.65
2022-10-23T17:44:21.920Z,2.95
2022-10-23T17:46:54.095Z,3.38
2022-10-23T17:49:22.742Z,2.65
2022-10-23T17:51:59.399Z,2.83
2022-10-23T17:54:27.983Z,3.10
2022-10-23T17:56:55.241Z,3.00
2022-10-23T17:59:22.484Z,3.17
2022-10-23T18:01:50.182Z,3.63
2022-10-23T18:04:20.822Z,3.30
2022-10-23T18:06:53.003Z,4.32
2022-10-23T18:09:22.323Z,2.85
2022-10-23T18:11:50.052Z,3.50
2022-10-23T18:14:20.593Z,3.30
2022-10-23T18:16:48.578Z,3.33
2022-10-23T18:19:18.282Z,3.13
2022-10-23T18:21:46.554Z,2.80
2022-10-23T18:24:16.061Z,4.03
2022-10-23T18:26:43.453Z,3.60
2022-10-23T18:29:17.930Z,4.22
2022-10-23T18:31:48.389Z,3.90
2022-10-23T18:34:22.668Z,3.80
2022-10-23T18:36:55.238Z,3.45
2022-10-23T18:39:25.232Z,2.88
2022-10-23T18:41:56.380Z,3.33
2022-10-23T18:44:27.019Z,7.32
2022-10-23T18:46:55.055Z,10.52
2022-10-23T18:49:22.244Z,8.45
2022-10-23T18:51:50.123Z,10.07
2022-10-23T18:54:19.902Z,9.30
2022-10-23T18:56:47.878Z,4.60
2022-10-23T18:59:19.568Z,4.40
2022-10-23T19:01:46.808Z,3.75
2022-10-23T19:04:15.897Z,3.03
2022-10-23T19:06:43.974Z,2.85
2022-10-23T19:09:13.986Z,3.20
2022-10-23T19:11:43.465Z,3.25
2022-10-23T19:14:10.714Z,2.47
2022-10-23T19:16:57.177Z,2.88
2022-10-23T19:19:56.731Z,2.70
2022-10-23T19:22:24.278Z,2.53
2022-10-23T19:25:01.606Z,2.80
2022-10-23T19:27:31.448Z,2.05
2022-10-23T19:30:03.397Z,2.45
2022-10-23T19:32:30.363Z,1.63
2022-10-23T19:34:58.658Z,2.33
2022-10-23T19:37:27.189Z,1.42
2022-10-23T19:39:54.221Z,1.52
2022-10-23T19:42:21.180Z,1.48
2022-10-23T19:44:48.366Z,1.50
2022-10-23T19:47:15.419Z,1.40
2022-10-23T19:49:42.489Z,1.42
2022-10-23T19:52:09.853Z,2.90
2022-10-23T19:54:37.773Z,1.90
2022-10-23T19:57:04.716Z,2.10
2022-10-23T19:59:31.712Z,1.58
2022-10-23T20:01:58.781Z,1.70
2022-10-23T20:04:26.043Z,1.92
2022-10-23T20:06:53.232Z,1.70
2022-10-23T20:09:20.516Z,1.85
2022-10-23T20:11:49.331Z,1.58
2022-10-23T20:14:18.414Z,1.50
2022-10-23T20:16:47.177Z,1.65
2022-10-23T20:21:49.237Z,1.70
2022-10-23T20:24:18.743Z,1.90
2022-10-23T20:26:52.307Z,2.13
2022-10-23T20:29:19.887Z,2.65
2022-10-23T20:31:47.405Z,2.28
2022-10-23T20:34:14.892Z,2.92
2022-10-23T20:36:46.844Z,2.20
2022-10-23T20:39:26.908Z,2.83
2022-10-23T20:41:57.930Z,2.50
2022-10-23T20:44:25.284Z,2.10
2022-10-23T20:46:53.127Z,1.75
2022-10-23T20:49:20.829Z,1.63
2022-10-23T20:51:55.916Z,1.63
2022-10-23T20:54:25.856Z,2.38
2022-10-23T20:56:52.936Z,2.63
2022-10-23T20:59:20.276Z,2.40
2022-10-23T21:01:49.929Z,2.15
2022-10-23T21:04:21.345Z,2.85
2022-10-23T21:07:08.859Z,3.33
2022-10-23T21:09:37.845Z,3.00
2022-10-23T21:12:06.723Z,3.50
2022-10-23T21:14:34.711Z,3.60
2022-10-23T21:17:02.001Z,3.63
2022-10-23T21:19:29.058Z,3.80
2022-10-23T21:21:56.443Z,3.85
2022-10-23T21:24:24.596Z,4.28
2022-10-23T21:26:51.675Z,4.15
2022-10-23T21:29:20.001Z,3.25
2022-10-23T21:31:59.770Z,3.40
2022-10-23T21:34:28.053Z,3.08
2022-10-23T21:39:43.785Z,2.97
2022-10-23T21:42:12.791Z,2.70
2022-10-23T21:44:40.299Z,2.72
2022-10-23T21:47:07.311Z,3.13
2022-10-23T21:49:34.369Z,3.13
2022-10-23T21:52:01.650Z,2.85
2022-10-23T21:54:28.657Z,2.97
2022-10-23T21:56:55.685Z,4.00
2022-10-23T21:59:28.839Z,2.70
2022-10-23T22:01:57.554Z,3.08
2022-10-23T22:04:24.731Z,3.08
2022-10-23T22:06:51.788Z,2.75
2022-10-23T22:09:20.558Z,3.20
2022-10-23T22:11:50.392Z,3.50
2022-10-23T22:14:17.814Z,3.22
2022-10-23T22:16:45.512Z,3.30
2022-10-23T22:19:15.019Z,2.70
2022-10-23T22:21:42.813Z,2.88
2022-10-23T22:24:10.862Z,3.05
2022-10-23T22:26:45.115Z,2.90
2022-10-23T22:29:19.403Z,2.60
2022-10-23T22:31:49.674Z,2.58
2022-10-23T22:34:48.270Z,3.53
2022-10-23T22:37:13.686Z,2.83
2022-10-23T22:39:41.027Z,3.40
2022-10-23T22:42:08.217Z,3.15
2022-10-23T22:44:35.202Z,2.85
2022-10-23T22:47:02.240Z,2.80
2022-10-23T22:49:29.413Z,3.08
2022-10-23T22:51:56.443Z,3.08
2022-10-23T22:54:23.397Z,2.80
2022-10-23T22:56:50.477Z,2.58
2022-10-23T22:59:17.983Z,2.88
2022-10-23T23:01:47.458Z,3.42
2022-10-23T23:04:37.912Z,2.65
2022-10-23T23:07:10.329Z,3.00
2022-10-23T23:09:39.959Z,2.70
2022-10-23T23:12:08.735Z,3.60
2022-10-23T23:14:36.375Z,2.60
2022-10-23T23:17:03.653Z,3.58
2022-10-23T23:19:30.688Z,3.10
2022-10-23T23:21:59.096Z,2.40
2022-10-23T23:24:26.896Z,2.50
2022-10-23T23:26:53.996Z,2.92
2022-10-23T23:29:21.712Z,3.35
2022-10-23T23:31:48.962Z,2.97
2022-10-23T23:34:16.078Z,2.53
2022-10-23T23:36:43.095Z,2.53
2022-10-23T23:39:11.520Z,2.50
2022-10-23T23:41:38.786Z,2.63
2022-10-23T23:44:06.093Z,3.08
2022-10-23T23:46:33.063Z,2.35
2022-10-23T23:49:00.002Z,2.03
2022-10-23T23:51:27.565Z,2.33
2022-10-23T23:53:55.013Z,2.33
2022-10-23T23:56:22.249Z,2.83
2022-10-23T23:58:49.274Z,2.30
