createdAt,value
2023-01-13T00:00:31.960Z,0.00
2023-01-13T00:01:31.854Z,0.00
2023-01-13T00:02:36.079Z,0.00
2023-01-13T00:03:33.620Z,0.00
2023-01-13T00:04:31.889Z,0.00
2023-01-13T00:05:32.568Z,0.00
2023-01-13T00:06:31.748Z,0.00
2023-01-13T00:07:36.055Z,0.00
2023-01-13T00:08:31.743Z,0.00
2023-01-13T00:09:31.711Z,0.00
2023-01-13T00:10:31.701Z,0.00
2023-01-13T00:11:31.731Z,0.00
2023-01-13T00:12:32.001Z,0.00
2023-01-13T00:13:31.759Z,0.00
2023-01-13T00:14:56.447Z,0.00
2023-01-13T00:15:31.646Z,0.00
2023-01-13T00:16:31.628Z,0.00
2023-01-13T00:17:44.824Z,0.00
2023-01-13T00:18:35.770Z,0.00
2023-01-13T00:19:32.035Z,0.00
2023-01-13T00:20:31.599Z,0.00
2023-01-13T00:21:31.583Z,0.00
2023-01-13T00:22:32.263Z,0.00
2023-01-13T00:23:31.546Z,0.00
2023-01-13T00:24:31.528Z,0.00
2023-01-13T00:25:31.738Z,0.00
2023-01-13T00:26:31.505Z,0.00
2023-01-13T00:27:35.664Z,0.00
2023-01-13T00:28:31.502Z,0.00
2023-01-13T00:29:31.789Z,0.00
2023-01-13T00:30:31.459Z,0.00
2023-01-13T00:31:32.200Z,0.00
2023-01-13T00:32:44.667Z,0.00
2023-01-13T00:33:31.415Z,0.00
2023-01-13T00:34:31.419Z,0.00
2023-01-13T00:35:31.701Z,0.00
2023-01-13T00:36:35.832Z,0.00
2023-01-13T00:37:31.406Z,0.00
2023-01-13T00:38:31.363Z,0.00
2023-01-13T00:39:31.340Z,0.00
2023-01-13T00:40:33.169Z,0.00
2023-01-13T00:41:35.339Z,0.00
2023-01-13T00:42:35.512Z,0.00
2023-01-13T00:43:31.344Z,0.00
2023-01-13T00:44:31.282Z,0.00
2023-01-13T00:45:32.094Z,0.00
2023-01-13T00:46:31.261Z,0.00
2023-01-13T00:47:32.109Z,0.00
2023-01-13T00:48:31.232Z,0.00
2023-01-13T00:49:36.367Z,0.00
2023-01-13T00:50:31.193Z,0.00
2023-01-13T00:51:31.181Z,0.00
2023-01-13T00:52:35.318Z,0.00
2023-01-13T00:53:35.219Z,0.00
2023-01-13T00:54:31.164Z,0.00
2023-01-13T00:55:31.241Z,0.00
2023-01-13T00:56:40.129Z,0.00
2023-01-13T00:57:32.131Z,0.00
2023-01-13T00:58:31.097Z,0.00
2023-01-13T00:59:32.946Z,0.00
2023-01-13T01:00:31.109Z,0.00
2023-01-13T01:01:32.130Z,0.00
2023-01-13T01:02:31.067Z,0.00
2023-01-13T01:03:31.032Z,0.00
2023-01-13T01:04:31.974Z,0.00
2023-01-13T01:05:31.017Z,0.00
2023-01-13T01:06:34.998Z,0.00
2023-01-13T01:07:34.127Z,0.00
2023-01-13T01:08:30.966Z,0.00
2023-01-13T01:09:30.948Z,0.00
2023-01-13T01:10:30.937Z,0.00
2023-01-13T01:11:30.963Z,0.00
2023-01-13T01:12:31.238Z,0.00
2023-01-13T01:13:35.087Z,0.00
2023-01-13T01:14:34.994Z,0.00
2023-01-13T01:15:32.736Z,0.00
2023-01-13T01:16:30.900Z,0.00
2023-01-13T01:17:36.753Z,0.00
2023-01-13T01:18:30.830Z,0.00
2023-01-13T01:19:31.699Z,0.00
2023-01-13T01:20:30.811Z,0.00
2023-01-13T01:21:30.813Z,0.00
2023-01-13T01:22:31.511Z,0.00
2023-01-13T01:23:32.668Z,0.00
2023-01-13T01:24:30.772Z,0.00
2023-01-13T01:25:30.780Z,0.00
2023-01-13T01:26:31.801Z,0.00
2023-01-13T01:27:30.725Z,0.00
2023-01-13T01:28:30.713Z,0.00
2023-01-13T01:29:30.692Z,0.00
2023-01-13T01:30:34.740Z,0.00
2023-01-13T01:31:30.750Z,0.00
2023-01-13T01:32:34.796Z,0.00
2023-01-13T01:33:31.648Z,0.00
2023-01-13T01:34:32.656Z,0.00
2023-01-13T01:35:31.358Z,0.00
2023-01-13T01:36:31.559Z,0.00
2023-01-13T01:37:32.613Z,0.00
2023-01-13T01:38:34.400Z,0.00
2023-01-13T01:39:31.089Z,0.00
2023-01-13T01:40:31.637Z,0.00
2023-01-13T01:41:30.553Z,0.00
2023-01-13T01:42:30.821Z,0.00
2023-01-13T01:43:30.917Z,0.00
2023-01-13T01:44:30.589Z,0.00
2023-01-13T01:45:30.490Z,0.00
2023-01-13T01:46:34.596Z,0.00
2023-01-13T01:47:30.477Z,0.00
2023-01-13T01:48:30.465Z,0.00
2023-01-13T01:49:34.397Z,0.00
2023-01-13T01:50:30.422Z,0.00
2023-01-13T01:51:30.434Z,0.00
2023-01-13T01:52:34.684Z,0.00
2023-01-13T01:53:30.388Z,0.00
2023-01-13T01:54:30.384Z,0.00
2023-01-13T01:55:30.394Z,0.00
2023-01-13T01:56:34.543Z,0.00
2023-01-13T01:57:34.710Z,0.00
2023-01-13T01:58:30.337Z,0.00
2023-01-13T01:59:30.322Z,0.00
2023-01-13T02:00:31.039Z,0.00
2023-01-13T02:01:30.450Z,0.00
2023-01-13T02:02:30.676Z,0.00
2023-01-13T02:03:30.619Z,0.00
2023-01-13T02:04:31.108Z,0.00
2023-01-13T02:05:30.238Z,0.00
2023-01-13T02:06:30.231Z,0.00
2023-01-13T02:07:30.225Z,0.00
2023-01-13T02:08:30.195Z,0.00
2023-01-13T02:09:30.497Z,0.00
2023-01-13T02:10:30.169Z,0.00
2023-01-13T02:11:30.173Z,0.00
2023-01-13T02:12:30.154Z,0.00
2023-01-13T02:13:30.342Z,0.00
2023-01-13T02:14:31.071Z,0.00
2023-01-13T02:15:30.109Z,0.00
2023-01-13T02:16:30.209Z,0.00
2023-01-13T02:17:30.110Z,0.00
2023-01-13T02:18:34.221Z,0.00
2023-01-13T02:19:30.108Z,0.00
2023-01-13T02:20:34.057Z,0.00
2023-01-13T02:21:34.452Z,0.00
2023-01-13T02:22:30.030Z,0.00
2023-01-13T02:23:31.002Z,0.00
2023-01-13T02:24:34.178Z,0.00
2023-01-13T02:25:30.552Z,0.00
2023-01-13T02:26:35.004Z,0.00
2023-01-13T02:27:30.817Z,0.00
2023-01-13T02:28:29.939Z,0.00
2023-01-13T02:29:29.927Z,0.00
2023-01-13T02:30:29.940Z,0.00
2023-01-13T02:31:31.179Z,0.00
2023-01-13T02:32:29.878Z,0.00
2023-01-13T02:33:29.873Z,0.00
2023-01-13T02:34:29.871Z,0.00
2023-01-13T02:35:29.847Z,0.00
2023-01-13T02:36:29.861Z,0.00
2023-01-13T02:37:30.066Z,0.00
2023-01-13T02:38:30.767Z,0.00
2023-01-13T02:39:29.809Z,0.00
2023-01-13T02:40:30.078Z,0.00
2023-01-13T02:41:33.828Z,0.00
2023-01-13T02:42:29.763Z,0.00
2023-01-13T02:43:30.649Z,0.00
2023-01-13T02:44:30.712Z,0.00
2023-01-13T02:45:30.057Z,0.00
2023-01-13T02:46:29.719Z,0.00
2023-01-13T02:47:31.501Z,0.00
2023-01-13T02:48:29.697Z,0.00
2023-01-13T02:49:29.823Z,0.00
2023-01-13T02:50:29.955Z,0.00
2023-01-13T02:51:29.935Z,0.00
2023-01-13T02:52:29.623Z,0.00
2023-01-13T02:53:29.611Z,0.00
2023-01-13T02:54:29.903Z,0.00
2023-01-13T02:55:30.917Z,0.00
2023-01-13T02:56:29.572Z,0.00
2023-01-13T02:57:29.564Z,0.00
2023-01-13T02:58:29.566Z,0.00
2023-01-13T02:59:29.499Z,0.00
2023-01-13T03:00:29.480Z,0.00
2023-01-13T03:01:33.808Z,0.00
2023-01-13T03:02:29.541Z,0.00
2023-01-13T03:03:29.441Z,0.00
2023-01-13T03:04:29.441Z,0.00
2023-01-13T03:05:33.289Z,0.00
2023-01-13T03:06:33.960Z,0.00
2023-01-13T03:07:29.449Z,0.00
2023-01-13T03:08:29.379Z,0.00
2023-01-13T03:09:29.645Z,0.00
2023-01-13T03:10:29.842Z,0.00
2023-01-13T03:11:33.237Z,0.00
2023-01-13T03:12:29.331Z,0.00
2023-01-13T03:13:29.370Z,0.00
2023-01-13T03:14:29.572Z,0.00
2023-01-13T03:15:29.565Z,0.00
2023-01-13T03:16:29.337Z,0.00
2023-01-13T03:17:29.522Z,0.00
2023-01-13T03:18:29.278Z,0.00
2023-01-13T03:19:29.331Z,0.00
2023-01-13T03:20:29.523Z,0.00
2023-01-13T03:21:29.195Z,0.00
2023-01-13T03:22:29.471Z,0.00
2023-01-13T03:23:29.203Z,0.00
2023-01-13T03:24:33.253Z,0.00
2023-01-13T03:25:29.327Z,0.00
2023-01-13T03:26:35.886Z,0.00
2023-01-13T03:27:29.124Z,0.00
2023-01-13T03:28:29.119Z,0.00
2023-01-13T03:29:29.162Z,0.00
2023-01-13T03:30:29.544Z,0.00
2023-01-13T03:31:33.353Z,0.00
2023-01-13T03:32:29.058Z,0.00
2023-01-13T03:33:29.321Z,0.00
2023-01-13T03:34:33.318Z,0.00
2023-01-13T03:35:29.045Z,0.00
2023-01-13T03:36:29.052Z,0.00
2023-01-13T03:37:29.272Z,0.00
2023-01-13T03:38:33.192Z,0.00
2023-01-13T03:39:30.225Z,0.00
2023-01-13T03:40:28.980Z,0.00
2023-01-13T03:41:29.210Z,0.00
2023-01-13T03:42:29.092Z,0.00
2023-01-13T03:43:29.694Z,0.00
2023-01-13T03:44:29.654Z,0.00
2023-01-13T03:45:33.544Z,0.00
2023-01-13T03:46:29.794Z,0.00
2023-01-13T03:47:31.837Z,0.00
2023-01-13T03:48:29.156Z,0.00
2023-01-13T03:49:29.161Z,0.00
2023-01-13T03:50:28.859Z,0.00
2023-01-13T03:51:28.837Z,0.00
2023-01-13T03:52:32.643Z,0.00
2023-01-13T03:53:28.796Z,0.00
2023-01-13T03:54:53.667Z,0.00
2023-01-13T03:55:28.780Z,0.00
2023-01-13T03:56:29.071Z,0.00
2023-01-13T03:57:28.749Z,0.00
2023-01-13T03:58:28.726Z,0.00
2023-01-13T03:59:28.736Z,0.00
2023-01-13T04:00:29.106Z,0.00
2023-01-13T04:01:29.073Z,0.00
2023-01-13T04:02:32.683Z,0.00
2023-01-13T04:03:28.988Z,0.00
2023-01-13T04:04:28.661Z,0.00
2023-01-13T04:05:32.651Z,0.00
2023-01-13T04:06:28.945Z,0.00
2023-01-13T04:07:28.618Z,0.00
2023-01-13T04:08:28.592Z,0.00
2023-01-13T04:09:28.614Z,0.00
2023-01-13T04:10:29.389Z,0.00
2023-01-13T04:11:32.855Z,0.00
2023-01-13T04:12:29.049Z,0.00
2023-01-13T04:13:30.260Z,0.00
2023-01-13T04:14:28.781Z,0.00
2023-01-13T04:15:29.344Z,0.00
2023-01-13T04:16:28.496Z,0.00
2023-01-13T04:17:28.492Z,0.00
2023-01-13T04:18:28.491Z,0.00
2023-01-13T04:19:28.724Z,0.00
2023-01-13T04:20:32.484Z,0.00
2023-01-13T04:21:33.418Z,0.00
2023-01-13T04:22:28.685Z,0.00
2023-01-13T04:23:28.391Z,0.00
2023-01-13T04:24:29.144Z,0.00
2023-01-13T04:25:28.380Z,0.00
2023-01-13T04:26:28.363Z,0.00
2023-01-13T04:27:32.328Z,0.00
2023-01-13T04:28:28.349Z,0.00
2023-01-13T04:29:29.193Z,0.00
2023-01-13T04:30:32.298Z,0.00
2023-01-13T04:31:32.201Z,0.00
2023-01-13T04:32:32.357Z,0.00
2023-01-13T04:33:30.028Z,0.00
2023-01-13T04:34:29.207Z,0.00
2023-01-13T04:35:28.489Z,0.00
2023-01-13T04:36:28.604Z,0.00
2023-01-13T04:37:28.281Z,0.00
2023-01-13T04:38:28.981Z,0.00
2023-01-13T04:39:28.470Z,0.00
2023-01-13T04:40:28.170Z,0.00
2023-01-13T04:41:28.178Z,0.00
2023-01-13T04:42:31.931Z,0.00
2023-01-13T04:43:29.939Z,0.00
2023-01-13T04:44:28.930Z,0.00
2023-01-13T04:45:32.659Z,0.00
2023-01-13T04:46:29.133Z,0.00
2023-01-13T04:47:28.081Z,0.00
2023-01-13T04:48:28.872Z,0.00
2023-01-13T04:49:28.078Z,0.00
2023-01-13T04:50:28.492Z,0.00
2023-01-13T04:51:28.042Z,0.00
2023-01-13T04:52:28.073Z,0.00
2023-01-13T04:53:28.283Z,0.00
2023-01-13T04:54:28.024Z,0.00
2023-01-13T04:55:28.777Z,0.00
2023-01-13T04:56:27.971Z,0.00
2023-01-13T04:57:40.195Z,0.00
2023-01-13T04:58:28.242Z,0.00
2023-01-13T04:59:27.944Z,0.00
2023-01-13T05:00:31.978Z,0.00
2023-01-13T05:01:28.268Z,0.00
2023-01-13T05:02:28.166Z,0.00
2023-01-13T05:03:28.158Z,0.00
2023-01-13T05:04:28.876Z,0.00
2023-01-13T05:05:33.030Z,0.00
2023-01-13T05:06:28.237Z,0.00
2023-01-13T05:07:28.658Z,0.00
2023-01-13T05:08:27.821Z,0.00
2023-01-13T05:09:27.819Z,0.00
2023-01-13T05:10:32.313Z,0.00
2023-01-13T05:11:27.771Z,0.00
2023-01-13T05:12:27.824Z,0.00
2023-01-13T05:13:27.747Z,0.00
2023-01-13T05:14:27.736Z,0.00
2023-01-13T05:15:27.722Z,0.00
2023-01-13T05:16:28.129Z,0.00
2023-01-13T05:17:31.620Z,0.00
2023-01-13T05:18:27.751Z,0.00
2023-01-13T05:19:31.682Z,0.00
2023-01-13T05:20:28.665Z,0.00
2023-01-13T05:21:48.661Z,0.00
2023-01-13T05:22:27.633Z,0.00
2023-01-13T05:23:27.610Z,0.00
2023-01-13T05:24:39.399Z,0.00
2023-01-13T05:25:27.618Z,0.00
2023-01-13T05:26:27.585Z,0.00
2023-01-13T05:27:27.579Z,0.00
2023-01-13T05:28:27.557Z,0.00
2023-01-13T05:29:27.537Z,0.00
2023-01-13T05:30:40.106Z,0.00
2023-01-13T05:31:28.589Z,0.00
2023-01-13T05:32:27.526Z,0.00
2023-01-13T05:33:27.489Z,0.00
2023-01-13T05:34:27.485Z,0.00
2023-01-13T05:35:32.715Z,0.00
2023-01-13T05:36:27.728Z,0.00
2023-01-13T05:37:27.749Z,0.00
2023-01-13T05:38:27.409Z,0.00
2023-01-13T05:39:27.434Z,0.00
2023-01-13T05:40:27.669Z,0.00
2023-01-13T05:41:27.369Z,0.00
2023-01-13T05:42:27.482Z,0.00
2023-01-13T05:43:27.366Z,0.00
2023-01-13T05:44:27.356Z,0.00
2023-01-13T05:45:27.354Z,0.00
2023-01-13T05:46:31.177Z,0.00
2023-01-13T05:47:31.310Z,0.00
2023-01-13T05:48:27.316Z,0.00
2023-01-13T05:49:28.968Z,0.00
2023-01-13T05:50:28.061Z,0.00
2023-01-13T05:51:28.237Z,0.00
2023-01-13T05:52:27.243Z,0.00
2023-01-13T05:53:27.254Z,0.00
2023-01-13T05:54:39.072Z,0.00
2023-01-13T05:55:27.983Z,0.00
2023-01-13T05:56:27.189Z,0.00
2023-01-13T05:57:27.184Z,0.00
2023-01-13T05:58:27.163Z,0.00
2023-01-13T05:59:51.900Z,0.00
2023-01-13T06:00:27.920Z,0.00
2023-01-13T06:01:27.437Z,0.00
2023-01-13T06:02:32.233Z,0.00
2023-01-13T06:03:27.089Z,0.00
2023-01-13T06:04:27.100Z,0.00
2023-01-13T06:05:27.465Z,0.00
2023-01-13T06:06:31.386Z,0.00
2023-01-13T06:07:27.035Z,0.00
2023-01-13T06:08:27.719Z,0.00
2023-01-13T06:09:27.707Z,0.00
2023-01-13T06:10:27.012Z,0.00
2023-01-13T06:11:27.331Z,0.00
2023-01-13T06:12:26.991Z,0.00
2023-01-13T06:13:26.990Z,0.00
2023-01-13T06:14:26.951Z,0.00
2023-01-13T06:15:26.941Z,0.00
2023-01-13T06:16:27.276Z,0.00
2023-01-13T06:17:26.961Z,0.00
2023-01-13T06:18:26.906Z,0.00
2023-01-13T06:19:26.882Z,0.00
2023-01-13T06:20:26.904Z,0.00
2023-01-13T06:21:26.851Z,0.00
2023-01-13T06:22:26.891Z,0.00
2023-01-13T06:23:26.901Z,0.00
2023-01-13T06:24:27.387Z,0.00
2023-01-13T06:25:26.803Z,0.00
2023-01-13T06:26:26.818Z,0.00
2023-01-13T06:27:26.787Z,0.00
2023-01-13T06:28:27.051Z,0.00
2023-01-13T06:29:26.782Z,0.00
2023-01-13T06:30:26.762Z,0.00
2023-01-13T06:31:26.753Z,0.00
2023-01-13T06:32:27.685Z,0.00
2023-01-13T06:33:26.713Z,0.00
2023-01-13T06:34:26.698Z,0.00
2023-01-13T06:35:26.796Z,0.00
2023-01-13T06:36:26.687Z,0.00
2023-01-13T06:37:26.975Z,0.00
2023-01-13T06:38:26.639Z,0.00
2023-01-13T06:39:26.628Z,0.00
2023-01-13T06:40:26.628Z,0.00
2023-01-13T06:41:26.693Z,0.00
2023-01-13T06:42:26.613Z,0.00
2023-01-13T06:43:26.613Z,0.00
2023-01-13T06:44:26.883Z,0.00
2023-01-13T06:45:26.809Z,0.00
2023-01-13T06:46:26.558Z,0.00
2023-01-13T06:47:26.551Z,0.00
2023-01-13T06:48:26.787Z,0.00
2023-01-13T06:49:26.779Z,0.00
2023-01-13T06:50:26.484Z,0.00
2023-01-13T06:51:26.471Z,1.00
2023-01-13T06:52:26.463Z,1.00
2023-01-13T06:53:26.503Z,1.00
2023-01-13T06:54:27.832Z,1.00
2023-01-13T06:55:26.439Z,0.00
2023-01-13T06:56:27.248Z,0.00
2023-01-13T06:57:26.393Z,0.00
2023-01-13T06:58:26.402Z,2.00
2023-01-13T06:59:26.757Z,2.00
2023-01-13T07:00:26.487Z,2.00
2023-01-13T07:01:26.693Z,4.00
2023-01-13T07:02:26.468Z,0.00
2023-01-13T07:03:26.369Z,4.00
2023-01-13T07:04:26.347Z,2.00
2023-01-13T07:05:26.708Z,6.00
2023-01-13T07:06:26.302Z,5.00
2023-01-13T07:07:26.294Z,9.00
2023-01-13T07:08:26.265Z,7.00
2023-01-13T07:09:26.570Z,15.00
2023-01-13T07:10:26.233Z,13.00
2023-01-13T07:11:26.234Z,20.00
2023-01-13T07:12:26.471Z,23.00
2023-01-13T07:13:26.493Z,18.00
2023-01-13T07:14:26.478Z,31.00
2023-01-13T07:15:26.156Z,34.00
2023-01-13T07:16:26.492Z,25.00
2023-01-13T07:17:26.146Z,34.00
2023-01-13T07:18:26.155Z,30.00
2023-01-13T07:19:26.117Z,23.00
2023-01-13T07:20:26.391Z,18.00
2023-01-13T07:21:26.080Z,18.00
2023-01-13T07:22:26.633Z,21.00
2023-01-13T07:23:26.169Z,37.00
2023-01-13T07:24:26.090Z,40.00
2023-01-13T07:25:26.077Z,62.00
2023-01-13T07:26:26.041Z,67.00
2023-01-13T07:27:26.003Z,84.00
2023-01-13T07:28:26.003Z,91.00
2023-01-13T07:29:26.196Z,103.00
2023-01-13T07:30:25.971Z,114.00
2023-01-13T07:31:25.964Z,128.00
2023-01-13T07:32:25.954Z,128.00
2023-01-13T07:33:26.534Z,121.00
2023-01-13T07:34:26.112Z,122.00
2023-01-13T07:35:26.004Z,131.00
2023-01-13T07:36:26.176Z,133.00
2023-01-13T07:37:25.874Z,155.00
2023-01-13T07:38:26.123Z,154.00
2023-01-13T07:39:26.136Z,174.00
2023-01-13T07:40:26.508Z,166.00
2023-01-13T07:41:26.763Z,142.00
2023-01-13T07:42:26.629Z,114.00
2023-01-13T07:43:25.798Z,128.00
2023-01-13T07:44:25.795Z,139.00
2023-01-13T07:45:26.568Z,140.00
2023-01-13T07:46:26.079Z,153.00
2023-01-13T07:47:26.335Z,201.00
2023-01-13T07:48:26.027Z,226.00
2023-01-13T07:49:25.723Z,205.00
2023-01-13T07:50:25.890Z,288.00
2023-01-13T07:51:25.975Z,350.00
2023-01-13T07:52:25.688Z,360.00
2023-01-13T07:53:26.158Z,396.00
2023-01-13T07:54:39.602Z,457.00
2023-01-13T07:55:26.927Z,497.00
2023-01-13T07:56:25.782Z,487.00
2023-01-13T07:57:25.629Z,480.00
2023-01-13T07:58:26.219Z,537.00
2023-01-13T07:59:25.712Z,536.00
2023-01-13T08:00:25.585Z,507.00
2023-01-13T08:01:25.672Z,566.00
2023-01-13T08:02:25.780Z,662.00
2023-01-13T08:03:25.635Z,684.00
2023-01-13T08:04:25.555Z,653.00
2023-01-13T08:05:25.624Z,765.00
2023-01-13T08:06:25.624Z,911.00
2023-01-13T08:07:25.515Z,975.00
2023-01-13T08:08:25.609Z,1023.00
2023-01-13T08:09:25.606Z,1067.00
2023-01-13T08:10:25.606Z,1052.00
2023-01-13T08:11:25.532Z,1047.00
2023-01-13T08:12:25.451Z,1053.00
2023-01-13T08:13:25.594Z,998.00
2023-01-13T08:14:25.407Z,869.00
2023-01-13T08:15:25.405Z,774.00
2023-01-13T08:16:25.408Z,879.00
2023-01-13T08:17:25.402Z,902.00
2023-01-13T08:18:25.630Z,816.00
2023-01-13T08:19:26.278Z,654.00
2023-01-13T08:20:25.429Z,627.00
2023-01-13T08:21:25.322Z,526.00
2023-01-13T08:22:25.587Z,415.00
2023-01-13T08:23:25.540Z,377.00
2023-01-13T08:24:25.272Z,428.00
2023-01-13T08:25:25.532Z,497.00
2023-01-13T08:26:25.551Z,586.00
2023-01-13T08:27:25.488Z,635.00
2023-01-13T08:28:25.572Z,774.00
2023-01-13T08:29:25.230Z,714.00
2023-01-13T08:30:25.337Z,651.00
2023-01-13T08:31:25.472Z,612.00
2023-01-13T08:32:25.173Z,702.00
2023-01-13T08:33:25.134Z,925.00
2023-01-13T08:34:25.407Z,1125.00
2023-01-13T08:35:25.595Z,1206.00
2023-01-13T08:36:25.117Z,1168.00
2023-01-13T08:37:25.106Z,1094.00
2023-01-13T08:38:25.506Z,1110.00
2023-01-13T08:39:25.364Z,1107.00
2023-01-13T08:40:25.107Z,994.00
2023-01-13T08:41:25.094Z,874.00
2023-01-13T08:42:25.587Z,889.00
2023-01-13T08:43:25.016Z,962.00
2023-01-13T08:44:25.021Z,1144.00
2023-01-13T08:45:24.990Z,1199.00
2023-01-13T08:46:25.021Z,1089.00
2023-01-13T08:47:25.017Z,1029.00
2023-01-13T08:48:25.011Z,1123.00
2023-01-13T08:49:25.894Z,1037.00
2023-01-13T08:50:25.039Z,1059.00
2023-01-13T08:51:24.915Z,1099.00
2023-01-13T08:52:24.923Z,1222.00
2023-01-13T08:53:24.929Z,1370.00
2023-01-13T08:54:25.171Z,1331.00
2023-01-13T08:55:25.839Z,1508.00
2023-01-13T08:56:24.849Z,1660.00
2023-01-13T08:57:24.929Z,1641.00
2023-01-13T08:58:25.184Z,1541.00
2023-01-13T08:59:25.381Z,1421.00
2023-01-13T09:00:24.834Z,1324.00
2023-01-13T09:01:25.154Z,1223.00
2023-01-13T09:02:24.921Z,1162.00
2023-01-13T09:03:24.768Z,1207.00
2023-01-13T09:04:24.814Z,1222.00
2023-01-13T09:05:24.867Z,1134.00
2023-01-13T09:06:25.063Z,1159.00
2023-01-13T09:07:24.707Z,1222.00
2023-01-13T09:08:25.239Z,1312.00
2023-01-13T09:09:25.075Z,1397.00
2023-01-13T09:10:24.835Z,1518.00
2023-01-13T09:11:24.944Z,1554.00
2023-01-13T09:12:24.958Z,1615.00
2023-01-13T09:13:25.610Z,1660.00
2023-01-13T09:14:24.618Z,1792.00
2023-01-13T09:15:24.599Z,2050.00
2023-01-13T09:16:24.599Z,2139.00
2023-01-13T09:17:24.673Z,2151.00
2023-01-13T09:18:25.378Z,2214.00
2023-01-13T09:19:24.559Z,2260.00
2023-01-13T09:20:24.555Z,2213.00
2023-01-13T09:21:25.469Z,2132.00
2023-01-13T09:22:24.864Z,2040.00
2023-01-13T09:23:25.474Z,2142.00
2023-01-13T09:24:24.488Z,2295.00
2023-01-13T09:25:24.543Z,2776.00
2023-01-13T09:26:24.672Z,3277.00
2023-01-13T09:27:24.655Z,3475.00
2023-01-13T09:28:24.506Z,3638.00
2023-01-13T09:29:24.704Z,3869.00
2023-01-13T09:30:24.716Z,3866.00
2023-01-13T09:31:24.415Z,3850.00
2023-01-13T09:32:24.441Z,4072.00
2023-01-13T09:33:25.205Z,3996.00
2023-01-13T09:34:25.311Z,4019.00
2023-01-13T09:35:24.495Z,4082.00
2023-01-13T09:36:24.717Z,4258.00
2023-01-13T09:37:24.863Z,4118.00
2023-01-13T09:38:24.836Z,3693.00
2023-01-13T09:39:24.567Z,3696.00
2023-01-13T09:40:24.548Z,3727.00
2023-01-13T09:41:24.318Z,3719.00
2023-01-13T09:42:24.249Z,3839.00
2023-01-13T09:43:24.254Z,4238.00
2023-01-13T09:44:24.234Z,4448.00
2023-01-13T09:45:24.217Z,4313.00
2023-01-13T09:46:24.293Z,4049.00
2023-01-13T09:47:24.641Z,4225.00
2023-01-13T09:48:24.584Z,4326.00
2023-01-13T09:49:24.551Z,4308.00
2023-01-13T09:50:24.259Z,4333.00
2023-01-13T09:51:24.549Z,4197.00
2023-01-13T09:52:26.801Z,4462.00
2023-01-13T09:53:24.142Z,4793.00
2023-01-13T09:54:24.664Z,4886.00
2023-01-13T09:55:24.095Z,4704.00
2023-01-13T09:56:24.074Z,4996.00
2023-01-13T09:57:24.093Z,5121.00
2023-01-13T09:58:24.333Z,5296.00
2023-01-13T09:59:24.432Z,5227.00
2023-01-13T10:00:24.510Z,5327.00
2023-01-13T10:01:24.074Z,5656.00
2023-01-13T10:02:24.078Z,5624.00
2023-01-13T10:03:24.969Z,5873.00
2023-01-13T10:04:24.446Z,6010.00
2023-01-13T10:05:24.503Z,5817.00
2023-01-13T10:06:23.949Z,5508.00
2023-01-13T10:07:23.940Z,5097.00
2023-01-13T10:08:24.867Z,5131.00
2023-01-13T10:09:24.595Z,5150.00
2023-01-13T10:10:24.273Z,4966.00
2023-01-13T10:11:24.873Z,5035.00
2023-01-13T10:12:24.399Z,5785.00
2023-01-13T10:13:24.068Z,6267.00
2023-01-13T10:14:24.659Z,6419.00
2023-01-13T10:15:23.967Z,6253.00
2023-01-13T10:16:24.216Z,6251.00
2023-01-13T10:17:23.858Z,5861.00
2023-01-13T10:18:24.417Z,5769.00
2023-01-13T10:19:24.599Z,6007.00
2023-01-13T10:20:23.811Z,6014.00
2023-01-13T10:21:24.050Z,5526.00
2023-01-13T10:22:24.304Z,5247.00
2023-01-13T10:23:23.880Z,4698.00
2023-01-13T10:24:23.749Z,5004.00
2023-01-13T10:25:23.937Z,5258.00
2023-01-13T10:26:24.547Z,4888.00
2023-01-13T10:27:24.305Z,4426.00
2023-01-13T10:28:23.725Z,4699.00
2023-01-13T10:29:23.746Z,4185.00
2023-01-13T10:30:23.768Z,3922.00
2023-01-13T10:31:24.607Z,4039.00
2023-01-13T10:32:23.623Z,3836.00
2023-01-13T10:33:24.197Z,4058.00
2023-01-13T10:34:23.591Z,3864.00
2023-01-13T10:35:23.977Z,3851.00
2023-01-13T10:36:23.625Z,3596.00
2023-01-13T10:37:23.571Z,3605.00
2023-01-13T10:38:23.887Z,3787.00
2023-01-13T10:39:23.618Z,3776.00
2023-01-13T10:40:23.525Z,4404.00
2023-01-13T10:41:23.629Z,4539.00
2023-01-13T10:42:23.513Z,4377.00
2023-01-13T10:43:23.796Z,4229.00
2023-01-13T10:44:23.467Z,4067.00
2023-01-13T10:45:23.992Z,4003.00
2023-01-13T10:46:24.446Z,3857.00
2023-01-13T10:47:23.481Z,3820.00
2023-01-13T10:48:23.478Z,4134.00
2023-01-13T10:49:23.410Z,4426.00
2023-01-13T10:50:24.343Z,4555.00
2023-01-13T10:51:24.326Z,4213.00
2023-01-13T10:52:23.516Z,4022.00
2023-01-13T10:53:23.460Z,4093.00
2023-01-13T10:54:23.342Z,4196.00
2023-01-13T10:55:23.641Z,4225.00
2023-01-13T10:56:23.335Z,4437.00
2023-01-13T10:57:23.304Z,4566.00
2023-01-13T10:58:23.472Z,4217.00
2023-01-13T10:59:23.373Z,4171.00
2023-01-13T11:00:23.253Z,4087.00
2023-01-13T11:01:23.329Z,3151.00
2023-01-13T11:02:26.410Z,2682.00
2023-01-13T11:03:23.410Z,2778.00
2023-01-13T11:04:23.260Z,2931.00
2023-01-13T11:05:23.487Z,2822.00
2023-01-13T11:06:23.176Z,2529.00
2023-01-13T11:07:23.188Z,2595.00
2023-01-13T11:08:23.466Z,3205.00
2023-01-13T11:09:23.145Z,3094.00
2023-01-13T11:10:23.430Z,2835.00
2023-01-13T11:11:23.176Z,2487.00
2023-01-13T11:12:23.378Z,2268.00
2023-01-13T11:13:26.885Z,2076.00
2023-01-13T11:14:27.047Z,1809.00
2023-01-13T11:15:23.155Z,1944.00
2023-01-13T11:16:23.194Z,1901.00
2023-01-13T11:17:23.069Z,1794.00
2023-01-13T11:18:23.298Z,1728.00
2023-01-13T11:19:24.263Z,1634.00
2023-01-13T11:20:23.016Z,1613.00
2023-01-13T11:21:23.015Z,1609.00
2023-01-13T11:22:23.049Z,1755.00
2023-01-13T11:23:23.451Z,1849.00
2023-01-13T11:24:26.866Z,2260.00
2023-01-13T11:25:26.751Z,2484.00
2023-01-13T11:26:24.135Z,3098.00
2023-01-13T11:27:23.863Z,3433.00
2023-01-13T11:28:23.903Z,3258.00
2023-01-13T11:29:24.043Z,3311.00
2023-01-13T11:30:24.625Z,3943.00
2023-01-13T11:31:23.188Z,5162.00
2023-01-13T11:32:23.153Z,5750.00
2023-01-13T11:33:22.845Z,5518.00
2023-01-13T11:34:22.845Z,5611.00
2023-01-13T11:35:23.030Z,5827.00
2023-01-13T11:36:22.911Z,6007.00
2023-01-13T11:37:23.689Z,6112.00
2023-01-13T11:38:22.916Z,6108.00
2023-01-13T11:39:22.765Z,6325.00
2023-01-13T11:40:22.746Z,6033.00
2023-01-13T11:41:22.845Z,6091.00
2023-01-13T11:42:22.759Z,6268.00
2023-01-13T11:43:23.444Z,6167.00
2023-01-13T11:44:22.725Z,6322.00
2023-01-13T11:45:23.448Z,6545.00
2023-01-13T11:46:23.657Z,7000.00
2023-01-13T11:47:22.697Z,7867.00
2023-01-13T11:48:23.440Z,8174.00
2023-01-13T11:49:22.677Z,8012.00
2023-01-13T11:50:22.911Z,9382.00
2023-01-13T11:51:22.614Z,7391.00
2023-01-13T11:52:22.627Z,7153.00
2023-01-13T11:53:27.400Z,7261.00
2023-01-13T11:54:23.361Z,6232.00
2023-01-13T11:55:23.547Z,6147.00
2023-01-13T11:56:22.541Z,6235.00
2023-01-13T11:57:24.446Z,6396.00
2023-01-13T11:58:22.663Z,6857.00
2023-01-13T11:59:26.564Z,5674.00
2023-01-13T12:00:22.489Z,5032.00
2023-01-13T12:01:23.615Z,5518.00
2023-01-13T12:02:23.204Z,4599.00
2023-01-13T12:03:22.557Z,4524.00
2023-01-13T12:04:23.213Z,4802.00
2023-01-13T12:05:24.352Z,5052.00
2023-01-13T12:06:22.419Z,5959.00
2023-01-13T12:07:23.488Z,5995.00
2023-01-13T12:08:22.666Z,5414.00
2023-01-13T12:09:22.957Z,5302.00
2023-01-13T12:10:22.602Z,5646.00
2023-01-13T12:11:22.403Z,5705.00
2023-01-13T12:12:23.162Z,6080.00
2023-01-13T12:13:22.337Z,5625.00
2023-01-13T12:14:22.543Z,6686.00
2023-01-13T12:15:27.871Z,7219.00
2023-01-13T12:16:22.292Z,7635.00
2023-01-13T12:17:22.376Z,6677.00
2023-01-13T12:18:26.290Z,6691.00
2023-01-13T12:19:22.256Z,7257.00
2023-01-13T12:20:22.245Z,7772.00
2023-01-13T12:21:26.766Z,7943.00
2023-01-13T12:22:26.189Z,7661.00
2023-01-13T12:23:22.538Z,7707.00
2023-01-13T12:24:22.181Z,7128.00
2023-01-13T12:25:22.163Z,6838.00
2023-01-13T12:26:26.783Z,6869.00
2023-01-13T12:27:22.969Z,6506.00
2023-01-13T12:28:22.973Z,6220.00
2023-01-13T12:29:22.672Z,6334.00
2023-01-13T12:30:22.209Z,6448.00
2023-01-13T12:31:22.199Z,6644.00
2023-01-13T12:32:22.591Z,7410.00
2023-01-13T12:33:22.337Z,7321.00
2023-01-13T12:34:22.803Z,7996.00
2023-01-13T12:35:25.926Z,8104.00
2023-01-13T12:36:23.153Z,8278.00
2023-01-13T12:37:22.126Z,7612.00
2023-01-13T12:38:22.214Z,7511.00
2023-01-13T12:39:26.054Z,7391.00
2023-01-13T12:40:21.964Z,7339.00
2023-01-13T12:41:22.336Z,7654.00
2023-01-13T12:42:22.787Z,7477.00
2023-01-13T12:43:22.112Z,7234.00
2023-01-13T12:44:22.039Z,7319.00
2023-01-13T12:45:21.917Z,7682.00
2023-01-13T12:46:22.080Z,8760.00
2023-01-13T12:47:22.652Z,8619.00