createdAt,value
2019-03-02T00:00:24.819Z,7.00
2019-03-02T00:02:53.352Z,7.00
2019-03-02T00:05:24.337Z,7.00
2019-03-02T00:07:51.989Z,7.00
2019-03-02T00:10:20.479Z,7.00
2019-03-02T00:12:48.935Z,6.90
2019-03-02T00:15:17.397Z,6.90
2019-03-02T00:17:45.855Z,6.90
2019-03-02T00:20:14.838Z,6.90
2019-03-02T00:22:44.980Z,6.90
2019-03-02T00:25:13.579Z,6.90
2019-03-02T00:27:42.003Z,6.80
2019-03-02T00:30:17.636Z,6.80
2019-03-02T00:32:45.079Z,6.70
2019-03-02T00:35:14.402Z,6.70
2019-03-02T00:37:42.873Z,6.70
2019-03-02T00:40:11.782Z,6.70
2019-03-02T00:42:40.220Z,6.60
2019-03-02T00:45:14.264Z,6.60
2019-03-02T00:47:41.871Z,6.60
2019-03-02T00:50:11.742Z,6.50
2019-03-02T00:52:40.268Z,6.60
2019-03-02T00:55:09.176Z,6.60
2019-03-02T00:57:37.714Z,6.60
2019-03-02T01:00:11.695Z,6.60
2019-03-02T01:02:40.509Z,6.60
2019-03-02T01:05:09.612Z,6.60
2019-03-02T01:07:38.154Z,6.60
2019-03-02T01:10:09.823Z,6.60
2019-03-02T01:12:40.336Z,6.60
2019-03-02T01:15:14.295Z,6.60
2019-03-02T01:17:43.177Z,6.60
2019-03-02T01:20:13.379Z,6.60
2019-03-02T01:22:42.382Z,6.60
2019-03-02T01:25:14.412Z,6.70
2019-03-02T01:27:43.358Z,6.60
2019-03-02T01:30:17.442Z,6.70
2019-03-02T01:32:48.840Z,6.70
2019-03-02T01:35:16.517Z,6.60
2019-03-02T01:37:46.454Z,6.60
2019-03-02T01:40:15.929Z,6.50
2019-03-02T01:42:44.796Z,6.50
2019-03-02T01:45:15.302Z,6.50
2019-03-02T01:47:43.825Z,6.50
2019-03-02T01:50:16.988Z,6.50
2019-03-02T01:52:45.709Z,6.50
2019-03-02T01:55:16.789Z,6.50
2019-03-02T01:57:48.706Z,6.40
2019-03-02T02:00:25.473Z,6.40
2019-03-02T02:02:54.027Z,6.40
2019-03-02T02:05:22.546Z,6.40
2019-03-02T02:07:54.266Z,6.30
2019-03-02T02:10:22.104Z,6.30
2019-03-02T02:12:53.240Z,6.30
2019-03-02T02:15:26.035Z,6.30
2019-03-02T02:17:54.441Z,6.30
2019-03-02T02:20:23.065Z,6.20
2019-03-02T02:22:51.535Z,6.20
2019-03-02T02:25:20.943Z,6.20
2019-03-02T02:27:49.432Z,6.10
2019-03-02T02:30:26.261Z,6.10
2019-03-02T02:33:03.216Z,6.10
2019-03-02T02:35:25.018Z,6.10
2019-03-02T02:37:53.557Z,6.10
2019-03-02T02:40:22.165Z,6.10
2019-03-02T02:42:50.660Z,6.10
2019-03-02T02:45:21.105Z,6.00
2019-03-02T02:47:51.877Z,6.10
2019-03-02T02:50:28.331Z,6.10
2019-03-02T02:52:51.036Z,6.00
2019-03-02T02:55:19.575Z,6.00
2019-03-02T02:57:48.124Z,6.00
2019-03-02T03:00:24.944Z,6.00
2019-03-02T03:02:53.538Z,5.90
2019-03-02T03:05:22.073Z,5.80
2019-03-02T03:07:53.813Z,5.90
2019-03-02T03:10:29.860Z,5.80
2019-03-02T03:13:02.225Z,5.80
2019-03-02T03:15:36.951Z,5.80
2019-03-02T03:18:07.253Z,5.80
2019-03-02T03:20:34.254Z,5.70
2019-03-02T03:23:02.714Z,5.80
2019-03-02T03:25:31.265Z,5.80
2019-03-02T03:27:59.715Z,5.80
2019-03-02T03:30:35.753Z,5.70
2019-03-02T03:32:59.812Z,5.80
2019-03-02T03:35:28.903Z,5.80
2019-03-02T03:37:57.438Z,5.80
2019-03-02T03:40:27.179Z,5.80
2019-03-02T03:43:02.452Z,5.80
2019-03-02T03:45:28.177Z,5.80
2019-03-02T03:47:56.292Z,5.70
2019-03-02T03:50:24.818Z,5.70
2019-03-02T03:52:53.277Z,5.70
2019-03-02T03:55:25.077Z,5.70
2019-03-02T03:57:55.389Z,5.60
2019-03-02T04:00:22.173Z,5.70
2019-03-02T04:02:50.648Z,5.70
2019-03-02T04:05:19.319Z,5.60
2019-03-02T04:07:49.827Z,5.60
2019-03-02T04:10:24.950Z,5.70
2019-03-02T04:12:48.229Z,5.70
2019-03-02T04:15:16.735Z,5.60
2019-03-02T04:17:45.221Z,5.60
2019-03-02T04:20:34.809Z,5.60
2019-03-02T04:23:06.675Z,5.70
2019-03-02T04:25:35.129Z,5.60
2019-03-02T04:28:03.678Z,5.60
2019-03-02T04:30:32.870Z,5.60
2019-03-02T04:33:05.545Z,5.50
2019-03-02T04:35:33.778Z,5.60
2019-03-02T04:38:02.292Z,5.60
2019-03-02T04:40:30.990Z,5.60
2019-03-02T04:42:59.906Z,5.60
2019-03-02T04:45:28.375Z,5.50
2019-03-02T04:47:59.942Z,5.50
2019-03-02T04:50:28.393Z,5.60
2019-03-02T04:52:56.984Z,5.60
2019-03-02T04:55:25.598Z,5.60
2019-03-02T04:57:54.137Z,5.60
2019-03-02T05:00:22.595Z,5.60
2019-03-02T05:02:51.704Z,5.60
2019-03-02T05:05:21.265Z,5.60
2019-03-02T05:07:49.720Z,5.50
2019-03-02T05:10:18.234Z,5.60
2019-03-02T05:12:49.814Z,5.50
2019-03-02T05:15:17.732Z,5.50
2019-03-02T05:17:46.276Z,5.50
2019-03-02T05:20:15.096Z,5.50
2019-03-02T05:22:43.562Z,5.50
2019-03-02T05:25:19.091Z,5.50
2019-03-02T05:27:47.988Z,5.50
2019-03-02T05:30:17.487Z,5.50
2019-03-02T05:32:47.669Z,5.50
2019-03-02T05:35:16.826Z,5.50
2019-03-02T05:37:45.562Z,5.50
2019-03-02T05:40:14.570Z,5.50
2019-03-02T05:42:48.675Z,5.40
2019-03-02T05:45:40.934Z,5.40
2019-03-02T05:48:09.014Z,5.40
2019-03-02T05:50:37.491Z,5.50
2019-03-02T05:53:06.024Z,5.40
2019-03-02T05:55:34.488Z,5.50
2019-03-02T05:58:03.102Z,5.40
2019-03-02T06:00:33.849Z,5.40
2019-03-02T06:03:01.752Z,5.50
2019-03-02T06:05:30.320Z,5.40
2019-03-02T06:08:00.492Z,5.40
2019-03-02T06:10:28.966Z,5.40
2019-03-02T06:12:57.507Z,5.40
2019-03-02T06:15:26.070Z,5.40
2019-03-02T06:17:54.514Z,5.30
2019-03-02T06:20:22.985Z,5.30
2019-03-02T06:22:52.381Z,5.30
2019-03-02T06:25:23.171Z,5.30
2019-03-02T06:27:51.784Z,5.30
2019-03-02T06:30:24.337Z,5.30
2019-03-02T06:32:52.964Z,5.30
2019-03-02T06:35:21.583Z,5.30
2019-03-02T06:37:52.971Z,5.30
2019-03-02T06:40:23.536Z,5.30
2019-03-02T06:42:50.770Z,5.30
2019-03-02T06:45:20.443Z,5.20
2019-03-02T06:47:48.899Z,5.20
2019-03-02T06:50:18.190Z,5.20
2019-03-02T06:52:46.757Z,5.30
2019-03-02T06:55:16.184Z,5.30
2019-03-02T06:57:46.115Z,5.20
2019-03-02T07:00:19.525Z,5.20
2019-03-02T07:02:48.058Z,5.20
2019-03-02T07:05:16.596Z,5.20
2019-03-02T07:07:45.069Z,5.30
2019-03-02T07:10:17.712Z,5.30
2019-03-02T07:12:46.983Z,5.30
2019-03-02T07:15:15.754Z,5.30
2019-03-02T07:17:57.891Z,5.40
2019-03-02T07:20:34.063Z,5.40
2019-03-02T07:23:02.534Z,5.50
2019-03-02T07:25:31.051Z,5.40
2019-03-02T07:28:01.938Z,5.50
2019-03-02T07:30:29.728Z,5.50
2019-03-02T07:32:58.260Z,5.50
2019-03-02T07:35:26.741Z,5.60
2019-03-02T07:37:55.279Z,5.60
2019-03-02T07:40:23.735Z,5.60
2019-03-02T07:42:52.240Z,5.60
2019-03-02T07:45:20.761Z,5.60
2019-03-02T07:47:49.220Z,5.60
2019-03-02T07:50:17.754Z,5.60
2019-03-02T07:52:49.667Z,5.60
2019-03-02T07:55:19.108Z,5.60
2019-03-02T07:57:49.973Z,5.60
2019-03-02T08:00:20.264Z,5.60
2019-03-02T08:02:48.796Z,5.60
2019-03-02T08:05:17.420Z,5.60
2019-03-02T08:07:46.337Z,5.60
2019-03-02T08:10:14.915Z,5.60
2019-03-02T08:12:43.420Z,5.60
2019-03-02T08:15:20.308Z,5.70
2019-03-02T08:17:49.198Z,5.60
2019-03-02T08:20:20.780Z,5.60
2019-03-02T08:22:49.324Z,5.70
2019-03-02T08:25:18.153Z,5.70
2019-03-02T08:27:46.633Z,5.70
2019-03-02T08:30:20.477Z,5.70
2019-03-02T08:32:48.996Z,5.70
2019-03-02T08:35:17.710Z,5.70
2019-03-02T08:37:46.197Z,5.70
2019-03-02T08:40:19.305Z,5.70
2019-03-02T08:42:46.196Z,5.70
2019-03-02T08:45:18.651Z,5.70
2019-03-02T08:47:47.120Z,5.70
2019-03-02T08:50:17.534Z,5.70
2019-03-02T08:52:47.167Z,5.80
2019-03-02T08:55:25.060Z,5.80
2019-03-02T08:57:53.888Z,5.80
2019-03-02T09:00:27.520Z,6.00
2019-03-02T09:02:59.111Z,6.10
2019-03-02T09:05:42.971Z,6.30
2019-03-02T09:07:56.446Z,6.40
2019-03-02T09:10:24.962Z,6.30
2019-03-02T09:12:58.646Z,6.40
2019-03-02T09:15:31.737Z,6.30
2019-03-02T09:18:00.202Z,6.40
2019-03-02T09:20:32.239Z,6.50
2019-03-02T09:23:00.655Z,6.50
2019-03-02T09:25:30.047Z,6.50
2019-03-02T09:27:58.616Z,6.40
2019-03-02T09:30:27.635Z,6.40
2019-03-02T09:32:56.700Z,6.40
2019-03-02T09:35:25.163Z,6.50
2019-03-02T09:37:53.687Z,6.60
2019-03-02T09:40:25.282Z,6.80
2019-03-02T09:42:53.871Z,6.80
2019-03-02T09:45:22.540Z,6.80
2019-03-02T09:47:52.252Z,6.90
2019-03-02T09:50:22.275Z,7.00
2019-03-02T09:52:50.844Z,7.10
2019-03-02T09:55:20.245Z,7.00
2019-03-02T09:57:49.213Z,7.00
2019-03-02T10:00:25.903Z,6.90
2019-03-02T10:02:54.794Z,6.90
2019-03-02T10:05:23.309Z,7.10
2019-03-02T10:07:51.839Z,7.00
2019-03-02T10:10:20.446Z,7.20
2019-03-02T10:12:51.539Z,7.30
2019-03-02T10:15:21.808Z,7.20
2019-03-02T10:17:50.653Z,7.30
2019-03-02T10:20:19.159Z,7.20
2019-03-02T10:22:47.620Z,7.20
2019-03-02T10:25:16.848Z,7.40
2019-03-02T10:27:46.970Z,7.40
2019-03-02T10:30:22.023Z,7.60
2019-03-02T10:32:52.020Z,7.60
2019-03-02T10:35:20.919Z,7.60
2019-03-02T10:37:49.547Z,7.60
2019-03-02T10:40:19.212Z,7.70
2019-03-02T10:42:47.751Z,7.70
2019-03-02T10:45:20.282Z,7.80
2019-03-02T10:47:48.739Z,7.70
2019-03-02T10:50:23.397Z,7.80
2019-03-02T10:52:53.379Z,7.80
2019-03-02T10:55:22.829Z,7.80
2019-03-02T10:57:51.374Z,7.90
2019-03-02T11:00:29.723Z,8.00
2019-03-02T11:03:04.876Z,8.00
2019-03-02T11:05:52.844Z,7.90
2019-03-02T11:08:34.840Z,7.90
2019-03-02T11:11:10.666Z,7.90
2019-03-02T11:13:55.299Z,8.00
2019-03-02T11:16:24.393Z,8.00
2019-03-02T11:18:57.350Z,8.00
2019-03-02T11:21:39.564Z,7.90
2019-03-02T11:24:21.957Z,7.90
2019-03-02T11:27:09.644Z,7.80
2019-03-02T11:29:50.900Z,7.90
2019-03-02T11:32:33.218Z,8.00
2019-03-02T11:35:03.310Z,7.90
2019-03-02T11:37:45.554Z,8.00
2019-03-02T11:40:15.661Z,8.10
2019-03-02T11:42:45.829Z,8.20
2019-03-02T11:45:32.517Z,8.30
2019-03-02T11:48:13.755Z,8.40
2019-03-02T11:50:58.815Z,8.50
2019-03-02T11:53:28.919Z,8.50
2019-03-02T11:56:06.570Z,8.50
2019-03-02T11:58:51.970Z,8.50
2019-03-02T12:01:34.253Z,8.40
2019-03-02T12:04:15.098Z,8.40
2019-03-02T12:06:59.788Z,8.20
2019-03-02T12:09:42.577Z,8.10
2019-03-02T12:12:29.230Z,7.90
2019-03-02T12:15:16.036Z,7.90
2019-03-02T12:18:04.587Z,8.00
2019-03-02T12:20:37.223Z,8.00
2019-03-02T12:23:13.340Z,8.00
2019-03-02T12:26:34.400Z,8.00
2019-03-02T12:29:14.632Z,8.00
2019-03-02T12:31:48.089Z,8.00
2019-03-02T12:34:24.026Z,8.00
2019-03-02T12:36:54.526Z,8.00
2019-03-02T12:39:40.954Z,8.00
2019-03-02T12:42:26.710Z,8.00
2019-03-02T12:45:04.380Z,7.90
2019-03-02T12:47:49.648Z,7.90
2019-03-02T12:50:23.138Z,7.80
2019-03-02T12:52:54.048Z,7.80
2019-03-02T12:55:33.507Z,7.80
2019-03-02T12:58:07.051Z,7.80
2019-03-02T13:00:37.244Z,7.90
2019-03-02T13:03:10.097Z,8.10
2019-03-02T13:05:49.648Z,8.10
2019-03-02T13:08:35.735Z,8.10
2019-03-02T13:11:25.756Z,8.20
2019-03-02T13:13:56.681Z,8.30
2019-03-02T13:16:31.845Z,8.20
2019-03-02T13:19:04.957Z,8.20
2019-03-02T13:21:37.908Z,8.30
2019-03-02T13:24:26.285Z,8.30
2019-03-02T13:27:05.615Z,8.30
2019-03-02T13:29:49.294Z,8.20
2019-03-02T13:32:20.998Z,8.10
2019-03-02T13:34:51.233Z,8.20
2019-03-02T13:37:21.394Z,8.20
2019-03-02T13:39:57.354Z,8.30
2019-03-02T13:42:36.489Z,8.40
2019-03-02T13:45:14.930Z,8.60
2019-03-02T13:48:00.211Z,8.70
2019-03-02T13:50:36.128Z,8.90
2019-03-02T13:53:08.943Z,9.00
2019-03-02T13:55:41.984Z,9.00
2019-03-02T13:58:21.294Z,9.10
2019-03-02T14:00:51.538Z,9.10
2019-03-02T14:03:30.345Z,9.10
2019-03-02T14:06:06.610Z,9.00
2019-03-02T14:08:39.838Z,8.90
2019-03-02T14:11:17.764Z,8.90
2019-03-02T14:13:53.692Z,8.70
2019-03-02T14:16:32.217Z,8.50
2019-03-02T14:19:10.376Z,8.50
2019-03-02T14:21:40.487Z,8.40
2019-03-02T14:24:15.437Z,8.40
2019-03-02T14:26:45.419Z,8.40
2019-03-02T14:29:27.680Z,8.40
2019-03-02T14:32:00.798Z,8.40
2019-03-02T14:34:40.244Z,8.40
2019-03-02T14:37:11.181Z,8.50
2019-03-02T14:39:49.650Z,8.60
2019-03-02T14:42:19.821Z,8.60
2019-03-02T14:45:09.625Z,8.50
2019-03-02T14:47:56.287Z,8.40
2019-03-02T14:50:29.086Z,8.30
2019-03-02T14:53:09.513Z,8.30
2019-03-02T14:55:36.872Z,8.30
2019-03-02T14:58:12.931Z,8.30
2019-03-02T15:01:02.771Z,8.30
2019-03-02T15:03:35.813Z,8.30
2019-03-02T15:06:10.400Z,8.30
2019-03-02T15:08:38.326Z,8.30
2019-03-02T15:11:08.443Z,8.20
2019-03-02T15:13:47.620Z,8.20
2019-03-02T15:16:26.621Z,8.20
2019-03-02T15:19:12.978Z,8.20
2019-03-02T15:21:49.092Z,8.20
2019-03-02T15:24:27.965Z,8.20
2019-03-02T15:27:16.819Z,8.20
2019-03-02T15:30:00.524Z,8.20
2019-03-02T15:32:46.859Z,8.20
2019-03-02T15:35:17.016Z,8.20
2019-03-02T15:37:49.869Z,8.20
2019-03-02T15:40:36.599Z,8.30
2019-03-02T15:43:22.000Z,8.20
2019-03-02T15:45:58.831Z,8.30
2019-03-02T15:48:45.375Z,8.30
2019-03-02T15:51:18.682Z,8.40
2019-03-02T15:53:52.899Z,8.30
2019-03-02T15:56:26.076Z,8.30
2019-03-02T15:58:59.641Z,8.30
2019-03-02T16:01:34.252Z,8.40
2019-03-02T16:04:07.273Z,8.30
2019-03-02T16:06:52.543Z,8.40
2019-03-02T16:09:31.620Z,8.40
2019-03-02T16:12:11.025Z,8.30
2019-03-02T16:14:57.567Z,8.30
2019-03-02T16:17:36.199Z,8.40
2019-03-02T16:20:07.514Z,8.20
2019-03-02T16:22:37.707Z,8.20
2019-03-02T16:25:18.105Z,8.20
2019-03-02T16:27:48.204Z,8.20
2019-03-02T16:30:18.304Z,8.20
2019-03-02T16:33:00.458Z,8.10
2019-03-02T16:35:42.635Z,8.10
2019-03-02T16:38:21.606Z,8.10
2019-03-02T16:40:58.239Z,8.10
2019-03-02T16:43:29.377Z,8.00
2019-03-02T16:46:08.080Z,8.00
2019-03-02T16:48:41.323Z,8.00
2019-03-02T16:51:11.713Z,7.90
2019-03-02T16:53:58.674Z,7.90
2019-03-02T16:56:29.080Z,7.80
2019-03-02T16:59:15.704Z,7.90
2019-03-02T17:01:48.260Z,7.80
2019-03-02T17:04:18.867Z,7.80
2019-03-02T17:06:52.695Z,7.80
2019-03-02T17:09:35.609Z,7.70
2019-03-02T17:12:08.361Z,7.70
2019-03-02T17:14:41.934Z,7.70
2019-03-02T17:17:19.525Z,7.70
2019-03-02T17:19:49.778Z,7.70
2019-03-02T17:22:20.098Z,7.60
2019-03-02T17:24:53.120Z,7.60
2019-03-02T17:27:43.134Z,7.50
2019-03-02T17:30:21.309Z,7.50
2019-03-02T17:32:59.947Z,7.50
2019-03-02T17:35:32.678Z,7.50
2019-03-02T17:38:02.344Z,7.50
2019-03-02T17:40:32.541Z,7.40
2019-03-02T17:43:03.772Z,7.40
2019-03-02T17:45:37.622Z,7.40
2019-03-02T17:48:26.232Z,7.30
2019-03-02T17:50:58.516Z,7.30
2019-03-02T17:53:28.536Z,7.20
2019-03-02T17:56:13.738Z,7.20
2019-03-02T17:58:49.937Z,7.20
2019-03-02T18:01:36.555Z,7.10
2019-03-02T18:04:12.780Z,7.10
2019-03-02T18:06:43.070Z,6.90
2019-03-02T18:09:13.241Z,6.80
2019-03-02T18:11:46.469Z,6.70
2019-03-02T18:14:20.137Z,6.60
2019-03-02T18:17:06.549Z,6.50
2019-03-02T18:19:35.007Z,6.50
2019-03-02T18:22:06.525Z,6.40
2019-03-02T18:24:35.412Z,6.30
2019-03-02T18:27:04.299Z,6.10
2019-03-02T18:29:32.727Z,6.00
2019-03-02T18:32:02.256Z,5.80
2019-03-02T18:34:30.938Z,5.70
2019-03-02T18:36:59.528Z,5.50
2019-03-02T18:39:28.005Z,5.30
2019-03-02T18:41:58.055Z,5.20
2019-03-02T18:44:27.843Z,5.10
2019-03-02T18:46:56.639Z,5.00
2019-03-02T18:49:26.794Z,4.90
2019-03-02T18:52:02.832Z,4.80
2019-03-02T18:54:31.347Z,4.80
2019-03-02T18:56:59.793Z,4.70
2019-03-02T18:59:28.213Z,4.60
2019-03-02T19:01:56.618Z,4.60
2019-03-02T19:04:27.234Z,4.60
2019-03-02T19:06:59.177Z,4.60
2019-03-02T19:09:32.076Z,4.60
2019-03-02T19:11:56.524Z,4.70
2019-03-02T19:14:24.979Z,4.70
2019-03-02T19:16:53.523Z,4.80
2019-03-02T19:19:22.110Z,4.90
2019-03-02T19:21:50.579Z,5.10
2019-03-02T19:24:19.104Z,5.20
2019-03-02T19:26:47.578Z,5.30
2019-03-02T19:29:16.027Z,5.30
2019-03-02T19:31:44.466Z,5.30
2019-03-02T19:34:13.010Z,5.30
2019-03-02T19:36:41.469Z,5.30
2019-03-02T19:39:18.566Z,5.40
2019-03-02T19:41:47.127Z,5.40
2019-03-02T19:44:15.661Z,5.40
2019-03-02T19:46:44.185Z,5.50
2019-03-02T19:49:12.690Z,5.40
2019-03-02T19:51:41.154Z,5.50
2019-03-02T19:54:09.626Z,5.50
2019-03-02T19:56:38.068Z,5.50
2019-03-02T19:59:06.529Z,5.60
2019-03-02T20:01:35.234Z,5.60
2019-03-02T20:04:03.899Z,5.60
2019-03-02T20:06:32.435Z,5.70
2019-03-02T20:09:00.883Z,5.70
2019-03-02T20:11:29.349Z,5.70
2019-03-02T20:13:57.886Z,5.80
2019-03-02T20:16:27.585Z,5.80
2019-03-02T20:18:58.289Z,5.90
2019-03-02T20:21:26.330Z,6.00
2019-03-02T20:23:54.788Z,6.10
2019-03-02T20:26:23.250Z,6.20
2019-03-02T20:28:51.708Z,6.30
2019-03-02T20:31:20.262Z,6.30
2019-03-02T20:33:48.877Z,6.40
2019-03-02T20:36:17.387Z,6.50
2019-03-02T20:38:45.885Z,6.50
2019-03-02T20:41:14.440Z,6.50
2019-03-02T20:43:42.898Z,6.50
2019-03-02T20:46:11.460Z,6.60
2019-03-02T20:48:40.015Z,6.60
2019-03-02T20:51:08.472Z,6.60
2019-03-02T20:53:37.005Z,6.60
2019-03-02T20:56:05.536Z,6.60
2019-03-02T20:58:34.014Z,6.70
2019-03-02T21:01:02.481Z,6.70
2019-03-02T21:03:31.007Z,6.80
2019-03-02T21:05:59.686Z,6.80
2019-03-02T21:08:28.166Z,6.80
2019-03-02T21:10:56.696Z,6.80
2019-03-02T21:13:25.561Z,6.80
2019-03-02T21:15:54.618Z,6.80
2019-03-02T21:18:23.062Z,6.80
2019-03-02T21:20:51.571Z,6.90
2019-03-02T21:23:20.018Z,6.90
2019-03-02T21:25:48.517Z,6.90
2019-03-02T21:28:17.049Z,6.90
2019-03-02T21:30:45.601Z,6.90
2019-03-02T21:33:14.112Z,7.00
2019-03-02T21:35:42.559Z,7.00
2019-03-02T21:38:11.044Z,7.00
2019-03-02T21:40:39.505Z,7.00
2019-03-02T21:43:07.971Z,7.00
2019-03-02T21:45:36.578Z,7.00
2019-03-02T21:48:05.226Z,7.00
2019-03-02T21:50:36.276Z,7.00
2019-03-02T21:53:05.110Z,7.00
2019-03-02T21:55:33.573Z,7.10
2019-03-02T21:58:02.113Z,7.20
2019-03-02T22:00:30.859Z,7.30
2019-03-02T22:02:59.377Z,7.40
2019-03-02T22:05:27.918Z,7.60
2019-03-02T22:07:56.426Z,7.70
2019-03-02T22:10:52.361Z,7.80
2019-03-02T22:13:20.829Z,7.90
2019-03-02T22:15:49.295Z,8.00
2019-03-02T22:18:17.764Z,8.00
2019-03-02T22:20:46.810Z,8.00
2019-03-02T22:23:15.243Z,8.00
2019-03-02T22:25:43.714Z,8.00
2019-03-02T22:28:12.311Z,8.10
2019-03-02T22:30:40.832Z,8.10
2019-03-02T22:33:09.312Z,8.10
2019-03-02T22:35:37.762Z,8.10
2019-03-02T22:38:06.231Z,8.20
2019-03-02T22:40:34.680Z,8.10
2019-03-02T22:43:03.252Z,8.10
2019-03-02T22:45:31.705Z,8.10
2019-03-02T22:48:00.235Z,8.10
2019-03-02T22:50:31.862Z,8.10
2019-03-02T22:53:00.458Z,8.20
2019-03-02T22:55:28.977Z,8.20
2019-03-02T22:57:57.836Z,8.30
2019-03-02T23:00:29.816Z,8.30
2019-03-02T23:02:57.185Z,8.20
2019-03-02T23:05:26.046Z,8.30
2019-03-02T23:07:54.495Z,8.20
2019-03-02T23:10:23.025Z,8.30
2019-03-02T23:12:51.474Z,8.30
2019-03-02T23:15:23.864Z,8.30
2019-03-02T23:17:52.314Z,8.30
2019-03-02T23:20:20.848Z,8.30
2019-03-02T23:22:49.292Z,8.20
2019-03-02T23:25:17.753Z,8.20
2019-03-02T23:27:46.221Z,8.20
2019-03-02T23:30:21.966Z,8.20
2019-03-02T23:32:50.431Z,8.20
2019-03-02T23:35:19.019Z,8.10
2019-03-02T23:37:47.505Z,8.10
2019-03-02T23:40:21.080Z,8.10
2019-03-02T23:42:49.705Z,8.00
2019-03-02T23:45:19.062Z,8.00
2019-03-02T23:47:47.567Z,8.00
2019-03-02T23:50:16.272Z,8.00
2019-03-02T23:52:44.798Z,8.00
2019-03-02T23:55:14.557Z,8.00
2019-03-02T23:57:43.085Z,8.00
