createdAt,value
2023-05-15T00:00:06.859Z,92.64
2023-05-15T00:01:06.895Z,93.40
2023-05-15T00:02:06.932Z,93.50
2023-05-15T00:03:07.017Z,93.21
2023-05-15T00:04:06.952Z,94.36
2023-05-15T00:05:07.137Z,93.79
2023-05-15T00:06:07.002Z,94.26
2023-05-15T00:07:07.032Z,94.07
2023-05-15T00:08:07.055Z,94.46
2023-05-15T00:09:07.077Z,94.93
2023-05-15T00:10:07.100Z,94.84
2023-05-15T00:11:07.153Z,94.74
2023-05-15T00:12:07.147Z,95.03
2023-05-15T00:13:07.180Z,95.32
2023-05-15T00:14:07.200Z,95.51
2023-05-15T00:15:07.232Z,95.70
2023-05-15T00:16:07.323Z,95.61
2023-05-15T00:17:07.289Z,95.61
2023-05-15T00:18:07.371Z,96.18
2023-05-15T00:19:07.374Z,96.27
2023-05-15T00:20:07.345Z,96.37
2023-05-15T00:21:07.463Z,96.47
2023-05-15T00:22:07.400Z,96.27
2023-05-15T00:23:07.439Z,96.37
2023-05-15T00:24:07.445Z,96.37
2023-05-15T00:25:07.463Z,96.75
2023-05-15T00:26:07.493Z,96.56
2023-05-15T00:27:07.530Z,96.75
2023-05-15T00:28:07.542Z,97.18
2023-05-15T00:29:07.590Z,97.61
2023-05-15T00:30:07.606Z,97.75
2023-05-15T00:31:07.680Z,97.85
2023-05-15T00:32:07.657Z,97.56
2023-05-15T00:33:07.670Z,97.61
2023-05-15T00:34:07.695Z,97.85
2023-05-15T00:35:07.743Z,98.42
2023-05-15T00:36:07.748Z,98.33
2023-05-15T00:37:07.768Z,98.42
2023-05-15T00:38:07.793Z,98.71
2023-05-15T00:39:07.817Z,98.80
2023-05-15T00:40:07.873Z,98.90
2023-05-15T00:41:07.865Z,98.80
2023-05-15T00:42:07.891Z,98.71
2023-05-15T00:43:07.914Z,98.61
2023-05-15T00:44:07.940Z,98.71
2023-05-15T00:45:07.966Z,98.71
2023-05-15T00:46:07.992Z,99.28
2023-05-15T00:47:08.032Z,99.38
2023-05-15T00:48:08.034Z,99.09
2023-05-15T00:49:08.066Z,99.66
2023-05-15T00:50:08.090Z,99.95
2023-05-15T00:51:08.104Z,99.66
2023-05-15T00:52:08.140Z,99.76
2023-05-15T00:53:08.154Z,99.66
2023-05-15T00:54:08.260Z,99.66
2023-05-15T00:55:08.213Z,99.99
2023-05-15T00:56:08.239Z,99.99
2023-05-15T00:57:08.253Z,99.99
2023-05-15T00:58:08.282Z,99.99
2023-05-15T00:59:08.301Z,99.99
2023-05-15T01:00:08.352Z,99.99
2023-05-15T01:01:08.779Z,99.99
2023-05-15T01:02:08.452Z,99.99
2023-05-15T01:03:08.469Z,99.99
2023-05-15T01:04:08.430Z,99.99
2023-05-15T01:05:08.445Z,99.99
2023-05-15T01:06:08.489Z,99.99
2023-05-15T01:07:08.502Z,99.99
2023-05-15T01:08:08.516Z,99.99
2023-05-15T01:09:08.552Z,99.99
2023-05-15T01:10:08.580Z,99.99
2023-05-15T01:11:08.596Z,99.99
2023-05-15T01:12:08.614Z,99.99
2023-05-15T01:13:08.637Z,99.99
2023-05-15T01:14:08.692Z,99.99
2023-05-15T01:15:08.681Z,99.99
2023-05-15T01:16:08.723Z,99.99
2023-05-15T01:17:08.737Z,99.99
2023-05-15T01:18:08.845Z,99.99
2023-05-15T01:19:08.878Z,99.99
2023-05-15T01:20:08.815Z,99.99
2023-05-15T01:21:08.827Z,99.99
2023-05-15T01:22:08.857Z,99.99
2023-05-15T01:23:08.881Z,99.99
2023-05-15T01:24:08.899Z,99.99
2023-05-15T01:25:08.921Z,99.99
2023-05-15T01:26:08.953Z,99.99
2023-05-15T01:27:08.973Z,99.99
2023-05-15T01:28:08.993Z,99.99
2023-05-15T01:29:09.029Z,99.99
2023-05-15T01:30:09.049Z,99.99
2023-05-15T01:31:09.066Z,99.99
2023-05-15T01:32:09.190Z,99.99
2023-05-15T01:33:09.219Z,99.99
2023-05-15T01:34:09.143Z,99.99
2023-05-15T01:35:09.167Z,99.99
2023-05-15T01:36:09.183Z,99.99
2023-05-15T01:37:09.217Z,99.99
2023-05-15T01:38:09.232Z,99.99
2023-05-15T01:39:09.258Z,99.99
2023-05-15T01:40:09.275Z,99.99
2023-05-15T01:41:09.299Z,99.99
2023-05-15T01:42:09.339Z,99.99
2023-05-15T01:43:09.353Z,99.99
2023-05-15T01:44:09.377Z,99.99
2023-05-15T01:45:09.412Z,99.99
2023-05-15T01:46:09.520Z,99.99
2023-05-15T01:47:09.560Z,99.99
2023-05-15T01:48:09.488Z,99.99
2023-05-15T01:49:09.550Z,99.99
2023-05-15T01:50:09.552Z,99.99
2023-05-15T01:51:09.620Z,99.99
2023-05-15T01:52:09.612Z,99.99
2023-05-15T01:53:09.584Z,99.99
2023-05-15T01:54:09.608Z,99.99
2023-05-15T01:55:09.649Z,99.99
2023-05-15T01:56:09.672Z,99.99
2023-05-15T01:57:09.688Z,99.99
2023-05-15T01:58:09.704Z,99.99
2023-05-15T01:59:09.727Z,99.99
2023-05-15T02:00:09.792Z,99.99
2023-05-15T02:01:09.782Z,99.99
2023-05-15T02:02:09.836Z,99.99
2023-05-15T02:03:09.962Z,99.99
2023-05-15T02:04:09.866Z,99.99
2023-05-15T02:05:09.868Z,99.99
2023-05-15T02:06:09.888Z,99.99
2023-05-15T02:07:09.913Z,99.99
2023-05-15T02:08:09.941Z,99.99
2023-05-15T02:09:09.964Z,99.99
2023-05-15T02:10:09.987Z,99.99
2023-05-15T02:11:10.008Z,99.99
2023-05-15T02:12:10.032Z,99.99
2023-05-15T02:13:10.052Z,99.99
2023-05-15T02:14:10.081Z,99.99
2023-05-15T02:15:10.105Z,99.99
2023-05-15T02:16:10.150Z,99.99
2023-05-15T02:17:10.162Z,99.99
2023-05-15T02:18:10.176Z,99.99
2023-05-15T02:19:10.276Z,99.99
2023-05-15T02:20:10.219Z,99.99
2023-05-15T02:21:10.244Z,99.99
2023-05-15T02:22:10.271Z,99.99
2023-05-15T02:23:10.294Z,99.99
2023-05-15T02:24:10.317Z,99.99
2023-05-15T02:25:10.340Z,99.99
2023-05-15T02:26:10.364Z,99.99
2023-05-15T02:27:10.386Z,99.99
2023-05-15T02:28:10.408Z,99.99
2023-05-15T02:29:10.431Z,99.99
2023-05-15T02:30:10.459Z,99.99
2023-05-15T02:31:10.478Z,99.99
2023-05-15T02:32:10.521Z,99.99
2023-05-15T02:33:10.527Z,99.99
2023-05-15T02:34:10.551Z,99.99
2023-05-15T02:35:10.593Z,99.99
2023-05-15T02:36:10.595Z,99.99
2023-05-15T02:37:10.618Z,99.99
2023-05-15T02:38:10.642Z,99.99
2023-05-15T02:39:10.666Z,99.99
2023-05-15T02:40:10.684Z,99.99
2023-05-15T02:41:10.713Z,99.99
2023-05-15T02:42:10.736Z,99.99
2023-05-15T02:43:10.758Z,99.99
2023-05-15T02:44:10.783Z,99.99
2023-05-15T02:45:10.839Z,99.99
2023-05-15T02:46:10.890Z,99.99
2023-05-15T02:47:10.849Z,99.99
2023-05-15T02:48:10.917Z,99.99
2023-05-15T02:49:10.897Z,99.99
2023-05-15T02:50:10.930Z,99.99
2023-05-15T02:51:10.946Z,99.99
2023-05-15T02:52:10.966Z,99.99
2023-05-15T02:53:11.000Z,99.99
2023-05-15T02:54:11.011Z,99.99
2023-05-15T02:55:11.046Z,99.99
2023-05-15T02:56:11.065Z,99.99
2023-05-15T02:57:11.094Z,99.99
2023-05-15T02:58:11.102Z,99.99
2023-05-15T02:59:11.120Z,99.99
2023-05-15T03:00:11.147Z,99.99
2023-05-15T03:01:11.184Z,99.99
2023-05-15T03:02:11.191Z,99.99
2023-05-15T03:03:11.241Z,99.99
2023-05-15T03:04:11.286Z,99.99
2023-05-15T03:05:11.282Z,99.99
2023-05-15T03:06:11.284Z,99.99
2023-05-15T03:07:11.313Z,99.99
2023-05-15T03:08:11.335Z,99.99
2023-05-15T03:09:11.366Z,99.99
2023-05-15T03:10:11.377Z,99.99
2023-05-15T03:11:11.407Z,99.99
2023-05-15T03:12:11.420Z,99.99
2023-05-15T03:13:11.452Z,99.99
2023-05-15T03:14:11.470Z,99.99
2023-05-15T03:15:11.509Z,99.99
2023-05-15T03:16:11.516Z,99.99
2023-05-15T03:17:11.647Z,99.99
2023-05-15T03:18:11.654Z,99.99
2023-05-15T03:19:11.636Z,99.99
2023-05-15T03:20:11.610Z,99.99
2023-05-15T03:21:11.632Z,99.99
2023-05-15T03:22:11.658Z,99.99
2023-05-15T03:23:11.684Z,99.99
2023-05-15T03:24:11.710Z,99.99
2023-05-15T03:25:11.742Z,99.99
2023-05-15T03:26:11.749Z,99.99
2023-05-15T03:27:11.775Z,99.99
2023-05-15T03:28:11.789Z,99.99
2023-05-15T03:29:11.826Z,99.99
2023-05-15T03:30:11.855Z,99.99
2023-05-15T03:31:11.907Z,99.99
2023-05-15T03:32:11.894Z,99.99
2023-05-15T03:33:11.911Z,99.99
2023-05-15T03:34:11.929Z,99.99
2023-05-15T03:35:11.954Z,99.99
2023-05-15T03:36:11.976Z,99.99
2023-05-15T03:37:12.000Z,99.99
2023-05-15T03:38:12.023Z,99.99
2023-05-15T03:39:12.043Z,99.99
2023-05-15T03:40:12.067Z,99.99
2023-05-15T03:41:12.093Z,99.99
2023-05-15T03:42:12.114Z,99.99
2023-05-15T03:43:12.137Z,99.99
2023-05-15T03:44:12.160Z,99.99
2023-05-15T03:45:12.182Z,99.99
2023-05-15T03:46:12.788Z,99.99
2023-05-15T03:47:12.228Z,99.99
2023-05-15T03:48:12.251Z,99.99
2023-05-15T03:49:12.274Z,99.99
2023-05-15T03:50:12.307Z,99.99
2023-05-15T03:51:12.319Z,99.99
2023-05-15T03:52:12.341Z,99.99
2023-05-15T03:53:12.377Z,99.99
2023-05-15T03:54:12.392Z,99.99
2023-05-15T03:55:12.411Z,99.99
2023-05-15T03:56:12.436Z,99.99
2023-05-15T03:57:12.460Z,99.99
2023-05-15T03:58:12.481Z,99.99
2023-05-15T03:59:12.505Z,99.99
2023-05-15T04:00:12.538Z,99.99
2023-05-15T04:01:12.554Z,99.99
2023-05-15T04:02:12.652Z,99.99
2023-05-15T04:03:12.840Z,99.99
2023-05-15T04:04:12.621Z,99.99
2023-05-15T04:05:12.700Z,99.99
2023-05-15T04:06:12.671Z,99.99
2023-05-15T04:07:12.689Z,99.99
2023-05-15T04:08:12.712Z,99.99
2023-05-15T04:09:12.744Z,99.99
2023-05-15T04:10:12.761Z,99.99
2023-05-15T04:11:12.787Z,99.99
2023-05-15T04:12:12.808Z,99.99
2023-05-15T04:13:12.829Z,99.99
2023-05-15T04:14:12.855Z,99.99
2023-05-15T04:15:12.884Z,99.99
2023-05-15T04:16:12.944Z,99.99
2023-05-15T04:17:12.929Z,99.99
2023-05-15T04:18:12.960Z,99.99
2023-05-15T04:19:13.086Z,99.99
2023-05-15T04:20:12.998Z,99.24
2023-05-15T04:21:13.018Z,98.18
2023-05-15T04:22:13.045Z,98.47
2023-05-15T04:23:13.067Z,97.56
2023-05-15T04:24:13.090Z,95.75
2023-05-15T04:25:13.115Z,94.79
2023-05-15T04:26:13.139Z,94.02
2023-05-15T04:27:13.252Z,93.55
2023-05-15T04:28:13.201Z,93.55
2023-05-15T04:29:13.230Z,92.88
2023-05-15T04:30:13.236Z,92.97
2023-05-15T04:31:13.270Z,92.63
2023-05-15T04:32:13.337Z,92.16
2023-05-15T04:33:13.355Z,92.06
2023-05-15T04:34:13.334Z,91.15
2023-05-15T04:35:13.431Z,90.48
2023-05-15T04:36:13.385Z,89.62
2023-05-15T04:37:13.404Z,88.18
2023-05-15T04:38:13.434Z,87.65
2023-05-15T04:39:13.454Z,87.46
2023-05-15T04:40:13.483Z,86.88
2023-05-15T04:41:13.508Z,86.41
2023-05-15T04:42:13.536Z,86.07
2023-05-15T04:43:13.563Z,85.88
2023-05-15T04:44:13.594Z,85.49
2023-05-15T04:45:13.617Z,85.53
2023-05-15T04:46:13.695Z,84.58
2023-05-15T04:47:13.660Z,82.75
2023-05-15T04:48:13.686Z,82.23
2023-05-15T04:49:13.712Z,81.75
2023-05-15T04:50:13.736Z,82.18
2023-05-15T04:51:13.769Z,82.46
2023-05-15T04:52:13.785Z,82.75
2023-05-15T04:53:13.815Z,82.21
2023-05-15T04:54:13.840Z,81.74
2023-05-15T04:55:13.865Z,81.64
2023-05-15T04:56:13.898Z,81.07
2023-05-15T04:57:13.917Z,80.15
2023-05-15T04:58:13.947Z,80.43
2023-05-15T04:59:13.978Z,80.05
2023-05-15T05:00:14.005Z,79.28
2023-05-15T05:01:14.074Z,78.61
2023-05-15T05:02:14.064Z,78.90
2023-05-15T05:03:14.202Z,78.75
2023-05-15T05:04:14.204Z,78.27
2023-05-15T05:05:14.136Z,78.27
2023-05-15T05:06:14.161Z,78.08
2023-05-15T05:07:14.189Z,78.27
2023-05-15T05:08:14.223Z,77.34
2023-05-15T05:09:14.241Z,77.15
2023-05-15T05:10:14.266Z,76.96
2023-05-15T05:11:14.311Z,76.67
2023-05-15T05:12:14.325Z,76.96
2023-05-15T05:13:14.352Z,77.06
2023-05-15T05:14:14.382Z,76.57
2023-05-15T05:15:14.408Z,77.06
2023-05-15T05:16:14.469Z,77.29
2023-05-15T05:17:14.465Z,76.42
2023-05-15T05:18:14.494Z,76.19
2023-05-15T05:19:14.574Z,76.09
2023-05-15T05:20:14.553Z,76.39
2023-05-15T05:21:14.574Z,75.48
2023-05-15T05:22:14.604Z,76.21
2023-05-15T05:23:14.625Z,77.36
2023-05-15T05:24:14.659Z,77.08
2023-05-15T05:25:14.686Z,77.80
2023-05-15T05:26:14.713Z,78.47
2023-05-15T05:27:14.742Z,79.44
2023-05-15T05:28:14.767Z,79.88
2023-05-15T05:29:14.800Z,80.83
2023-05-15T05:30:14.836Z,81.12
2023-05-15T05:31:14.875Z,81.37
2023-05-15T05:32:14.899Z,81.66
2023-05-15T05:33:14.905Z,82.62
2023-05-15T05:34:14.932Z,83.09
2023-05-15T05:35:14.959Z,83.00
2023-05-15T05:36:14.983Z,83.19
2023-05-15T05:37:15.016Z,83.86
2023-05-15T05:38:15.038Z,84.05
2023-05-15T05:39:15.074Z,84.78
2023-05-15T05:40:15.095Z,84.78
2023-05-15T05:41:15.160Z,85.45
2023-05-15T05:42:15.148Z,84.91
2023-05-15T05:43:15.173Z,85.68
2023-05-15T05:44:15.194Z,85.49
2023-05-15T05:45:15.227Z,85.63
2023-05-15T05:46:15.262Z,84.77
2023-05-15T05:47:15.305Z,84.71
2023-05-15T05:48:15.310Z,83.27
2023-05-15T05:49:15.330Z,82.84
2023-05-15T05:50:15.362Z,81.72
2023-05-15T05:51:15.392Z,80.76
2023-05-15T05:52:15.417Z,80.32
2023-05-15T05:53:15.445Z,79.60
2023-05-15T05:54:15.475Z,78.73
2023-05-15T05:55:15.516Z,77.23
2023-05-15T05:56:15.538Z,76.01
2023-05-15T05:57:15.555Z,75.92
2023-05-15T05:58:24.837Z,74.61
2023-05-15T05:59:15.617Z,74.13
2023-05-15T06:00:15.649Z,73.39
2023-05-15T06:01:15.671Z,72.53
2023-05-15T06:02:15.774Z,71.31
2023-05-15T06:03:15.785Z,69.96
2023-05-15T06:04:17.576Z,68.80
2023-05-15T06:05:15.838Z,68.52
2023-05-15T06:06:15.819Z,69.83
2023-05-15T06:07:15.862Z,70.12
2023-05-15T06:08:15.885Z,70.21
2023-05-15T06:09:15.912Z,70.06
2023-05-15T06:10:15.945Z,69.57
2023-05-15T06:11:15.970Z,69.38
2023-05-15T06:12:16.029Z,69.51
2023-05-15T06:13:16.030Z,69.23
2023-05-15T06:14:16.247Z,67.58
2023-05-15T06:15:16.091Z,67.46
2023-05-15T06:16:16.127Z,68.00
2023-05-15T06:17:16.198Z,68.84
2023-05-15T06:18:16.189Z,69.70
2023-05-15T06:19:16.285Z,70.37
2023-05-15T06:20:16.254Z,71.53
2023-05-15T06:21:16.283Z,71.56
2023-05-15T06:22:16.332Z,71.85
2023-05-15T06:23:16.343Z,71.70
2023-05-15T06:24:16.376Z,70.92
2023-05-15T06:25:16.413Z,69.38
2023-05-15T06:26:16.441Z,69.29
2023-05-15T06:27:16.470Z,69.19
2023-05-15T06:28:16.494Z,68.45
2023-05-15T06:29:16.531Z,68.45
2023-05-15T06:30:16.668Z,68.84
2023-05-15T06:31:16.641Z,67.30
2023-05-15T06:32:16.625Z,67.40
2023-05-15T06:33:16.694Z,68.29
2023-05-15T06:34:16.697Z,68.01
2023-05-15T06:35:16.765Z,68.01
2023-05-15T06:36:16.766Z,67.62
2023-05-15T06:37:16.788Z,67.62
2023-05-15T06:38:16.822Z,68.10
2023-05-15T06:39:16.854Z,67.23
2023-05-15T06:40:16.884Z,67.94
2023-05-15T06:41:16.916Z,68.04
2023-05-15T06:42:16.950Z,67.75
2023-05-15T06:43:17.022Z,66.11
2023-05-15T06:44:17.025Z,65.72
2023-05-15T06:45:17.050Z,66.05
2023-05-15T06:46:17.257Z,65.95
2023-05-15T06:47:17.146Z,65.69
2023-05-15T06:48:17.187Z,64.98
2023-05-15T06:49:17.185Z,65.17
2023-05-15T06:50:17.240Z,65.20
2023-05-15T06:51:17.253Z,64.72
2023-05-15T06:52:17.288Z,64.05
2023-05-15T06:53:17.320Z,63.85
2023-05-15T06:54:17.353Z,64.24
2023-05-15T06:55:17.389Z,65.08
2023-05-15T06:56:17.421Z,65.47
2023-05-15T06:57:17.454Z,65.95
2023-05-15T06:58:17.495Z,65.27
2023-05-15T06:59:17.530Z,65.91
2023-05-15T07:00:17.564Z,65.98
2023-05-15T07:01:17.627Z,66.36
2023-05-15T07:02:17.808Z,66.85
2023-05-15T07:03:17.660Z,67.33
2023-05-15T07:04:17.728Z,67.78
2023-05-15T07:05:17.730Z,68.16
2023-05-15T07:06:17.763Z,68.55
2023-05-15T07:07:17.794Z,69.07
2023-05-15T07:08:17.825Z,68.68
2023-05-15T07:09:17.859Z,68.68
2023-05-15T07:10:17.924Z,68.29
2023-05-15T07:11:17.933Z,68.07
2023-05-15T07:12:17.967Z,68.93
2023-05-15T07:13:17.996Z,70.13
2023-05-15T07:14:18.030Z,70.19
2023-05-15T07:15:18.073Z,70.00
2023-05-15T07:16:18.097Z,70.28
2023-05-15T07:17:18.145Z,70.64
2023-05-15T07:18:18.217Z,71.41
2023-05-15T07:19:18.274Z,71.50
2023-05-15T07:20:18.239Z,71.76
2023-05-15T07:21:18.259Z,72.33
2023-05-15T07:22:18.291Z,72.53
2023-05-15T07:23:18.324Z,73.01
2023-05-15T07:24:18.357Z,73.74
2023-05-15T07:25:18.388Z,74.32
2023-05-15T07:26:28.740Z,74.22
2023-05-15T07:27:18.449Z,74.13
2023-05-15T07:28:18.479Z,75.09
2023-05-15T07:29:18.508Z,75.44
2023-05-15T07:30:18.563Z,76.78
2023-05-15T07:31:18.628Z,76.21
2023-05-15T07:32:18.724Z,76.78
2023-05-15T07:33:18.633Z,76.46
2023-05-15T07:34:18.694Z,76.84
2023-05-15T07:35:18.694Z,78.28
2023-05-15T07:36:18.727Z,79.25
2023-05-15T07:37:18.755Z,79.35
2023-05-15T07:38:18.861Z,79.25
2023-05-15T07:39:18.871Z,80.50
2023-05-15T07:40:18.848Z,80.44
2023-05-15T07:41:18.875Z,79.25
2023-05-15T07:42:18.916Z,79.25
2023-05-15T07:43:18.948Z,79.96
2023-05-15T07:44:18.993Z,79.19
2023-05-15T07:45:19.049Z,80.44
2023-05-15T07:46:19.096Z,79.67
2023-05-15T07:47:19.050Z,79.58
2023-05-15T07:48:19.083Z,79.77
2023-05-15T07:49:19.113Z,80.35
2023-05-15T07:50:19.184Z,79.86
2023-05-15T07:51:19.180Z,80.38
2023-05-15T07:52:19.356Z,80.77
2023-05-15T07:53:19.226Z,80.48
2023-05-15T07:54:19.269Z,79.08
2023-05-15T07:55:19.301Z,77.06
2023-05-15T07:56:19.320Z,76.92
2023-05-15T07:57:19.350Z,77.98
2023-05-15T07:58:19.379Z,77.59
2023-05-15T07:59:19.436Z,77.65
2023-05-15T08:00:19.434Z,78.33
2023-05-15T08:01:19.468Z,78.61
2023-05-15T08:02:19.539Z,78.71
2023-05-15T08:03:19.768Z,79.35
2023-05-15T08:04:19.646Z,79.05
2023-05-15T08:05:19.589Z,80.40
2023-05-15T08:06:19.863Z,80.69
2023-05-15T08:07:19.659Z,81.04
2023-05-15T08:08:19.673Z,81.81
2023-05-15T08:09:19.718Z,81.90
2023-05-15T08:10:19.734Z,82.82
2023-05-15T08:11:19.765Z,83.34
2023-05-15T08:12:19.788Z,83.59
2023-05-15T08:13:19.826Z,83.49
2023-05-15T08:14:19.887Z,83.97
2023-05-15T08:15:19.894Z,84.17
2023-05-15T08:16:19.934Z,85.03
2023-05-15T08:17:19.943Z,85.03
2023-05-15T08:18:19.967Z,83.40
2023-05-15T08:19:20.110Z,82.34
2023-05-15T08:20:20.049Z,82.92
2023-05-15T08:21:20.050Z,84.22
2023-05-15T08:22:20.082Z,84.51
2023-05-15T08:23:20.110Z,84.99
2023-05-15T08:24:20.141Z,85.37
2023-05-15T08:25:20.172Z,85.85
2023-05-15T08:26:20.192Z,85.85
2023-05-15T08:27:20.225Z,86.09
2023-05-15T08:28:20.252Z,85.03
2023-05-15T08:29:20.284Z,85.32
2023-05-15T08:30:20.307Z,85.99
2023-05-15T08:31:20.414Z,86.09
2023-05-15T08:32:20.364Z,85.80
2023-05-15T08:33:20.399Z,84.59
2023-05-15T08:34:20.425Z,84.11
2023-05-15T08:35:20.548Z,84.11
2023-05-15T08:36:20.585Z,84.01
2023-05-15T08:37:20.508Z,84.11
2023-05-15T08:38:20.540Z,84.59
2023-05-15T08:39:20.568Z,84.88
2023-05-15T08:40:25.669Z,84.50
2023-05-15T08:41:32.693Z,84.11
2023-05-15T08:42:20.657Z,83.34
2023-05-15T08:43:20.680Z,81.71
2023-05-15T08:44:20.729Z,80.84
2023-05-15T08:45:20.737Z,80.84
2023-05-15T08:46:20.854Z,80.84
2023-05-15T08:47:20.813Z,80.80
2023-05-15T08:48:20.870Z,82.43
2023-05-15T08:49:20.855Z,82.73
2023-05-15T08:50:20.895Z,82.92
2023-05-15T08:51:20.908Z,83.78
2023-05-15T08:52:20.936Z,84.17
2023-05-15T08:53:20.976Z,84.84
2023-05-15T08:54:21.012Z,85.03
2023-05-15T08:55:21.022Z,84.07
2023-05-15T08:56:21.047Z,84.84
2023-05-15T08:57:21.084Z,84.84
2023-05-15T08:58:21.110Z,83.78
2023-05-15T08:59:21.148Z,83.40
2023-05-15T09:00:21.179Z,85.13
2023-05-15T09:01:21.203Z,85.03
2023-05-15T09:02:21.223Z,83.49
2023-05-15T09:03:21.331Z,83.06
2023-05-15T09:04:21.279Z,82.82
2023-05-15T09:05:21.319Z,84.11
2023-05-15T09:06:21.347Z,85.07
2023-05-15T09:07:21.365Z,83.73
2023-05-15T09:08:21.390Z,83.34
2023-05-15T09:09:21.421Z,82.82
2023-05-15T09:10:21.461Z,83.30
2023-05-15T09:11:21.478Z,83.59
2023-05-15T09:12:21.506Z,83.34
2023-05-15T09:13:21.545Z,83.25
2023-05-15T09:14:28.722Z,83.44
2023-05-15T09:16:26.159Z,81.81
2023-05-15T09:17:25.664Z,81.61
2023-05-15T09:19:18.713Z,81.84
2023-05-15T09:20:18.639Z,81.65
2023-05-15T09:22:23.247Z,79.98
2023-05-15T09:23:22.699Z,79.79
2023-05-15T09:25:27.009Z,80.88
2023-05-15T09:26:26.754Z,80.79
2023-05-15T09:28:20.748Z,79.63
2023-05-15T09:29:20.206Z,79.58
2023-05-15T09:30:20.235Z,80.83
2023-05-15T09:31:20.297Z,80.35
2023-05-15T09:32:20.387Z,79.52
2023-05-15T09:33:20.325Z,78.27
2023-05-15T09:34:20.351Z,77.50
2023-05-15T09:35:20.383Z,78.27
2023-05-15T09:36:20.416Z,78.56
2023-05-15T09:37:20.449Z,79.17
2023-05-15T09:38:20.469Z,78.31
2023-05-15T09:39:20.512Z,77.92
2023-05-15T09:40:20.546Z,77.34
2023-05-15T09:41:20.572Z,76.38
2023-05-15T09:42:20.639Z,77.15
2023-05-15T09:43:20.622Z,77.06
2023-05-15T09:44:21.771Z,76.53
2023-05-15T09:45:20.680Z,77.01
2023-05-15T09:46:20.829Z,76.44
2023-05-15T09:47:20.917Z,76.98
2023-05-15T09:48:20.809Z,77.26
2023-05-15T09:49:20.816Z,77.65
2023-05-15T09:50:20.850Z,77.81
2023-05-15T09:51:20.863Z,78.58
2023-05-15T09:52:20.965Z,78.67
2023-05-15T09:53:21.341Z,78.48
2023-05-15T09:54:20.969Z,79.82
2023-05-15T09:55:20.993Z,79.92
2023-05-15T09:56:21.031Z,79.79
2023-05-15T09:57:21.074Z,80.46
2023-05-15T09:58:21.080Z,81.32
2023-05-15T09:59:21.097Z,81.71
2023-05-15T10:00:21.135Z,81.52
2023-05-15T10:01:21.221Z,81.23
2023-05-15T10:02:21.239Z,81.71
2023-05-15T10:03:21.247Z,81.42
2023-05-15T10:04:21.245Z,81.13
2023-05-15T10:05:28.647Z,81.38
2023-05-15T10:06:21.316Z,81.86
2023-05-15T10:07:21.328Z,81.90
2023-05-15T10:08:21.361Z,82.76
2023-05-15T10:09:21.387Z,82.09
2023-05-15T10:10:21.415Z,83.06
2023-05-15T10:11:21.447Z,82.48
2023-05-15T10:12:21.514Z,81.52
2023-05-15T10:13:21.604Z,81.57
2023-05-15T10:14:21.528Z,81.76
2023-05-15T10:15:21.559Z,83.20
2023-05-15T10:16:21.641Z,83.59
2023-05-15T10:17:21.657Z,83.20
2023-05-15T10:18:21.680Z,83.78
2023-05-15T10:19:21.779Z,83.44
2023-05-15T10:20:21.701Z,83.78
2023-05-15T10:21:21.722Z,82.82
2023-05-15T10:22:21.759Z,83.40
2023-05-15T10:23:21.783Z,83.25
2023-05-15T10:24:21.812Z,83.15
2023-05-15T10:25:21.838Z,82.76
2023-05-15T10:26:21.873Z,83.73
2023-05-15T10:27:21.899Z,83.15
2023-05-15T10:28:22.712Z,81.42
2023-05-15T10:29:21.956Z,81.23
2023-05-15T10:30:22.016Z,81.32
2023-05-15T10:31:22.055Z,81.23
2023-05-15T10:32:22.084Z,81.42
2023-05-15T10:33:22.070Z,81.71
2023-05-15T10:34:22.103Z,81.42
2023-05-15T10:35:22.121Z,81.90
2023-05-15T10:36:22.155Z,82.42
2023-05-15T10:37:22.173Z,82.23
2023-05-15T10:38:22.208Z,81.37
2023-05-15T10:39:22.273Z,80.88
2023-05-15T10:40:22.264Z,80.69
2023-05-15T10:41:22.309Z,81.52
2023-05-15T10:42:22.330Z,81.42
2023-05-15T10:43:22.368Z,81.13
2023-05-15T10:44:22.380Z,81.04
2023-05-15T10:45:22.405Z,80.75
2023-05-15T10:46:22.484Z,80.84
2023-05-15T10:47:22.533Z,80.84
2023-05-15T10:48:22.491Z,82.57
2023-05-15T10:49:22.516Z,83.06
2023-05-15T10:50:22.552Z,82.38
2023-05-15T10:51:22.574Z,82.76
2023-05-15T10:52:22.616Z,82.71
2023-05-15T10:53:22.628Z,82.71
2023-05-15T10:54:22.679Z,81.37
2023-05-15T10:55:22.712Z,81.17
2023-05-15T10:56:22.759Z,80.21
2023-05-15T10:57:22.744Z,80.63
2023-05-15T10:58:22.781Z,80.15
2023-05-15T10:59:22.805Z,79.28
2023-05-15T11:00:22.975Z,79.28
2023-05-15T11:01:22.875Z,79.96
2023-05-15T11:02:22.889Z,80.40
2023-05-15T11:03:22.936Z,80.60
2023-05-15T11:04:23.015Z,80.40
2023-05-15T11:05:22.966Z,80.40
2023-05-15T11:06:23.001Z,80.40
2023-05-15T11:07:23.028Z,80.40
2023-05-15T11:08:23.064Z,80.21
2023-05-15T11:09:23.297Z,80.46
2023-05-15T11:10:23.219Z,81.56
2023-05-15T11:11:23.139Z,80.46
2023-05-15T11:12:23.184Z,80.30
2023-05-15T11:13:23.209Z,80.65
2023-05-15T11:14:23.224Z,80.50
2023-05-15T11:15:23.279Z,80.60
2023-05-15T11:16:23.315Z,78.96
2023-05-15T11:17:23.322Z,79.10
2023-05-15T11:18:23.343Z,79.19
2023-05-15T11:19:23.369Z,78.23
2023-05-15T11:20:23.506Z,78.61
2023-05-15T11:21:23.440Z,79.10
2023-05-15T11:22:23.537Z,77.94
2023-05-15T11:23:23.495Z,78.61
2023-05-15T11:24:23.513Z,77.46
2023-05-15T11:25:23.538Z,77.65
2023-05-15T11:26:23.584Z,78.90
2023-05-15T11:27:23.594Z,78.46
2023-05-15T11:28:23.636Z,77.84
2023-05-15T11:29:23.665Z,77.98
2023-05-15T11:30:23.711Z,76.88
2023-05-15T11:31:23.775Z,77.17
2023-05-15T11:32:23.745Z,76.88
2023-05-15T11:33:23.784Z,76.78
2023-05-15T11:34:23.796Z,76.40
2023-05-15T11:35:23.862Z,76.78
2023-05-15T11:36:23.868Z,77.65
2023-05-15T11:37:23.883Z,77.94
2023-05-15T11:38:23.933Z,77.36
2023-05-15T11:39:23.953Z,78.03
2023-05-15T11:40:24.141Z,77.94
2023-05-15T11:41:24.001Z,78.42
2023-05-15T11:42:24.031Z,78.61
2023-05-15T11:43:24.058Z,77.78
2023-05-15T11:44:24.089Z,78.08
2023-05-15T11:45:24.119Z,78.27
2023-05-15T11:46:24.148Z,77.78
2023-05-15T11:47:24.173Z,76.25
2023-05-15T11:48:24.209Z,76.82
2023-05-15T11:49:24.238Z,76.86
2023-05-15T11:50:24.384Z,76.92
2023-05-15T11:51:24.292Z,75.42
2023-05-15T11:52:24.315Z,74.16
2023-05-15T11:53:24.348Z,74.03
2023-05-15T11:54:24.379Z,73.74
2023-05-15T11:55:24.437Z,73.55
2023-05-15T11:56:24.502Z,74.71
2023-05-15T11:57:24.464Z,75.67
2023-05-15T11:58:24.488Z,76.82
2023-05-15T11:59:24.521Z,77.01
2023-05-15T12:00:24.794Z,77.21
2023-05-15T12:01:24.615Z,76.15
2023-05-15T12:02:24.649Z,76.98
2023-05-15T12:03:24.738Z,77.94
2023-05-15T12:04:24.872Z,79.33
2023-05-15T12:05:24.705Z,79.33
2023-05-15T12:06:24.726Z,78.56
2023-05-15T12:07:24.754Z,77.11
2023-05-15T12:08:24.780Z,76.15
2023-05-15T12:09:24.808Z,76.25
2023-05-15T12:10:25.148Z,76.92
2023-05-15T12:11:25.378Z,76.82
2023-05-15T12:12:24.896Z,76.15
2023-05-15T12:13:24.926Z,77.11
2023-05-15T12:14:24.953Z,77.98
2023-05-15T12:15:24.981Z,77.11
2023-05-15T12:16:25.093Z,77.59
2023-05-15T12:17:25.069Z,76.44
2023-05-15T12:18:25.073Z,76.25
2023-05-15T12:19:25.118Z,75.32
2023-05-15T12:20:25.359Z,75.09
2023-05-15T12:21:25.172Z,75.38
2023-05-15T12:22:25.190Z,75.96
2023-05-15T12:23:25.211Z,76.06
2023-05-15T12:24:25.249Z,76.73
2023-05-15T12:25:25.268Z,74.71
2023-05-15T12:26:25.298Z,74.51
2023-05-15T12:27:25.327Z,74.80
2023-05-15T12:28:25.370Z,74.55
2023-05-15T12:29:25.379Z,74.36
2023-05-15T12:30:25.667Z,74.36
2023-05-15T12:31:25.450Z,73.97
2023-05-15T12:32:25.497Z,74.97
2023-05-15T12:33:25.504Z,75.84
2023-05-15T12:34:25.532Z,75.74
2023-05-15T12:35:25.564Z,75.45
2023-05-15T12:36:25.582Z,75.40
2023-05-15T12:37:25.656Z,74.24
2023-05-15T12:38:25.644Z,72.31
2023-05-15T12:39:25.673Z,72.37
2023-05-15T12:40:25.912Z,72.66
2023-05-15T12:41:25.733Z,72.27
2023-05-15T12:42:25.792Z,72.75
2023-05-15T12:43:25.788Z,73.14
2023-05-15T12:44:25.816Z,73.14
2023-05-15T12:45:25.849Z,73.14
2023-05-15T12:46:25.975Z,73.91
2023-05-15T12:47:25.942Z,74.10
2023-05-15T12:48:25.930Z,72.47
2023-05-15T12:49:26.001Z,71.70
2023-05-15T12:50:26.253Z,72.43
2023-05-15T12:51:26.035Z,72.47
2023-05-15T12:52:26.046Z,72.37
2023-05-15T12:53:26.093Z,72.56
2023-05-15T12:54:26.117Z,72.85
2023-05-15T12:55:26.137Z,71.85
2023-05-15T12:56:26.162Z,71.98
2023-05-15T12:57:26.193Z,73.20