createdAt,value
2017-05-04T00:02:05.489Z,84.50
2017-05-04T00:04:36.433Z,85.20
2017-05-04T00:07:06.439Z,85.70
2017-05-04T00:09:37.403Z,85.80
2017-05-04T00:12:07.392Z,85.60
2017-05-04T00:14:38.298Z,85.30
2017-05-04T00:17:08.292Z,85.10
2017-05-04T00:19:38.484Z,85.20
2017-05-04T00:22:08.490Z,85.10
2017-05-04T00:24:39.444Z,84.90
2017-05-04T00:27:09.438Z,85.10
2017-05-04T00:29:40.384Z,85.60
2017-05-04T00:32:10.390Z,85.60
2017-05-04T00:34:41.369Z,85.70
2017-05-04T00:37:11.341Z,85.60
2017-05-04T00:39:42.229Z,85.60
2017-05-04T00:42:12.214Z,85.70
2017-05-04T00:44:42.434Z,86.00
2017-05-04T00:47:12.428Z,86.20
2017-05-04T00:49:43.375Z,86.30
2017-05-04T00:52:14.100Z,86.50
2017-05-04T00:54:45.155Z,86.50
2017-05-04T00:57:15.143Z,86.50
2017-05-04T00:59:45.344Z,86.80
2017-05-04T01:02:15.332Z,86.80
2017-05-04T01:04:45.516Z,87.20
2017-05-04T01:07:15.500Z,86.90
2017-05-04T01:09:45.652Z,86.80
2017-05-04T01:12:15.639Z,87.20
2017-05-04T01:14:45.892Z,87.50
2017-05-04T01:17:15.880Z,87.40
2017-05-04T01:19:46.128Z,86.90
2017-05-04T01:22:17.260Z,86.60
2017-05-04T01:24:48.302Z,86.50
2017-05-04T01:27:19.033Z,87.20
2017-05-04T01:29:50.093Z,87.10
2017-05-04T01:32:20.096Z,87.10
2017-05-04T01:34:50.984Z,86.70
2017-05-04T01:37:20.974Z,86.80
2017-05-04T01:39:51.082Z,86.70
2017-05-04T01:42:21.078Z,86.70
2017-05-04T01:44:51.954Z,86.60
2017-05-04T01:47:21.957Z,86.90
2017-05-04T01:49:53.496Z,86.60
2017-05-04T01:52:23.480Z,86.70
2017-05-04T01:54:54.340Z,86.70
2017-05-04T01:57:24.353Z,87.00
2017-05-04T01:59:55.288Z,86.70
2017-05-04T02:02:26.017Z,86.80
2017-05-04T02:04:56.873Z,86.80
2017-05-04T02:07:26.856Z,86.60
2017-05-04T02:09:57.313Z,86.70
2017-05-04T02:12:27.257Z,86.50
2017-05-04T02:14:57.448Z,86.60
2017-05-04T02:17:27.442Z,86.50
2017-05-04T02:19:59.009Z,86.40
2017-05-04T02:22:29.016Z,86.90
2017-05-04T02:24:59.987Z,86.80
2017-05-04T02:27:29.996Z,87.00
2017-05-04T02:30:00.319Z,87.10
2017-05-04T02:32:30.308Z,86.80
2017-05-04T02:35:01.249Z,86.60
2017-05-04T02:37:31.989Z,86.60
2017-05-04T02:40:02.217Z,86.20
2017-05-04T02:42:32.209Z,86.70
2017-05-04T02:45:03.052Z,86.70
2017-05-04T02:47:33.782Z,86.80
2017-05-04T02:50:04.737Z,86.90
2017-05-04T02:52:34.729Z,87.50
2017-05-04T02:55:05.699Z,86.80
2017-05-04T02:57:35.702Z,86.70
2017-05-04T03:00:06.025Z,87.00
2017-05-04T03:02:36.749Z,87.20
2017-05-04T03:05:06.981Z,87.30
2017-05-04T03:07:37.002Z,87.30
2017-05-04T03:10:07.221Z,87.60
2017-05-04T03:12:37.225Z,87.30
2017-05-04T03:15:08.277Z,87.30
2017-05-04T03:17:38.276Z,87.20
2017-05-04T03:20:09.128Z,87.20
2017-05-04T03:22:39.120Z,87.50
2017-05-04T03:25:10.085Z,87.30
2017-05-04T03:27:40.078Z,87.30
2017-05-04T03:30:11.131Z,87.20
2017-05-04T03:32:41.125Z,87.30
2017-05-04T03:35:11.372Z,87.20
2017-05-04T03:37:41.350Z,87.30
2017-05-04T03:40:11.552Z,87.20
2017-05-04T03:42:41.584Z,87.30
2017-05-04T03:45:11.840Z,87.50
2017-05-04T03:47:41.824Z,87.10
2017-05-04T03:50:12.080Z,87.10
2017-05-04T03:52:42.118Z,86.90
2017-05-04T03:55:12.332Z,87.00
2017-05-04T03:57:42.312Z,87.10
2017-05-04T04:00:13.264Z,87.20
2017-05-04T04:02:43.996Z,87.20
2017-05-04T04:05:14.846Z,87.20
2017-05-04T04:07:44.824Z,87.10
2017-05-04T04:10:14.938Z,87.10
2017-05-04T04:12:45.604Z,87.10
2017-05-04T04:15:15.772Z,86.90
2017-05-04T04:17:45.751Z,87.20
2017-05-04T04:20:15.853Z,88.10
2017-05-04T04:22:46.568Z,87.40
2017-05-04T04:25:17.400Z,87.20
2017-05-04T04:27:47.391Z,87.20
2017-05-04T04:30:17.553Z,87.30
2017-05-04T04:32:48.277Z,87.50
2017-05-04T04:35:19.247Z,87.40
2017-05-04T04:37:49.224Z,87.50
2017-05-04T04:40:19.479Z,87.80
2017-05-04T04:42:49.468Z,87.30
2017-05-04T04:45:20.528Z,87.30
2017-05-04T04:47:50.530Z,87.50
2017-05-04T04:50:21.421Z,87.30
2017-05-04T04:52:51.413Z,87.10
2017-05-04T04:55:21.708Z,87.30
2017-05-04T04:57:51.701Z,87.30
2017-05-04T05:00:21.955Z,87.30
2017-05-04T05:02:51.947Z,87.20
2017-05-04T05:05:22.909Z,87.40
2017-05-04T05:07:52.907Z,87.20
2017-05-04T05:10:23.858Z,87.10
2017-05-04T05:12:53.850Z,87.50
2017-05-04T05:15:25.024Z,87.50
2017-05-04T05:17:55.020Z,87.50
2017-05-04T05:20:25.866Z,87.60
2017-05-04T05:22:56.580Z,87.80
2017-05-04T05:25:27.568Z,87.90
2017-05-04T05:27:58.823Z,87.80
2017-05-04T05:30:29.007Z,87.60
2017-05-04T05:32:58.988Z,87.70
2017-05-04T05:35:29.237Z,87.20
2017-05-04T05:37:59.235Z,87.40
2017-05-04T05:40:29.378Z,87.30
2017-05-04T05:42:59.363Z,86.90
2017-05-04T05:45:29.718Z,86.80
2017-05-04T05:47:59.709Z,86.70
2017-05-04T05:50:30.669Z,86.60
2017-05-04T05:53:00.680Z,86.90
2017-05-04T05:55:31.682Z,87.00
2017-05-04T05:58:01.668Z,86.60
2017-05-04T06:00:32.286Z,86.40
2017-05-04T06:03:02.387Z,86.50
2017-05-04T06:05:32.660Z,86.50
2017-05-04T06:08:02.667Z,86.70
2017-05-04T06:10:33.650Z,86.70
2017-05-04T06:13:04.376Z,86.70
2017-05-04T06:15:34.481Z,86.50
2017-05-04T06:18:05.237Z,86.20
2017-05-04T06:20:36.080Z,86.10
2017-05-04T06:23:06.068Z,85.70
2017-05-04T06:25:36.492Z,86.10
2017-05-04T06:28:06.494Z,85.90
2017-05-04T06:30:36.604Z,86.10
2017-05-04T06:33:06.601Z,86.10
2017-05-04T06:35:36.993Z,85.80
2017-05-04T06:38:07.519Z,85.60
2017-05-04T06:40:38.455Z,85.50
2017-05-04T07:51:21.972Z,83.30
2017-05-04T07:53:52.693Z,82.60
2017-05-04T07:56:23.644Z,82.60
2017-05-04T07:58:53.297Z,83.10
2017-05-04T08:01:23.496Z,82.30
2017-05-04T08:03:53.468Z,81.80
2017-05-04T08:06:24.417Z,81.70
2017-05-04T08:08:55.145Z,81.70
2017-05-04T08:11:26.024Z,82.10
2017-05-04T08:13:56.023Z,81.80
2017-05-04T08:16:26.229Z,82.10
2017-05-04T08:18:56.243Z,82.20
2017-05-04T08:21:26.758Z,81.40
2017-05-04T08:23:56.712Z,81.30
2017-05-04T08:26:28.547Z,80.90
2017-05-04T08:28:59.251Z,80.40
2017-05-04T08:31:30.117Z,79.20
2017-05-04T08:34:00.481Z,79.50
2017-05-04T08:36:31.010Z,80.00
2017-05-04T08:39:00.980Z,80.00
2017-05-04T08:41:31.216Z,79.70
2017-05-04T08:44:02.625Z,79.80
2017-05-04T08:46:32.868Z,79.90
2017-05-04T08:49:02.904Z,80.00
2017-05-04T08:51:33.117Z,79.90
2017-05-04T08:54:03.104Z,79.80
2017-05-04T08:56:33.277Z,79.80
2017-05-04T08:59:03.585Z,79.70
2017-05-04T09:01:34.617Z,79.90
2017-05-04T09:04:04.624Z,78.90
2017-05-04T09:06:34.845Z,78.10
2017-05-04T09:09:04.500Z,76.90
2017-05-04T09:11:34.592Z,77.10
2017-05-04T09:14:04.577Z,77.00
2017-05-04T09:16:34.901Z,76.80
2017-05-04T09:19:04.919Z,76.50
2017-05-04T09:21:35.765Z,76.90
2017-05-04T09:24:06.037Z,75.60
2017-05-04T09:26:36.127Z,75.20
2017-05-04T09:29:06.144Z,75.60
2017-05-04T09:31:36.595Z,75.60
2017-05-04T09:34:06.605Z,76.00
2017-05-04T09:36:36.820Z,75.30
2017-05-04T09:39:06.868Z,76.20
2017-05-04T09:41:38.555Z,76.00
2017-05-04T09:44:08.537Z,76.80
2017-05-04T09:46:39.897Z,76.10
2017-05-04T09:49:10.097Z,76.20
2017-05-04T09:51:40.456Z,76.30
2017-05-04T09:54:10.471Z,75.90
2017-05-04T09:56:40.708Z,75.10
2017-05-04T09:59:10.793Z,75.00
2017-05-04T10:01:40.928Z,75.40
2017-05-04T10:04:11.649Z,75.60
2017-05-04T10:06:42.708Z,76.00
2017-05-04T10:09:13.617Z,76.50
2017-05-04T10:11:45.039Z,76.40
2017-05-04T10:14:15.979Z,76.20
2017-05-04T10:16:46.104Z,76.50
2017-05-04T10:19:16.820Z,75.70
2017-05-04T10:21:47.931Z,75.10
2017-05-04T10:24:18.134Z,75.90
2017-05-04T10:26:49.559Z,76.00
2017-05-04T10:29:19.616Z,76.70
2017-05-04T10:31:50.125Z,76.20
2017-05-04T10:34:22.736Z,76.70
2017-05-04T10:36:53.139Z,76.10
2017-05-04T10:39:24.150Z,76.00
2017-05-04T10:41:53.813Z,75.10
2017-05-04T10:44:23.815Z,75.20
2017-05-04T10:46:53.801Z,74.90
2017-05-04T10:49:24.750Z,74.50
2017-05-04T10:51:55.855Z,74.50
2017-05-04T10:54:27.241Z,74.30
2017-05-04T10:56:58.389Z,74.30
2017-05-04T10:59:29.831Z,73.30
2017-05-04T11:02:00.046Z,74.30
2017-05-04T11:04:31.219Z,74.70
2017-05-04T11:07:01.509Z,75.00
2017-05-04T11:09:31.887Z,74.70
2017-05-04T11:12:02.149Z,74.50
2017-05-04T11:14:33.001Z,75.50
2017-05-04T11:17:03.516Z,75.80
2017-05-04T11:19:34.772Z,76.40
2017-05-04T11:22:05.429Z,76.60
2017-05-04T11:24:37.001Z,78.20
2017-05-04T11:27:07.286Z,78.30
2017-05-04T11:29:38.530Z,77.70
2017-05-04T11:32:08.670Z,78.00
2017-05-04T11:34:39.100Z,78.50
2017-05-04T11:37:09.141Z,78.10
2017-05-04T11:39:39.476Z,78.90
2017-05-04T11:42:10.840Z,78.80
2017-05-04T11:44:41.796Z,78.90
2017-05-04T11:47:12.580Z,79.30
2017-05-04T11:49:43.794Z,79.80
2017-05-04T11:52:14.491Z,79.60
2017-05-04T11:54:45.444Z,80.20
2017-05-04T11:57:15.442Z,80.20
2017-05-04T11:59:46.397Z,80.60
2017-05-04T12:02:16.388Z,80.70
2017-05-04T12:04:46.777Z,80.40
2017-05-04T12:07:16.992Z,80.40
2017-05-04T12:09:48.227Z,80.80
2017-05-04T12:12:18.484Z,80.40
2017-05-04T12:14:49.592Z,80.60
2017-05-04T12:17:19.804Z,79.80
2017-05-04T12:19:49.995Z,79.50
2017-05-04T12:22:19.998Z,79.50
2017-05-04T12:24:51.958Z,79.00
2017-05-04T12:27:22.041Z,78.90
2017-05-04T12:29:52.893Z,78.60
2017-05-04T12:32:24.688Z,77.10
2017-05-04T12:34:55.749Z,77.70
2017-05-04T12:37:25.869Z,78.20
2017-05-04T12:39:56.305Z,76.90
2017-05-04T12:42:26.810Z,76.00
2017-05-04T12:44:57.125Z,75.70
2017-05-04T12:47:27.116Z,75.60
2017-05-04T12:49:58.090Z,75.10
2017-05-04T12:52:29.549Z,74.50
2017-05-04T12:54:59.788Z,74.40
2017-05-04T12:57:29.464Z,74.00
2017-05-04T12:59:59.813Z,73.70
2017-05-04T13:02:30.001Z,73.40
2017-05-04T13:05:01.269Z,72.90
2017-05-04T13:07:31.621Z,72.90
2017-05-04T13:10:02.637Z,71.70
2017-05-04T13:12:32.645Z,72.20
2017-05-04T13:15:03.515Z,69.30
2017-05-04T13:17:33.688Z,69.10
2017-05-04T13:20:05.733Z,69.30
2017-05-04T13:22:36.657Z,68.70
2017-05-04T13:25:07.527Z,68.90
2017-05-04T13:27:38.450Z,69.70
2017-05-04T13:30:08.706Z,69.60
2017-05-04T13:32:39.249Z,68.70
2017-05-04T13:35:10.549Z,69.20
2017-05-04T13:37:41.771Z,70.80
2017-05-04T13:40:13.271Z,70.70
2017-05-04T13:42:43.500Z,69.40
2017-05-04T13:45:14.509Z,69.80
2017-05-04T13:47:45.245Z,70.00
2017-05-04T13:50:15.612Z,70.20
2017-05-04T13:52:46.599Z,69.80
2017-05-04T13:55:17.127Z,69.20
2017-05-04T13:57:48.796Z,69.90
2017-05-04T14:00:20.516Z,69.90
2017-05-04T14:02:51.373Z,69.90
2017-05-04T14:05:22.516Z,69.80
2017-05-04T14:07:53.241Z,69.90
2017-05-04T14:10:23.580Z,69.90
2017-05-04T14:12:55.154Z,69.50
2017-05-04T14:15:25.500Z,68.40
2017-05-04T14:17:56.310Z,69.60
2017-05-04T14:20:28.816Z,69.60
2017-05-04T14:22:59.593Z,69.40
2017-05-04T14:25:32.735Z,68.60
2017-05-04T14:28:03.159Z,68.90
2017-05-04T14:30:34.209Z,69.00
2017-05-04T14:33:04.457Z,67.60
2017-05-04T14:35:37.022Z,68.00
2017-05-04T14:38:07.260Z,68.20
2017-05-04T14:40:37.718Z,66.30
2017-05-04T14:43:08.471Z,66.20
2017-05-04T14:45:40.302Z,66.90
2017-05-04T14:48:10.483Z,66.90
2017-05-04T14:50:41.780Z,68.20
2017-05-04T14:53:12.968Z,66.90
2017-05-04T14:55:43.235Z,66.20
2017-05-04T14:58:13.664Z,64.90
2017-05-04T15:00:45.936Z,64.60
2017-05-04T15:03:18.053Z,65.60
2017-05-04T15:05:49.839Z,64.80
2017-05-04T15:08:19.978Z,64.60
2017-05-04T15:10:50.381Z,64.80
2017-05-04T15:13:22.118Z,65.60
2017-05-04T15:15:54.001Z,64.00
2017-05-04T15:18:24.312Z,64.90
2017-05-04T15:20:57.000Z,65.10
2017-05-04T15:23:28.623Z,64.50
2017-05-04T15:26:00.242Z,64.40
2017-05-04T15:28:31.698Z,63.70
2017-05-04T15:31:02.203Z,63.20
2017-05-04T15:33:32.886Z,62.00
2017-05-04T15:36:03.141Z,62.90
2017-05-04T15:38:38.192Z,63.20
2017-05-04T15:41:08.802Z,63.50
2017-05-04T15:43:38.831Z,63.60
2017-05-04T15:48:46.650Z,63.10
2017-05-04T15:51:18.088Z,63.10
2017-05-04T15:53:48.638Z,63.70
2017-05-04T15:56:19.462Z,63.70
2017-05-04T15:58:49.551Z,64.40
2017-05-04T16:01:21.622Z,65.30
2017-05-04T16:03:55.205Z,65.10
2017-05-04T16:06:25.693Z,65.00
2017-05-04T16:08:56.990Z,65.00
2017-05-04T16:11:29.906Z,64.40
2017-05-04T16:14:02.352Z,64.50
2017-05-04T16:16:33.423Z,64.70
2017-05-04T16:19:03.433Z,65.80
2017-05-04T16:21:33.767Z,66.10
2017-05-04T16:24:04.116Z,66.60
2017-05-04T16:26:33.972Z,66.60
2017-05-04T16:29:05.821Z,66.70
2017-05-04T16:31:35.961Z,66.60
2017-05-04T16:34:06.222Z,66.60
2017-05-04T16:36:38.639Z,66.60
2017-05-04T16:39:08.666Z,67.00
2017-05-04T16:41:41.463Z,65.90
2017-05-04T16:44:13.124Z,66.30
2017-05-04T16:46:43.605Z,67.10
2017-05-04T16:49:14.385Z,66.90
2017-05-04T16:51:45.181Z,65.70
2017-05-04T16:54:15.905Z,66.70
2017-05-04T16:56:46.808Z,66.20
2017-05-04T16:59:16.789Z,65.00
2017-05-04T17:01:47.005Z,66.40
2017-05-04T17:04:16.989Z,65.80
2017-05-04T17:06:47.252Z,65.00
2017-05-04T17:09:17.740Z,66.20
2017-05-04T17:11:48.805Z,71.40
2017-05-04T17:14:19.550Z,64.60
2017-05-04T17:16:49.797Z,63.90
2017-05-04T17:19:19.776Z,63.80
2017-05-04T17:21:49.989Z,64.60
2017-05-04T17:24:20.085Z,64.70
2017-05-04T17:26:50.385Z,64.70
2017-05-04T17:29:20.588Z,65.60
2017-05-04T17:31:50.780Z,65.80
2017-05-04T17:34:20.772Z,65.70
2017-05-04T17:36:53.920Z,66.20
2017-05-04T17:39:24.845Z,65.20
2017-05-04T17:41:55.256Z,65.20
2017-05-04T17:44:25.849Z,65.30
2017-05-04T17:46:56.056Z,66.00
2017-05-04T17:49:26.033Z,65.70
2017-05-04T17:51:57.613Z,66.40
2017-05-04T17:54:27.605Z,65.70
2017-05-04T17:56:57.804Z,65.80
2017-05-04T17:59:28.881Z,66.60
2017-05-04T18:01:58.658Z,66.50
2017-05-04T18:04:29.595Z,66.80
2017-05-04T18:07:00.620Z,66.10
2017-05-04T18:09:31.191Z,65.60
2017-05-04T18:12:01.464Z,65.70
2017-05-04T18:14:32.206Z,65.80
2017-05-04T18:17:02.445Z,66.20
2017-05-04T18:19:33.049Z,66.50
2017-05-04T18:22:03.989Z,66.40
2017-05-04T18:24:35.077Z,66.80
2017-05-04T18:27:05.397Z,66.70
2017-05-04T18:29:35.352Z,66.90
2017-05-04T18:32:06.525Z,67.10
2017-05-04T18:34:37.329Z,66.50
2017-05-04T18:37:07.573Z,66.60
2017-05-04T18:39:37.572Z,67.70
2017-05-04T18:42:07.817Z,67.40
2017-05-04T18:44:39.613Z,67.30
2017-05-04T18:47:09.796Z,67.30
2017-05-04T18:49:39.773Z,67.70
2017-05-04T18:52:10.973Z,67.60
2017-05-04T18:54:41.799Z,67.20
2017-05-04T18:57:12.753Z,67.20
2017-05-04T18:59:42.785Z,67.50
2017-05-04T19:02:15.537Z,68.00
2017-05-04T19:04:46.229Z,67.90
2017-05-04T19:07:17.207Z,67.70
2017-05-04T19:09:47.193Z,68.00
2017-05-04T19:12:18.150Z,67.90
2017-05-04T19:14:48.129Z,68.20
2017-05-04T19:17:19.926Z,67.80
2017-05-04T19:19:49.898Z,67.80
2017-05-04T19:22:20.065Z,69.00
2017-05-04T19:24:49.743Z,68.70
2017-05-04T19:27:20.650Z,68.60
2017-05-04T19:29:50.679Z,68.60
2017-05-04T19:32:20.958Z,68.60
2017-05-04T19:34:51.255Z,68.40
2017-05-04T19:37:22.538Z,68.00
2017-05-04T19:39:52.523Z,68.50
2017-05-04T19:42:23.277Z,69.30
2017-05-04T19:44:53.990Z,69.20
2017-05-04T19:47:24.215Z,69.70
2017-05-04T19:49:54.200Z,68.90
2017-05-04T19:52:24.365Z,68.80
2017-05-04T19:54:55.409Z,68.70
2017-05-04T19:57:26.629Z,69.00
2017-05-04T19:59:56.575Z,68.90
2017-05-04T20:02:27.729Z,68.90
2017-05-04T20:04:57.720Z,69.20
2017-05-04T20:07:28.233Z,69.30
2017-05-04T20:09:59.489Z,69.60
2017-05-04T20:12:29.383Z,69.60
2017-05-04T20:14:59.203Z,69.40
2017-05-04T20:17:31.131Z,69.00
2017-05-04T20:20:01.182Z,69.30
2017-05-04T20:22:31.422Z,69.30
2017-05-04T20:25:03.337Z,69.20
2017-05-04T20:27:34.406Z,69.20
2017-05-04T20:30:04.410Z,69.70
2017-05-04T20:32:35.248Z,69.00
2017-05-04T20:35:05.233Z,68.90
2017-05-04T20:37:35.380Z,69.00
2017-05-04T20:40:05.366Z,69.40
2017-05-04T20:42:35.618Z,69.20
2017-05-04T20:45:05.609Z,69.00
2017-05-04T20:47:36.576Z,69.30
2017-05-04T20:50:06.551Z,68.80
2017-05-04T20:52:36.809Z,69.30
2017-05-04T20:55:07.557Z,69.20
2017-05-04T20:57:37.767Z,69.90
2017-05-04T21:00:07.751Z,70.00
2017-05-04T21:02:37.995Z,69.70
2017-05-04T21:05:09.646Z,69.80
2017-05-04T21:07:40.722Z,69.90
2017-05-04T21:10:10.822Z,70.20
2017-05-04T21:12:42.073Z,70.00
2017-05-04T21:15:12.063Z,70.20
2017-05-04T21:17:43.046Z,70.20
2017-05-04T21:20:13.068Z,70.50
2017-05-04T21:22:43.267Z,70.20
2017-05-04T21:25:14.239Z,70.40
2017-05-04T21:27:44.562Z,70.40
2017-05-04T21:30:14.599Z,70.50
2017-05-04T21:32:44.778Z,70.90
2017-05-04T21:35:14.752Z,70.50
2017-05-04T21:37:44.210Z,70.50
2017-05-04T21:40:14.209Z,69.80
2017-05-04T21:42:44.508Z,69.80
2017-05-04T21:45:14.523Z,70.10
2017-05-04T21:47:44.758Z,69.70
2017-05-04T21:50:14.763Z,69.80
2017-05-04T21:52:44.988Z,69.70
2017-05-04T21:55:14.973Z,69.70
2017-05-04T21:57:45.937Z,70.00
2017-05-04T22:00:16.005Z,70.20
2017-05-04T22:02:46.189Z,70.20
2017-05-04T22:05:16.216Z,70.10
2017-05-04T22:07:46.857Z,71.10
2017-05-04T22:10:18.019Z,69.90
2017-05-04T22:12:48.605Z,70.30
2017-05-04T22:15:19.313Z,70.00
2017-05-04T22:17:50.463Z,70.20
2017-05-04T22:20:19.681Z,70.20
2017-05-04T22:22:49.669Z,70.30
2017-05-04T22:25:20.463Z,70.30
2017-05-04T22:27:50.829Z,70.10
2017-05-04T22:30:20.841Z,70.00
2017-05-04T22:32:51.780Z,70.30
2017-05-04T22:35:22.501Z,70.10
2017-05-04T22:37:52.633Z,69.80
2017-05-04T22:40:23.368Z,69.90
2017-05-04T22:42:55.128Z,70.50
2017-05-04T22:45:25.849Z,70.90
2017-05-04T22:47:56.083Z,70.60
2017-05-04T22:50:27.811Z,70.60
2017-05-04T22:52:58.066Z,70.40
2017-05-04T22:55:28.039Z,70.30
2017-05-04T22:57:58.202Z,70.50
2017-05-04T23:00:28.181Z,70.10
2017-05-04T23:02:58.435Z,70.10
2017-05-04T23:05:28.450Z,70.20
2017-05-04T23:07:58.696Z,70.30
2017-05-04T23:10:28.658Z,70.30
2017-05-04T23:12:58.805Z,70.50
2017-05-04T23:15:28.796Z,70.40
2017-05-04T23:17:58.932Z,70.90
2017-05-04T23:20:29.684Z,71.10
2017-05-04T23:22:59.892Z,71.10
2017-05-04T23:25:29.869Z,70.90
2017-05-04T23:28:00.027Z,71.20
2017-05-04T23:30:30.019Z,70.70
2017-05-04T23:33:00.263Z,70.60
2017-05-04T23:35:31.184Z,70.70
2017-05-04T23:38:02.132Z,71.10
2017-05-04T23:40:32.907Z,71.20
2017-05-04T23:43:03.109Z,71.30
2017-05-04T23:45:33.815Z,71.50
2017-05-04T23:48:06.288Z,71.60
2017-05-04T23:50:38.290Z,71.60
2017-05-04T23:53:09.188Z,71.50
2017-05-04T23:55:39.190Z,71.30
2017-05-04T23:58:09.530Z,71.20
