createdAt,value
2019-05-02T00:00:15.110Z,18.33
2019-05-02T00:02:48.098Z,17.73
2019-05-02T00:05:20.276Z,20.27
2019-05-02T00:07:53.806Z,21.57
2019-05-02T00:10:26.066Z,19.67
2019-05-02T00:12:57.496Z,28.33
2019-05-02T00:15:33.055Z,27.77
2019-05-02T00:18:03.177Z,20.93
2019-05-02T00:20:33.340Z,22.40
2019-05-02T00:23:04.172Z,29.07
2019-05-02T00:25:34.466Z,26.70
2019-05-02T00:28:07.768Z,22.80
2019-05-02T00:30:39.533Z,27.20
2019-05-02T00:33:10.884Z,27.63
2019-05-02T00:35:46.148Z,21.63
2019-05-02T00:38:14.549Z,20.53
2019-05-02T00:40:46.505Z,28.73
2019-05-02T00:43:18.356Z,19.53
2019-05-02T00:45:48.666Z,25.97
2019-05-02T00:48:42.761Z,25.33
2019-05-02T00:51:13.302Z,31.67
2019-05-02T00:53:44.414Z,25.93
2019-05-02T00:56:15.818Z,26.40
2019-05-02T00:58:46.539Z,26.03
2019-05-02T01:01:31.003Z,29.60
2019-05-02T01:04:07.815Z,27.53
2019-05-02T01:06:38.668Z,31.23
2019-05-02T01:09:12.880Z,24.50
2019-05-02T01:11:43.318Z,21.53
2019-05-02T01:14:14.108Z,32.23
2019-05-02T01:16:45.259Z,21.07
2019-05-02T01:19:17.978Z,28.40
2019-05-02T01:21:48.992Z,16.60
2019-05-02T01:24:19.523Z,21.50
2019-05-02T01:27:04.527Z,20.07
2019-05-02T01:29:40.702Z,27.80
2019-05-02T01:32:17.958Z,26.57
2019-05-02T01:34:57.208Z,22.77
2019-05-02T01:37:51.076Z,33.10
2019-05-02T01:40:22.933Z,27.07
2019-05-02T01:42:57.569Z,28.70
2019-05-02T01:45:28.439Z,27.13
2019-05-02T01:47:59.253Z,30.43
2019-05-02T01:50:33.542Z,24.93
2019-05-02T01:53:02.779Z,28.17
2019-05-02T01:55:32.889Z,37.13
2019-05-02T01:58:03.371Z,27.53
2019-05-02T02:00:33.897Z,24.40
2019-05-02T02:03:09.145Z,35.50
2019-05-02T02:05:37.871Z,28.87
2019-05-02T02:08:09.309Z,25.43
2019-05-02T02:10:39.993Z,30.30
2019-05-02T02:13:11.540Z,36.27
2019-05-02T02:15:42.088Z,29.07
2019-05-02T02:18:15.021Z,34.17
2019-05-02T02:21:10.694Z,30.47
2019-05-02T02:23:51.102Z,29.30
2019-05-02T02:26:22.411Z,35.00
2019-05-02T02:28:54.091Z,33.13
2019-05-02T02:31:24.810Z,38.03
2019-05-02T02:33:56.168Z,32.13
2019-05-02T02:36:31.806Z,30.23
2019-05-02T02:38:59.014Z,25.77
2019-05-02T02:41:29.338Z,21.93
2019-05-02T02:44:17.563Z,29.20
2019-05-02T02:46:48.806Z,31.70
2019-05-02T02:49:22.091Z,30.57
2019-05-02T02:51:57.944Z,25.27
2019-05-02T02:54:24.446Z,41.70
2019-05-02T02:56:55.085Z,20.40
2019-05-02T02:59:28.079Z,30.53
2019-05-02T03:02:08.734Z,28.17
2019-05-02T03:04:30.837Z,28.27
2019-05-02T03:07:01.997Z,30.93
2019-05-02T03:09:32.477Z,28.27
2019-05-02T03:12:20.284Z,26.40
2019-05-02T03:14:55.066Z,38.53
2019-05-02T03:17:28.750Z,25.67
2019-05-02T03:20:01.618Z,31.73
2019-05-02T03:22:34.972Z,40.20
2019-05-02T03:25:03.779Z,56.43
2019-05-02T03:27:37.161Z,41.57
2019-05-02T03:30:07.301Z,35.67
2019-05-02T03:32:39.890Z,36.63
2019-05-02T03:35:17.622Z,34.77
2019-05-02T03:37:44.891Z,30.13
2019-05-02T03:40:15.787Z,43.20
2019-05-02T03:42:47.838Z,38.17
2019-05-02T03:45:19.320Z,36.37
2019-05-02T03:47:49.849Z,43.10
2019-05-02T03:50:31.233Z,36.13
2019-05-02T03:52:54.392Z,32.07
2019-05-02T03:55:31.339Z,42.70
2019-05-02T03:57:59.288Z,49.20
2019-05-02T04:00:29.881Z,34.27
2019-05-02T04:03:02.364Z,50.00
2019-05-02T04:05:33.633Z,33.00
2019-05-02T04:08:06.713Z,38.23
2019-05-02T04:11:14.195Z,35.27
2019-05-02T04:13:45.410Z,41.90
2019-05-02T04:16:17.726Z,31.33
2019-05-02T04:18:55.834Z,35.60
2019-05-02T04:21:25.963Z,40.03
2019-05-02T04:24:07.512Z,31.77
2019-05-02T04:26:29.307Z,27.97
2019-05-02T04:29:00.433Z,40.17
2019-05-02T04:31:31.881Z,38.47
2019-05-02T04:34:13.682Z,41.67
2019-05-02T04:36:35.752Z,27.83
2019-05-02T04:39:12.596Z,31.00
2019-05-02T04:41:42.519Z,34.70
2019-05-02T04:44:13.325Z,34.70
2019-05-02T04:46:44.231Z,37.97
2019-05-02T04:49:19.960Z,44.07
2019-05-02T04:52:01.838Z,31.87
2019-05-02T04:54:25.844Z,35.77
2019-05-02T04:56:55.354Z,35.93
2019-05-02T04:59:28.290Z,47.17
2019-05-02T05:02:01.352Z,46.90
2019-05-02T05:04:38.917Z,52.43
2019-05-02T05:07:04.438Z,46.53
2019-05-02T05:09:35.328Z,24.47
2019-05-02T05:12:07.136Z,44.30
2019-05-02T05:14:39.128Z,41.47
2019-05-02T05:17:09.813Z,32.73
2019-05-02T05:19:40.192Z,31.80
2019-05-02T05:22:11.950Z,39.27
2019-05-02T05:24:55.614Z,39.93
2019-05-02T05:27:27.505Z,34.57
2019-05-02T05:29:59.445Z,40.73
2019-05-02T05:32:30.896Z,45.33
2019-05-02T05:35:03.248Z,38.50
2019-05-02T05:37:34.192Z,29.67
2019-05-02T05:40:05.413Z,38.53
2019-05-02T05:42:37.911Z,41.03
2019-05-02T05:45:13.856Z,35.37
2019-05-02T05:47:47.885Z,35.60
2019-05-02T05:50:18.751Z,43.83
2019-05-02T05:52:51.777Z,30.00
2019-05-02T05:55:24.399Z,35.03
2019-05-02T05:57:59.920Z,37.33
2019-05-02T06:00:27.781Z,54.90
2019-05-02T06:03:10.305Z,53.97
2019-05-02T06:05:33.152Z,38.53
2019-05-02T06:08:03.547Z,32.60
2019-05-02T06:10:33.893Z,38.63
2019-05-02T06:13:05.233Z,33.23
2019-05-02T06:15:39.028Z,41.58
2019-05-02T06:18:09.581Z,44.30
2019-05-02T06:20:40.148Z,41.20
2019-05-02T06:23:10.856Z,47.77
2019-05-02T06:25:42.734Z,51.97
2019-05-02T06:28:13.966Z,48.33
2019-05-02T06:30:44.571Z,38.87
2019-05-02T06:33:14.324Z,31.13
2019-05-02T06:35:45.055Z,42.25
2019-05-02T06:38:15.832Z,38.27
2019-05-02T06:40:49.146Z,58.87
2019-05-02T06:43:23.688Z,58.35
2019-05-02T06:45:58.882Z,39.33
2019-05-02T06:48:29.890Z,41.90
2019-05-02T06:51:01.200Z,35.60
2019-05-02T06:53:35.101Z,45.07
2019-05-02T06:56:08.015Z,38.57
2019-05-02T06:58:42.030Z,59.67
2019-05-02T07:01:16.309Z,41.50
2019-05-02T07:03:47.442Z,50.38
2019-05-02T07:06:19.197Z,41.73
2019-05-02T07:08:49.711Z,58.70
2019-05-02T07:11:20.755Z,46.80
2019-05-02T07:13:52.029Z,38.57
2019-05-02T07:16:39.157Z,53.70
2019-05-02T07:19:27.198Z,52.90
2019-05-02T07:21:58.655Z,46.37
2019-05-02T07:24:30.585Z,42.90
2019-05-02T07:27:02.540Z,40.73
2019-05-02T07:29:33.952Z,56.90
2019-05-02T07:32:05.141Z,50.37
2019-05-02T07:34:35.841Z,39.43
2019-05-02T07:37:08.454Z,37.70
2019-05-02T07:39:40.875Z,40.13
2019-05-02T07:42:15.214Z,42.67
2019-05-02T07:44:47.603Z,51.73
2019-05-02T07:47:18.264Z,35.87
2019-05-02T07:49:49.273Z,57.00
2019-05-02T07:52:19.740Z,43.80
2019-05-02T07:54:50.990Z,46.03
2019-05-02T07:57:37.022Z,44.33
2019-05-02T08:00:10.046Z,38.17
2019-05-02T08:02:41.198Z,37.67
2019-05-02T08:05:15.697Z,35.47
2019-05-02T08:07:45.123Z,55.08
2019-05-02T08:10:23.714Z,42.70
2019-05-02T08:12:52.141Z,43.47
2019-05-02T08:15:24.779Z,39.33
2019-05-02T08:17:56.683Z,45.63
2019-05-02T08:20:27.585Z,42.73
2019-05-02T08:22:58.267Z,43.33
2019-05-02T08:25:29.322Z,47.60
2019-05-02T08:28:10.112Z,34.60
2019-05-02T08:30:42.436Z,47.00
2019-05-02T08:33:12.963Z,44.43
2019-05-02T08:35:44.357Z,45.80
2019-05-02T08:38:17.767Z,44.93
2019-05-02T08:40:49.596Z,46.77
2019-05-02T08:43:20.260Z,46.37
2019-05-02T08:45:51.403Z,51.13
2019-05-02T08:48:22.802Z,58.10
2019-05-02T08:50:52.877Z,44.97
2019-05-02T08:53:24.041Z,41.20
2019-05-02T08:55:54.513Z,55.43
2019-05-02T08:58:24.700Z,43.50
2019-05-02T09:00:55.477Z,50.77
2019-05-02T09:03:26.368Z,51.60
2019-05-02T09:06:05.643Z,49.75
2019-05-02T09:08:29.846Z,48.77
2019-05-02T09:11:00.276Z,47.63
2019-05-02T09:13:33.028Z,48.40
2019-05-02T09:16:05.811Z,49.98
2019-05-02T09:18:40.561Z,42.03
2019-05-02T09:21:08.503Z,34.57
2019-05-02T09:23:42.014Z,48.63
2019-05-02T09:26:13.463Z,34.93
2019-05-02T09:28:44.409Z,39.00
2019-05-02T09:31:16.376Z,43.77
2019-05-02T09:33:47.235Z,38.93
2019-05-02T09:36:17.810Z,38.20
2019-05-02T09:38:48.776Z,50.10
2019-05-02T09:41:22.096Z,38.80
2019-05-02T09:43:52.874Z,45.13
2019-05-02T09:46:23.460Z,37.17
2019-05-02T09:48:57.135Z,48.87
2019-05-02T09:51:26.036Z,44.20
2019-05-02T09:53:57.015Z,56.97
2019-05-02T09:56:28.071Z,41.57
2019-05-02T09:59:06.259Z,32.17
2019-05-02T10:01:35.472Z,38.97
2019-05-02T10:04:07.642Z,37.37
2019-05-02T10:06:38.549Z,35.30
2019-05-02T10:09:12.116Z,36.33
2019-05-02T10:11:42.625Z,44.30
2019-05-02T10:14:14.282Z,43.65
2019-05-02T10:16:45.254Z,46.60
2019-05-02T10:19:16.374Z,40.87
2019-05-02T10:21:51.394Z,36.27
2019-05-02T10:24:19.699Z,37.33
2019-05-02T10:26:55.271Z,39.30
2019-05-02T10:29:28.485Z,35.20
2019-05-02T10:32:23.687Z,40.65
2019-05-02T10:35:18.256Z,39.87
2019-05-02T10:38:17.692Z,39.37
2019-05-02T10:41:01.791Z,42.10
2019-05-02T10:43:42.424Z,36.07
2019-05-02T10:46:20.162Z,35.73
2019-05-02T10:48:59.230Z,32.70
2019-05-02T10:51:36.395Z,33.67
2019-05-02T10:54:08.288Z,30.07
2019-05-02T10:56:39.430Z,37.50
2019-05-02T10:59:11.791Z,32.53
2019-05-02T11:01:57.708Z,33.97
2019-05-02T11:04:29.350Z,32.87
2019-05-02T11:07:02.548Z,27.60
2019-05-02T11:09:33.076Z,31.40
2019-05-02T11:12:05.318Z,32.50
2019-05-02T11:14:51.659Z,32.00
2019-05-02T11:17:26.472Z,26.93
2019-05-02T11:20:02.467Z,28.90
2019-05-02T11:22:33.246Z,22.70
2019-05-02T11:25:04.503Z,24.40
2019-05-02T11:27:34.975Z,22.07
2019-05-02T11:30:06.781Z,19.13
2019-05-02T11:32:37.225Z,37.87
2019-05-02T11:35:08.291Z,22.17
2019-05-02T11:37:39.308Z,25.60
2019-05-02T11:40:12.832Z,21.57
2019-05-02T11:42:43.724Z,20.93
2019-05-02T11:45:14.670Z,21.23
2019-05-02T11:47:46.017Z,23.07
2019-05-02T11:50:16.525Z,16.73
2019-05-02T11:52:47.216Z,19.60
2019-05-02T11:55:23.366Z,19.77
2019-05-02T11:57:52.323Z,23.95
2019-05-02T12:00:22.841Z,23.00
2019-05-02T12:03:16.667Z,22.05
2019-05-02T12:05:47.577Z,24.53
2019-05-02T12:08:18.485Z,20.77
2019-05-02T12:10:51.778Z,17.57
2019-05-02T12:13:22.663Z,23.17
2019-05-02T12:15:54.248Z,26.20
2019-05-02T12:18:24.546Z,25.73
2019-05-02T12:20:55.324Z,21.00
2019-05-02T12:23:25.656Z,23.33
2019-05-02T12:25:56.383Z,20.10
2019-05-02T12:28:27.337Z,17.73
2019-05-02T12:30:57.449Z,21.33
2019-05-02T12:33:31.766Z,21.90
2019-05-02T12:36:02.690Z,26.00
2019-05-02T12:38:33.895Z,23.23
2019-05-02T12:41:19.292Z,26.17
2019-05-02T12:43:38.485Z,22.60
2019-05-02T12:46:08.645Z,22.70
2019-05-02T12:48:39.059Z,22.42
2019-05-02T12:51:09.504Z,16.13
2019-05-02T12:53:44.102Z,20.40
2019-05-02T12:56:15.033Z,23.07
2019-05-02T12:58:45.843Z,23.40
2019-05-02T13:01:16.192Z,21.10
2019-05-02T13:04:05.152Z,24.17
2019-05-02T13:06:37.527Z,20.80
2019-05-02T13:09:13.362Z,20.80
2019-05-02T13:11:52.157Z,21.13
2019-05-02T13:14:27.198Z,18.50
2019-05-02T13:17:01.299Z,17.87
2019-05-02T13:19:39.886Z,18.80
2019-05-02T13:22:24.138Z,16.47
2019-05-02T13:24:57.509Z,22.10
2019-05-02T13:27:32.213Z,17.80
2019-05-02T13:30:03.084Z,20.27
2019-05-02T13:32:43.423Z,13.40
2019-05-02T13:35:23.074Z,16.27
2019-05-02T13:37:56.057Z,16.43
2019-05-02T13:40:34.346Z,15.57
2019-05-02T13:43:05.146Z,16.27
2019-05-02T13:45:48.503Z,15.50
2019-05-02T13:48:19.007Z,15.50
2019-05-02T13:50:51.729Z,13.07
2019-05-02T13:53:22.790Z,18.73
2019-05-02T13:55:59.326Z,15.93
2019-05-02T13:58:32.644Z,18.33
2019-05-02T14:01:03.469Z,12.13
2019-05-02T14:03:34.726Z,10.60
2019-05-02T14:06:06.474Z,12.37
2019-05-02T14:09:02.900Z,17.90
2019-05-02T14:11:53.831Z,11.17
2019-05-02T14:14:24.571Z,11.83
2019-05-02T14:16:54.959Z,9.43
2019-05-02T14:19:25.640Z,20.27
2019-05-02T14:21:56.381Z,10.87
2019-05-02T14:24:27.517Z,14.30
2019-05-02T14:26:58.216Z,10.77
2019-05-02T14:29:28.688Z,12.03
2019-05-02T14:31:59.542Z,10.83
2019-05-02T14:34:40.207Z,9.20
2019-05-02T14:37:11.815Z,6.37
2019-05-02T14:39:44.847Z,7.63
2019-05-02T14:42:24.493Z,7.63
2019-05-02T14:45:05.583Z,8.73
2019-05-02T14:47:22.281Z,7.63
2019-05-02T14:49:56.635Z,8.40
2019-05-02T14:52:26.123Z,7.50
2019-05-02T14:54:56.454Z,7.20
2019-05-02T14:57:27.310Z,8.00
2019-05-02T15:00:00.635Z,12.60
2019-05-02T15:02:47.207Z,9.00
2019-05-02T15:05:19.471Z,7.83
2019-05-02T15:07:48.315Z,12.30
2019-05-02T15:10:20.369Z,8.03
2019-05-02T15:12:59.373Z,8.30
2019-05-02T15:15:27.943Z,11.67
2019-05-02T15:17:57.273Z,7.67
2019-05-02T15:20:37.282Z,14.13
2019-05-02T15:22:59.906Z,7.73
2019-05-02T15:25:31.862Z,9.43
2019-05-02T15:28:02.553Z,7.13
2019-05-02T15:30:37.256Z,8.03
2019-05-02T15:33:12.558Z,9.23
2019-05-02T15:35:57.407Z,6.77
2019-05-02T15:38:28.358Z,8.07
2019-05-02T15:41:07.013Z,14.40
2019-05-02T15:43:31.874Z,10.43
2019-05-02T15:46:02.860Z,7.37
2019-05-02T15:48:33.365Z,7.80
2019-05-02T15:51:05.983Z,6.73
2019-05-02T15:53:48.574Z,7.90
2019-05-02T15:56:19.978Z,5.70
2019-05-02T15:58:52.149Z,8.07
2019-05-02T16:01:47.334Z,10.63
2019-05-02T16:04:17.139Z,5.63
2019-05-02T16:06:48.181Z,7.60
2019-05-02T16:09:19.424Z,7.20
2019-05-02T16:11:53.235Z,9.30
2019-05-02T16:14:22.651Z,8.50
2019-05-02T16:16:55.327Z,6.50
2019-05-02T16:19:29.284Z,8.50
2019-05-02T16:22:15.849Z,7.73
2019-05-02T16:24:48.871Z,8.13
2019-05-02T16:27:21.851Z,8.33
2019-05-02T16:29:51.028Z,11.77
2019-05-02T16:32:30.897Z,11.17
2019-05-02T16:35:07.601Z,7.30
2019-05-02T16:37:36.363Z,7.97
2019-05-02T16:40:09.684Z,9.67
2019-05-02T16:42:41.948Z,10.78
2019-05-02T16:45:15.834Z,9.37
2019-05-02T16:47:49.739Z,9.57
2019-05-02T16:50:22.733Z,11.53
2019-05-02T16:52:53.585Z,14.13
2019-05-02T16:55:26.499Z,10.47
2019-05-02T16:58:01.433Z,12.97
2019-05-02T17:00:32.029Z,12.50
2019-05-02T17:03:03.888Z,13.30
2019-05-02T17:05:39.240Z,14.50
2019-05-02T17:08:28.126Z,11.47
2019-05-02T17:11:09.520Z,11.50
2019-05-02T17:13:41.732Z,7.93
2019-05-02T17:16:16.966Z,10.10
2019-05-02T17:18:48.302Z,11.17
2019-05-02T17:21:18.210Z,16.13
2019-05-02T17:23:50.413Z,9.63
2019-05-02T17:26:22.813Z,16.33
2019-05-02T17:28:52.959Z,11.43
2019-05-02T17:31:23.545Z,19.30
2019-05-02T17:33:54.934Z,12.27
2019-05-02T17:36:28.482Z,8.77
2019-05-02T17:38:59.415Z,10.43
2019-05-02T17:41:37.082Z,11.83
2019-05-02T17:44:07.458Z,13.53
2019-05-02T17:46:39.285Z,15.00
2019-05-02T17:49:11.909Z,13.73
2019-05-02T17:52:05.586Z,9.50
2019-05-02T17:54:33.238Z,10.73
2019-05-02T17:57:04.378Z,10.10
2019-05-02T17:59:37.592Z,8.33
2019-05-02T18:02:12.475Z,10.10
2019-05-02T18:04:41.797Z,11.37
2019-05-02T18:07:12.874Z,10.83
2019-05-02T18:09:43.755Z,9.80
2019-05-02T18:12:16.173Z,10.33
2019-05-02T18:14:51.421Z,7.60
2019-05-02T18:17:22.016Z,7.10
2019-05-02T18:19:56.710Z,9.73
2019-05-02T18:22:26.395Z,5.40
2019-05-02T18:24:57.102Z,6.47
2019-05-02T18:27:27.599Z,8.83
2019-05-02T18:29:58.069Z,7.33
2019-05-02T18:32:28.500Z,7.03
2019-05-02T18:35:02.504Z,12.53
2019-05-02T18:37:37.215Z,8.90
2019-05-02T18:40:07.304Z,10.07
2019-05-02T18:42:38.232Z,5.90
2019-05-02T18:45:12.684Z,9.20
2019-05-02T18:47:43.563Z,7.10
2019-05-02T18:50:36.900Z,10.37
2019-05-02T18:53:10.609Z,11.77
2019-05-02T18:55:42.194Z,8.00
2019-05-02T18:58:14.347Z,7.03
2019-05-02T19:00:45.278Z,6.40
2019-05-02T19:03:17.325Z,8.20
2019-05-02T19:05:51.490Z,10.87
2019-05-02T19:08:29.022Z,8.87
2019-05-02T19:11:04.709Z,11.23
2019-05-02T19:13:29.676Z,7.00
2019-05-02T19:15:59.347Z,8.20
2019-05-02T19:18:31.886Z,12.00
2019-05-02T19:21:05.321Z,6.57
2019-05-02T19:23:37.879Z,12.77
2019-05-02T19:26:12.377Z,8.50
2019-05-02T19:29:14.323Z,10.57
2019-05-02T19:31:49.216Z,7.07
2019-05-02T19:34:24.730Z,7.40
2019-05-02T19:36:52.903Z,7.00
2019-05-02T19:39:24.331Z,9.00
2019-05-02T19:41:55.481Z,8.50
2019-05-02T19:44:29.200Z,7.57
2019-05-02T19:46:58.431Z,6.27
2019-05-02T19:49:29.136Z,9.90
2019-05-02T19:52:02.113Z,6.27
2019-05-02T19:54:39.542Z,7.00
2019-05-02T19:57:04.787Z,8.40
2019-05-02T19:59:34.946Z,7.70
2019-05-02T20:02:06.281Z,5.87
2019-05-02T20:04:37.787Z,8.20
2019-05-02T20:07:09.486Z,7.10
2019-05-02T20:09:45.643Z,6.20
2019-05-02T20:12:15.399Z,9.80
2019-05-02T20:14:47.508Z,6.13
2019-05-02T20:17:20.013Z,6.13
2019-05-02T20:19:57.869Z,9.10
2019-05-02T20:22:25.890Z,9.00
2019-05-02T20:25:00.304Z,6.87
2019-05-02T20:27:30.073Z,7.50
2019-05-02T20:30:02.825Z,5.33
2019-05-02T20:32:35.444Z,4.27
2019-05-02T20:35:06.612Z,4.83
2019-05-02T20:37:37.493Z,6.00
2019-05-02T20:40:11.884Z,6.00
2019-05-02T20:42:43.305Z,5.43
2019-05-02T20:45:14.164Z,6.30
2019-05-02T20:47:44.780Z,15.67
2019-05-02T20:50:15.720Z,5.27
2019-05-02T20:52:46.472Z,5.07
2019-05-02T20:55:17.222Z,5.90
2019-05-02T20:57:48.548Z,6.37
2019-05-02T21:00:26.044Z,6.13
2019-05-02T21:02:57.404Z,6.73
2019-05-02T21:05:33.585Z,6.33
2019-05-02T21:08:17.104Z,4.73
2019-05-02T21:10:48.874Z,4.87
2019-05-02T21:13:21.970Z,4.80
2019-05-02T21:15:53.150Z,5.20
2019-05-02T21:18:23.750Z,5.50
2019-05-02T21:20:54.684Z,8.00
2019-05-02T21:23:25.367Z,9.70
2019-05-02T21:25:55.978Z,5.50
2019-05-02T21:28:26.034Z,6.97
2019-05-02T21:30:56.831Z,8.97
2019-05-02T21:33:36.557Z,5.70
2019-05-02T21:36:08.329Z,6.60
2019-05-02T21:38:42.813Z,5.83
2019-05-02T21:41:13.916Z,5.70
2019-05-02T21:43:45.062Z,6.53
2019-05-02T21:46:15.725Z,6.60
2019-05-02T21:48:46.277Z,5.87
2019-05-02T21:51:42.620Z,8.33
2019-05-02T21:54:29.382Z,5.80
2019-05-02T21:57:09.081Z,4.90
2019-05-02T21:59:39.755Z,6.13
2019-05-02T22:02:13.279Z,5.80
2019-05-02T22:04:44.011Z,5.23
2019-05-02T22:07:15.160Z,5.87
2019-05-02T22:09:47.436Z,7.47
2019-05-02T22:12:18.284Z,6.60
2019-05-02T22:14:48.489Z,5.47
2019-05-02T22:17:21.269Z,6.27
2019-05-02T22:19:52.702Z,5.70
2019-05-02T22:22:23.481Z,10.13
2019-05-02T22:24:54.015Z,5.00
2019-05-02T22:27:24.891Z,6.50
2019-05-02T22:29:55.907Z,6.13
2019-05-02T22:32:26.641Z,6.23
2019-05-02T22:34:57.114Z,9.33
2019-05-02T22:37:28.299Z,7.93
2019-05-02T22:40:03.995Z,5.57
2019-05-02T22:42:35.333Z,5.27
2019-05-02T22:45:06.477Z,7.53
2019-05-02T22:47:37.419Z,7.30
2019-05-02T22:50:09.599Z,6.10
2019-05-02T22:52:41.663Z,6.90
2019-05-02T22:55:13.531Z,6.50
2019-05-02T22:57:44.321Z,5.87
2019-05-02T23:00:16.452Z,6.70
2019-05-02T23:02:47.587Z,9.03
2019-05-02T23:05:18.128Z,7.77
2019-05-02T23:07:48.383Z,6.93
2019-05-02T23:10:18.987Z,7.17
2019-05-02T23:12:51.658Z,6.27
2019-05-02T23:15:22.247Z,5.77
2019-05-02T23:17:52.836Z,5.70
2019-05-02T23:20:24.400Z,6.93
2019-05-02T23:22:55.066Z,7.13
2019-05-02T23:25:43.363Z,5.60
2019-05-02T23:28:22.153Z,7.93
2019-05-02T23:30:54.183Z,6.83
2019-05-02T23:33:27.578Z,6.63
2019-05-02T23:35:57.708Z,6.17
2019-05-02T23:38:28.854Z,7.70
2019-05-02T23:40:59.210Z,6.93
2019-05-02T23:43:29.652Z,5.53
2019-05-02T23:46:02.238Z,6.10
2019-05-02T23:48:33.438Z,7.30
2019-05-02T23:51:04.390Z,7.60
2019-05-02T23:53:35.332Z,10.07
2019-05-02T23:56:06.021Z,7.63
2019-05-02T23:58:37.809Z,6.60
