createdAt,value
2018-08-09T03:17:11.993Z,23.46
2018-08-09T03:18:12.842Z,23.49
2018-08-09T03:19:12.374Z,23.45
2018-08-09T03:20:11.380Z,23.52
2018-08-09T03:21:12.356Z,24.10
2018-08-09T03:22:11.353Z,23.97
2018-08-09T03:23:11.903Z,23.71
2018-08-09T03:24:11.915Z,23.72
2018-08-09T03:25:11.420Z,23.83
2018-08-09T03:26:11.289Z,23.86
2018-08-09T03:27:11.851Z,23.75
2018-08-09T03:28:11.432Z,23.80
2018-08-09T03:29:11.307Z,23.92
2018-08-09T03:32:15.415Z,23.90
2018-08-09T03:33:04.835Z,23.86
2018-08-09T03:34:05.817Z,23.85
2018-08-09T03:35:05.360Z,23.77
2018-08-09T03:36:05.365Z,24.02
2018-08-09T03:37:04.849Z,23.97
2018-08-09T03:38:05.036Z,23.92
2018-08-09T03:39:15.239Z,23.83
2018-08-09T03:40:59.399Z,24.08
2018-08-09T03:41:59.785Z,24.04
2018-08-09T03:43:09.349Z,24.17
2018-08-09T03:45:00.400Z,24.07
2018-08-09T03:46:01.202Z,24.04
2018-08-09T03:47:56.092Z,23.92
2018-08-09T03:50:42.082Z,23.92
2018-08-09T03:51:42.634Z,23.92
2018-08-09T03:52:42.055Z,24.07
2018-08-09T03:53:41.464Z,24.22
2018-08-09T03:54:42.477Z,24.29
2018-08-09T03:55:49.244Z,24.47
2018-08-09T03:56:42.044Z,24.29
2018-08-09T03:57:42.484Z,24.04
2018-08-09T03:58:42.139Z,24.20
2018-08-09T03:59:41.534Z,24.87
2018-08-09T04:00:41.453Z,25.19
2018-08-09T04:03:35.323Z,24.10
2018-08-09T04:06:29.756Z,24.13
2018-08-09T04:07:29.198Z,24.16
2018-08-09T04:08:29.214Z,23.92
2018-08-09T04:09:29.692Z,23.79
2018-08-09T04:10:29.700Z,23.77
2018-08-09T04:11:29.608Z,23.98
2018-08-09T04:12:39.866Z,23.58
2018-08-09T04:14:22.676Z,23.29
2018-08-09T06:05:21.931Z,25.84
2018-08-09T06:06:30.670Z,26.57
2018-08-09T06:08:15.355Z,26.50
2018-08-09T06:09:15.309Z,26.99
2018-08-09T06:10:15.308Z,27.09
2018-08-09T06:11:15.375Z,27.70
2018-08-09T06:12:15.340Z,27.59
2018-08-09T06:13:15.336Z,27.71
2018-08-09T06:14:15.368Z,27.38
2018-08-09T06:15:15.387Z,27.28
2018-08-09T06:16:15.373Z,26.79
2018-08-09T06:17:15.383Z,26.54
2018-08-09T06:18:15.387Z,26.57
2018-08-09T06:19:15.400Z,26.36
2018-08-09T06:20:15.420Z,26.20
2018-08-09T06:21:15.443Z,26.20
2018-08-09T06:22:15.463Z,25.98
2018-08-09T06:23:15.459Z,25.86
2018-08-09T06:24:24.874Z,26.02
2018-08-09T06:26:19.440Z,25.86
2018-08-09T06:27:17.883Z,26.04
2018-08-09T06:29:13.348Z,26.25
2018-08-09T06:30:03.549Z,26.21
2018-08-09T06:31:11.940Z,26.37
2018-08-09T06:33:06.315Z,26.43
2018-08-09T06:33:57.900Z,26.54
2018-08-09T06:35:51.319Z,26.54
2018-08-09T06:36:51.317Z,26.42
2018-08-09T06:37:51.327Z,26.39
2018-08-09T06:38:51.372Z,26.36
2018-08-09T06:39:51.533Z,26.29
2018-08-09T06:40:51.436Z,26.21
2018-08-09T06:41:51.633Z,26.25
2018-08-09T06:42:51.589Z,26.15
2018-08-09T06:43:51.481Z,26.15
2018-08-09T06:44:51.424Z,26.32
2018-08-09T06:45:51.480Z,26.27
2018-08-09T06:46:51.416Z,26.29
2018-08-09T06:47:51.453Z,26.31
2018-08-09T06:48:51.526Z,26.32
2018-08-09T06:49:51.489Z,26.17
2018-08-09T06:50:51.462Z,26.44
2018-08-09T06:51:51.501Z,25.99
2018-08-09T06:52:51.442Z,26.11
2018-08-09T06:53:51.469Z,26.29
2018-08-09T06:54:51.501Z,26.39
2018-08-09T06:55:51.585Z,26.50
2018-08-09T06:56:51.601Z,26.69
2018-08-09T06:57:51.528Z,26.67
2018-08-09T06:58:51.540Z,26.73
2018-08-09T06:59:51.513Z,26.72
2018-08-09T07:00:51.559Z,26.67
2018-08-09T07:01:51.543Z,26.20
2018-08-09T07:02:51.543Z,26.05
2018-08-09T07:03:51.536Z,26.05
2018-08-09T07:04:51.539Z,26.27
2018-08-09T07:05:51.559Z,26.39
2018-08-09T07:06:51.569Z,26.52
2018-08-09T07:07:51.563Z,26.57
2018-08-09T07:08:51.573Z,26.57
2018-08-09T07:09:51.603Z,26.58
2018-08-09T07:10:51.609Z,26.59
2018-08-09T07:11:51.654Z,26.67
2018-08-09T07:12:51.685Z,26.61
2018-08-09T07:13:51.617Z,26.67
2018-08-09T07:14:51.675Z,26.65
2018-08-09T07:15:51.634Z,26.40
2018-08-09T07:16:51.623Z,26.11
2018-08-09T07:17:51.678Z,26.39
2018-08-09T07:18:51.679Z,26.52
2018-08-09T07:19:51.690Z,26.69
2018-08-09T07:20:51.667Z,26.57
2018-08-09T07:21:51.694Z,26.77
2018-08-09T07:22:51.682Z,26.61
2018-08-09T07:23:51.689Z,26.61
2018-08-09T07:24:51.730Z,26.67
2018-08-09T07:25:51.711Z,26.62
2018-08-09T07:26:51.724Z,26.64
2018-08-09T07:27:51.717Z,26.68
2018-08-09T07:28:51.737Z,26.76
2018-08-09T07:29:51.731Z,26.92
2018-08-09T07:30:51.772Z,26.96
2018-08-09T07:31:51.754Z,26.76
2018-08-09T07:32:51.802Z,26.77
2018-08-09T07:33:51.839Z,26.86
2018-08-09T07:34:51.785Z,26.74
2018-08-09T07:35:51.799Z,26.80
2018-08-09T07:36:51.806Z,26.84
2018-08-09T07:37:51.795Z,27.02
2018-08-09T07:38:51.889Z,27.02
2018-08-09T07:39:51.961Z,27.13
2018-08-09T07:40:51.829Z,27.06
2018-08-09T07:41:51.822Z,27.06
2018-08-09T07:42:51.863Z,27.04
2018-08-09T07:43:51.844Z,27.05
2018-08-09T07:44:51.849Z,27.04
2018-08-09T07:45:51.888Z,27.19
2018-08-09T07:46:51.910Z,27.17
2018-08-09T07:47:51.867Z,27.19
2018-08-09T07:48:51.944Z,27.10
2018-08-09T07:49:51.897Z,27.19
2018-08-09T07:50:51.891Z,27.21
2018-08-09T07:51:51.917Z,27.33
2018-08-09T07:52:51.902Z,27.35
2018-08-09T07:53:53.881Z,27.33
2018-08-09T07:54:51.919Z,27.58
2018-08-09T07:55:51.958Z,27.64
2018-08-09T07:56:51.944Z,27.57
2018-08-09T07:57:52.038Z,27.53
2018-08-09T07:58:52.020Z,27.46
2018-08-09T07:59:51.957Z,27.46
2018-08-09T08:00:52.001Z,27.57
2018-08-09T08:01:52.000Z,27.53
2018-08-09T08:02:52.007Z,27.51
2018-08-09T08:03:51.985Z,27.61
2018-08-09T08:04:52.011Z,27.61
2018-08-09T08:05:52.058Z,27.62
2018-08-09T08:06:52.019Z,27.66
2018-08-09T08:07:52.059Z,27.59
2018-08-09T08:08:53.879Z,27.64
2018-08-09T08:09:52.040Z,27.57
2018-08-09T08:10:52.069Z,27.57
2018-08-09T08:11:52.079Z,27.64
2018-08-09T08:12:52.119Z,27.66
2018-08-09T08:13:53.915Z,27.71
2018-08-09T08:14:52.147Z,27.69
2018-08-09T08:15:52.115Z,27.73
2018-08-09T08:16:52.147Z,27.74
2018-08-09T08:17:52.167Z,27.71
2018-08-09T08:18:52.148Z,27.86
2018-08-09T08:19:52.124Z,27.82
2018-08-09T08:20:52.190Z,27.79
2018-08-09T08:21:52.153Z,27.74
2018-08-09T08:22:52.154Z,27.84
2018-08-09T08:25:13.286Z,27.77
2018-08-09T08:26:13.228Z,27.71
2018-08-09T08:27:13.232Z,27.73
2018-08-09T08:28:13.227Z,27.69
2018-08-09T08:29:13.253Z,27.79
2018-08-09T08:30:13.276Z,27.70
2018-08-09T08:31:13.292Z,27.73
2018-08-09T08:32:13.258Z,27.85
2018-08-09T08:33:13.285Z,27.84
2018-08-09T08:34:13.276Z,27.91
2018-08-09T08:35:13.280Z,27.98
2018-08-09T08:36:13.318Z,28.06
2018-08-09T08:37:13.302Z,28.09
2018-08-09T08:38:13.314Z,28.09
2018-08-09T08:39:13.323Z,28.29
2018-08-09T08:40:13.357Z,28.14
2018-08-09T08:41:13.327Z,28.19
2018-08-09T08:42:13.335Z,28.19
2018-08-09T08:43:13.403Z,28.36
2018-08-09T08:44:13.363Z,28.40
2018-08-09T08:45:13.355Z,28.40
2018-08-09T08:46:13.385Z,28.29
2018-08-09T08:47:13.367Z,28.32
2018-08-09T08:48:13.404Z,28.38
2018-08-09T08:49:13.411Z,28.36
2018-08-09T08:50:13.399Z,28.58
2018-08-09T08:51:13.411Z,28.46
2018-08-09T08:52:13.421Z,28.58
2018-08-09T08:53:13.474Z,28.41
2018-08-09T08:54:13.463Z,28.46
2018-08-09T08:55:13.465Z,28.35
2018-08-09T08:56:13.478Z,28.44
2018-08-09T08:57:13.470Z,28.41
2018-08-09T08:58:15.242Z,28.43
2018-08-09T08:59:13.466Z,28.38
2018-08-09T09:00:13.484Z,28.40
2018-08-09T09:01:13.492Z,28.41
2018-08-09T09:02:13.513Z,28.58
2018-08-09T09:03:13.626Z,28.54
2018-08-09T09:04:13.585Z,28.53
2018-08-09T09:05:13.568Z,28.56
2018-08-09T09:06:13.533Z,28.58
2018-08-09T09:07:13.521Z,28.56
2018-08-09T09:08:13.563Z,28.56
2018-08-09T09:09:13.557Z,28.47
2018-08-09T09:10:13.564Z,28.59
2018-08-09T09:11:13.581Z,28.66
2018-08-09T09:12:13.603Z,28.69
2018-08-09T09:13:13.614Z,28.60
2018-08-09T09:14:13.605Z,28.82
2018-08-09T09:15:13.616Z,28.62
2018-08-09T09:16:13.608Z,28.59
2018-08-09T09:17:13.630Z,28.66
2018-08-09T09:18:13.644Z,28.87
2018-08-09T09:19:13.727Z,29.06
2018-08-09T09:20:13.663Z,28.87
2018-08-09T09:21:13.668Z,28.80
2018-08-09T09:22:13.658Z,28.88
2018-08-09T09:23:13.661Z,28.75
2018-08-09T09:24:13.669Z,28.73
2018-08-09T09:25:13.681Z,28.84
2018-08-09T09:26:13.739Z,29.04
2018-08-09T09:27:13.704Z,29.01
2018-08-09T09:28:13.725Z,29.11
2018-08-09T09:29:13.714Z,29.11
2018-08-09T09:30:13.715Z,29.06
2018-08-09T09:31:13.755Z,28.87
2018-08-09T09:32:13.738Z,29.08
2018-08-09T09:33:13.772Z,29.08
2018-08-09T09:34:13.750Z,28.95
2018-08-09T09:35:13.807Z,29.29
2018-08-09T09:36:13.857Z,29.41
2018-08-09T09:37:13.809Z,29.06
2018-08-09T09:38:13.881Z,28.88
2018-08-09T09:39:13.826Z,28.87
2018-08-09T09:40:13.831Z,28.87
2018-08-09T09:41:13.869Z,28.85
2018-08-09T09:42:13.828Z,29.11
2018-08-09T09:43:13.855Z,29.18
2018-08-09T09:44:13.862Z,29.28
2018-08-09T09:45:13.856Z,29.28
2018-08-09T09:46:13.983Z,29.34
2018-08-09T09:47:13.863Z,29.28
2018-08-09T09:48:13.901Z,29.15
2018-08-09T09:49:13.903Z,29.19
2018-08-09T09:50:13.904Z,29.31
2018-08-09T09:51:13.923Z,29.19
2018-08-09T09:52:13.902Z,29.13
2018-08-09T09:53:13.953Z,29.00
2018-08-09T09:54:13.956Z,29.08
2018-08-09T09:55:13.972Z,29.18
2018-08-09T09:56:13.966Z,29.34
2018-08-09T09:57:13.996Z,29.28
2018-08-09T09:58:13.952Z,29.50
2018-08-09T09:59:13.961Z,29.65
2018-08-09T10:00:13.974Z,29.56
2018-08-09T10:01:14.002Z,29.52
2018-08-09T10:02:13.989Z,29.38
2018-08-09T10:03:13.998Z,29.33
2018-08-09T10:04:14.022Z,29.34
2018-08-09T10:05:14.090Z,29.25
2018-08-09T10:06:14.049Z,29.10
2018-08-09T10:07:14.074Z,29.08
2018-08-09T10:08:14.056Z,29.07
2018-08-09T10:09:14.074Z,29.11
2018-08-09T10:10:14.101Z,29.23
2018-08-09T10:11:14.109Z,29.33
2018-08-09T10:12:14.102Z,29.55
2018-08-09T10:13:14.164Z,29.50
2018-08-09T10:14:14.092Z,29.56
2018-08-09T10:15:14.133Z,29.60
2018-08-09T10:16:14.114Z,29.74
2018-08-09T10:17:14.150Z,29.92
2018-08-09T10:18:14.177Z,29.78
2018-08-09T10:19:14.149Z,29.79
2018-08-09T10:20:14.159Z,29.75
2018-08-09T10:21:14.174Z,29.72
2018-08-09T10:22:14.211Z,30.34
2018-08-09T10:23:14.189Z,30.12
2018-08-09T10:24:14.186Z,30.24
2018-08-09T10:25:14.199Z,29.79
2018-08-09T10:26:14.192Z,29.89
2018-08-09T10:27:14.232Z,30.08
2018-08-09T10:28:14.213Z,30.19
2018-08-09T10:29:14.259Z,30.03
2018-08-09T10:30:14.222Z,30.33
2018-08-09T10:31:14.266Z,30.36
2018-08-09T10:32:14.269Z,30.27
2018-08-09T10:33:14.263Z,30.33
2018-08-09T10:34:14.310Z,30.47
2018-08-09T10:35:14.273Z,30.52
2018-08-09T10:36:14.285Z,30.67
2018-08-09T10:37:14.286Z,30.64
2018-08-09T10:38:14.355Z,30.54
2018-08-09T10:39:14.330Z,30.49
2018-08-09T10:40:14.346Z,30.46
2018-08-09T10:41:14.341Z,30.11
2018-08-09T10:42:14.360Z,30.12
2018-08-09T10:43:14.345Z,30.24
2018-08-09T10:44:14.384Z,30.45
2018-08-09T10:45:14.372Z,30.33
2018-08-09T10:46:14.389Z,30.31
2018-08-09T10:47:14.405Z,30.21
2018-08-09T10:48:14.466Z,30.19
2018-08-09T10:49:14.559Z,30.37
2018-08-09T10:50:14.461Z,30.50
2018-08-09T10:51:14.435Z,30.57
2018-08-09T10:52:14.466Z,31.08
2018-08-09T10:53:14.465Z,30.83
2018-08-09T10:54:14.597Z,30.53
2018-08-09T10:55:14.806Z,30.91
2018-08-09T10:56:14.488Z,31.05
2018-08-09T10:57:14.522Z,31.18
2018-08-09T10:58:14.530Z,31.21
2018-08-09T10:59:14.517Z,31.21
2018-08-09T11:00:14.559Z,31.26
2018-08-09T11:01:14.533Z,31.20
2018-08-09T11:02:14.530Z,31.08
2018-08-09T11:03:14.853Z,31.42
2018-08-09T11:04:14.561Z,31.42
2018-08-09T11:05:14.567Z,31.38
2018-08-09T11:06:14.558Z,31.50
2018-08-09T11:07:14.556Z,31.30
2018-08-09T11:08:14.584Z,31.35
2018-08-09T11:09:14.590Z,31.02
2018-08-09T11:10:14.644Z,30.78
2018-08-09T11:11:14.595Z,30.93
2018-08-09T11:12:14.616Z,31.48
2018-08-09T11:13:14.634Z,31.53
2018-08-09T11:14:14.683Z,31.28
2018-08-09T11:15:14.634Z,31.04
2018-08-09T11:16:14.647Z,31.17
2018-08-09T11:17:14.692Z,31.50
2018-08-09T11:18:14.673Z,31.48
2018-08-09T11:19:14.680Z,31.30
2018-08-09T11:20:14.681Z,31.53
2018-08-09T11:21:14.747Z,31.62
2018-08-09T11:22:14.732Z,31.70
2018-08-09T11:23:14.897Z,31.88
2018-08-09T11:24:14.792Z,31.68
2018-08-09T11:25:14.788Z,31.68
2018-08-09T11:26:14.787Z,31.75
2018-08-09T11:27:14.821Z,31.95
2018-08-09T11:28:14.814Z,31.98
2018-08-09T11:29:14.763Z,31.67
2018-08-09T11:30:14.978Z,31.75
2018-08-09T11:31:14.855Z,31.88
2018-08-09T11:32:14.822Z,31.87
2018-08-09T11:33:14.866Z,31.55
2018-08-09T11:34:14.876Z,31.54
2018-08-09T11:35:14.842Z,31.92
2018-08-09T11:36:14.837Z,31.55
2018-08-09T11:37:14.907Z,31.39
2018-08-09T11:38:14.883Z,31.70
2018-08-09T11:39:14.949Z,31.80
2018-08-09T11:40:14.921Z,31.96
2018-08-09T11:41:14.910Z,31.80
2018-08-09T11:42:14.935Z,31.96
2018-08-09T11:43:14.904Z,31.67
2018-08-09T11:44:14.969Z,31.82
2018-08-09T11:45:14.953Z,31.87
2018-08-09T11:46:14.984Z,31.96
2018-08-09T11:47:14.966Z,31.95
2018-08-09T11:48:14.967Z,31.92
2018-08-09T11:49:14.990Z,31.95
2018-08-09T11:50:14.962Z,31.77
2018-08-09T11:51:14.974Z,31.80
2018-08-09T11:52:15.062Z,32.13
2018-08-09T11:53:15.050Z,32.18
2018-08-09T11:54:15.009Z,32.30
2018-08-09T11:55:15.035Z,32.20
2018-08-09T11:56:15.141Z,32.06
2018-08-09T11:57:15.084Z,31.80
2018-08-09T11:58:15.061Z,31.96
2018-08-09T11:59:15.093Z,32.44
2018-08-09T12:00:15.094Z,32.36
2018-08-09T12:01:15.127Z,32.55
2018-08-09T12:02:15.085Z,32.47
2018-08-09T12:03:15.124Z,32.51
2018-08-09T12:04:15.132Z,32.42
2018-08-09T12:05:15.169Z,32.47
2018-08-09T12:06:15.231Z,32.33
2018-08-09T12:07:15.161Z,32.05
2018-08-09T12:08:15.153Z,32.17
2018-08-09T12:09:15.206Z,32.10
2018-08-09T12:10:15.263Z,32.17
2018-08-09T12:11:15.194Z,31.96
2018-08-09T12:12:15.207Z,32.18
2018-08-09T12:13:15.206Z,32.36
2018-08-09T12:14:15.276Z,32.70
2018-08-09T12:15:15.250Z,32.47
2018-08-09T12:16:15.234Z,32.44
2018-08-09T12:17:15.260Z,32.42
2018-08-09T12:18:15.277Z,32.40
2018-08-09T12:19:15.383Z,32.73
2018-08-09T12:20:15.312Z,32.76
2018-08-09T12:21:15.333Z,32.67
2018-08-09T12:22:15.325Z,32.71
2018-08-09T12:23:15.317Z,32.71
2018-08-09T12:24:15.327Z,32.71
2018-08-09T12:25:15.362Z,32.49
2018-08-09T12:26:15.364Z,32.42
2018-08-09T12:27:15.390Z,32.15
2018-08-09T12:28:15.399Z,31.92
2018-08-09T12:29:15.381Z,31.18
2018-08-09T12:30:15.408Z,30.52
2018-08-09T12:31:15.397Z,30.02
2018-08-09T12:32:15.431Z,29.75
2018-08-09T12:33:15.496Z,29.29
2018-08-09T12:34:15.405Z,29.13
2018-08-09T12:35:15.405Z,29.03
2018-08-09T12:36:15.419Z,28.78
2018-08-09T12:37:15.454Z,28.54
2018-08-09T12:38:15.466Z,28.73
2018-08-09T12:39:15.463Z,28.38
2018-08-09T12:40:15.461Z,28.59
2018-08-09T12:41:15.468Z,28.40
2018-08-09T12:42:15.491Z,28.40
2018-08-09T12:43:15.486Z,28.43
2018-08-09T12:44:15.497Z,28.25
2018-08-09T12:45:15.560Z,28.40
2018-08-09T12:46:15.510Z,28.41
2018-08-09T12:47:15.517Z,28.31
2018-08-09T12:48:15.528Z,28.01
2018-08-09T12:49:15.539Z,28.06
2018-08-09T12:50:15.553Z,28.10
2018-08-09T12:51:15.548Z,28.04
2018-08-09T12:52:15.556Z,28.09
2018-08-09T12:53:15.568Z,28.01
2018-08-09T12:54:15.587Z,27.96
2018-08-09T12:55:15.586Z,27.86
2018-08-09T12:56:15.593Z,27.70
2018-08-09T12:57:15.596Z,28.06
2018-08-09T12:58:15.612Z,27.94
2018-08-09T12:59:15.624Z,27.84
2018-08-09T13:00:15.697Z,27.99
2018-08-09T13:01:15.631Z,27.94
2018-08-09T13:02:15.650Z,27.94
2018-08-09T13:03:15.657Z,27.96
2018-08-09T13:04:15.656Z,27.92
2018-08-09T13:05:15.658Z,27.95
2018-08-09T13:06:15.678Z,28.04
2018-08-09T13:07:16.081Z,27.99
2018-08-09T13:08:15.737Z,28.01
2018-08-09T13:09:15.709Z,27.95
2018-08-09T13:10:15.695Z,28.07
2018-08-09T13:11:15.722Z,27.96
2018-08-09T13:12:15.731Z,27.95
2018-08-09T13:13:15.991Z,27.96
2018-08-09T13:14:15.742Z,28.01
2018-08-09T13:15:15.739Z,27.76
2018-08-09T13:16:15.743Z,28.03
2018-08-09T13:17:15.747Z,27.99
2018-08-09T13:18:15.765Z,27.96
2018-08-09T13:19:15.768Z,28.17
2018-08-09T13:20:15.856Z,27.96
2018-08-09T13:21:15.775Z,28.01
2018-08-09T13:22:15.809Z,27.94
2018-08-09T13:23:15.797Z,28.09
2018-08-09T13:24:15.835Z,28.03
2018-08-09T13:25:15.836Z,27.96
2018-08-09T13:26:15.825Z,28.03
2018-08-09T13:27:15.923Z,28.04
2018-08-09T13:28:15.847Z,28.03
2018-08-09T13:29:15.886Z,28.22
2018-08-09T13:30:15.941Z,28.38
2018-08-09T13:31:15.913Z,28.38
2018-08-09T13:32:15.882Z,28.56
2018-08-09T13:33:15.987Z,28.63
2018-08-09T13:34:15.902Z,28.63
2018-08-09T13:35:15.972Z,28.78
2018-08-09T13:36:15.935Z,28.70
2018-08-09T13:37:16.028Z,28.68
2018-08-09T13:38:15.941Z,28.56
2018-08-09T13:39:16.012Z,28.59
2018-08-09T13:40:15.927Z,28.60
2018-08-09T13:41:16.013Z,28.56
2018-08-09T13:42:15.946Z,28.56
2018-08-09T13:43:15.992Z,28.35
2018-08-09T13:44:15.963Z,28.21
2018-08-09T13:45:16.015Z,28.41
2018-08-09T13:46:15.978Z,28.29
2018-08-09T13:47:16.009Z,28.07
2018-08-09T13:48:16.010Z,28.09
2018-08-09T13:49:16.047Z,28.06
2018-08-09T13:50:16.003Z,27.92
2018-08-09T13:51:16.068Z,27.91
2018-08-09T13:52:16.020Z,27.89
2018-08-09T13:53:16.099Z,28.07
2018-08-09T13:54:16.042Z,27.99
2018-08-09T13:55:16.077Z,27.99
2018-08-09T13:56:16.089Z,28.06
2018-08-09T13:57:16.077Z,27.92
2018-08-09T13:58:16.076Z,28.06
2018-08-09T13:59:16.101Z,28.01
2018-08-09T14:00:16.104Z,27.89
2018-08-09T14:01:16.133Z,27.85
2018-08-09T14:02:16.111Z,27.88
2018-08-09T14:03:16.131Z,28.01
2018-08-09T14:04:16.140Z,28.04
2018-08-09T14:05:16.152Z,28.14
2018-08-09T14:06:16.158Z,28.03
2018-08-09T14:07:16.203Z,28.21
2018-08-09T14:08:16.168Z,28.43
2018-08-09T14:09:16.188Z,28.36
2018-08-09T14:10:16.206Z,28.60
2018-08-09T14:11:16.202Z,28.51
2018-08-09T14:12:16.175Z,28.59
2018-08-09T14:13:16.254Z,28.44
2018-08-09T14:14:16.251Z,28.41
2018-08-09T14:15:16.262Z,28.31
2018-08-09T14:16:16.226Z,28.46
2018-08-09T14:17:16.258Z,28.35
2018-08-09T14:18:16.349Z,28.43
2018-08-09T14:19:16.298Z,28.40
2018-08-09T14:20:16.254Z,28.47
2018-08-09T14:21:16.247Z,28.62
2018-08-09T14:22:16.271Z,28.58
2018-08-09T14:23:16.265Z,28.73
2018-08-09T14:24:16.284Z,28.65
2018-08-09T14:25:16.368Z,28.69
2018-08-09T14:26:16.326Z,28.80
2018-08-09T14:27:16.350Z,28.59
2018-08-09T14:28:16.312Z,28.44
2018-08-09T14:29:16.347Z,28.48
2018-08-09T14:30:16.326Z,28.47
2018-08-09T14:31:16.354Z,28.50
2018-08-09T14:32:16.347Z,28.36
2018-08-09T14:33:16.375Z,28.46
2018-08-09T14:34:16.380Z,28.56
2018-08-09T14:35:16.395Z,28.44
2018-08-09T14:36:16.376Z,28.46
2018-08-09T14:37:16.468Z,28.36
2018-08-09T14:38:16.449Z,28.41
2018-08-09T14:39:16.417Z,28.44
2018-08-09T14:40:16.417Z,28.43
2018-08-09T14:41:16.483Z,28.44
2018-08-09T14:42:17.449Z,28.40
2018-08-09T14:43:25.092Z,28.28
2018-08-09T14:45:09.881Z,28.16
2018-08-09T14:46:18.558Z,28.21
2018-08-09T14:48:03.282Z,28.33
2018-08-09T14:49:03.280Z,28.26
2018-08-09T14:50:12.930Z,28.29
2018-08-09T14:51:57.746Z,28.22
2018-08-09T14:52:57.699Z,28.21
2018-08-09T14:53:57.709Z,28.16
2018-08-09T14:54:57.721Z,28.09
2018-08-09T14:55:57.723Z,28.23
2018-08-09T14:56:57.726Z,28.35
2018-08-09T14:57:57.758Z,28.41
2018-08-09T14:58:57.748Z,28.32
2018-08-09T14:59:57.750Z,28.38
2018-08-09T15:00:57.757Z,28.29
2018-08-09T15:01:57.749Z,28.26
2018-08-09T15:02:57.805Z,28.17
2018-08-09T15:03:57.771Z,28.28
2018-08-09T15:04:57.780Z,28.31
2018-08-09T15:05:57.844Z,28.40
2018-08-09T15:06:57.803Z,28.38
2018-08-09T15:07:57.803Z,28.35
2018-08-09T15:08:57.816Z,28.40
2018-08-09T15:09:57.826Z,28.40
2018-08-09T15:10:57.837Z,28.32
2018-08-09T15:11:57.872Z,28.29
2018-08-09T15:12:57.860Z,28.22
2018-08-09T15:13:57.871Z,28.43
2018-08-09T15:14:57.895Z,28.23
2018-08-09T15:15:57.889Z,28.13
2018-08-09T15:16:57.899Z,28.19
2018-08-09T15:17:57.903Z,28.16
2018-08-09T15:18:57.883Z,28.23
2018-08-09T15:19:57.887Z,28.13
2018-08-09T15:20:57.909Z,28.23
2018-08-09T15:21:57.913Z,28.28
2018-08-09T15:22:58.001Z,28.29
2018-08-09T15:23:57.924Z,28.26
2018-08-09T15:24:57.980Z,28.28
2018-08-09T15:25:57.943Z,28.22
2018-08-09T15:26:57.945Z,28.43
2018-08-09T15:27:57.969Z,28.32
2018-08-09T15:28:57.983Z,28.41
2018-08-09T15:29:58.004Z,28.43
2018-08-09T15:30:58.035Z,28.41
2018-08-09T15:31:57.990Z,28.46
2018-08-09T15:32:57.998Z,28.44
2018-08-09T15:33:58.008Z,28.36
2018-08-09T15:34:58.017Z,28.40
2018-08-09T15:35:58.022Z,28.40
2018-08-09T15:37:00.751Z,28.40
2018-08-09T15:37:58.076Z,28.43
2018-08-09T15:38:58.058Z,28.16
2018-08-09T15:39:58.055Z,28.31
2018-08-09T15:40:58.078Z,28.33
2018-08-09T15:41:58.082Z,28.36
2018-08-09T15:42:58.302Z,28.21
2018-08-09T15:43:58.080Z,28.22
2018-08-09T15:44:58.116Z,28.25
2018-08-09T15:45:58.094Z,28.10
2018-08-09T15:46:58.177Z,28.14
2018-08-09T15:47:58.129Z,28.09
2018-08-09T15:48:58.124Z,28.22
2018-08-09T15:49:58.145Z,28.14
2018-08-09T15:50:58.151Z,28.16
2018-08-09T15:51:58.140Z,28.16
2018-08-09T15:52:58.172Z,28.13
2018-08-09T15:53:58.162Z,28.11
2018-08-09T15:54:58.177Z,28.23
2018-08-09T15:55:58.176Z,27.99
2018-08-09T15:56:58.188Z,28.03
2018-08-09T15:57:58.188Z,28.03
2018-08-09T15:58:58.199Z,28.10
2018-08-09T15:59:58.239Z,28.07
2018-08-09T16:00:58.211Z,27.98
2018-08-09T16:01:58.225Z,28.09
2018-08-09T16:02:58.266Z,28.04
2018-08-09T16:03:58.279Z,28.06
2018-08-09T16:04:58.249Z,28.04
2018-08-09T16:05:58.258Z,28.03
2018-08-09T16:06:58.264Z,27.94
2018-08-09T16:07:58.273Z,28.01
2018-08-09T16:08:58.281Z,27.94
2018-08-09T16:09:58.294Z,28.06
2018-08-09T16:10:58.300Z,28.04
2018-08-09T16:11:58.349Z,27.92
2018-08-09T16:12:58.342Z,27.99
2018-08-09T16:13:58.312Z,28.03
2018-08-09T16:14:58.363Z,28.03
2018-08-09T16:15:58.349Z,27.99
2018-08-09T16:16:58.335Z,28.01
2018-08-09T16:17:58.369Z,28.10
2018-08-09T16:18:58.370Z,28.11
2018-08-09T16:19:58.381Z,27.99
2018-08-09T16:20:58.369Z,27.89
2018-08-09T16:21:58.398Z,28.04
2018-08-09T16:22:58.426Z,28.09
2018-08-09T16:23:58.493Z,28.10
2018-08-09T16:24:58.404Z,28.09
2018-08-09T16:25:58.421Z,28.07
2018-08-09T16:26:58.454Z,28.10
2018-08-09T16:27:58.430Z,27.89
2018-08-09T16:28:58.561Z,27.98
2018-08-09T16:29:58.470Z,27.94
2018-08-09T16:30:58.462Z,27.98
2018-08-09T16:31:58.490Z,27.89
2018-08-09T16:32:58.465Z,27.96
2018-08-09T16:33:58.497Z,27.96
2018-08-09T16:34:58.481Z,27.91
2018-08-09T16:35:58.497Z,27.99
2018-08-09T16:36:58.499Z,28.03
2018-08-09T16:37:58.506Z,27.98
2018-08-09T16:38:58.541Z,27.95
2018-08-09T16:39:58.544Z,28.04
2018-08-09T16:40:58.521Z,27.95
2018-08-09T16:41:58.550Z,27.94
2018-08-09T16:42:58.559Z,27.92
2018-08-09T16:43:58.601Z,27.94
2018-08-09T16:44:58.557Z,27.88
2018-08-09T16:45:58.565Z,27.84
2018-08-09T16:46:58.577Z,27.88
2018-08-09T16:47:58.621Z,27.89
2018-08-09T16:48:58.600Z,27.82
2018-08-09T16:49:58.605Z,28.04
2018-08-09T16:50:58.609Z,27.91
2018-08-09T16:51:58.628Z,27.96
2018-08-09T16:52:58.616Z,27.94
2018-08-09T16:53:58.634Z,28.04
2018-08-09T16:54:58.639Z,28.04
2018-08-09T16:55:58.646Z,28.07
2018-08-09T16:56:58.665Z,28.01
2018-08-09T16:57:58.669Z,27.96
2018-08-09T16:58:58.675Z,27.94
2018-08-09T16:59:58.674Z,27.99
2018-08-09T17:00:58.698Z,27.85
2018-08-09T17:01:58.690Z,28.03
2018-08-09T17:02:58.729Z,27.99
2018-08-09T17:03:58.716Z,27.98
2018-08-09T17:04:58.729Z,27.98
2018-08-09T17:05:58.739Z,27.96
2018-08-09T17:06:58.739Z,27.96
2018-08-09T17:07:58.738Z,27.91
2018-08-09T17:08:58.768Z,28.01
2018-08-09T17:09:58.751Z,28.03
2018-08-09T17:10:58.776Z,27.99
2018-08-09T17:11:58.771Z,27.98
2018-08-09T17:12:58.775Z,27.84
2018-08-09T17:13:58.794Z,27.84
2018-08-09T17:14:58.793Z,27.77
2018-08-09T17:15:58.806Z,27.67
2018-08-09T17:16:58.819Z,27.58
2018-08-09T17:17:58.852Z,27.58
2018-08-09T17:18:58.838Z,27.46
2018-08-09T17:19:58.869Z,27.26
2018-08-09T17:20:58.890Z,27.14
2018-08-09T17:22:07.486Z,27.26
2018-08-09T17:23:52.275Z,27.29
2018-08-09T17:24:52.284Z,27.20
2018-08-09T17:25:52.278Z,27.42
2018-08-09T17:26:52.291Z,27.21
2018-08-09T17:29:13.377Z,27.19
2018-08-09T17:30:13.349Z,27.09
2018-08-09T17:31:13.357Z,27.23
2018-08-09T17:32:13.375Z,27.20
2018-08-09T17:33:13.373Z,27.23
2018-08-09T17:34:13.376Z,27.26
2018-08-09T17:35:13.383Z,27.10
2018-08-09T17:36:13.401Z,27.14
2018-08-09T17:37:13.412Z,27.28
2018-08-09T17:38:13.413Z,27.23
2018-08-09T17:39:13.418Z,27.17
2018-08-09T17:40:13.425Z,27.17
2018-08-09T17:41:13.429Z,27.14
2018-08-09T17:42:13.436Z,27.17
2018-08-09T17:43:13.449Z,27.29
2018-08-09T17:44:13.454Z,27.33
2018-08-09T17:45:13.487Z,27.09
2018-08-09T17:46:13.509Z,27.17
2018-08-09T17:47:13.474Z,27.17
2018-08-09T17:48:13.485Z,27.19
2018-08-09T17:49:13.509Z,27.16
2018-08-09T17:50:13.490Z,27.09
2018-08-09T17:51:13.508Z,26.95
2018-08-09T17:52:13.555Z,27.16
2018-08-09T17:53:13.515Z,27.11
2018-08-09T17:54:13.549Z,27.21
2018-08-09T17:55:13.532Z,27.02
2018-08-09T17:56:13.540Z,27.09
2018-08-09T17:57:13.547Z,27.10
2018-08-09T17:58:13.554Z,27.02
2018-08-09T17:59:13.558Z,27.10
2018-08-09T18:00:13.570Z,27.19
2018-08-09T18:01:13.570Z,27.06
2018-08-09T18:02:13.578Z,27.29
2018-08-09T18:03:13.594Z,27.29
2018-08-09T18:04:13.599Z,27.06
2018-08-09T18:05:13.607Z,27.06
2018-08-09T18:06:13.636Z,26.98
2018-08-09T18:07:13.613Z,26.99
2018-08-09T18:08:13.638Z,26.95
2018-08-09T18:09:13.624Z,26.73
2018-08-09T18:10:13.649Z,26.68
2018-08-09T18:11:13.646Z,26.86
2018-08-09T18:12:13.697Z,26.89
2018-08-09T18:13:13.669Z,26.76
2018-08-09T18:14:13.666Z,26.96
2018-08-09T18:15:13.678Z,26.89
2018-08-09T18:16:13.687Z,26.95
2018-08-09T18:17:13.733Z,26.86
2018-08-09T18:18:13.714Z,26.96
2018-08-09T18:19:13.724Z,26.72
2018-08-09T18:20:13.705Z,26.64
2018-08-09T18:21:13.741Z,26.94