createdAt,value
2019-05-26T00:01:49.655Z,100.00
2019-05-26T00:04:17.439Z,100.00
2019-05-26T00:06:45.217Z,100.00
2019-05-26T00:09:13.003Z,100.00
2019-05-26T00:11:40.767Z,100.00
2019-05-26T00:14:08.547Z,100.00
2019-05-26T00:16:36.337Z,100.00
2019-05-26T00:19:04.112Z,100.00
2019-05-26T00:21:31.887Z,100.00
2019-05-26T00:23:59.948Z,100.00
2019-05-26T00:26:27.786Z,100.00
2019-05-26T00:28:55.620Z,100.00
2019-05-26T00:31:23.404Z,100.00
2019-05-26T00:33:51.173Z,100.00
2019-05-26T00:36:19.018Z,100.00
2019-05-26T00:38:46.794Z,100.00
2019-05-26T00:41:14.573Z,100.00
2019-05-26T00:43:42.480Z,100.00
2019-05-26T00:46:10.324Z,100.00
2019-05-26T00:48:38.084Z,100.00
2019-05-26T00:51:05.862Z,100.00
2019-05-26T00:53:33.713Z,100.00
2019-05-26T00:56:01.500Z,100.00
2019-05-26T00:58:29.261Z,100.00
2019-05-26T01:00:57.105Z,100.00
2019-05-26T01:03:24.947Z,100.00
2019-05-26T01:05:52.734Z,100.00
2019-05-26T01:08:20.511Z,100.00
2019-05-26T01:10:48.340Z,100.00
2019-05-26T01:13:16.103Z,100.00
2019-05-26T01:15:43.881Z,100.00
2019-05-26T01:18:11.651Z,100.00
2019-05-26T01:20:51.603Z,100.00
2019-05-26T01:23:19.376Z,100.00
2019-05-26T01:25:47.144Z,100.00
2019-05-26T01:28:15.247Z,100.00
2019-05-26T01:30:43.026Z,100.00
2019-05-26T01:33:10.799Z,100.00
2019-05-26T01:35:40.201Z,100.00
2019-05-26T01:38:22.449Z,100.00
2019-05-26T01:40:41.577Z,100.00
2019-05-26T01:43:09.444Z,100.00
2019-05-26T01:45:37.288Z,100.00
2019-05-26T01:48:05.812Z,100.00
2019-05-26T01:50:33.607Z,100.00
2019-05-26T01:53:01.378Z,100.00
2019-05-26T01:55:29.968Z,100.00
2019-05-26T01:57:57.807Z,100.00
2019-05-26T02:00:25.980Z,100.00
2019-05-26T02:02:54.443Z,100.00
2019-05-26T02:05:22.208Z,100.00
2019-05-26T02:07:49.995Z,100.00
2019-05-26T02:10:17.840Z,100.00
2019-05-26T02:12:45.608Z,100.00
2019-05-26T02:15:13.470Z,100.00
2019-05-26T02:17:41.235Z,100.00
2019-05-26T02:20:10.143Z,100.00
2019-05-26T02:22:37.961Z,100.00
2019-05-26T02:25:05.948Z,100.00
2019-05-26T02:27:34.097Z,100.00
2019-05-26T02:30:01.885Z,100.00
2019-05-26T02:32:29.727Z,100.00
2019-05-26T02:34:57.492Z,100.00
2019-05-26T02:37:25.278Z,100.00
2019-05-26T02:39:53.035Z,100.00
2019-05-26T02:42:20.801Z,100.00
2019-05-26T02:44:49.000Z,100.00
2019-05-26T02:47:17.017Z,100.00
2019-05-26T02:49:44.778Z,100.00
2019-05-26T02:52:12.958Z,100.00
2019-05-26T02:54:40.717Z,100.00
2019-05-26T02:57:08.493Z,100.00
2019-05-26T02:59:36.278Z,100.00
2019-05-26T03:02:04.802Z,100.00
2019-05-26T03:04:32.874Z,100.00
2019-05-26T03:07:00.929Z,100.00
2019-05-26T03:09:28.693Z,100.00
2019-05-26T03:11:56.464Z,100.00
2019-05-26T03:14:24.258Z,100.00
2019-05-26T03:16:52.008Z,100.00
2019-05-26T03:19:19.810Z,100.00
2019-05-26T03:21:48.753Z,100.00
2019-05-26T03:24:17.301Z,100.00
2019-05-26T03:26:45.136Z,100.00
2019-05-26T03:29:12.943Z,100.00
2019-05-26T03:31:40.825Z,100.00
2019-05-26T03:34:08.722Z,100.00
2019-05-26T03:36:36.496Z,100.00
2019-05-26T03:39:05.858Z,100.00
2019-05-26T03:41:34.050Z,100.00
2019-05-26T03:44:01.823Z,100.00
2019-05-26T03:46:29.910Z,100.00
2019-05-26T03:48:57.667Z,100.00
2019-05-26T03:51:25.449Z,100.00
2019-05-26T03:53:53.279Z,100.00
2019-05-26T03:56:21.041Z,100.00
2019-05-26T03:58:48.867Z,100.00
2019-05-26T04:01:16.758Z,100.00
2019-05-26T04:03:44.514Z,100.00
2019-05-26T04:06:12.306Z,100.00
2019-05-26T04:08:40.063Z,100.00
2019-05-26T04:11:07.826Z,100.00
2019-05-26T04:13:35.683Z,100.00
2019-05-26T04:16:03.611Z,100.00
2019-05-26T04:18:31.470Z,100.00
2019-05-26T04:20:59.588Z,100.00
2019-05-26T04:23:27.400Z,100.00
2019-05-26T04:25:55.166Z,100.00
2019-05-26T04:28:22.960Z,100.00
2019-05-26T04:30:50.840Z,100.00
2019-05-26T04:33:18.599Z,100.00
2019-05-26T04:35:46.395Z,100.00
2019-05-26T04:38:14.232Z,100.00
2019-05-26T04:40:42.007Z,100.00
2019-05-26T04:43:14.461Z,100.00
2019-05-26T04:45:39.281Z,100.00
2019-05-26T04:48:07.040Z,100.00
2019-05-26T04:50:34.816Z,100.00
2019-05-26T04:53:06.858Z,100.00
2019-05-26T04:55:32.403Z,100.00
2019-05-26T04:58:00.203Z,100.00
2019-05-26T05:00:27.958Z,100.00
2019-05-26T05:02:55.730Z,100.00
2019-05-26T05:05:23.603Z,100.00
2019-05-26T05:07:51.445Z,100.00
2019-05-26T05:10:19.572Z,100.00
2019-05-26T05:12:47.428Z,100.00
2019-05-26T05:15:17.288Z,100.00
2019-05-26T05:17:45.063Z,100.00
2019-05-26T05:20:13.120Z,100.00
2019-05-26T05:22:40.884Z,100.00
2019-05-26T05:25:14.145Z,100.00
2019-05-26T05:27:38.172Z,100.00
2019-05-26T05:30:06.024Z,100.00
2019-05-26T05:32:33.854Z,100.00
2019-05-26T05:35:01.697Z,100.00
2019-05-26T05:37:29.456Z,100.00
2019-05-26T05:39:57.227Z,100.00
2019-05-26T05:42:25.000Z,100.00
2019-05-26T05:44:52.763Z,100.00
2019-05-26T05:47:20.529Z,100.00
2019-05-26T05:49:48.315Z,100.00
2019-05-26T05:52:16.083Z,100.00
2019-05-26T05:54:44.135Z,100.00
2019-05-26T05:57:11.923Z,100.00
2019-05-26T05:59:39.806Z,100.00
2019-05-26T06:02:07.565Z,100.00
2019-05-26T06:04:35.357Z,100.00
2019-05-26T06:07:03.199Z,100.00
2019-05-26T06:09:31.055Z,100.00
2019-05-26T06:11:58.931Z,100.00
2019-05-26T06:14:26.962Z,100.00
2019-05-26T06:16:54.730Z,100.00
2019-05-26T06:19:22.504Z,100.00
2019-05-26T06:21:50.263Z,100.00
2019-05-26T06:24:18.068Z,100.00
2019-05-26T06:26:45.844Z,100.00
2019-05-26T06:29:13.612Z,100.00
2019-05-26T06:31:41.380Z,100.00
2019-05-26T06:34:09.186Z,100.00
2019-05-26T06:36:36.938Z,100.00
2019-05-26T06:39:06.251Z,100.00
2019-05-26T06:41:34.369Z,100.00
2019-05-26T06:44:02.163Z,100.00
2019-05-26T06:46:29.931Z,100.00
2019-05-26T06:48:57.739Z,100.00
2019-05-26T06:51:25.503Z,100.00
2019-05-26T06:53:53.329Z,100.00
2019-05-26T06:56:21.115Z,100.00
2019-05-26T06:58:48.894Z,100.00
2019-05-26T07:01:16.655Z,100.00
2019-05-26T07:03:44.473Z,100.00
2019-05-26T07:06:12.240Z,100.00
2019-05-26T07:08:40.011Z,100.00
2019-05-26T07:11:07.809Z,100.00
2019-05-26T07:13:35.583Z,100.00
2019-05-26T07:16:04.232Z,100.00
2019-05-26T07:18:32.111Z,100.00
2019-05-26T07:21:03.087Z,100.00
2019-05-26T07:23:30.933Z,100.00
2019-05-26T07:25:59.108Z,100.00
2019-05-26T07:28:26.960Z,100.00
2019-05-26T07:30:54.731Z,100.00
2019-05-26T07:33:22.541Z,100.00
2019-05-26T07:35:50.434Z,100.00
2019-05-26T07:38:18.200Z,100.00
2019-05-26T07:40:46.010Z,100.00
2019-05-26T07:43:13.772Z,100.00
2019-05-26T07:45:42.136Z,100.00
2019-05-26T07:48:09.915Z,100.00
2019-05-26T07:50:37.679Z,100.00
2019-05-26T07:53:05.441Z,100.00
2019-05-26T07:55:33.287Z,100.00
2019-05-26T07:58:01.136Z,100.00
2019-05-26T08:00:28.916Z,100.00
2019-05-26T08:02:56.807Z,100.00
2019-05-26T08:05:24.575Z,100.00
2019-05-26T08:07:52.396Z,100.00
2019-05-26T08:10:20.401Z,100.00
2019-05-26T08:12:48.462Z,100.00
2019-05-26T08:15:16.312Z,100.00
2019-05-26T08:17:44.123Z,100.00
2019-05-26T08:20:12.189Z,100.00
2019-05-26T08:22:39.947Z,100.00
2019-05-26T08:25:07.818Z,100.00
2019-05-26T08:27:35.614Z,100.00
2019-05-26T08:30:04.310Z,100.00
2019-05-26T08:32:32.122Z,100.00
2019-05-26T08:34:59.939Z,100.00
2019-05-26T08:37:28.042Z,100.00
2019-05-26T08:39:58.039Z,100.00
2019-05-26T08:42:31.897Z,100.00
2019-05-26T08:44:55.342Z,100.00
2019-05-26T08:47:23.196Z,100.00
2019-05-26T08:49:50.976Z,100.00
2019-05-26T08:52:18.844Z,100.00
2019-05-26T08:54:46.774Z,100.00
2019-05-26T08:57:14.640Z,100.00
2019-05-26T08:59:42.718Z,100.00
2019-05-26T09:02:10.994Z,100.00
2019-05-26T09:04:38.763Z,100.00
2019-05-26T09:07:06.531Z,100.00
2019-05-26T09:09:34.724Z,100.00
2019-05-26T09:12:02.568Z,100.00
2019-05-26T09:14:30.747Z,100.00
2019-05-26T09:16:58.533Z,100.00
2019-05-26T09:19:26.680Z,100.00
2019-05-26T09:21:54.467Z,100.00
2019-05-26T09:24:22.248Z,100.00
2019-05-26T09:26:50.111Z,100.00
2019-05-26T09:29:17.950Z,100.00
2019-05-26T09:31:45.735Z,100.00
2019-05-26T09:34:13.560Z,100.00
2019-05-26T09:36:41.427Z,100.00
2019-05-26T09:39:09.307Z,100.00
2019-05-26T09:41:37.227Z,100.00
2019-05-26T09:44:05.065Z,100.00
2019-05-26T09:46:32.831Z,100.00
2019-05-26T09:49:01.149Z,100.00
2019-05-26T09:51:29.357Z,100.00
2019-05-26T09:54:01.593Z,100.00
2019-05-26T09:56:26.654Z,100.00
2019-05-26T09:58:54.506Z,100.00
2019-05-26T10:01:22.310Z,100.00
2019-05-26T10:03:50.428Z,100.00
2019-05-26T10:06:18.194Z,100.00
2019-05-26T10:08:46.152Z,100.00
2019-05-26T10:11:14.029Z,100.00
2019-05-26T10:13:41.903Z,100.00
2019-05-26T10:16:09.766Z,100.00
2019-05-26T10:18:37.649Z,100.00
2019-05-26T10:21:05.494Z,100.00
2019-05-26T10:23:33.367Z,100.00
2019-05-26T10:26:01.447Z,100.00
2019-05-26T10:28:29.301Z,100.00
2019-05-26T10:30:57.106Z,100.00
2019-05-26T10:33:24.923Z,100.00
2019-05-26T10:35:53.117Z,100.00
2019-05-26T10:38:20.973Z,100.00
2019-05-26T10:40:48.831Z,100.00
2019-05-26T10:43:16.692Z,100.00
2019-05-26T10:45:44.665Z,100.00
2019-05-26T10:48:12.736Z,100.00
2019-05-26T10:50:40.499Z,100.00
2019-05-26T10:53:08.275Z,100.00
2019-05-26T10:55:36.038Z,100.00
2019-05-26T10:58:04.515Z,100.00
2019-05-26T11:00:33.073Z,100.00
2019-05-26T11:03:01.255Z,94.43
2019-05-26T11:05:29.015Z,95.03
2019-05-26T11:07:56.854Z,93.42
2019-05-26T11:10:24.978Z,92.50
2019-05-26T11:12:52.736Z,82.54
2019-05-26T11:15:20.594Z,61.38
2019-05-26T11:17:48.421Z,64.53
2019-05-26T11:20:16.298Z,71.62
2019-05-26T11:22:44.671Z,76.86
2019-05-26T11:25:12.521Z,57.89
2019-05-26T11:27:40.300Z,46.70
2019-05-26T11:30:08.423Z,38.10
2019-05-26T11:32:36.500Z,37.25
2019-05-26T11:35:04.560Z,35.61
2019-05-26T11:37:32.344Z,35.34
2019-05-26T11:40:00.191Z,33.17
2019-05-26T11:42:28.070Z,31.58
2019-05-26T11:44:55.841Z,31.10
2019-05-26T11:47:23.599Z,31.50
2019-05-26T11:49:51.453Z,35.02
2019-05-26T11:52:20.298Z,43.91
2019-05-26T11:54:48.331Z,35.46
2019-05-26T11:57:16.106Z,31.60
2019-05-26T11:59:47.199Z,31.25
2019-05-26T12:02:13.367Z,27.83
2019-05-26T12:04:41.119Z,28.41
2019-05-26T12:07:09.247Z,28.38
2019-05-26T12:09:37.014Z,28.20
2019-05-26T12:12:04.869Z,29.49
2019-05-26T12:14:35.238Z,29.54
2019-05-26T12:17:02.225Z,30.88
2019-05-26T12:19:30.020Z,28.69
2019-05-26T12:21:57.796Z,30.13
2019-05-26T12:24:25.638Z,28.79
2019-05-26T12:26:53.482Z,28.51
2019-05-26T12:29:21.328Z,28.85
2019-05-26T12:31:49.094Z,28.53
2019-05-26T12:34:16.849Z,26.90
2019-05-26T12:36:44.628Z,26.56
2019-05-26T12:39:12.676Z,28.34
2019-05-26T12:41:40.436Z,26.83
2019-05-26T12:44:10.974Z,25.65
2019-05-26T12:46:37.724Z,24.68
2019-05-26T12:49:05.488Z,24.54
2019-05-26T12:51:33.259Z,25.73
2019-05-26T12:54:01.311Z,25.21
2019-05-26T12:56:29.823Z,23.42
2019-05-26T12:58:57.600Z,23.80
2019-05-26T13:01:25.371Z,24.10
2019-05-26T13:03:53.133Z,25.80
2019-05-26T13:06:20.908Z,25.30
2019-05-26T13:08:48.673Z,25.55
2019-05-26T13:11:16.418Z,24.64
2019-05-26T13:13:44.510Z,25.01
2019-05-26T13:16:12.271Z,25.56
2019-05-26T13:18:40.038Z,24.28
2019-05-26T13:21:08.655Z,25.47
2019-05-26T13:23:36.783Z,26.61
2019-05-26T13:26:04.626Z,29.48
2019-05-26T13:28:32.425Z,30.43
2019-05-26T13:31:00.188Z,28.83
2019-05-26T13:33:28.000Z,26.05
2019-05-26T13:35:55.804Z,24.60
2019-05-26T13:38:23.568Z,23.69
2019-05-26T13:40:51.336Z,22.57
2019-05-26T13:43:19.381Z,21.55
2019-05-26T13:45:47.146Z,22.09
2019-05-26T13:48:15.306Z,21.25
2019-05-26T13:50:43.099Z,21.09
2019-05-26T13:53:10.853Z,21.45
2019-05-26T13:55:38.947Z,22.70
2019-05-26T13:58:06.819Z,23.67
2019-05-26T14:00:34.651Z,23.46
2019-05-26T14:03:02.848Z,22.63
2019-05-26T14:05:30.937Z,21.72
2019-05-26T14:07:58.731Z,20.73
2019-05-26T14:10:31.016Z,20.08
2019-05-26T14:12:58.949Z,19.98
2019-05-26T14:15:37.499Z,25.38
2019-05-26T14:17:56.386Z,27.30
2019-05-26T14:20:29.268Z,29.78
2019-05-26T14:22:57.050Z,30.94
2019-05-26T14:25:24.859Z,28.79
2019-05-26T14:27:52.667Z,27.05
2019-05-26T14:30:21.703Z,28.19
2019-05-26T14:32:49.595Z,26.39
2019-05-26T14:35:17.406Z,25.40
2019-05-26T14:37:45.189Z,28.37
2019-05-26T14:40:13.282Z,26.29
2019-05-26T14:42:41.072Z,29.20
2019-05-26T14:45:09.004Z,30.19
2019-05-26T14:47:36.760Z,35.11
2019-05-26T14:50:04.935Z,34.06
2019-05-26T14:52:33.232Z,36.71
2019-05-26T14:55:00.972Z,34.15
2019-05-26T14:57:31.001Z,31.91
2019-05-26T14:59:58.315Z,36.61
2019-05-26T15:02:26.083Z,38.42
2019-05-26T15:04:53.875Z,40.31
2019-05-26T15:07:21.644Z,42.79
2019-05-26T15:09:49.413Z,47.27
2019-05-26T15:12:17.191Z,56.20
2019-05-26T15:14:44.979Z,58.08
2019-05-26T15:17:13.089Z,61.46
2019-05-26T15:19:40.896Z,61.56
2019-05-26T15:22:08.838Z,65.53
2019-05-26T15:24:36.607Z,61.90
2019-05-26T15:27:04.383Z,64.20
2019-05-26T15:29:32.249Z,61.52
2019-05-26T15:32:02.745Z,56.80
2019-05-26T15:34:29.931Z,58.54
2019-05-26T15:36:57.719Z,67.63
2019-05-26T15:39:25.588Z,76.65
2019-05-26T15:41:53.390Z,83.40
2019-05-26T15:44:21.150Z,97.23
2019-05-26T15:46:49.289Z,81.00
2019-05-26T15:49:17.478Z,77.13
2019-05-26T15:51:45.240Z,74.97
2019-05-26T15:54:13.010Z,72.62
2019-05-26T15:56:40.792Z,71.62
2019-05-26T15:59:08.592Z,62.70
2019-05-26T16:01:36.521Z,71.40
2019-05-26T16:04:04.534Z,72.89
2019-05-26T16:06:32.371Z,71.86
2019-05-26T16:09:00.209Z,75.42
2019-05-26T16:11:28.074Z,72.71
2019-05-26T16:13:55.873Z,79.45
2019-05-26T16:16:23.628Z,73.53
2019-05-26T16:18:51.447Z,76.12
2019-05-26T16:21:27.984Z,76.35
2019-05-26T16:23:49.119Z,79.77
2019-05-26T16:26:17.297Z,93.49
2019-05-26T16:28:45.065Z,83.64
2019-05-26T16:31:12.856Z,82.68
2019-05-26T16:33:40.655Z,80.77
2019-05-26T16:36:08.427Z,84.40
2019-05-26T16:38:36.279Z,84.81
2019-05-26T16:41:06.735Z,91.02
2019-05-26T16:43:34.200Z,89.84
2019-05-26T16:46:01.977Z,88.91
2019-05-26T16:48:29.843Z,91.75
2019-05-26T16:50:57.626Z,92.34
2019-05-26T16:53:25.774Z,90.42
2019-05-26T16:55:53.858Z,88.82
2019-05-26T16:58:21.693Z,86.04
2019-05-26T17:00:49.472Z,84.94
2019-05-26T17:03:17.272Z,83.79
2019-05-26T17:05:45.110Z,80.15
2019-05-26T17:08:12.958Z,83.71
2019-05-26T17:10:41.714Z,83.00
2019-05-26T17:13:10.140Z,80.18
2019-05-26T17:15:37.992Z,80.31
2019-05-26T17:18:05.799Z,80.15
2019-05-26T17:20:34.075Z,79.58
2019-05-26T17:23:01.875Z,75.82
2019-05-26T17:25:29.691Z,82.72
2019-05-26T17:27:57.481Z,84.32
2019-05-26T17:30:25.340Z,80.08
2019-05-26T17:32:53.219Z,87.84
2019-05-26T17:35:20.987Z,89.04
2019-05-26T17:37:48.875Z,98.44
2019-05-26T17:40:16.752Z,100.00
2019-05-26T17:42:44.538Z,98.43
2019-05-26T17:45:12.359Z,98.76
2019-05-26T17:47:40.167Z,100.00
2019-05-26T17:50:08.050Z,100.00
2019-05-26T17:52:35.851Z,100.00
2019-05-26T17:55:04.790Z,100.00
2019-05-26T17:57:32.581Z,100.00
2019-05-26T18:00:00.513Z,100.00
2019-05-26T18:02:28.340Z,100.00
2019-05-26T18:04:56.268Z,100.00
2019-05-26T18:07:24.072Z,100.00
2019-05-26T18:09:51.866Z,100.00
2019-05-26T18:12:20.316Z,100.00
2019-05-26T18:14:48.872Z,100.00
2019-05-26T18:17:16.692Z,100.00
2019-05-26T18:19:44.584Z,100.00
2019-05-26T18:22:12.456Z,100.00
2019-05-26T18:24:52.394Z,100.00
2019-05-26T18:27:10.224Z,100.00
2019-05-26T18:29:38.067Z,100.00
2019-05-26T18:32:05.954Z,100.00
2019-05-26T18:34:34.627Z,100.00
2019-05-26T18:37:02.415Z,100.00
2019-05-26T18:39:30.280Z,100.00
2019-05-26T18:41:58.077Z,100.00
2019-05-26T18:44:25.970Z,100.00
2019-05-26T18:46:53.927Z,100.00
2019-05-26T18:49:21.801Z,100.00
2019-05-26T18:51:49.705Z,100.00
2019-05-26T18:54:17.600Z,100.00
2019-05-26T18:56:45.448Z,100.00
2019-05-26T18:59:13.316Z,100.00
2019-05-26T19:01:41.106Z,100.00
2019-05-26T19:04:08.943Z,100.00
2019-05-26T19:06:36.730Z,100.00
2019-05-26T19:09:06.544Z,100.00
2019-05-26T19:11:34.834Z,100.00
2019-05-26T19:14:03.045Z,100.00
2019-05-26T19:16:30.836Z,100.00
2019-05-26T19:18:58.690Z,100.00
2019-05-26T19:21:26.567Z,100.00
2019-05-26T19:23:54.458Z,100.00
2019-05-26T19:26:22.348Z,100.00
2019-05-26T19:28:50.659Z,100.00
2019-05-26T19:31:18.679Z,100.00
2019-05-26T19:33:46.476Z,100.00
2019-05-26T19:36:14.445Z,100.00
2019-05-26T19:38:42.575Z,100.00
2019-05-26T19:41:10.433Z,100.00
2019-05-26T19:43:38.281Z,100.00
2019-05-26T19:46:06.260Z,100.00
2019-05-26T19:48:37.010Z,100.00
2019-05-26T19:51:03.733Z,100.00
2019-05-26T19:53:31.539Z,100.00
2019-05-26T19:55:59.503Z,100.00
2019-05-26T19:58:28.611Z,100.00
2019-05-26T20:00:56.892Z,100.00
2019-05-26T20:03:24.860Z,100.00
2019-05-26T20:05:52.799Z,100.00
2019-05-26T20:08:20.589Z,100.00
2019-05-26T20:10:48.618Z,100.00
2019-05-26T20:13:16.471Z,100.00
2019-05-26T20:15:44.384Z,100.00
2019-05-26T20:18:12.551Z,100.00
2019-05-26T20:20:40.392Z,100.00
2019-05-26T20:23:08.198Z,100.00
2019-05-26T20:25:36.258Z,100.00
2019-05-26T20:28:04.201Z,100.00
2019-05-26T20:30:32.338Z,100.00
2019-05-26T20:33:00.344Z,100.00
2019-05-26T20:35:28.195Z,100.00
2019-05-26T20:37:55.987Z,100.00
2019-05-26T20:40:23.906Z,100.00
2019-05-26T20:42:51.938Z,100.00
2019-05-26T20:45:19.913Z,100.00
2019-05-26T20:47:47.680Z,100.00
2019-05-26T20:50:28.087Z,100.00
2019-05-26T20:52:45.288Z,100.00
2019-05-26T20:55:13.179Z,100.00
2019-05-26T20:57:41.053Z,100.00
2019-05-26T21:00:09.482Z,100.00
2019-05-26T21:02:37.865Z,100.00
2019-05-26T21:05:05.791Z,100.00
2019-05-26T21:07:33.748Z,100.00
2019-05-26T21:10:01.595Z,100.00
2019-05-26T21:12:29.375Z,100.00
2019-05-26T21:15:00.682Z,100.00
2019-05-26T21:17:26.703Z,100.00
2019-05-26T21:19:54.528Z,100.00
2019-05-26T21:22:22.336Z,100.00
2019-05-26T21:24:50.324Z,100.00
2019-05-26T21:27:18.111Z,100.00
2019-05-26T21:29:45.922Z,100.00
2019-05-26T21:32:13.705Z,100.00
2019-05-26T21:34:41.586Z,100.00
2019-05-26T21:37:09.506Z,100.00
2019-05-26T21:39:37.331Z,100.00
2019-05-26T21:42:05.996Z,100.00
2019-05-26T21:44:34.122Z,100.00
2019-05-26T21:47:02.285Z,100.00
2019-05-26T21:49:30.192Z,100.00
2019-05-26T21:51:58.405Z,100.00
2019-05-26T21:54:26.176Z,100.00
2019-05-26T21:56:54.258Z,100.00
2019-05-26T21:59:22.046Z,100.00
2019-05-26T22:01:50.181Z,100.00
2019-05-26T22:04:17.969Z,100.00
2019-05-26T22:06:45.765Z,100.00
2019-05-26T22:09:13.543Z,100.00
2019-05-26T22:11:41.337Z,100.00
2019-05-26T22:14:09.219Z,100.00
2019-05-26T22:16:36.991Z,100.00
2019-05-26T22:19:05.063Z,100.00
2019-05-26T22:21:33.191Z,100.00
2019-05-26T22:24:00.965Z,100.00
2019-05-26T22:26:29.143Z,100.00
2019-05-26T22:28:56.955Z,100.00
2019-05-26T22:31:24.733Z,100.00
2019-05-26T22:33:52.503Z,100.00
2019-05-26T22:36:20.296Z,100.00
2019-05-26T22:38:48.351Z,100.00
2019-05-26T22:41:16.568Z,100.00
2019-05-26T22:43:44.350Z,100.00
2019-05-26T22:46:12.182Z,100.00
2019-05-26T22:48:39.950Z,100.00
2019-05-26T22:51:07.754Z,100.00
2019-05-26T22:53:35.620Z,100.00
2019-05-26T22:56:03.453Z,100.00
2019-05-26T22:58:31.231Z,100.00
2019-05-26T23:00:59.040Z,100.00
2019-05-26T23:03:26.804Z,100.00
2019-05-26T23:05:54.592Z,100.00
2019-05-26T23:08:22.360Z,100.00
2019-05-26T23:10:50.137Z,100.00
2019-05-26T23:13:17.943Z,100.00
2019-05-26T23:15:45.749Z,100.00
2019-05-26T23:18:13.503Z,100.00
2019-05-26T23:20:41.301Z,100.00
2019-05-26T23:23:09.061Z,100.00
2019-05-26T23:25:36.835Z,100.00
2019-05-26T23:28:04.780Z,100.00
2019-05-26T23:30:32.873Z,100.00
2019-05-26T23:33:00.640Z,100.00
2019-05-26T23:35:28.500Z,100.00
2019-05-26T23:37:56.289Z,100.00
2019-05-26T23:40:24.083Z,100.00
2019-05-26T23:42:51.895Z,100.00
2019-05-26T23:45:19.674Z,100.00
2019-05-26T23:47:47.775Z,100.00
2019-05-26T23:50:16.019Z,100.00
2019-05-26T23:52:43.866Z,100.00
2019-05-26T23:55:12.009Z,100.00
2019-05-26T23:57:39.793Z,100.00
