createdAt,value
2023-02-23T00:03:22.614Z,17.42
2023-02-23T00:10:05.676Z,16.27
2023-02-23T00:16:48.048Z,16.58
2023-02-23T00:23:30.759Z,16.42
2023-02-23T00:30:14.435Z,17.25
2023-02-23T00:36:56.756Z,17.00
2023-02-23T00:43:47.570Z,17.08
2023-02-23T00:50:29.956Z,17.48
2023-02-23T00:57:12.305Z,16.10
2023-02-23T01:03:54.647Z,16.95
2023-02-23T01:10:44.223Z,18.98
2023-02-23T01:17:27.567Z,19.02
2023-02-23T01:24:11.906Z,19.13
2023-02-23T01:30:54.317Z,18.60
2023-02-23T01:37:40.490Z,18.95
2023-02-23T01:44:29.707Z,18.13
2023-02-23T01:51:18.491Z,20.20
2023-02-23T01:58:15.302Z,20.70
2023-02-23T02:04:57.722Z,19.20
2023-02-23T02:11:46.363Z,20.17
2023-02-23T02:18:45.601Z,20.52
2023-02-23T02:25:52.666Z,20.25
2023-02-23T02:33:05.158Z,20.30
2023-02-23T02:40:16.239Z,19.90
2023-02-23T02:47:06.158Z,21.05
2023-02-23T02:54:10.552Z,21.10
2023-02-23T03:01:12.163Z,21.77
2023-02-23T03:08:40.304Z,21.33
2023-02-23T03:16:03.192Z,21.13
2023-02-23T03:23:37.300Z,21.48
2023-02-23T03:31:19.126Z,21.45
2023-02-23T03:38:32.385Z,21.20
2023-02-23T03:45:37.391Z,23.15
2023-02-23T03:52:47.503Z,23.27
2023-02-23T03:59:53.218Z,23.23
2023-02-23T04:06:57.790Z,22.05
2023-02-23T04:13:40.817Z,22.55
2023-02-23T04:20:24.352Z,22.42
2023-02-23T04:27:06.813Z,22.65
2023-02-23T04:33:49.142Z,23.95
2023-02-23T04:40:32.173Z,22.63
2023-02-23T04:47:15.986Z,23.80
2023-02-23T04:53:58.677Z,22.83
2023-02-23T05:00:41.453Z,22.92
2023-02-23T05:07:23.785Z,22.67
2023-02-23T05:14:06.189Z,23.50
2023-02-23T05:20:48.510Z,23.70
2023-02-23T05:27:32.477Z,24.08
2023-02-23T05:34:16.810Z,22.90
2023-02-23T05:40:59.100Z,23.27
2023-02-23T05:47:41.637Z,22.92
2023-02-23T05:54:23.946Z,23.40
2023-02-23T06:01:06.300Z,22.38
2023-02-23T06:07:48.622Z,26.67
2023-02-23T06:14:30.994Z,23.17
2023-02-23T06:21:13.302Z,22.65
2023-02-23T06:27:56.014Z,23.75
2023-02-23T06:34:38.424Z,22.27
2023-02-23T06:41:21.040Z,24.70
2023-02-23T06:48:04.215Z,23.67
2023-02-23T06:54:48.180Z,23.70
2023-02-23T07:01:30.979Z,23.35
2023-02-23T07:08:13.355Z,24.50
2023-02-23T07:14:55.656Z,24.95
2023-02-23T07:21:37.960Z,25.15
2023-02-23T07:28:21.162Z,24.48
2023-02-23T07:35:05.106Z,23.25
2023-02-23T07:41:47.414Z,24.50
2023-02-23T07:48:34.233Z,23.23
2023-02-23T07:55:16.865Z,22.63
2023-02-23T08:01:59.358Z,21.67
2023-02-23T08:08:41.636Z,22.27
2023-02-23T08:15:24.191Z,20.67
2023-02-23T08:22:09.827Z,21.50
2023-02-23T08:28:53.786Z,19.40
2023-02-23T08:35:36.110Z,19.58
2023-02-23T08:42:19.061Z,17.35
2023-02-23T08:49:01.460Z,15.13
2023-02-23T08:55:43.784Z,14.02
2023-02-23T09:02:27.437Z,15.35
2023-02-23T09:09:09.786Z,15.20
2023-02-23T09:15:52.353Z,13.65
2023-02-23T09:22:36.779Z,14.40
2023-02-23T09:29:19.664Z,14.57
2023-02-23T09:36:08.262Z,13.98
2023-02-23T09:43:08.680Z,13.55
2023-02-23T09:49:51.758Z,12.95
2023-02-23T09:56:46.834Z,11.77
2023-02-23T10:03:37.612Z,11.82
2023-02-23T10:10:22.771Z,11.73
2023-02-23T10:17:11.216Z,10.55
2023-02-23T10:24:01.765Z,10.82
2023-02-23T10:30:45.299Z,10.23
2023-02-23T10:37:28.366Z,9.50
2023-02-23T10:44:26.436Z,9.15
2023-02-23T10:51:20.173Z,8.48
2023-02-23T10:58:09.811Z,8.10
2023-02-23T11:04:56.735Z,7.68
2023-02-23T11:11:39.115Z,7.80
2023-02-23T11:18:26.347Z,6.43
2023-02-23T11:25:24.378Z,5.90
2023-02-23T11:32:13.467Z,6.03
2023-02-23T11:39:13.960Z,5.32
2023-02-23T11:45:59.024Z,3.92
2023-02-23T11:52:43.907Z,4.78
2023-02-23T11:59:34.099Z,6.53
2023-02-23T12:06:34.413Z,3.90
2023-02-23T12:13:34.874Z,5.65
2023-02-23T12:20:31.792Z,4.85
2023-02-23T12:27:41.471Z,4.00
2023-02-23T12:34:49.366Z,4.15
2023-02-23T12:41:34.825Z,4.65
2023-02-23T12:48:48.345Z,5.10
2023-02-23T12:55:40.102Z,4.75
2023-02-23T13:02:46.640Z,5.82
2023-02-23T13:10:03.345Z,5.75
2023-02-23T13:16:55.454Z,7.90
2023-02-23T13:23:54.758Z,7.00
2023-02-23T13:30:42.350Z,7.22
2023-02-23T13:37:32.134Z,7.38
2023-02-23T13:44:26.297Z,7.10
2023-02-23T13:51:35.317Z,7.07
2023-02-23T13:58:22.607Z,6.75
2023-02-23T14:05:21.260Z,5.90
2023-02-23T14:12:16.926Z,5.30
2023-02-23T14:19:24.999Z,4.50
2023-02-23T14:26:28.975Z,4.65
2023-02-23T14:33:33.929Z,4.28
2023-02-23T14:40:24.773Z,4.00
2023-02-23T14:47:11.938Z,4.20
2023-02-23T14:53:58.886Z,3.38
2023-02-23T15:00:42.714Z,4.00
2023-02-23T15:07:36.413Z,5.10
2023-02-23T15:14:27.400Z,4.60
2023-02-23T15:21:13.813Z,4.50
2023-02-23T15:27:56.402Z,4.95
2023-02-23T15:34:39.811Z,5.05
2023-02-23T15:41:30.063Z,4.75
2023-02-23T15:48:18.438Z,5.53
2023-02-23T15:55:10.041Z,4.95
2023-02-23T16:01:57.066Z,4.68
2023-02-23T16:08:56.913Z,5.97
2023-02-23T16:15:40.736Z,6.03
2023-02-23T16:22:26.375Z,5.78
2023-02-23T16:29:18.606Z,5.75
2023-02-23T16:36:23.554Z,6.03
2023-02-23T16:43:05.946Z,6.13
2023-02-23T16:49:48.509Z,5.97
2023-02-23T16:56:31.557Z,5.93
2023-02-23T17:03:23.710Z,6.35
2023-02-23T17:10:24.886Z,6.30
2023-02-23T17:17:15.009Z,6.05
2023-02-23T17:24:02.625Z,6.97
2023-02-23T17:30:46.201Z,6.80
2023-02-23T17:37:28.617Z,7.72
2023-02-23T17:44:11.375Z,7.55
2023-02-23T17:51:02.611Z,8.68
2023-02-23T17:57:46.056Z,8.38
2023-02-23T18:04:28.437Z,9.68
2023-02-23T18:11:11.256Z,9.40
2023-02-23T18:17:54.651Z,11.30
2023-02-23T18:24:38.129Z,10.50
2023-02-23T18:31:23.197Z,9.10
2023-02-23T18:38:10.328Z,10.27
2023-02-23T18:44:53.607Z,10.95
2023-02-23T18:51:36.158Z,11.23
2023-02-23T18:58:19.702Z,10.65
2023-02-23T19:05:03.049Z,10.75
2023-02-23T19:11:45.506Z,10.88
2023-02-23T19:18:27.947Z,11.85
2023-02-23T19:25:14.275Z,12.23
2023-02-23T19:31:57.077Z,14.02
2023-02-23T19:38:39.637Z,13.20
2023-02-23T19:45:22.434Z,14.25
2023-02-23T19:52:04.911Z,13.32
2023-02-23T19:58:49.166Z,13.10
2023-02-23T20:05:32.074Z,14.15
2023-02-23T20:12:14.389Z,14.48
2023-02-23T20:18:57.928Z,14.05
2023-02-23T20:25:42.074Z,13.45
2023-02-23T20:32:24.578Z,14.70
2023-02-23T20:39:09.321Z,14.85
2023-02-23T20:45:51.706Z,15.25
2023-02-23T20:52:34.058Z,16.15
2023-02-23T20:59:16.327Z,14.63
2023-02-23T21:05:58.632Z,16.25
2023-02-23T21:12:40.933Z,16.73
2023-02-23T21:19:23.584Z,16.70
2023-02-23T21:26:15.851Z,17.10
2023-02-23T21:32:59.402Z,16.20
2023-02-23T21:39:42.014Z,15.48
2023-02-23T21:46:24.799Z,17.38
2023-02-23T21:53:07.544Z,14.30
2023-02-23T21:59:50.238Z,16.85
2023-02-23T22:06:39.837Z,15.15
2023-02-23T22:13:22.212Z,16.40
2023-02-23T22:20:07.035Z,16.42
2023-02-23T22:26:55.294Z,16.77
2023-02-23T22:33:41.543Z,16.15
2023-02-23T22:40:24.157Z,15.77
2023-02-23T22:47:07.352Z,18.98
2023-02-23T22:53:49.732Z,17.67
2023-02-23T23:00:32.439Z,18.92
2023-02-23T23:07:14.804Z,19.33
2023-02-23T23:14:02.064Z,21.00
2023-02-23T23:20:44.461Z,20.50
2023-02-23T23:27:26.969Z,18.90
2023-02-23T23:34:11.267Z,21.55
2023-02-23T23:40:53.867Z,18.25
2023-02-23T23:47:36.229Z,18.40
2023-02-23T23:54:25.018Z,17.77
