createdAt,value
2022-08-05T00:03:18.954Z,7.00
2022-08-05T00:08:35.038Z,7.28
2022-08-05T00:13:40.862Z,9.60
2022-08-05T00:18:48.382Z,8.13
2022-08-05T00:24:10.791Z,10.07
2022-08-05T00:29:14.980Z,8.32
2022-08-05T00:34:55.584Z,8.33
2022-08-05T00:39:44.100Z,8.18
2022-08-05T00:44:48.238Z,6.60
2022-08-05T00:54:57.382Z,9.10
2022-08-05T01:00:01.969Z,9.05
2022-08-05T01:05:09.990Z,7.83
2022-08-05T01:10:19.418Z,10.27
2022-08-05T01:15:36.764Z,8.95
2022-08-05T01:20:51.359Z,9.63
2022-08-05T01:26:26.224Z,12.73
2022-08-05T01:31:44.663Z,11.10
2022-08-05T01:36:51.605Z,19.98
2022-08-05T01:41:56.594Z,14.30
2022-08-05T01:47:02.444Z,11.75
2022-08-05T01:52:17.469Z,9.18
2022-08-05T01:58:12.867Z,10.00
2022-08-05T02:02:56.772Z,11.70
2022-08-05T02:08:01.818Z,11.07
2022-08-05T02:13:15.995Z,13.50
2022-08-05T02:23:41.970Z,11.02
2022-08-05T02:28:47.974Z,8.65
2022-08-05T02:33:58.995Z,12.05
2022-08-05T02:39:08.689Z,11.40
2022-08-05T02:44:14.237Z,14.02
2022-08-05T02:49:20.377Z,12.20
2022-08-05T02:54:35.687Z,11.90
2022-08-05T02:59:50.194Z,16.85
2022-08-05T03:04:58.203Z,15.07
2022-08-05T03:10:02.120Z,10.88
2022-08-05T03:15:07.495Z,15.07
2022-08-05T03:20:14.780Z,13.70
2022-08-05T03:25:33.752Z,15.98
2022-08-05T03:30:45.068Z,15.50
2022-08-05T03:35:52.911Z,12.95
2022-08-05T03:41:00.707Z,14.35
2022-08-05T03:46:11.919Z,15.38
2022-08-05T03:52:39.201Z,18.63
2022-08-05T03:56:50.123Z,16.98
2022-08-05T04:07:06.014Z,14.20
2022-08-05T04:12:23.873Z,12.95
2022-08-05T04:17:55.813Z,12.75
2022-08-05T04:22:54.033Z,13.60
2022-08-05T04:28:00.666Z,14.82
2022-08-05T04:33:07.668Z,14.00
2022-08-05T04:38:15.528Z,12.98
2022-08-05T04:43:22.113Z,16.17
2022-08-05T04:48:27.660Z,13.45
2022-08-05T04:53:35.557Z,12.07
2022-08-05T04:58:42.087Z,11.00
2022-08-05T05:03:45.753Z,13.93
2022-08-05T05:08:50.978Z,11.05
2022-08-05T05:13:55.280Z,12.82
2022-08-05T05:19:18.098Z,12.90
2022-08-05T05:24:56.334Z,14.57
2022-08-05T05:30:03.819Z,10.80
2022-08-05T05:35:09.282Z,11.80
2022-08-05T05:40:16.507Z,12.27
2022-08-05T05:45:24.761Z,10.85
2022-08-05T05:50:28.560Z,9.38
2022-08-05T05:55:52.061Z,11.60
2022-08-05T06:01:02.091Z,11.23
2022-08-05T06:06:16.091Z,10.18
2022-08-05T06:11:21.360Z,9.85
2022-08-05T06:21:37.578Z,11.30
2022-08-05T06:26:52.404Z,10.77
2022-08-05T06:31:56.896Z,8.63
2022-08-05T06:37:03.333Z,11.68
2022-08-05T06:42:08.759Z,11.75
2022-08-05T06:52:37.221Z,9.15
2022-08-05T06:57:57.496Z,9.93
2022-08-05T07:03:07.497Z,6.73
2022-08-05T07:08:14.415Z,11.57
2022-08-05T07:13:46.341Z,9.55
2022-08-05T07:18:47.869Z,9.87
2022-08-05T07:23:52.358Z,11.50
2022-08-05T07:28:57.644Z,10.05
2022-08-05T07:34:03.609Z,10.73
2022-08-05T07:39:09.318Z,8.35
2022-08-05T07:44:34.462Z,10.43
2022-08-05T07:49:43.661Z,11.50
2022-08-05T07:54:58.000Z,10.10
2022-08-05T08:00:03.943Z,10.50
2022-08-05T08:05:07.849Z,10.00
2022-08-05T08:10:14.950Z,10.15
2022-08-05T08:15:37.367Z,8.15
2022-08-05T08:21:02.981Z,7.57
2022-08-05T08:26:08.120Z,9.52
2022-08-05T08:31:14.871Z,9.85
2022-08-05T08:36:38.872Z,9.27
2022-08-05T08:41:51.899Z,8.60
2022-08-05T08:47:46.834Z,12.10
2022-08-05T08:52:31.888Z,9.30
2022-08-05T08:57:42.277Z,9.32
2022-08-05T09:02:54.333Z,8.70
2022-08-05T09:07:59.076Z,7.30
2022-08-05T09:13:04.735Z,9.53
2022-08-05T09:18:13.482Z,11.30
2022-08-05T09:23:21.510Z,9.63
2022-08-05T09:28:32.154Z,8.95
2022-08-05T09:33:50.988Z,9.35
2022-08-05T09:38:59.079Z,10.77
2022-08-05T09:44:02.754Z,9.23
2022-08-05T09:49:54.628Z,10.07
2022-08-05T09:54:56.273Z,8.68
2022-08-05T10:00:04.759Z,11.93
2022-08-05T10:05:17.101Z,9.88
2022-08-05T10:10:28.312Z,10.23
2022-08-05T10:15:37.285Z,9.73
2022-08-05T10:20:49.285Z,12.43
2022-08-05T10:25:53.437Z,9.38
2022-08-05T10:32:52.340Z,11.85
2022-08-05T10:36:23.730Z,9.73
2022-08-05T10:41:45.359Z,13.10
2022-08-05T10:46:54.024Z,12.68
2022-08-05T10:52:02.317Z,9.25
2022-08-05T10:57:06.566Z,11.45
2022-08-05T11:02:14.293Z,9.65
2022-08-05T11:08:02.394Z,11.23
2022-08-05T11:13:09.327Z,8.73
2022-08-05T11:18:27.232Z,11.88
2022-08-05T11:24:04.504Z,10.02
2022-08-05T11:29:06.714Z,10.38
2022-08-05T11:34:35.507Z,11.73
2022-08-05T11:40:00.488Z,10.25
2022-08-05T11:45:14.505Z,11.50
2022-08-05T11:50:39.182Z,11.13
2022-08-05T11:55:56.845Z,9.27
2022-08-05T12:01:03.825Z,11.25
2022-08-05T12:06:13.228Z,11.18
2022-08-05T12:11:22.219Z,11.27
2022-08-05T12:16:27.285Z,9.63
2022-08-05T12:21:33.862Z,10.57
2022-08-05T12:26:46.360Z,12.85
2022-08-05T12:31:53.091Z,10.98
2022-08-05T12:37:00.668Z,9.18
2022-08-05T12:42:14.451Z,10.60
2022-08-05T12:47:30.397Z,10.02
2022-08-05T12:52:41.845Z,9.95
2022-08-05T12:58:50.749Z,8.27
2022-08-05T13:03:12.187Z,11.80
2022-08-05T13:08:19.755Z,8.98
2022-08-05T13:14:05.790Z,9.85
2022-08-05T13:18:59.360Z,14.10
2022-08-05T13:24:02.946Z,9.80
2022-08-05T13:29:09.675Z,10.50
2022-08-05T13:34:23.514Z,10.77
2022-08-05T13:40:16.646Z,9.57
2022-08-05T13:44:54.974Z,12.25
2022-08-05T13:49:59.141Z,8.75
2022-08-05T13:55:07.921Z,8.07
2022-08-05T14:00:15.680Z,10.10
2022-08-05T14:05:48.032Z,12.25
2022-08-05T14:10:47.659Z,9.13
2022-08-05T14:16:05.437Z,10.55
2022-08-05T14:22:07.047Z,8.05
2022-08-05T14:26:47.172Z,10.23
2022-08-05T14:32:12.101Z,9.20
2022-08-05T14:37:45.219Z,8.93
2022-08-05T14:42:49.575Z,11.48
2022-08-05T14:48:05.417Z,9.68
2022-08-05T14:53:12.218Z,9.48
2022-08-05T14:58:17.334Z,8.55
2022-08-05T15:03:24.384Z,10.25
2022-08-05T15:08:57.575Z,8.77
2022-08-05T15:13:51.679Z,11.48
2022-08-05T15:18:58.293Z,9.70
2022-08-05T15:24:04.617Z,9.48
2022-08-05T15:29:08.193Z,10.00
2022-08-05T15:34:31.578Z,11.43
2022-08-05T15:41:00.280Z,14.47
2022-08-05T15:45:00.827Z,11.80
2022-08-05T15:50:07.401Z,10.65
2022-08-05T15:55:15.500Z,9.77
2022-08-05T16:00:26.380Z,10.95
2022-08-05T16:05:38.967Z,7.45
2022-08-05T16:10:42.804Z,11.02
2022-08-05T16:15:46.861Z,8.70
2022-08-05T16:20:52.643Z,7.05
2022-08-05T16:26:05.340Z,7.82
2022-08-05T16:31:10.558Z,8.90
2022-08-05T16:42:15.105Z,5.55
2022-08-05T16:46:55.636Z,5.65
2022-08-05T16:52:01.517Z,7.03
2022-08-05T16:57:06.767Z,6.53
2022-08-05T17:02:26.108Z,7.07
2022-08-05T17:07:43.434Z,6.65
2022-08-05T17:12:57.307Z,8.00
2022-08-05T17:18:01.353Z,7.03
2022-08-05T17:23:06.606Z,5.72
2022-08-05T17:28:10.209Z,7.57
2022-08-05T17:33:13.799Z,3.83
2022-08-05T17:38:19.068Z,5.15
2022-08-05T17:43:46.980Z,3.92
2022-08-05T17:48:47.559Z,3.53
2022-08-05T17:53:54.724Z,2.83
2022-08-05T17:58:58.605Z,2.65
2022-08-05T18:04:04.748Z,2.78
2022-08-05T18:09:14.630Z,4.22
2022-08-05T18:14:20.499Z,7.18
2022-08-05T18:19:26.042Z,3.33
2022-08-05T18:24:31.447Z,3.80
2022-08-05T18:29:40.278Z,3.13
2022-08-05T18:34:44.652Z,3.03
2022-08-05T18:41:50.639Z,2.75
2022-08-05T18:45:15.859Z,2.95
2022-08-05T18:50:19.481Z,3.67
2022-08-05T18:55:24.959Z,1.50
2022-08-05T19:00:29.643Z,2.95
2022-08-05T19:06:13.416Z,2.67
2022-08-05T19:11:02.796Z,2.55
2022-08-05T19:16:24.304Z,2.67
2022-08-05T19:21:34.824Z,3.13
2022-08-05T19:26:54.290Z,4.72
2022-08-05T19:31:59.627Z,2.78
2022-08-05T19:37:03.326Z,1.10
2022-08-05T19:42:09.309Z,2.80
2022-08-05T19:47:20.041Z,2.05
2022-08-05T19:52:31.094Z,1.85
2022-08-05T19:57:47.373Z,1.42
2022-08-05T20:03:01.110Z,2.15
2022-08-05T20:08:12.539Z,1.50
2022-08-05T20:13:29.805Z,1.30
2022-08-05T20:18:43.518Z,1.42
2022-08-05T20:23:53.299Z,1.25
2022-08-05T20:29:00.709Z,3.00
2022-08-05T20:34:04.686Z,0.95
2022-08-05T20:39:08.276Z,1.67
2022-08-05T20:44:30.511Z,2.63
2022-08-05T20:49:39.649Z,1.92
2022-08-05T20:54:59.782Z,1.02
2022-08-05T21:00:41.617Z,1.73
2022-08-05T21:05:47.756Z,1.63
2022-08-05T21:10:58.545Z,1.23
2022-08-05T21:16:03.960Z,2.83
2022-08-05T21:21:07.811Z,1.50
2022-08-05T21:26:14.532Z,2.90
2022-08-05T21:31:20.523Z,3.20
2022-08-05T21:36:29.836Z,2.45
2022-08-05T21:41:35.512Z,2.72
2022-08-05T21:46:41.067Z,1.70
2022-08-05T21:52:22.133Z,2.28
2022-08-05T21:57:30.856Z,4.30
2022-08-05T22:02:35.387Z,2.50
2022-08-05T22:07:59.161Z,2.97
2022-08-05T22:14:05.203Z,4.13
2022-08-05T22:18:28.082Z,14.87
2022-08-05T22:24:02.095Z,4.72
2022-08-05T22:28:56.343Z,4.40
2022-08-05T22:34:02.206Z,5.18
2022-08-05T22:39:09.505Z,3.78
2022-08-05T22:44:13.995Z,4.72
2022-08-05T22:50:21.473Z,5.25
2022-08-05T22:54:49.078Z,4.57
2022-08-05T22:59:54.318Z,5.60
2022-08-05T23:05:02.065Z,6.20
2022-08-05T23:10:09.785Z,5.25
2022-08-05T23:15:14.045Z,6.43
2022-08-05T23:20:23.470Z,5.82
2022-08-05T23:25:52.435Z,8.98
2022-08-05T23:30:54.031Z,4.57
2022-08-05T23:36:00.029Z,4.18
2022-08-05T23:41:03.607Z,4.60
2022-08-05T23:46:20.243Z,5.63
2022-08-05T23:51:27.761Z,4.60
2022-08-05T23:56:32.744Z,5.65
