createdAt,value
2022-07-25T00:11:54.489Z,5101.66553
2022-07-25T00:26:56.714Z,6102.0625
2022-07-25T00:41:59.689Z,3366.68628
2022-07-25T00:57:02.172Z,9385.23242
2022-07-25T01:12:04.641Z,3702.54663
2022-07-25T01:27:07.799Z,3047.88818
2022-07-25T01:42:19.536Z,6020.34277
2022-07-25T01:57:21.988Z,3685.48413
2022-07-25T02:12:27.599Z,1593.98987
2022-07-25T02:27:29.914Z,915.98291
2022-07-25T02:42:32.341Z,616.94147
2022-07-25T02:57:34.642Z,431.94882
2022-07-25T03:12:37.105Z,331.3703
2022-07-25T03:27:39.471Z,123.9271
2022-07-25T03:42:41.996Z,25.14463
2022-07-25T03:57:44.271Z,5.38813
2022-07-25T04:12:46.555Z,0
2022-07-25T04:27:48.844Z,0
2022-07-25T04:42:51.108Z,0
2022-07-25T04:57:53.429Z,0
2022-07-25T05:12:55.730Z,0
2022-07-25T05:27:58.191Z,0
2022-07-25T05:43:03.282Z,0
2022-07-25T05:58:06.172Z,0
2022-07-25T06:13:08.451Z,0
2022-07-25T06:28:12.666Z,0
2022-07-25T06:43:20.539Z,0
2022-07-25T06:58:24.050Z,0
2022-07-25T07:13:28.497Z,0
2022-07-25T07:28:30.878Z,0
2022-07-25T07:43:33.166Z,0
2022-07-25T07:58:35.624Z,0
2022-07-25T08:13:37.923Z,0
2022-07-25T08:28:40.240Z,0
2022-07-25T08:43:42.697Z,0
2022-07-25T08:58:44.995Z,0
2022-07-25T09:13:47.292Z,0
2022-07-25T09:28:49.786Z,0
2022-07-25T09:43:52.142Z,0
2022-07-25T09:58:54.436Z,0
2022-07-25T10:13:56.747Z,0
2022-07-25T10:28:59.045Z,0
2022-07-25T10:44:01.420Z,0
2022-07-25T10:59:03.902Z,0
2022-07-25T11:14:06.415Z,0
2022-07-25T11:29:09.344Z,0
2022-07-25T11:44:11.944Z,2.69407
2022-07-25T11:59:14.293Z,34.12486
2022-07-25T12:14:16.599Z,140.09151
2022-07-25T12:29:18.877Z,317.89996
2022-07-25T12:44:21.312Z,578.32648
2022-07-25T12:59:23.601Z,1277.88599
2022-07-25T13:14:26.468Z,1752.93982
2022-07-25T13:29:28.871Z,3317.29492
2022-07-25T13:44:31.844Z,3982.72974
2022-07-25T13:59:34.141Z,5164.52734
2022-07-25T14:14:36.623Z,5280.37207
2022-07-25T14:29:38.941Z,6355.30518
2022-07-25T14:44:41.329Z,4975.94238
2022-07-25T14:59:43.649Z,4715.51611
2022-07-25T15:14:46.639Z,5177.99756
2022-07-25T15:29:48.961Z,5377.3584
2022-07-25T15:45:03.856Z,5049.58057
2022-07-25T16:00:17.843Z,4951.6958
2022-07-25T16:15:20.137Z,4564.64844
2022-07-25T16:30:22.547Z,4627.50977
2022-07-25T16:45:24.824Z,4484.72412
2022-07-25T17:00:27.127Z,4401.20801
2022-07-25T17:15:29.456Z,4200.94922
2022-07-25T17:30:31.854Z,4043.79517
2022-07-25T17:45:34.184Z,3811.20728
2022-07-25T18:00:36.462Z,3674.70801
2022-07-25T18:15:38.883Z,3642.37915
2022-07-25T18:30:41.264Z,3601.07007
2022-07-25T18:45:43.751Z,3467.26465
2022-07-25T19:00:47.138Z,3427.75171
2022-07-25T19:15:49.569Z,3435.83398
2022-07-25T19:30:51.962Z,3467.26465
2022-07-25T19:45:54.450Z,3554.37305
2022-07-25T20:00:56.865Z,3650.46143
2022-07-25T20:15:59.180Z,3742.05957
2022-07-25T20:31:01.617Z,3948.60474
2022-07-25T20:46:08.848Z,4415.57666
2022-07-25T21:01:11.761Z,4270.99512
2022-07-25T21:16:14.061Z,4150.65967
2022-07-25T21:31:16.412Z,4226.09375
2022-07-25T21:46:18.826Z,4335.65234
2022-07-25T22:01:21.659Z,4860.09766
2022-07-25T22:16:24.120Z,5405.19727
2022-07-25T22:31:26.491Z,5651.25537
2022-07-25T22:46:29.032Z,6025.73096
2022-07-25T23:01:31.483Z,6694.75732
2022-07-25T23:16:33.864Z,7236.26514
2022-07-25T23:31:36.269Z,8343.52637
2022-07-25T23:46:38.691Z,8483.61816
