createdAt,value
2019-04-03T00:00:38.126Z,35.90
2019-04-03T00:03:10.171Z,36.40
2019-04-03T00:05:44.413Z,36.00
2019-04-03T00:08:16.085Z,36.10
2019-04-03T00:10:48.302Z,36.10
2019-04-03T00:13:20.404Z,36.10
2019-04-03T00:15:52.790Z,36.10
2019-04-03T00:18:24.680Z,36.10
2019-04-03T00:20:56.610Z,36.30
2019-04-03T00:23:28.534Z,36.10
2019-04-03T00:26:01.083Z,36.20
2019-04-03T00:28:32.978Z,36.10
2019-04-03T00:31:04.908Z,36.00
2019-04-03T00:33:36.692Z,36.10
2019-04-03T00:36:08.636Z,36.10
2019-04-03T00:38:40.081Z,36.80
2019-04-03T00:41:11.653Z,36.10
2019-04-03T00:43:43.391Z,36.00
2019-04-03T00:46:15.150Z,36.00
2019-04-03T00:48:46.607Z,36.00
2019-04-03T00:51:18.326Z,36.10
2019-04-03T00:53:49.824Z,36.20
2019-04-03T00:56:22.371Z,36.30
2019-04-03T00:58:55.390Z,36.20
2019-04-03T01:01:28.132Z,36.20
2019-04-03T01:04:00.060Z,36.10
2019-04-03T01:06:32.558Z,36.10
2019-04-03T01:09:08.720Z,36.20
2019-04-03T01:11:39.500Z,36.30
2019-04-03T01:14:12.099Z,36.30
2019-04-03T01:16:44.236Z,36.30
2019-04-03T01:19:16.158Z,36.30
2019-04-03T01:21:47.650Z,36.30
2019-04-03T01:24:19.555Z,36.40
2019-04-03T01:26:51.229Z,36.30
2019-04-03T01:29:23.226Z,37.00
2019-04-03T01:31:54.760Z,36.40
2019-04-03T01:34:26.578Z,36.50
2019-04-03T01:36:58.408Z,36.50
2019-04-03T01:39:29.939Z,36.70
2019-04-03T01:42:01.880Z,36.80
2019-04-03T01:44:34.018Z,36.90
2019-04-03T01:47:05.916Z,37.00
2019-04-03T01:49:39.151Z,37.10
2019-04-03T01:52:10.839Z,37.10
2019-04-03T01:54:42.555Z,37.20
2019-04-03T01:57:14.345Z,37.30
2019-04-03T01:59:45.900Z,37.40
2019-04-03T02:02:18.372Z,37.50
2019-04-03T02:04:50.442Z,37.60
2019-04-03T02:07:22.915Z,37.70
2019-04-03T02:09:54.554Z,37.80
2019-04-03T02:12:26.606Z,37.90
2019-04-03T02:14:58.471Z,38.10
2019-04-03T02:17:30.422Z,38.20
2019-04-03T02:20:02.736Z,38.20
2019-04-03T02:22:34.783Z,38.30
2019-04-03T02:25:06.435Z,38.40
2019-04-03T02:27:38.345Z,38.50
2019-04-03T02:30:12.948Z,38.50
2019-04-03T02:32:43.243Z,38.60
2019-04-03T02:35:15.478Z,38.80
2019-04-03T02:37:49.711Z,38.80
2019-04-03T02:40:21.302Z,38.80
2019-04-03T02:42:53.295Z,38.90
2019-04-03T02:45:25.061Z,39.00
2019-04-03T02:47:56.694Z,39.10
2019-04-03T02:50:28.812Z,39.20
2019-04-03T02:53:01.069Z,39.20
2019-04-03T02:55:32.684Z,39.30
2019-04-03T02:58:04.807Z,39.40
2019-04-03T03:00:37.515Z,39.50
2019-04-03T03:03:09.365Z,39.50
2019-04-03T03:05:41.235Z,39.50
2019-04-03T03:08:13.604Z,39.60
2019-04-03T03:10:45.314Z,39.60
2019-04-03T03:13:17.087Z,39.70
2019-04-03T03:15:48.803Z,39.80
2019-04-03T03:18:20.607Z,39.90
2019-04-03T03:20:55.687Z,39.80
2019-04-03T03:23:28.219Z,39.90
2019-04-03T03:26:04.147Z,40.00
2019-04-03T03:28:35.258Z,40.10
2019-04-03T03:31:07.824Z,40.20
2019-04-03T03:33:41.530Z,40.20
2019-04-03T03:36:20.112Z,40.20
2019-04-03T03:38:46.737Z,40.20
2019-04-03T03:41:22.131Z,40.30
2019-04-03T03:43:52.900Z,40.40
2019-04-03T03:46:28.502Z,40.50
2019-04-03T03:48:59.354Z,41.00
2019-04-03T03:51:32.248Z,40.00
2019-04-03T03:54:04.367Z,40.60
2019-04-03T03:56:36.325Z,40.70
2019-04-03T03:59:08.139Z,40.70
2019-04-03T04:01:39.912Z,40.90
2019-04-03T04:04:14.268Z,41.00
2019-04-03T04:06:45.913Z,41.00
2019-04-03T04:09:18.602Z,41.10
2019-04-03T04:11:51.379Z,41.00
2019-04-03T04:14:24.191Z,41.00
2019-04-03T04:16:57.049Z,41.20
2019-04-03T04:19:30.678Z,41.30
2019-04-03T04:22:03.402Z,41.30
2019-04-03T04:24:35.781Z,41.30
2019-04-03T04:27:07.710Z,41.40
2019-04-03T04:29:41.057Z,41.40
2019-04-03T04:32:14.925Z,41.50
2019-04-03T04:34:49.214Z,41.50
2019-04-03T04:37:20.269Z,41.50
2019-04-03T04:39:52.440Z,41.60
2019-04-03T04:42:24.485Z,41.60
2019-04-03T04:44:56.789Z,41.70
2019-04-03T04:47:28.553Z,41.60
2019-04-03T04:50:00.300Z,41.70
2019-04-03T04:52:32.147Z,41.70
2019-04-03T04:55:04.138Z,41.70
2019-04-03T04:57:36.052Z,41.60
2019-04-03T05:00:08.325Z,41.60
2019-04-03T05:02:40.220Z,41.60
2019-04-03T05:05:12.801Z,41.60
2019-04-03T05:07:46.298Z,41.60
2019-04-03T05:10:18.489Z,41.50
2019-04-03T05:12:50.365Z,41.40
2019-04-03T05:15:23.783Z,41.40
2019-04-03T05:17:57.098Z,41.30
2019-04-03T05:20:28.911Z,41.40
2019-04-03T05:23:00.578Z,41.20
2019-04-03T05:25:32.253Z,41.10
2019-04-03T05:28:04.796Z,41.20
2019-04-03T05:30:37.957Z,41.00
2019-04-03T05:33:11.456Z,41.00
2019-04-03T05:35:45.592Z,40.90
2019-04-03T05:38:17.230Z,40.80
2019-04-03T05:40:50.582Z,40.70
2019-04-03T05:43:22.527Z,40.50
2019-04-03T05:45:55.127Z,40.50
2019-04-03T05:48:29.442Z,40.40
2019-04-03T05:51:01.772Z,40.30
2019-04-03T05:53:36.623Z,40.10
2019-04-03T05:56:07.851Z,40.00
2019-04-03T05:58:39.676Z,40.00
2019-04-03T06:01:11.862Z,40.40
2019-04-03T06:03:45.746Z,40.00
2019-04-03T06:06:18.343Z,39.80
2019-04-03T06:08:51.599Z,39.80
2019-04-03T06:11:26.030Z,39.60
2019-04-03T06:13:58.618Z,39.50
2019-04-03T06:16:31.093Z,39.30
2019-04-03T06:19:04.975Z,39.10
2019-04-03T06:21:37.003Z,39.10
2019-04-03T06:24:10.572Z,39.20
2019-04-03T06:26:44.642Z,39.70
2019-04-03T06:29:16.903Z,39.00
2019-04-03T06:31:50.237Z,38.90
2019-04-03T06:34:22.552Z,38.80
2019-04-03T06:36:54.772Z,38.50
2019-04-03T06:39:30.354Z,38.30
2019-04-03T06:42:01.139Z,38.20
2019-04-03T06:44:33.695Z,38.20
2019-04-03T06:47:05.946Z,38.00
2019-04-03T06:49:40.259Z,37.80
2019-04-03T06:52:12.713Z,37.80
2019-04-03T06:54:45.220Z,37.60
2019-04-03T06:57:18.039Z,36.70
2019-04-03T06:59:50.061Z,34.40
2019-04-03T07:02:22.563Z,32.50
2019-04-03T07:04:55.030Z,30.40
2019-04-03T07:07:34.091Z,29.40
2019-04-03T07:10:02.344Z,28.90
2019-04-03T07:12:34.879Z,28.50
2019-04-03T07:15:07.793Z,28.00
2019-04-03T07:17:39.730Z,27.80
2019-04-03T07:20:15.338Z,27.40
2019-04-03T07:22:45.774Z,27.50
2019-04-03T07:25:17.840Z,27.60
2019-04-03T07:27:51.791Z,28.00
2019-04-03T07:30:24.703Z,27.40
2019-04-03T07:32:58.283Z,27.30
2019-04-03T07:35:30.633Z,27.30
2019-04-03T07:38:02.862Z,27.00
2019-04-03T07:40:34.901Z,26.70
2019-04-03T07:43:07.171Z,26.20
2019-04-03T07:45:38.865Z,25.80
2019-04-03T07:48:10.627Z,25.40
2019-04-03T07:50:43.029Z,25.00
2019-04-03T07:53:15.195Z,24.80
2019-04-03T07:55:47.497Z,24.80
2019-04-03T07:58:20.166Z,24.30
2019-04-03T08:00:53.357Z,24.30
2019-04-03T08:03:25.722Z,24.40
2019-04-03T08:05:57.717Z,24.40
2019-04-03T08:08:29.751Z,24.10
2019-04-03T08:11:02.522Z,23.90
2019-04-03T08:13:37.613Z,23.90
2019-04-03T08:16:08.611Z,23.90
2019-04-03T08:18:40.886Z,24.10
2019-04-03T08:21:13.097Z,24.30
2019-04-03T08:23:45.321Z,24.40
2019-04-03T08:26:19.123Z,24.10
2019-04-03T08:28:50.833Z,23.90
2019-04-03T08:31:23.436Z,23.60
2019-04-03T08:33:58.741Z,23.40
2019-04-03T08:36:29.228Z,23.20
2019-04-03T08:39:01.480Z,23.50
2019-04-03T08:41:35.287Z,23.30
2019-04-03T08:44:08.346Z,23.50
2019-04-03T08:46:43.933Z,23.90
2019-04-03T08:49:14.598Z,24.10
2019-04-03T08:51:46.702Z,24.00
2019-04-03T08:54:18.691Z,23.70
2019-04-03T08:56:50.728Z,23.60
2019-04-03T08:59:23.050Z,23.50
2019-04-03T09:01:56.178Z,23.30
2019-04-03T09:04:32.895Z,23.00
2019-04-03T09:07:04.917Z,22.80
2019-04-03T09:09:37.225Z,22.60
2019-04-03T09:12:09.964Z,22.90
2019-04-03T09:14:42.223Z,22.90
2019-04-03T09:17:14.002Z,22.80
2019-04-03T09:19:47.722Z,22.90
2019-04-03T09:22:21.580Z,22.90
2019-04-03T09:24:53.763Z,22.80
2019-04-03T09:27:51.493Z,22.70
2019-04-03T09:30:23.411Z,22.70
2019-04-03T09:32:55.271Z,22.70
2019-04-03T09:35:27.736Z,22.60
2019-04-03T09:38:00.122Z,22.50
2019-04-03T09:40:32.736Z,22.00
2019-04-03T09:43:05.017Z,22.00
2019-04-03T09:45:39.165Z,22.30
2019-04-03T09:48:12.708Z,22.70
2019-04-03T09:50:46.366Z,22.50
2019-04-03T09:53:19.639Z,22.50
2019-04-03T09:55:52.784Z,22.80
2019-04-03T09:58:25.667Z,22.90
2019-04-03T10:00:57.871Z,22.80
2019-04-03T10:03:31.252Z,22.70
2019-04-03T10:06:03.859Z,22.60
2019-04-03T10:08:36.206Z,22.50
2019-04-03T10:11:08.513Z,22.50
2019-04-03T10:13:40.594Z,22.40
2019-04-03T10:16:15.511Z,22.60
2019-04-03T10:18:47.188Z,22.20
2019-04-03T10:21:21.402Z,22.10
2019-04-03T10:23:53.223Z,22.10
2019-04-03T10:26:25.380Z,22.00
2019-04-03T10:28:57.283Z,22.20
2019-04-03T10:31:29.872Z,21.80
2019-04-03T10:34:04.206Z,21.90
2019-04-03T10:36:36.522Z,22.20
2019-04-03T10:39:09.732Z,22.20
2019-04-03T10:41:43.116Z,22.40
2019-04-03T10:44:16.037Z,22.50
2019-04-03T10:46:49.832Z,22.70
2019-04-03T10:49:22.049Z,23.30
2019-04-03T10:51:54.321Z,24.00
2019-04-03T10:54:25.842Z,24.80
2019-04-03T10:56:57.927Z,25.10
2019-04-03T10:59:31.615Z,25.40
2019-04-03T11:02:04.534Z,25.80
2019-04-03T11:04:36.439Z,26.00
2019-04-03T11:07:09.010Z,26.10
2019-04-03T11:09:42.456Z,26.50
2019-04-03T11:12:14.829Z,26.30
2019-04-03T11:14:47.167Z,26.50
2019-04-03T11:17:19.220Z,26.50
2019-04-03T11:19:51.786Z,26.50
2019-04-03T11:22:23.939Z,26.40
2019-04-03T11:24:57.506Z,26.40
2019-04-03T11:27:42.531Z,26.60
2019-04-03T11:30:03.031Z,26.40
2019-04-03T11:32:35.116Z,26.50
2019-04-03T11:35:07.445Z,26.50
2019-04-03T11:37:39.661Z,26.50
2019-04-03T11:40:11.731Z,26.70
2019-04-03T11:42:43.908Z,26.70
2019-04-03T11:45:17.054Z,26.50
2019-04-03T11:47:48.881Z,26.70
2019-04-03T11:50:23.880Z,26.80
2019-04-03T11:52:56.386Z,27.00
2019-04-03T11:55:28.106Z,27.00
2019-04-03T11:58:00.285Z,27.20
2019-04-03T12:00:38.837Z,27.20
2019-04-03T12:03:11.414Z,27.20
2019-04-03T12:05:44.074Z,27.20
2019-04-03T12:08:17.442Z,27.20
2019-04-03T12:10:49.733Z,27.40
2019-04-03T12:13:21.987Z,27.30
2019-04-03T12:15:57.702Z,27.30
2019-04-03T12:18:29.500Z,27.30
2019-04-03T12:21:03.080Z,27.00
2019-04-03T12:23:35.577Z,27.00
2019-04-03T12:26:09.063Z,26.90
2019-04-03T12:28:41.827Z,26.90
2019-04-03T12:31:13.927Z,26.90
2019-04-03T12:33:56.323Z,26.90
2019-04-03T12:36:20.543Z,26.60
2019-04-03T12:38:55.391Z,26.60
2019-04-03T12:41:28.401Z,26.60
2019-04-03T12:44:00.721Z,26.50
2019-04-03T12:46:41.292Z,26.50
2019-04-03T12:49:14.456Z,26.50
2019-04-03T12:51:46.617Z,26.70
2019-04-03T12:54:20.664Z,26.60
2019-04-03T12:56:52.582Z,26.70
2019-04-03T12:59:26.059Z,26.80
2019-04-03T13:01:58.388Z,26.80
2019-04-03T13:04:32.207Z,26.70
2019-04-03T13:07:05.746Z,26.70
2019-04-03T13:09:39.107Z,26.70
2019-04-03T13:12:11.251Z,26.80
2019-04-03T13:14:43.492Z,26.90
2019-04-03T13:17:16.835Z,26.90
2019-04-03T13:19:50.896Z,27.10
2019-04-03T13:22:23.474Z,27.20
2019-04-03T13:24:55.565Z,27.30
2019-04-03T13:27:31.767Z,27.40
2019-04-03T13:30:01.580Z,27.40
2019-04-03T13:32:34.011Z,27.40
2019-04-03T13:35:07.023Z,27.20
2019-04-03T13:37:39.201Z,27.20
2019-04-03T13:40:11.443Z,27.30
2019-04-03T13:42:43.729Z,27.30
2019-04-03T13:45:15.721Z,27.20
2019-04-03T13:47:47.834Z,27.10
2019-04-03T13:50:21.934Z,27.00
2019-04-03T13:52:54.135Z,27.00
2019-04-03T13:55:28.510Z,27.10
2019-04-03T13:58:00.156Z,27.30
2019-04-03T14:00:33.250Z,27.30
2019-04-03T14:03:05.842Z,27.30
2019-04-03T14:05:38.159Z,27.30
2019-04-03T14:08:12.127Z,27.10
2019-04-03T14:10:44.000Z,27.00
2019-04-03T14:13:16.831Z,27.10
2019-04-03T14:15:48.677Z,27.10
2019-04-03T14:18:20.832Z,27.00
2019-04-03T14:20:52.061Z,27.00
2019-04-03T14:23:25.889Z,27.00
2019-04-03T14:26:06.161Z,27.10
2019-04-03T14:28:34.658Z,27.20
2019-04-03T14:31:06.613Z,27.20
2019-04-03T14:33:44.468Z,27.00
2019-04-03T14:36:13.580Z,27.00
2019-04-03T14:38:45.688Z,26.90
2019-04-03T14:41:19.228Z,26.90
2019-04-03T14:43:52.018Z,26.90
2019-04-03T14:46:25.866Z,26.90
2019-04-03T14:49:00.338Z,26.80
2019-04-03T14:51:32.917Z,26.70
2019-04-03T14:54:07.487Z,26.60
2019-04-03T14:56:39.149Z,26.70
2019-04-03T14:59:13.749Z,26.70
2019-04-03T15:01:50.711Z,26.60
2019-04-03T15:04:22.133Z,26.60
2019-04-03T15:07:02.132Z,26.70
2019-04-03T15:09:29.834Z,26.80
2019-04-03T15:12:06.475Z,26.80
2019-04-03T15:14:38.094Z,26.80
2019-04-03T15:17:10.332Z,26.90
2019-04-03T15:19:44.534Z,26.90
2019-04-03T15:22:16.882Z,26.70
2019-04-03T15:24:49.430Z,26.80
2019-04-03T15:27:21.895Z,26.80
2019-04-03T15:29:54.460Z,26.90
2019-04-03T15:32:26.565Z,26.90
2019-04-03T15:34:59.766Z,26.90
2019-04-03T15:37:32.497Z,26.80
2019-04-03T15:40:04.778Z,26.90
2019-04-03T15:42:39.844Z,26.90
2019-04-03T15:45:10.557Z,27.00
2019-04-03T15:47:45.381Z,27.10
2019-04-03T15:50:16.275Z,27.10
2019-04-03T15:52:49.253Z,27.20
2019-04-03T15:55:24.182Z,27.20
2019-04-03T15:57:55.930Z,27.40
2019-04-03T16:00:29.811Z,27.40
2019-04-03T16:03:01.577Z,27.40
2019-04-03T16:05:36.511Z,27.50
2019-04-03T16:08:10.026Z,27.60
2019-04-03T16:10:43.193Z,27.60
2019-04-03T16:13:16.387Z,27.60
2019-04-03T16:15:48.888Z,27.80
2019-04-03T16:18:21.281Z,27.80
2019-04-03T16:20:54.163Z,27.60
2019-04-03T16:23:26.416Z,28.00
2019-04-03T16:25:58.629Z,28.00
2019-04-03T16:28:33.267Z,28.00
2019-04-03T16:31:06.877Z,28.10
2019-04-03T16:33:39.075Z,28.10
2019-04-03T16:36:11.122Z,28.20
2019-04-03T16:38:43.734Z,28.30
2019-04-03T16:41:15.745Z,28.90
2019-04-03T16:43:47.553Z,28.70
2019-04-03T16:46:19.679Z,28.70
2019-04-03T16:48:52.082Z,28.70
2019-04-03T16:51:23.975Z,28.80
2019-04-03T16:53:55.883Z,28.90
2019-04-03T16:56:28.138Z,29.00
2019-04-03T16:59:01.450Z,29.10
2019-04-03T17:01:34.941Z,29.10
2019-04-03T17:04:09.151Z,29.10
2019-04-03T17:06:41.535Z,29.20
2019-04-03T17:09:13.977Z,29.40
2019-04-03T17:11:49.332Z,29.40
2019-04-03T17:14:22.827Z,29.50
2019-04-03T17:16:53.948Z,29.60
2019-04-03T17:19:26.377Z,29.60
2019-04-03T17:21:58.349Z,29.70
2019-04-03T17:24:40.957Z,29.60
2019-04-03T17:27:05.103Z,29.60
2019-04-03T17:29:37.366Z,29.70
2019-04-03T17:32:09.700Z,29.70
2019-04-03T17:34:43.116Z,29.80
2019-04-03T17:37:15.277Z,29.80
2019-04-03T17:39:47.334Z,29.60
2019-04-03T17:42:19.280Z,29.80
2019-04-03T17:44:51.409Z,29.90
2019-04-03T17:47:23.572Z,29.90
2019-04-03T17:49:55.655Z,30.00
2019-04-03T17:52:27.829Z,30.00
2019-04-03T17:54:59.579Z,30.00
2019-04-03T17:57:31.350Z,30.00
2019-04-03T18:00:03.104Z,30.00
2019-04-03T18:02:35.013Z,30.00
2019-04-03T18:05:06.887Z,30.00
2019-04-03T18:07:39.058Z,30.10
2019-04-03T18:10:12.959Z,30.20
2019-04-03T18:12:45.858Z,30.20
2019-04-03T18:15:18.401Z,30.20
2019-04-03T18:17:50.191Z,30.30
2019-04-03T18:20:22.217Z,30.40
2019-04-03T18:22:52.599Z,30.30
2019-04-03T18:25:24.559Z,30.20
2019-04-03T18:27:56.887Z,30.40
2019-04-03T18:30:28.771Z,30.10
2019-04-03T18:33:00.823Z,30.60
2019-04-03T18:35:32.863Z,30.60
2019-04-03T18:38:08.135Z,30.70
2019-04-03T18:40:40.435Z,30.90
2019-04-03T18:43:14.006Z,30.80
2019-04-03T18:45:45.969Z,31.00
2019-04-03T18:48:17.871Z,31.00
2019-04-03T18:50:49.719Z,31.10
2019-04-03T18:53:21.441Z,31.30
2019-04-03T18:55:53.268Z,31.40
2019-04-03T18:58:25.424Z,31.40
2019-04-03T19:00:57.157Z,31.30
2019-04-03T19:03:28.913Z,31.30
2019-04-03T19:06:00.770Z,31.40
2019-04-03T19:08:32.721Z,31.30
2019-04-03T19:11:09.472Z,31.90
2019-04-03T19:13:40.120Z,31.20
2019-04-03T19:16:11.997Z,31.20
2019-04-03T19:19:07.150Z,31.50
2019-04-03T19:21:28.722Z,32.00
2019-04-03T19:24:01.644Z,31.30
2019-04-03T19:26:33.537Z,31.20
2019-04-03T19:29:05.693Z,31.30
2019-04-03T19:31:39.944Z,31.30
2019-04-03T19:34:11.297Z,31.20
2019-04-03T19:36:45.750Z,31.20
2019-04-03T19:39:17.481Z,31.20
2019-04-03T19:41:49.187Z,31.30
2019-04-03T19:44:21.305Z,31.40
2019-04-03T19:46:53.901Z,31.30
2019-04-03T19:49:28.139Z,31.30
2019-04-03T19:51:59.810Z,31.50
2019-04-03T19:54:32.811Z,31.60
2019-04-03T19:57:04.675Z,31.20
2019-04-03T19:59:36.493Z,31.60
2019-04-03T20:02:09.631Z,31.70
2019-04-03T20:04:41.591Z,31.70
2019-04-03T20:07:13.482Z,31.80
2019-04-03T20:09:45.445Z,31.80
2019-04-03T20:12:17.868Z,31.90
2019-04-03T20:14:58.049Z,32.00
2019-04-03T20:17:24.526Z,32.10
2019-04-03T20:19:57.921Z,32.00
2019-04-03T20:22:29.879Z,32.10
2019-04-03T20:25:01.830Z,32.10
2019-04-03T20:27:33.729Z,32.00
2019-04-03T20:30:06.057Z,32.20
2019-04-03T20:32:40.791Z,32.10
2019-04-03T20:35:12.407Z,32.20
2019-04-03T20:37:44.146Z,32.40
2019-04-03T20:40:15.927Z,33.00
2019-04-03T20:42:48.009Z,32.40
2019-04-03T20:45:19.811Z,32.50
2019-04-03T20:47:51.629Z,32.60
2019-04-03T20:50:23.551Z,32.60
2019-04-03T20:52:57.150Z,32.70
2019-04-03T20:55:29.180Z,32.70
2019-04-03T20:58:01.016Z,32.80
2019-04-03T21:00:33.385Z,32.70
2019-04-03T21:03:05.318Z,32.70
2019-04-03T21:05:37.087Z,32.70
2019-04-03T21:08:10.920Z,32.90
2019-04-03T21:10:42.666Z,32.90
2019-04-03T21:13:15.560Z,32.80
2019-04-03T21:15:52.011Z,32.90
2019-04-03T21:18:24.399Z,33.00
2019-04-03T21:20:56.381Z,33.00
2019-04-03T21:23:28.465Z,33.10
2019-04-03T21:26:01.802Z,33.10
2019-04-03T21:28:33.899Z,33.30
2019-04-03T21:31:05.557Z,33.30
2019-04-03T21:33:38.732Z,33.30
2019-04-03T21:36:10.583Z,33.40
2019-04-03T21:38:42.405Z,33.50
2019-04-03T21:41:15.541Z,33.50
2019-04-03T21:43:47.656Z,33.60
2019-04-03T21:46:19.127Z,33.60
2019-04-03T21:48:51.275Z,33.70
2019-04-03T21:51:23.160Z,33.60
2019-04-03T21:53:56.512Z,33.70
2019-04-03T21:56:28.181Z,33.80
2019-04-03T21:59:00.132Z,33.80
2019-04-03T22:01:32.138Z,33.90
2019-04-03T22:04:04.023Z,33.90
2019-04-03T22:06:35.709Z,34.00
2019-04-03T22:09:10.810Z,34.00
2019-04-03T22:11:42.457Z,34.10
2019-04-03T22:14:15.712Z,34.20
2019-04-03T22:16:50.492Z,34.30
2019-04-03T22:19:21.011Z,34.30
2019-04-03T22:21:54.486Z,34.30
2019-04-03T22:24:27.683Z,34.40
2019-04-03T22:26:59.519Z,34.40
2019-04-03T22:29:31.328Z,34.50
2019-04-03T22:32:03.105Z,34.50
2019-04-03T22:34:34.873Z,34.50
2019-04-03T22:37:07.097Z,34.60
2019-04-03T22:39:39.046Z,34.70
2019-04-03T22:42:14.705Z,34.60
2019-04-03T22:44:47.722Z,34.80
2019-04-03T22:47:18.692Z,34.70
2019-04-03T22:49:50.094Z,34.80
2019-04-03T22:52:22.563Z,35.10
2019-04-03T22:54:54.314Z,35.00
2019-04-03T22:57:26.042Z,35.00
2019-04-03T22:59:57.917Z,35.00
2019-04-03T23:02:29.882Z,35.10
2019-04-03T23:05:03.189Z,35.10
2019-04-03T23:07:34.712Z,35.30
2019-04-03T23:10:06.603Z,35.30
2019-04-03T23:12:38.552Z,35.50
2019-04-03T23:15:11.206Z,35.50
2019-04-03T23:17:44.771Z,35.40
2019-04-03T23:20:16.442Z,35.50
2019-04-03T23:22:48.336Z,35.50
2019-04-03T23:25:20.395Z,35.60
2019-04-03T23:27:52.107Z,35.80
2019-04-03T23:30:23.871Z,35.90
2019-04-03T23:32:55.665Z,35.90
2019-04-03T23:35:27.511Z,36.00
2019-04-03T23:37:59.471Z,36.10
2019-04-03T23:40:31.231Z,36.30
2019-04-03T23:43:03.112Z,36.40
2019-04-03T23:45:34.818Z,36.50
2019-04-03T23:48:06.609Z,36.50
2019-04-03T23:50:38.596Z,36.50
2019-04-03T23:53:10.425Z,36.70
2019-04-03T23:55:42.168Z,36.70
2019-04-03T23:58:13.870Z,36.80
