createdAt,value
2022-11-16T00:06:20.272Z,9.4
2022-11-16T00:21:29.713Z,9.6
2022-11-16T00:36:39.270Z,10.3
2022-11-16T00:51:48.993Z,10.8
2022-11-16T01:06:58.963Z,10.5
2022-11-16T01:22:08.766Z,10.8
2022-11-16T01:37:18.420Z,14.3
2022-11-16T01:52:27.873Z,11.4
2022-11-16T02:07:38.183Z,9.5
2022-11-16T02:22:48.346Z,13.1
2022-11-16T06:43:51.989Z,27.6
2022-11-16T06:58:37.105Z,24.8
2022-11-16T07:13:47.170Z,31.3
2022-11-16T07:28:57.236Z,29.4
2022-11-16T07:49:25.356Z,32.7
2022-11-16T08:04:37.303Z,34.8
2022-11-16T08:19:47.864Z,33.6
2022-11-16T08:34:57.815Z,41.7
2022-11-16T08:51:25.681Z,40.7
2022-11-16T09:06:36.696Z,32.4
2022-11-16T09:21:46.550Z,43.3
2022-11-16T09:36:57.800Z,35.9
2022-11-16T09:52:07.730Z,39
2022-11-16T10:07:18.068Z,42
2022-11-16T10:23:18.520Z,43
2022-11-16T10:38:29.848Z,43.5
2022-11-16T10:53:39.705Z,48
2022-11-16T11:08:53.410Z,49.9
2022-11-16T11:24:45.528Z,33.3
2022-11-16T11:39:59.248Z,35.1
2022-11-16T11:55:09.375Z,31.1
2022-11-16T12:10:19.731Z,33.4
2022-11-16T12:25:32.528Z,38.2
2022-11-16T12:40:42.194Z,26.2
2022-11-16T12:55:51.908Z,34.7
2022-11-16T13:11:01.707Z,31.3
2022-11-16T13:26:11.946Z,25.7
2022-11-16T13:41:22.504Z,25.9
2022-11-16T13:56:32.844Z,27.1
2022-11-16T14:11:43.178Z,29.9
2022-11-16T14:26:52.798Z,31.6
2022-11-16T14:42:03.114Z,25
2022-11-16T14:57:13.286Z,22.5
2022-11-16T15:12:23.186Z,21.8
2022-11-16T15:27:33.262Z,22.2
2022-11-16T15:42:42.901Z,23.7
2022-11-16T15:57:55.475Z,30.1
2022-11-16T16:13:05.401Z,35.5
2022-11-16T16:28:15.342Z,33.2
2022-11-16T16:43:25.370Z,35.1
2022-11-16T16:58:35.873Z,31.2
2022-11-16T17:13:46.775Z,28.5
2022-11-16T17:28:57.835Z,29.4
2022-11-16T17:44:07.421Z,30.7
2022-11-16T17:59:17.844Z,26.6
2022-11-16T18:14:28.052Z,22.5
2022-11-16T18:29:38.690Z,19.5
2022-11-16T18:44:48.929Z,16.1
2022-11-16T18:59:58.980Z,11.1
2022-11-16T19:15:09.106Z,10.4
2022-11-16T19:30:19.238Z,10.8
2022-11-16T19:45:29.076Z,10
2022-11-16T20:00:38.958Z,7.7
2022-11-16T20:15:49.558Z,6.2
2022-11-16T20:30:59.284Z,7.6
2022-11-16T20:46:09.019Z,6.6
2022-11-16T21:01:19.130Z,6.7
2022-11-16T21:16:29.381Z,5.1
2022-11-16T21:31:39.827Z,6.5
2022-11-16T21:46:49.775Z,7
2022-11-16T22:01:58.881Z,8.1
2022-11-16T22:17:08.815Z,7.5
2022-11-16T22:32:18.124Z,5.8
2022-11-16T22:47:28.071Z,8.6
2022-11-16T23:02:37.398Z,8.4
2022-11-16T23:17:47.533Z,7.9
2022-11-16T23:32:58.469Z,8.4
2022-11-16T23:48:08.604Z,11.7
