createdAt,value
2019-02-05T00:00:19.118Z,1.97
2019-02-05T00:02:45.745Z,1.97
2019-02-05T00:05:12.422Z,2.10
2019-02-05T00:07:38.932Z,2.13
2019-02-05T00:10:07.316Z,1.90
2019-02-05T00:12:33.819Z,2.03
2019-02-05T00:15:00.527Z,1.90
2019-02-05T00:17:26.979Z,2.20
2019-02-05T00:19:53.545Z,1.83
2019-02-05T00:22:20.379Z,2.10
2019-02-05T00:24:47.015Z,2.03
2019-02-05T00:27:13.478Z,2.10
2019-02-05T00:29:39.954Z,2.40
2019-02-05T00:32:06.412Z,2.17
2019-02-05T00:34:32.999Z,2.20
2019-02-05T00:36:59.482Z,2.43
2019-02-05T00:39:26.059Z,2.47
2019-02-05T00:41:52.835Z,2.80
2019-02-05T00:44:19.470Z,2.97
2019-02-05T00:46:46.074Z,3.20
2019-02-05T00:49:12.539Z,3.63
2019-02-05T00:51:39.034Z,3.50
2019-02-05T00:54:05.486Z,4.07
2019-02-05T00:56:31.962Z,2.63
2019-02-05T00:58:58.545Z,4.33
2019-02-05T01:01:25.249Z,4.87
2019-02-05T01:03:51.869Z,4.77
2019-02-05T01:06:18.378Z,4.83
2019-02-05T01:08:44.842Z,5.20
2019-02-05T01:11:11.408Z,5.73
2019-02-05T01:13:37.841Z,4.90
2019-02-05T01:16:04.642Z,6.27
2019-02-05T01:18:31.250Z,6.40
2019-02-05T01:20:58.064Z,6.60
2019-02-05T01:23:24.604Z,7.20
2019-02-05T01:25:51.326Z,7.03
2019-02-05T01:28:17.942Z,6.90
2019-02-05T01:30:44.626Z,5.80
2019-02-05T01:33:11.232Z,7.53
2019-02-05T01:35:37.701Z,8.70
2019-02-05T01:38:04.370Z,8.13
2019-02-05T01:40:31.168Z,8.50
2019-02-05T01:42:57.653Z,8.23
2019-02-05T01:45:24.363Z,7.00
2019-02-05T01:47:50.833Z,8.83
2019-02-05T01:50:25.815Z,8.43
2019-02-05T01:52:52.581Z,8.13
2019-02-05T01:55:19.310Z,8.70
2019-02-05T01:57:45.875Z,8.63
2019-02-05T02:00:15.142Z,9.47
2019-02-05T02:02:41.721Z,8.63
2019-02-05T02:05:08.220Z,8.37
2019-02-05T02:07:34.682Z,8.30
2019-02-05T02:10:01.175Z,8.57
2019-02-05T02:12:27.662Z,8.27
2019-02-05T02:14:54.347Z,7.73
2019-02-05T02:17:20.826Z,8.47
2019-02-05T02:19:47.298Z,7.80
2019-02-05T02:22:13.772Z,8.33
2019-02-05T02:24:40.299Z,7.40
2019-02-05T02:27:06.860Z,8.03
2019-02-05T02:29:33.337Z,9.50
2019-02-05T02:31:59.866Z,8.17
2019-02-05T02:34:26.578Z,8.90
2019-02-05T02:36:53.039Z,9.20
2019-02-05T02:39:19.557Z,9.97
2019-02-05T02:41:46.050Z,8.50
2019-02-05T02:44:12.526Z,9.63
2019-02-05T02:46:38.895Z,10.23
2019-02-05T02:49:05.383Z,9.17
2019-02-05T02:51:31.826Z,9.73
2019-02-05T02:53:58.402Z,9.13
2019-02-05T02:56:24.913Z,9.37
2019-02-05T02:58:51.408Z,9.20
2019-02-05T03:01:17.978Z,9.73
2019-02-05T03:03:44.927Z,9.80
2019-02-05T03:06:11.749Z,9.13
2019-02-05T03:08:38.389Z,6.00
2019-02-05T03:11:04.854Z,9.13
2019-02-05T03:13:31.762Z,9.00
2019-02-05T03:15:58.365Z,8.93
2019-02-05T03:18:24.969Z,9.10
2019-02-05T03:20:51.597Z,8.47
2019-02-05T03:23:18.092Z,9.07
2019-02-05T03:25:44.595Z,9.43
2019-02-05T03:28:11.100Z,9.20
2019-02-05T03:30:37.757Z,8.03
2019-02-05T03:33:04.228Z,9.67
2019-02-05T03:35:30.779Z,10.20
2019-02-05T03:37:57.534Z,9.87
2019-02-05T03:40:30.674Z,9.60
2019-02-05T03:42:57.559Z,9.47
2019-02-05T03:45:26.238Z,7.87
2019-02-05T03:48:01.262Z,8.50
2019-02-05T03:50:29.834Z,7.93
2019-02-05T03:53:02.680Z,8.33
2019-02-05T03:55:50.669Z,8.93
2019-02-05T03:58:23.889Z,8.93
2019-02-05T04:01:08.923Z,9.00
2019-02-05T04:03:38.950Z,10.00
2019-02-05T04:06:17.631Z,10.23
2019-02-05T04:08:53.547Z,8.73
2019-02-05T04:11:32.443Z,9.70
2019-02-05T04:14:31.145Z,9.30
2019-02-05T04:17:09.627Z,8.97
2019-02-05T04:19:48.839Z,8.97
2019-02-05T04:22:39.957Z,9.17
2019-02-05T04:25:26.434Z,8.97
2019-02-05T04:28:02.555Z,8.30
2019-02-05T04:30:49.015Z,9.20
2019-02-05T04:33:19.290Z,8.83
2019-02-05T04:35:52.387Z,9.03
2019-02-05T04:38:28.255Z,8.63
2019-02-05T04:41:04.352Z,9.30
2019-02-05T04:44:00.804Z,9.40
2019-02-05T04:46:42.722Z,8.57
2019-02-05T04:49:21.623Z,9.50
2019-02-05T04:51:54.442Z,8.57
2019-02-05T04:54:33.317Z,8.97
2019-02-05T04:57:29.159Z,9.23
2019-02-05T05:00:32.219Z,8.67
2019-02-05T05:03:20.121Z,7.80
2019-02-05T05:05:56.018Z,8.57
2019-02-05T05:08:41.087Z,9.13
2019-02-05T05:11:07.685Z,8.80
2019-02-05T05:13:34.136Z,9.20
2019-02-05T05:16:00.710Z,8.40
2019-02-05T05:18:27.171Z,8.53
2019-02-05T05:20:53.774Z,8.20
2019-02-05T05:23:20.242Z,8.97
2019-02-05T05:25:46.712Z,8.07
2019-02-05T05:28:13.175Z,8.77
2019-02-05T05:30:39.742Z,7.87
2019-02-05T05:33:06.315Z,9.47
2019-02-05T05:35:41.703Z,8.80
2019-02-05T05:38:00.986Z,7.70
2019-02-05T05:40:27.562Z,9.17
2019-02-05T05:42:54.046Z,7.83
2019-02-05T05:45:20.768Z,8.60
2019-02-05T05:47:47.056Z,8.43
2019-02-05T05:50:14.210Z,8.00
2019-02-05T05:52:40.718Z,7.63
2019-02-05T05:55:07.563Z,8.13
2019-02-05T05:57:34.212Z,8.33
2019-02-05T06:00:01.427Z,8.03
2019-02-05T06:02:27.857Z,8.00
2019-02-05T06:04:54.315Z,8.53
2019-02-05T06:07:20.791Z,8.47
2019-02-05T06:09:47.256Z,7.70
2019-02-05T06:12:13.750Z,8.47
2019-02-05T06:14:40.122Z,8.63
2019-02-05T06:17:06.703Z,8.83
2019-02-05T06:19:33.157Z,8.93
2019-02-05T06:21:59.739Z,7.93
2019-02-05T06:24:26.194Z,8.73
2019-02-05T06:26:52.647Z,9.00
2019-02-05T06:29:19.129Z,7.83
2019-02-05T06:31:45.586Z,9.57
2019-02-05T06:34:12.076Z,8.67
2019-02-05T06:36:38.945Z,8.47
2019-02-05T06:39:06.502Z,8.60
2019-02-05T06:41:32.950Z,8.17
2019-02-05T06:43:59.458Z,8.23
2019-02-05T06:46:26.561Z,8.33
2019-02-05T06:48:53.017Z,8.17
2019-02-05T06:51:19.577Z,8.03
2019-02-05T06:53:46.064Z,8.30
2019-02-05T06:56:12.511Z,8.20
2019-02-05T06:58:46.401Z,7.77
2019-02-05T07:01:07.878Z,7.67
2019-02-05T07:03:34.386Z,8.10
2019-02-05T07:06:00.962Z,6.47
2019-02-05T07:08:27.445Z,7.80
2019-02-05T07:10:53.921Z,7.23
2019-02-05T07:13:20.401Z,7.63
2019-02-05T07:15:46.763Z,8.43
2019-02-05T07:18:13.750Z,7.23
2019-02-05T07:20:40.213Z,8.53
2019-02-05T07:23:06.640Z,8.37
2019-02-05T07:25:33.198Z,7.33
2019-02-05T07:27:59.673Z,5.73
2019-02-05T07:30:26.530Z,8.10
2019-02-05T07:32:52.993Z,7.97
2019-02-05T07:35:19.585Z,7.57
2019-02-05T07:37:46.034Z,7.80
2019-02-05T07:40:17.901Z,7.77
2019-02-05T07:42:44.374Z,7.97
2019-02-05T07:45:13.953Z,6.90
2019-02-05T07:47:41.185Z,8.70
2019-02-05T07:50:16.786Z,7.60
2019-02-05T07:52:43.254Z,7.27
2019-02-05T07:55:10.006Z,7.50
2019-02-05T07:57:36.503Z,7.80
2019-02-05T08:00:12.385Z,7.73
2019-02-05T08:02:38.838Z,7.87
2019-02-05T08:05:08.893Z,7.90
2019-02-05T08:07:35.489Z,8.23
2019-02-05T08:10:01.962Z,7.33
2019-02-05T08:12:28.425Z,7.17
2019-02-05T08:14:54.902Z,7.93
2019-02-05T08:17:21.414Z,7.80
2019-02-05T08:19:47.777Z,7.03
2019-02-05T08:22:14.454Z,7.93
2019-02-05T08:24:40.931Z,6.93
2019-02-05T08:27:07.382Z,7.33
2019-02-05T08:29:33.936Z,7.63
2019-02-05T08:32:00.407Z,7.30
2019-02-05T08:34:26.862Z,7.30
2019-02-05T08:36:53.225Z,7.03
2019-02-05T08:39:19.723Z,7.60
2019-02-05T08:41:46.169Z,7.30
2019-02-05T08:44:12.918Z,7.40
2019-02-05T08:46:39.316Z,7.07
2019-02-05T08:49:05.834Z,6.67
2019-02-05T08:51:32.196Z,7.67
2019-02-05T08:53:58.649Z,7.43
2019-02-05T08:56:25.113Z,7.83
2019-02-05T08:58:51.570Z,7.10
2019-02-05T09:01:18.273Z,8.17
2019-02-05T09:03:44.713Z,6.83
2019-02-05T09:06:11.577Z,7.63
2019-02-05T09:08:38.147Z,8.87
2019-02-05T09:11:04.693Z,7.87
2019-02-05T09:13:31.150Z,7.70
2019-02-05T09:15:57.609Z,8.10
2019-02-05T09:18:24.167Z,7.80
2019-02-05T09:20:50.629Z,7.73
2019-02-05T09:23:17.123Z,8.53
2019-02-05T09:25:43.569Z,8.13
2019-02-05T09:28:11.822Z,8.17
2019-02-05T09:30:38.281Z,7.30
2019-02-05T09:33:10.619Z,7.67
2019-02-05T09:35:37.165Z,7.47
2019-02-05T09:38:03.837Z,7.63
2019-02-05T09:40:31.328Z,7.67
2019-02-05T09:42:57.939Z,8.00
2019-02-05T09:45:26.433Z,7.73
2019-02-05T09:47:53.289Z,7.70
2019-02-05T09:50:20.510Z,7.67
2019-02-05T09:52:47.081Z,8.13
2019-02-05T09:55:17.891Z,7.63
2019-02-05T09:57:44.350Z,7.87
2019-02-05T10:00:14.166Z,8.33
2019-02-05T10:02:40.818Z,7.30
2019-02-05T10:05:10.473Z,7.40
2019-02-05T10:07:36.989Z,7.20
2019-02-05T10:10:07.054Z,7.07
2019-02-05T10:12:33.502Z,6.37
2019-02-05T10:14:59.987Z,6.63
2019-02-05T10:17:26.434Z,6.62
2019-02-05T10:19:52.901Z,6.33
2019-02-05T10:22:19.461Z,6.80
2019-02-05T10:24:45.961Z,6.23
2019-02-05T10:27:12.753Z,6.77
2019-02-05T10:29:39.231Z,6.77
2019-02-05T10:32:05.686Z,6.70
2019-02-05T10:34:34.144Z,6.67
2019-02-05T10:37:00.540Z,6.73
2019-02-05T10:39:26.989Z,6.90
2019-02-05T10:41:53.460Z,6.27
2019-02-05T10:44:19.922Z,6.87
2019-02-05T10:46:46.369Z,6.87
2019-02-05T10:49:12.931Z,6.80
2019-02-05T10:51:39.522Z,6.90
2019-02-05T10:54:05.970Z,6.93
2019-02-05T10:56:32.421Z,6.33
2019-02-05T10:58:58.882Z,6.70
2019-02-05T11:01:25.377Z,6.83
2019-02-05T11:03:52.031Z,6.30
2019-02-05T11:06:20.174Z,6.77
2019-02-05T11:08:46.793Z,6.40
2019-02-05T11:11:13.341Z,6.53
2019-02-05T11:13:39.830Z,6.50
2019-02-05T11:16:06.281Z,6.87
2019-02-05T11:18:32.746Z,7.00
2019-02-05T11:20:59.210Z,6.70
2019-02-05T11:23:25.748Z,7.00
2019-02-05T11:25:52.198Z,7.43
2019-02-05T11:28:20.630Z,6.93
2019-02-05T11:30:47.094Z,6.90
2019-02-05T11:33:13.811Z,7.07
2019-02-05T11:35:41.518Z,7.40
2019-02-05T11:38:08.523Z,7.20
2019-02-05T11:40:37.278Z,7.33
2019-02-05T11:43:03.812Z,7.00
2019-02-05T11:45:32.300Z,7.07
2019-02-05T11:48:00.362Z,6.80
2019-02-05T11:50:26.826Z,6.67
2019-02-05T11:52:53.681Z,6.87
2019-02-05T11:55:31.539Z,5.87
2019-02-05T11:57:57.974Z,5.53
2019-02-05T12:00:32.886Z,5.70
2019-02-05T12:02:57.710Z,5.80
2019-02-05T12:05:24.146Z,5.87
2019-02-05T12:07:50.896Z,5.83
2019-02-05T12:10:17.554Z,6.23
2019-02-05T12:12:44.013Z,5.37
2019-02-05T12:15:13.562Z,5.77
2019-02-05T12:17:40.045Z,5.37
2019-02-05T12:20:14.553Z,5.93
2019-02-05T12:22:41.418Z,6.07
2019-02-05T12:25:16.677Z,4.80
2019-02-05T12:27:43.159Z,4.70
2019-02-05T12:30:21.146Z,6.27
2019-02-05T12:32:47.567Z,5.53
2019-02-05T12:35:14.010Z,5.53
2019-02-05T12:37:40.498Z,6.60
2019-02-05T12:40:10.555Z,5.57
2019-02-05T12:42:37.210Z,6.12
2019-02-05T12:45:07.263Z,5.57
2019-02-05T12:47:33.865Z,5.40
2019-02-05T12:50:00.462Z,5.33
2019-02-05T12:52:28.410Z,5.93
2019-02-05T12:54:54.786Z,5.70
2019-02-05T12:57:21.241Z,5.87
2019-02-05T12:59:47.828Z,5.70
2019-02-05T13:02:14.764Z,6.03
2019-02-05T13:04:41.200Z,5.83
2019-02-05T13:07:07.711Z,5.87
2019-02-05T13:09:36.231Z,6.00
2019-02-05T13:12:04.022Z,6.17
2019-02-05T13:14:30.494Z,5.80
2019-02-05T13:16:57.052Z,6.23
2019-02-05T13:19:23.553Z,5.60
2019-02-05T13:21:50.058Z,5.90
2019-02-05T13:24:16.809Z,6.50
2019-02-05T13:26:43.353Z,6.43
2019-02-05T13:29:10.025Z,6.10
2019-02-05T13:31:36.626Z,6.05
2019-02-05T13:34:03.897Z,6.33
2019-02-05T13:36:30.407Z,5.80
2019-02-05T13:38:57.349Z,7.27
2019-02-05T13:41:23.774Z,5.57
2019-02-05T13:43:50.268Z,6.80
2019-02-05T13:46:16.710Z,6.10
2019-02-05T13:48:43.175Z,6.00
2019-02-05T13:51:09.637Z,6.17
2019-02-05T13:53:36.088Z,6.60
2019-02-05T13:56:05.296Z,6.20
2019-02-05T13:58:31.254Z,7.17
2019-02-05T14:00:57.811Z,6.80
2019-02-05T14:03:24.381Z,6.23
2019-02-05T14:05:50.901Z,6.10
2019-02-05T14:08:17.370Z,5.57
2019-02-05T14:10:45.254Z,6.80
2019-02-05T14:13:11.710Z,6.60
2019-02-05T14:15:40.269Z,5.80
2019-02-05T14:18:07.016Z,6.37
2019-02-05T14:20:33.470Z,6.33
2019-02-05T14:23:00.130Z,6.10
2019-02-05T14:25:26.577Z,6.93
2019-02-05T14:27:53.089Z,7.03
2019-02-05T14:30:26.005Z,6.63
2019-02-05T14:32:52.498Z,6.83
2019-02-05T14:35:19.241Z,6.57
2019-02-05T14:37:45.713Z,6.40
2019-02-05T14:40:15.582Z,6.35
2019-02-05T14:42:42.050Z,6.50
2019-02-05T14:45:10.706Z,7.03
2019-02-05T14:47:37.162Z,7.37
2019-02-05T14:50:21.443Z,6.80
2019-02-05T14:52:47.998Z,6.57
2019-02-05T14:55:14.454Z,7.67
2019-02-05T14:57:41.862Z,7.22
2019-02-05T15:00:12.010Z,8.10
2019-02-05T15:02:38.454Z,6.63
2019-02-05T15:05:08.009Z,7.53
2019-02-05T15:07:34.490Z,8.07
2019-02-05T15:10:00.926Z,8.20
2019-02-05T15:12:27.429Z,8.43
2019-02-05T15:14:54.025Z,7.92
2019-02-05T15:17:20.474Z,9.03
2019-02-05T15:19:46.935Z,8.30
2019-02-05T15:22:13.430Z,8.70
2019-02-05T15:24:41.004Z,8.00
2019-02-05T15:27:07.666Z,7.80
2019-02-05T15:29:34.105Z,7.37
2019-02-05T15:32:00.669Z,7.20
2019-02-05T15:34:27.362Z,7.27
2019-02-05T15:36:53.859Z,7.23
2019-02-05T15:39:20.413Z,7.17
2019-02-05T15:41:47.066Z,7.03
2019-02-05T15:44:13.708Z,7.27
2019-02-05T15:46:40.166Z,7.50
2019-02-05T15:49:06.662Z,7.97
2019-02-05T15:51:33.105Z,7.63
2019-02-05T15:53:59.461Z,7.20
2019-02-05T15:56:25.938Z,7.77
2019-02-05T15:58:52.459Z,8.27
2019-02-05T16:01:18.868Z,8.27
2019-02-05T16:03:45.846Z,8.07
2019-02-05T16:06:12.295Z,6.27
2019-02-05T16:08:38.773Z,7.50
2019-02-05T16:11:05.358Z,8.37
2019-02-05T16:13:31.826Z,8.17
2019-02-05T16:15:58.318Z,8.37
2019-02-05T16:18:24.906Z,7.33
2019-02-05T16:20:54.637Z,7.67
2019-02-05T16:23:21.139Z,7.37
2019-02-05T16:25:47.699Z,8.57
2019-02-05T16:28:14.238Z,7.33
2019-02-05T16:30:40.746Z,7.60
2019-02-05T16:33:07.378Z,8.80
2019-02-05T16:35:33.930Z,7.67
2019-02-05T16:38:00.522Z,9.30
2019-02-05T16:40:37.531Z,6.07
2019-02-05T16:43:04.804Z,5.30
2019-02-05T16:45:31.600Z,7.80
2019-02-05T16:47:58.414Z,8.60
2019-02-05T16:50:36.011Z,6.77
2019-02-05T16:53:05.563Z,5.73
2019-02-05T16:55:32.263Z,9.60
2019-02-05T16:57:58.918Z,6.43
2019-02-05T17:00:37.147Z,8.23
2019-02-05T17:03:04.616Z,4.43
2019-02-05T17:05:33.439Z,5.77
2019-02-05T17:08:00.144Z,4.07
2019-02-05T17:10:27.076Z,4.43
2019-02-05T17:12:53.670Z,3.37
2019-02-05T17:15:20.608Z,2.90
2019-02-05T17:17:47.170Z,2.93
2019-02-05T17:20:28.638Z,2.73
2019-02-05T17:22:55.197Z,2.47
2019-02-05T17:25:23.721Z,1.90
2019-02-05T17:27:50.809Z,2.10
2019-02-05T17:30:19.565Z,2.00
2019-02-05T17:32:46.249Z,1.70
2019-02-05T17:35:12.822Z,1.50
2019-02-05T17:37:39.320Z,1.93
2019-02-05T17:40:12.214Z,1.37
2019-02-05T17:42:38.930Z,1.37
2019-02-05T17:45:09.062Z,2.00
2019-02-05T17:47:35.674Z,1.30
2019-02-05T17:50:04.831Z,1.63
2019-02-05T17:52:31.302Z,1.80
2019-02-05T17:54:57.821Z,1.37
2019-02-05T17:57:24.347Z,1.37
2019-02-05T17:59:51.285Z,1.77
2019-02-05T18:02:17.768Z,1.23
2019-02-05T18:04:44.373Z,2.00
2019-02-05T18:07:10.844Z,1.40
2019-02-05T18:09:37.306Z,2.03
2019-02-05T18:12:03.918Z,1.63
2019-02-05T18:14:30.399Z,1.80
2019-02-05T18:16:56.884Z,1.70
2019-02-05T18:19:23.674Z,2.43
2019-02-05T18:21:50.218Z,2.07
2019-02-05T18:24:16.750Z,2.50
2019-02-05T18:26:43.235Z,2.07
2019-02-05T18:29:09.714Z,1.90
2019-02-05T18:31:36.426Z,1.80
2019-02-05T18:34:03.100Z,2.03
2019-02-05T18:36:29.537Z,2.30
2019-02-05T18:38:56.381Z,1.60
2019-02-05T18:41:22.959Z,1.70
2019-02-05T18:43:49.421Z,1.43
2019-02-05T18:46:16.005Z,1.13
2019-02-05T18:48:42.678Z,2.00
2019-02-05T18:51:09.110Z,1.90
2019-02-05T18:53:35.582Z,2.00
2019-02-05T18:56:02.421Z,1.93
2019-02-05T18:58:29.179Z,1.33
2019-02-05T19:00:55.822Z,1.30
2019-02-05T19:03:22.466Z,1.00
2019-02-05T19:05:48.907Z,1.37
2019-02-05T19:08:16.459Z,1.60
2019-02-05T19:10:43.633Z,1.43
2019-02-05T19:13:10.247Z,1.53
2019-02-05T19:15:38.363Z,1.53
2019-02-05T19:18:06.037Z,1.90
2019-02-05T19:20:32.538Z,1.70
2019-02-05T19:22:59.890Z,1.70
2019-02-05T19:25:45.530Z,1.60
2019-02-05T19:28:13.879Z,1.20
2019-02-05T19:30:42.627Z,1.30
2019-02-05T19:33:09.491Z,1.50
2019-02-05T19:35:35.920Z,1.90
2019-02-05T19:38:02.513Z,1.60
2019-02-05T19:40:28.994Z,1.30
2019-02-05T19:42:55.483Z,1.77
2019-02-05T19:45:40.463Z,1.80
2019-02-05T19:48:08.864Z,1.43
2019-02-05T19:50:35.309Z,1.20
2019-02-05T19:53:01.958Z,1.93
2019-02-05T19:55:28.437Z,1.10
2019-02-05T19:57:55.215Z,1.60
2019-02-05T20:00:21.869Z,1.67
2019-02-05T20:02:48.453Z,1.40
2019-02-05T20:05:16.159Z,1.70
2019-02-05T20:07:42.742Z,1.50
2019-02-05T20:10:10.685Z,1.60
2019-02-05T20:12:37.194Z,1.67
2019-02-05T20:15:09.770Z,1.73
2019-02-05T20:17:36.426Z,1.30
2019-02-05T20:20:09.214Z,1.90
2019-02-05T20:22:35.980Z,1.33
2019-02-05T20:25:04.943Z,1.40
2019-02-05T20:27:31.419Z,1.70
2019-02-05T20:29:57.996Z,1.37
2019-02-05T20:32:24.476Z,1.47
2019-02-05T20:34:51.108Z,1.70
2019-02-05T20:37:17.659Z,1.50
2019-02-05T20:39:46.491Z,1.70
2019-02-05T20:42:13.040Z,1.07
2019-02-05T20:44:39.616Z,1.33
2019-02-05T20:47:06.360Z,1.50
2019-02-05T20:49:35.611Z,1.10
2019-02-05T20:52:02.116Z,1.60
2019-02-05T20:54:28.488Z,1.60
2019-02-05T20:56:54.955Z,1.37
2019-02-05T20:59:21.510Z,1.70
2019-02-05T21:01:48.124Z,1.70
2019-02-05T21:04:14.604Z,1.30
2019-02-05T21:06:41.389Z,1.27
2019-02-05T21:09:13.890Z,1.60
2019-02-05T21:11:40.274Z,1.73
2019-02-05T21:14:06.904Z,1.17
2019-02-05T21:16:33.362Z,1.60
2019-02-05T21:18:59.887Z,1.60
2019-02-05T21:21:26.368Z,1.70
2019-02-05T21:23:52.825Z,1.90
2019-02-05T21:26:19.416Z,1.43
2019-02-05T21:28:46.163Z,1.33
2019-02-05T21:31:12.606Z,1.63
2019-02-05T21:33:39.191Z,1.73
2019-02-05T21:36:05.892Z,1.40
2019-02-05T21:38:32.339Z,2.03
2019-02-05T21:40:58.801Z,1.80
2019-02-05T21:43:25.275Z,1.80
2019-02-05T21:45:51.836Z,1.90
2019-02-05T21:48:18.601Z,2.47
2019-02-05T21:50:45.194Z,2.03
2019-02-05T21:53:11.670Z,2.10
2019-02-05T21:55:38.302Z,2.00
2019-02-05T21:58:05.307Z,2.50
2019-02-05T22:00:33.618Z,2.20
2019-02-05T22:03:00.274Z,2.80
2019-02-05T22:05:28.679Z,2.77
2019-02-05T22:07:55.449Z,2.07
2019-02-05T22:10:22.256Z,3.33
2019-02-05T22:12:48.718Z,1.80
2019-02-05T22:15:17.158Z,2.10
2019-02-05T22:17:43.869Z,2.30
2019-02-05T22:20:13.799Z,3.00
2019-02-05T22:22:40.783Z,2.20
2019-02-05T22:25:13.991Z,1.97
2019-02-05T22:27:41.238Z,2.80
2019-02-05T22:30:11.302Z,3.10
2019-02-05T22:32:38.004Z,2.97
2019-02-05T22:35:05.283Z,2.60
2019-02-05T22:37:31.815Z,2.20
2019-02-05T22:39:58.277Z,2.73
2019-02-05T22:42:24.855Z,2.30
2019-02-05T22:44:51.785Z,2.90
2019-02-05T22:47:18.242Z,2.87
2019-02-05T22:49:44.893Z,2.33
2019-02-05T22:52:14.094Z,2.93
2019-02-05T22:54:40.542Z,2.43
2019-02-05T22:57:07.255Z,2.80
2019-02-05T22:59:34.739Z,1.87
2019-02-05T23:02:02.474Z,2.50
2019-02-05T23:04:31.184Z,2.67
2019-02-05T23:07:04.694Z,2.10
2019-02-05T23:09:35.003Z,2.53
2019-02-05T23:12:13.746Z,2.13
2019-02-05T23:14:40.915Z,2.60
2019-02-05T23:17:08.734Z,2.60
2019-02-05T23:19:35.213Z,3.40
2019-02-05T23:22:01.997Z,3.30
2019-02-05T23:24:28.575Z,3.07
2019-02-05T23:26:55.172Z,3.20
2019-02-05T23:29:22.039Z,2.00
2019-02-05T23:31:48.540Z,2.73
2019-02-05T23:34:16.307Z,2.37
2019-02-05T23:36:42.949Z,2.00
2019-02-05T23:39:10.410Z,2.50
2019-02-05T23:41:36.875Z,2.30
2019-02-05T23:44:03.859Z,3.57
2019-02-05T23:46:30.297Z,2.60
2019-02-05T23:48:56.781Z,2.60
2019-02-05T23:51:23.334Z,2.10
2019-02-05T23:53:50.083Z,2.57
2019-02-05T23:56:25.495Z,2.53
2019-02-05T23:58:45.061Z,2.80
