createdAt,value
2018-12-13T00:00:40.579Z,67.91
2018-12-13T00:03:08.702Z,67.18
2018-12-13T00:05:36.826Z,68.59
2018-12-13T00:08:04.926Z,65.53
2018-12-13T00:10:32.959Z,65.04
2018-12-13T00:13:01.093Z,65.88
2018-12-13T00:15:32.098Z,66.66
2018-12-13T00:18:00.327Z,66.87
2018-12-13T00:20:28.597Z,66.87
2018-12-13T00:22:56.703Z,68.97
2018-12-13T00:25:24.733Z,66.86
2018-12-13T00:27:52.832Z,66.50
2018-12-13T00:30:20.983Z,66.66
2018-12-13T00:32:49.058Z,64.96
2018-12-13T00:35:17.158Z,64.91
2018-12-13T00:37:45.262Z,67.46
2018-12-13T00:40:13.842Z,62.58
2018-12-13T00:42:41.955Z,64.52
2018-12-13T00:45:10.102Z,65.80
2018-12-13T00:47:38.206Z,65.58
2018-12-13T00:50:06.374Z,64.30
2018-12-13T00:52:34.439Z,66.03
2018-12-13T00:55:02.484Z,66.85
2018-12-13T00:57:30.605Z,65.64
2018-12-13T00:59:58.708Z,63.13
2018-12-13T01:02:26.872Z,61.82
2018-12-13T01:04:54.982Z,63.70
2018-12-13T01:07:23.022Z,66.17
2018-12-13T01:09:51.170Z,64.68
2018-12-13T01:12:19.287Z,67.79
2018-12-13T01:14:47.443Z,66.01
2018-12-13T01:17:15.538Z,67.25
2018-12-13T01:19:43.573Z,65.51
2018-12-13T01:22:11.613Z,67.90
2018-12-13T01:24:39.743Z,66.64
2018-12-13T01:27:07.854Z,66.01
2018-12-13T01:29:35.877Z,65.40
2018-12-13T01:32:03.968Z,65.06
2018-12-13T01:34:32.051Z,65.45
2018-12-13T01:37:00.190Z,65.13
2018-12-13T01:39:28.252Z,66.26
2018-12-13T01:41:56.347Z,68.51
2018-12-13T01:44:24.422Z,67.41
2018-12-13T01:46:52.502Z,65.16
2018-12-13T01:49:20.546Z,65.10
2018-12-13T01:51:48.575Z,64.47
2018-12-13T01:54:16.653Z,64.12
2018-12-13T01:56:44.847Z,63.45
2018-12-13T01:59:12.906Z,65.47
2018-12-13T02:01:40.942Z,64.27
2018-12-13T02:04:08.979Z,63.28
2018-12-13T02:06:37.012Z,63.38
2018-12-13T02:09:06.589Z,64.31
2018-12-13T02:11:34.685Z,63.84
2018-12-13T02:14:02.790Z,61.37
2018-12-13T02:16:30.852Z,61.72
2018-12-13T02:18:58.884Z,63.17
2018-12-13T02:21:27.000Z,59.25
2018-12-13T02:23:55.117Z,60.71
2018-12-13T02:26:23.223Z,60.98
2018-12-13T02:28:51.346Z,63.76
2018-12-13T02:34:03.039Z,61.03
2018-12-13T02:36:31.218Z,62.01
2018-12-13T02:38:59.260Z,61.36
2018-12-13T02:41:27.460Z,58.98
2018-12-13T02:43:55.596Z,62.83
2018-12-13T02:46:24.018Z,61.37
2018-12-13T02:49:02.220Z,60.09
2018-12-13T02:51:30.366Z,61.75
2018-12-13T02:53:58.410Z,61.42
2018-12-13T02:56:26.553Z,62.06
2018-12-13T02:58:54.662Z,60.96
2018-12-13T03:01:22.783Z,61.39
2018-12-13T03:03:50.914Z,61.54
2018-12-13T03:06:19.138Z,60.25
2018-12-13T03:08:47.451Z,61.51
2018-12-13T03:11:15.604Z,62.61
2018-12-13T03:13:43.627Z,60.61
2018-12-13T03:16:11.739Z,61.66
2018-12-13T03:18:39.778Z,62.47
2018-12-13T03:21:07.904Z,62.07
2018-12-13T03:23:35.970Z,62.17
2018-12-13T03:26:04.082Z,60.93
2018-12-13T03:28:32.191Z,59.11
2018-12-13T03:31:00.235Z,60.27
2018-12-13T03:33:28.261Z,62.35
2018-12-13T03:35:56.322Z,62.60
2018-12-13T03:38:24.422Z,62.82
2018-12-13T03:40:52.461Z,64.09
2018-12-13T03:43:22.170Z,60.60
2018-12-13T03:45:50.309Z,63.71
2018-12-13T03:48:18.424Z,62.19
2018-12-13T03:50:46.538Z,61.52
2018-12-13T03:53:14.566Z,61.03
2018-12-13T03:58:24.117Z,62.70
2018-12-13T04:01:11.749Z,63.48
2018-12-13T04:03:39.874Z,63.88
2018-12-13T04:06:07.952Z,62.95
2018-12-13T04:08:35.998Z,63.54
2018-12-13T04:11:04.106Z,65.02
2018-12-13T04:13:32.206Z,63.21
2018-12-13T04:16:00.243Z,62.89
2018-12-13T04:18:28.267Z,63.11
2018-12-13T04:20:57.333Z,64.20
2018-12-13T04:23:25.790Z,63.96
2018-12-13T04:25:53.881Z,63.64
2018-12-13T04:28:21.917Z,60.49
2018-12-13T04:30:49.968Z,62.32
2018-12-13T04:33:18.005Z,62.85
2018-12-13T04:38:27.600Z,62.66
2018-12-13T04:40:55.736Z,64.52
2018-12-13T04:43:23.837Z,64.02
2018-12-13T04:45:51.917Z,62.27
2018-12-13T04:48:19.948Z,60.69
2018-12-13T04:50:48.088Z,60.24
2018-12-13T04:53:16.118Z,61.05
2018-12-13T04:55:44.330Z,59.89
2018-12-13T04:58:12.362Z,61.73
2018-12-13T05:00:40.414Z,60.83
2018-12-13T05:03:09.466Z,61.55
2018-12-13T05:05:37.498Z,60.92
2018-12-13T05:08:05.554Z,64.58
2018-12-13T05:10:47.819Z,61.23
2018-12-13T05:13:15.880Z,60.10
2018-12-13T05:15:43.917Z,65.09
2018-12-13T05:18:11.942Z,64.76
2018-12-13T05:20:40.037Z,63.39
2018-12-13T05:23:08.062Z,61.66
2018-12-13T05:25:36.397Z,61.71
2018-12-13T05:28:04.498Z,63.79
2018-12-13T05:30:32.551Z,63.75
2018-12-13T05:33:00.714Z,61.75
2018-12-13T05:35:28.850Z,60.93
2018-12-13T05:37:56.901Z,63.13
2018-12-13T05:40:24.924Z,62.79
2018-12-13T05:42:53.024Z,61.58
2018-12-13T05:45:21.075Z,62.48
2018-12-13T05:47:49.094Z,60.95
2018-12-13T05:50:17.203Z,63.47
2018-12-13T05:52:45.318Z,66.04
2018-12-13T05:55:13.438Z,62.73
2018-12-13T05:57:41.509Z,65.47
2018-12-13T06:00:10.325Z,64.87
2018-12-13T06:02:38.955Z,64.34
2018-12-13T06:05:07.321Z,66.02
2018-12-13T06:07:35.452Z,63.97
2018-12-13T06:10:03.685Z,63.67
2018-12-13T06:12:31.786Z,64.56
2018-12-13T06:14:59.819Z,65.37
2018-12-13T06:17:27.923Z,66.74
2018-12-13T06:19:56.018Z,65.62
2018-12-13T06:22:30.552Z,67.08
2018-12-13T06:24:58.676Z,65.67
2018-12-13T06:27:26.774Z,64.40
2018-12-13T06:29:58.855Z,62.57
2018-12-13T06:32:24.863Z,63.79
2018-12-13T06:34:52.930Z,65.14
2018-12-13T06:37:20.990Z,63.58
2018-12-13T06:39:49.538Z,63.13
2018-12-13T06:42:17.630Z,60.55
2018-12-13T06:44:45.690Z,60.84
2018-12-13T06:47:13.722Z,60.93
2018-12-13T06:49:41.758Z,60.62
2018-12-13T06:52:09.870Z,64.13
2018-12-13T06:54:37.985Z,63.56
2018-12-13T06:57:06.039Z,65.14
2018-12-13T06:59:34.240Z,63.04
2018-12-13T07:02:02.340Z,63.99
2018-12-13T07:04:30.394Z,64.65
2018-12-13T07:06:58.515Z,64.69
2018-12-13T07:09:26.593Z,65.84
2018-12-13T07:11:55.178Z,62.50
2018-12-13T07:14:23.234Z,63.44
2018-12-13T07:16:51.286Z,66.86
2018-12-13T07:19:19.336Z,64.18
2018-12-13T07:21:47.507Z,63.78
2018-12-13T07:24:15.606Z,62.99
2018-12-13T07:26:43.769Z,61.57
2018-12-13T07:29:11.797Z,63.53
2018-12-13T07:31:39.915Z,62.36
2018-12-13T07:34:08.026Z,60.44
2018-12-13T07:36:36.154Z,60.84
2018-12-13T07:39:07.057Z,60.63
2018-12-13T07:41:35.102Z,60.81
2018-12-13T07:44:03.191Z,62.46
2018-12-13T07:46:31.270Z,61.04
2018-12-13T07:48:59.412Z,61.84
2018-12-13T07:51:27.585Z,60.18
2018-12-13T07:53:55.735Z,62.86
2018-12-13T07:56:23.836Z,62.40
2018-12-13T07:58:51.904Z,63.59
2018-12-13T08:01:19.954Z,64.01
2018-12-13T08:03:48.034Z,62.17
2018-12-13T08:06:16.074Z,62.45
2018-12-13T08:08:44.188Z,62.28
2018-12-13T08:11:12.299Z,60.96
2018-12-13T08:13:40.342Z,61.15
2018-12-13T08:16:08.445Z,62.21
2018-12-13T08:18:36.514Z,63.70
2018-12-13T08:21:04.645Z,63.39
2018-12-13T08:23:32.738Z,61.38
2018-12-13T08:26:00.781Z,61.57
2018-12-13T08:28:28.835Z,61.89
2018-12-13T08:30:56.878Z,60.07
2018-12-13T08:33:25.003Z,59.31
2018-12-13T08:35:53.118Z,58.90
2018-12-13T08:38:27.100Z,60.29
2018-12-13T08:40:51.289Z,59.02
2018-12-13T08:43:19.359Z,58.02
2018-12-13T08:45:47.486Z,60.37
2018-12-13T08:48:15.552Z,59.64
2018-12-13T08:50:43.605Z,58.85
2018-12-13T08:53:11.774Z,60.45
2018-12-13T08:55:39.919Z,63.35
2018-12-13T08:58:07.960Z,61.80
2018-12-13T09:00:36.000Z,63.20
2018-12-13T09:03:04.140Z,61.26
2018-12-13T09:05:32.291Z,58.30
2018-12-13T09:08:01.092Z,57.70
2018-12-13T09:10:29.219Z,57.72
2018-12-13T09:12:57.280Z,57.19
2018-12-13T09:15:25.343Z,59.21
2018-12-13T09:17:53.410Z,61.34
2018-12-13T09:20:21.530Z,61.06
2018-12-13T09:22:49.731Z,60.25
2018-12-13T09:25:17.883Z,61.28
2018-12-13T09:27:46.245Z,58.53
2018-12-13T09:30:14.368Z,58.16
2018-12-13T09:32:42.398Z,57.75
2018-12-13T09:35:10.533Z,56.93
2018-12-13T09:37:38.693Z,58.00
2018-12-13T09:40:06.771Z,60.89
2018-12-13T09:42:34.878Z,58.60
2018-12-13T09:45:03.167Z,58.02
2018-12-13T09:47:31.231Z,59.21
2018-12-13T09:49:59.301Z,59.55
2018-12-13T09:52:27.369Z,59.94
2018-12-13T09:54:55.434Z,59.43
2018-12-13T09:57:23.636Z,59.70
2018-12-13T09:59:51.786Z,61.91
2018-12-13T10:02:20.977Z,59.92
2018-12-13T10:04:49.046Z,60.27
2018-12-13T10:07:17.096Z,59.41
2018-12-13T10:09:45.271Z,58.62
2018-12-13T10:12:13.297Z,58.83
2018-12-13T10:14:41.376Z,56.98
2018-12-13T10:17:09.425Z,58.60
2018-12-13T10:19:37.506Z,56.54
2018-12-13T10:22:11.498Z,58.55
2018-12-13T10:24:35.734Z,57.08
2018-12-13T10:27:03.883Z,58.90
2018-12-13T10:29:32.039Z,57.08
2018-12-13T10:32:00.188Z,58.80
2018-12-13T10:34:28.245Z,58.75
2018-12-13T10:36:56.415Z,57.59
2018-12-13T10:39:24.547Z,56.34
2018-12-13T10:41:52.668Z,57.75
2018-12-13T10:44:24.989Z,56.54
2018-12-13T10:46:54.163Z,58.31
2018-12-13T10:49:22.383Z,57.73
2018-12-13T10:51:50.586Z,57.75
2018-12-13T10:54:18.683Z,56.15
2018-12-13T10:56:47.422Z,56.04
2018-12-13T10:59:15.481Z,56.71
2018-12-13T11:01:47.849Z,57.28
2018-12-13T11:04:16.043Z,56.05
2018-12-13T11:06:44.176Z,53.57
2018-12-13T11:09:12.235Z,54.24
2018-12-13T11:11:40.404Z,53.73
2018-12-13T11:14:08.550Z,52.90
2018-12-13T11:16:36.626Z,53.79
2018-12-13T11:19:04.752Z,54.83
2018-12-13T11:21:32.880Z,53.76
2018-12-13T11:24:00.941Z,52.98
2018-12-13T11:29:27.347Z,55.21
2018-12-13T11:31:55.430Z,53.24
2018-12-13T11:34:23.531Z,52.91
2018-12-13T11:36:51.609Z,53.33
2018-12-13T11:39:19.663Z,53.30
2018-12-13T11:41:47.779Z,53.51
2018-12-13T11:44:15.831Z,53.46
2018-12-13T11:46:43.969Z,54.69
2018-12-13T11:49:12.380Z,53.07
2018-12-13T11:51:40.710Z,51.12
2018-12-13T11:54:20.346Z,52.48
2018-12-13T11:56:49.367Z,54.13
2018-12-13T11:59:17.477Z,52.73
2018-12-13T12:01:45.634Z,51.74
2018-12-13T12:04:13.672Z,52.42
2018-12-13T12:06:41.743Z,51.52
2018-12-13T12:09:12.387Z,52.56
2018-12-13T12:11:39.930Z,51.93
2018-12-13T12:14:08.161Z,55.14
2018-12-13T12:16:36.224Z,56.79
2018-12-13T12:19:04.302Z,56.73
2018-12-13T12:21:32.359Z,55.70
2018-12-13T12:24:00.492Z,54.40
2018-12-13T12:26:28.547Z,55.67
2018-12-13T12:28:56.606Z,57.26
2018-12-13T12:31:24.700Z,54.36
2018-12-13T12:33:52.850Z,53.64
2018-12-13T12:36:20.889Z,53.79
2018-12-13T12:38:48.963Z,53.89
2018-12-13T12:41:16.997Z,55.94
2018-12-13T12:43:45.078Z,54.00
2018-12-13T12:46:13.139Z,53.13
2018-12-13T12:48:41.184Z,53.39
2018-12-13T12:51:09.554Z,53.61
2018-12-13T12:53:37.609Z,53.38
2018-12-13T12:56:05.694Z,54.58
2018-12-13T12:58:33.737Z,54.92
2018-12-13T13:03:42.521Z,56.37
2018-12-13T13:06:10.666Z,57.08
2018-12-13T13:08:38.715Z,55.88
2018-12-13T13:11:06.889Z,58.57
2018-12-13T13:13:34.951Z,59.08
2018-12-13T13:16:03.066Z,56.76
2018-12-13T13:18:31.542Z,56.31
2018-12-13T13:20:59.624Z,56.46
2018-12-13T13:23:27.682Z,58.57
2018-12-13T13:25:55.724Z,58.38
2018-12-13T13:28:23.796Z,59.99
2018-12-13T13:30:51.856Z,58.44
2018-12-13T13:33:19.954Z,58.27
2018-12-13T13:35:48.013Z,57.89
2018-12-13T13:38:16.074Z,58.48
2018-12-13T13:40:44.115Z,61.26
2018-12-13T13:43:12.237Z,59.93
2018-12-13T13:45:40.307Z,58.13
2018-12-13T13:48:08.430Z,56.89
2018-12-13T13:50:36.566Z,57.08
2018-12-13T13:53:04.700Z,58.25
2018-12-13T13:55:32.772Z,56.27
2018-12-13T13:58:00.929Z,57.16
2018-12-13T14:00:29.038Z,58.29
2018-12-13T14:02:57.125Z,57.08
2018-12-13T14:05:25.351Z,57.04
2018-12-13T14:07:53.454Z,59.58
2018-12-13T14:10:21.539Z,60.85
2018-12-13T14:12:49.574Z,59.99
2018-12-13T14:15:17.653Z,60.11
2018-12-13T14:17:45.722Z,60.47
2018-12-13T14:20:13.845Z,59.47
2018-12-13T14:22:41.991Z,61.72
2018-12-13T14:25:10.181Z,59.51
2018-12-13T14:27:38.319Z,59.34
2018-12-13T14:30:06.645Z,56.99
2018-12-13T14:32:34.777Z,55.71
2018-12-13T14:35:02.964Z,56.86
2018-12-13T14:37:31.052Z,56.30
2018-12-13T14:39:59.184Z,58.40
2018-12-13T14:42:27.318Z,60.76
2018-12-13T14:44:55.429Z,59.53
2018-12-13T14:47:23.528Z,59.77
2018-12-13T14:49:51.624Z,62.40
2018-12-13T14:52:19.775Z,58.67
2018-12-13T14:54:47.821Z,58.29
2018-12-13T14:57:15.878Z,58.43
2018-12-13T14:59:47.051Z,59.95
2018-12-13T15:02:14.171Z,57.12
2018-12-13T15:04:42.237Z,59.29
2018-12-13T15:07:10.277Z,59.91
2018-12-13T15:09:38.465Z,60.75
2018-12-13T15:12:06.637Z,57.58
2018-12-13T15:14:34.696Z,59.80
2018-12-13T15:17:02.839Z,58.25
2018-12-13T15:19:30.921Z,60.31
2018-12-13T15:21:58.989Z,64.10
2018-12-13T15:24:27.038Z,61.64
2018-12-13T15:26:55.092Z,62.13
2018-12-13T15:29:23.166Z,60.63
2018-12-13T15:31:51.229Z,61.80
2018-12-13T15:34:19.343Z,60.20
2018-12-13T15:36:47.405Z,60.77
2018-12-13T15:39:15.499Z,60.06
2018-12-13T15:41:43.558Z,58.94
2018-12-13T15:44:11.638Z,59.50
2018-12-13T15:46:39.743Z,60.02
2018-12-13T15:49:07.862Z,60.28
2018-12-13T15:51:37.978Z,61.36
2018-12-13T15:54:06.034Z,63.46
2018-12-13T15:56:34.293Z,63.44
2018-12-13T15:59:02.420Z,62.01
2018-12-13T16:01:30.555Z,63.11
2018-12-13T16:03:58.645Z,64.86
2018-12-13T16:06:26.809Z,64.36
2018-12-13T16:08:55.958Z,62.88
2018-12-13T16:11:24.195Z,60.93
2018-12-13T16:13:52.279Z,61.10
2018-12-13T16:16:20.451Z,62.35
2018-12-13T16:18:48.518Z,62.07
2018-12-13T16:21:16.633Z,61.54
2018-12-13T16:23:44.756Z,61.91
2018-12-13T16:26:12.891Z,60.29
2018-12-13T16:28:41.003Z,61.27
2018-12-13T16:31:09.074Z,61.38
2018-12-13T16:33:37.178Z,62.36
2018-12-13T16:36:05.298Z,61.78
2018-12-13T16:38:33.445Z,58.27
2018-12-13T16:41:01.571Z,58.33
2018-12-13T16:43:29.705Z,58.20
2018-12-13T16:45:57.827Z,60.98
2018-12-13T16:48:26.066Z,62.69
2018-12-13T16:50:54.294Z,61.61
2018-12-13T16:53:23.023Z,62.99
2018-12-13T16:55:51.101Z,62.60
2018-12-13T16:58:19.175Z,60.66
2018-12-13T17:00:47.237Z,63.34
2018-12-13T17:03:26.681Z,63.73
2018-12-13T17:05:55.038Z,61.13
2018-12-13T17:08:23.107Z,60.94
2018-12-13T17:10:51.165Z,60.31
2018-12-13T17:13:19.234Z,61.37
2018-12-13T17:15:47.382Z,60.98
2018-12-13T17:18:15.427Z,59.70
2018-12-13T17:20:43.538Z,61.53
2018-12-13T17:23:11.646Z,60.00
2018-12-13T17:25:39.754Z,59.96
2018-12-13T17:28:07.954Z,61.21
2018-12-13T17:30:36.148Z,61.44
2018-12-13T17:33:04.251Z,60.89
2018-12-13T17:35:32.510Z,60.70
2018-12-13T17:38:00.665Z,61.36
2018-12-13T17:40:29.134Z,61.12
2018-12-13T17:42:57.300Z,63.22
2018-12-13T17:45:25.350Z,62.47
2018-12-13T17:47:53.615Z,61.18
2018-12-13T17:50:21.825Z,62.55
2018-12-13T17:52:49.959Z,59.78
2018-12-13T17:55:17.996Z,60.06
2018-12-13T17:57:46.067Z,59.75
2018-12-13T18:00:14.330Z,61.27
2018-12-13T18:02:42.536Z,59.58
2018-12-13T18:05:10.763Z,58.89
2018-12-13T18:07:38.962Z,61.80
2018-12-13T18:10:09.319Z,59.58
2018-12-13T18:12:37.506Z,60.29
2018-12-13T18:15:05.866Z,59.15
2018-12-13T18:17:34.038Z,61.61
2018-12-13T18:20:02.204Z,61.91
2018-12-13T18:22:30.402Z,62.50
2018-12-13T18:24:58.522Z,60.50
2018-12-13T18:27:26.567Z,60.56
2018-12-13T18:29:54.683Z,61.38
2018-12-13T18:32:22.774Z,60.79
2018-12-13T18:34:50.836Z,60.85
2018-12-13T18:37:18.980Z,61.08
2018-12-13T18:39:47.128Z,62.03
2018-12-13T18:42:15.273Z,63.42
2018-12-13T18:44:43.413Z,62.59
2018-12-13T18:47:11.557Z,61.00
2018-12-13T18:49:39.613Z,62.36
2018-12-13T18:52:07.668Z,63.08
2018-12-13T18:54:35.816Z,63.08
2018-12-13T18:57:03.994Z,64.59
2018-12-13T18:59:32.104Z,61.79
2018-12-13T19:02:00.419Z,61.64
2018-12-13T19:04:28.461Z,61.50
2018-12-13T19:06:56.560Z,60.31
2018-12-13T19:09:24.637Z,61.16
2018-12-13T19:11:52.729Z,62.13
2018-12-13T19:14:20.807Z,58.82
2018-12-13T19:16:48.922Z,60.34
2018-12-13T19:19:16.971Z,63.17
2018-12-13T19:21:45.043Z,61.55
2018-12-13T19:24:13.266Z,62.24
2018-12-13T19:26:41.921Z,60.62
2018-12-13T19:29:10.112Z,60.99
2018-12-13T19:31:38.368Z,60.52
2018-12-13T19:34:06.429Z,60.03
2018-12-13T19:36:34.485Z,60.75
2018-12-13T19:39:05.756Z,60.34
2018-12-13T19:41:34.151Z,58.58
2018-12-13T19:44:02.257Z,60.68
2018-12-13T19:46:30.348Z,59.74
2018-12-13T19:48:58.419Z,61.79
2018-12-13T19:51:26.489Z,60.67
2018-12-13T19:53:54.824Z,61.48
2018-12-13T19:56:22.977Z,62.92
2018-12-13T19:58:51.095Z,67.05
2018-12-13T20:01:19.218Z,65.41
2018-12-13T20:03:47.313Z,64.96
2018-12-13T20:06:15.404Z,64.01
2018-12-13T20:08:43.528Z,62.83
2018-12-13T20:11:11.685Z,65.08
2018-12-13T20:13:39.835Z,63.36
2018-12-13T20:16:07.969Z,64.08
2018-12-13T20:18:36.113Z,66.48
2018-12-13T20:21:04.242Z,63.86
2018-12-13T20:23:32.311Z,63.07
2018-12-13T20:26:00.438Z,63.12
2018-12-13T20:28:28.490Z,61.96
2018-12-13T20:30:56.619Z,62.33
2018-12-13T20:33:24.676Z,62.63
2018-12-13T20:35:52.834Z,63.02
2018-12-13T20:38:20.906Z,60.58
2018-12-13T20:40:48.966Z,63.50
2018-12-13T20:43:17.298Z,63.78
2018-12-13T20:45:46.255Z,61.51
2018-12-13T20:48:14.294Z,61.40
2018-12-13T20:50:42.370Z,59.77
2018-12-13T20:53:10.473Z,64.15
2018-12-13T20:55:39.700Z,60.50
2018-12-13T20:58:07.750Z,61.96
2018-12-13T21:00:35.837Z,63.00
2018-12-13T21:03:03.940Z,63.53
2018-12-13T21:05:32.056Z,62.87
2018-12-13T21:08:05.583Z,60.68
2018-12-13T21:10:33.770Z,61.48
2018-12-13T21:13:02.210Z,61.15
2018-12-13T21:15:30.282Z,60.16
2018-12-13T21:17:58.322Z,58.00
2018-12-13T21:20:26.491Z,59.23
2018-12-13T21:22:54.679Z,58.71
2018-12-13T21:25:22.898Z,59.29
2018-12-13T21:27:51.074Z,60.50
2018-12-13T21:30:19.238Z,60.86
2018-12-13T21:32:47.282Z,59.46
2018-12-13T21:35:15.345Z,61.46
2018-12-13T21:37:43.400Z,61.22
2018-12-13T21:40:11.463Z,61.08
2018-12-13T21:42:39.523Z,59.97
2018-12-13T21:45:07.672Z,58.59
2018-12-13T21:47:42.330Z,58.81
2018-12-13T21:50:10.497Z,61.39
2018-12-13T21:52:38.628Z,61.88
2018-12-13T21:55:06.791Z,60.75
2018-12-13T21:57:34.925Z,59.17
2018-12-13T22:00:03.093Z,60.56
2018-12-13T22:02:31.160Z,58.55
2018-12-13T22:04:59.209Z,59.30
2018-12-13T22:07:27.324Z,59.12
2018-12-13T22:09:55.378Z,60.17
2018-12-13T22:12:23.484Z,61.91
2018-12-13T22:14:51.593Z,61.96
2018-12-13T22:17:19.734Z,58.65
2018-12-13T22:19:47.834Z,61.10
2018-12-13T22:22:18.869Z,63.95
2018-12-13T22:24:46.914Z,61.43
2018-12-13T22:27:15.002Z,62.09
2018-12-13T22:29:43.054Z,62.75
2018-12-13T22:32:11.214Z,61.33
2018-12-13T22:34:39.428Z,61.93
2018-12-13T22:37:07.764Z,60.07
2018-12-13T22:39:35.887Z,58.62
2018-12-13T22:44:27.744Z,60.24
2018-12-13T22:46:55.947Z,59.77
2018-12-13T22:49:24.116Z,57.48
2018-12-13T22:51:53.642Z,57.41
2018-12-13T22:54:21.872Z,58.10
2018-12-13T22:56:50.077Z,57.48
2018-12-13T22:59:19.496Z,59.85
2018-12-13T23:01:47.598Z,59.27
2018-12-13T23:04:15.650Z,59.82
2018-12-13T23:06:43.736Z,59.50
2018-12-13T23:09:11.822Z,59.12
2018-12-13T23:11:40.566Z,58.56
2018-12-13T23:14:08.711Z,60.08
2018-12-13T23:16:36.828Z,59.02
2018-12-13T23:19:04.922Z,59.48
2018-12-13T23:21:33.090Z,56.53
2018-12-13T23:24:01.144Z,57.01
2018-12-13T23:26:29.191Z,58.09
2018-12-13T23:28:57.304Z,57.86
2018-12-13T23:31:25.350Z,57.45
2018-12-13T23:33:53.421Z,57.80
2018-12-13T23:36:22.226Z,56.78
2018-12-13T23:38:50.351Z,57.58
2018-12-13T23:41:18.420Z,56.64
2018-12-13T23:43:46.454Z,57.37
2018-12-13T23:46:14.727Z,55.41
2018-12-13T23:48:42.830Z,57.77
2018-12-13T23:51:10.870Z,59.41
2018-12-13T23:53:38.966Z,58.61
2018-12-13T23:56:07.149Z,58.42
2018-12-13T23:58:35.457Z,58.31
