createdAt,value
2023-01-15T00:00:07.357Z,5.35
2023-01-15T00:02:35.344Z,5.38
2023-01-15T00:05:03.479Z,5.38
2023-01-15T00:07:31.967Z,5.43
2023-01-15T00:09:58.713Z,5.41
2023-01-15T00:12:25.273Z,5.43
2023-01-15T00:14:52.736Z,5.34
2023-01-15T00:17:19.340Z,5.41
2023-01-15T00:19:46.833Z,5.40
2023-01-15T00:22:13.410Z,5.39
2023-01-15T00:24:58.562Z,5.49
2023-01-15T00:27:40.298Z,5.44
2023-01-15T00:30:11.480Z,5.36
2023-01-15T00:32:39.173Z,5.43
2023-01-15T00:35:06.411Z,5.40
2023-01-15T00:37:32.977Z,5.38
2023-01-15T00:39:59.975Z,5.42
2023-01-15T00:42:26.569Z,5.37
2023-01-15T00:44:54.428Z,5.40
2023-01-15T00:47:21.532Z,5.35
2023-01-15T00:49:49.500Z,5.41
2023-01-15T00:52:16.079Z,5.44
2023-01-15T00:54:42.708Z,5.41
2023-01-15T00:57:11.466Z,5.30
2023-01-15T00:59:38.069Z,5.40
2023-01-15T01:02:05.510Z,5.42
2023-01-15T01:04:32.638Z,5.37
2023-01-15T01:06:59.230Z,5.37
2023-01-15T01:09:25.951Z,5.33
2023-01-15T01:11:52.545Z,5.39
2023-01-15T01:14:19.809Z,5.36
2023-01-15T01:16:47.098Z,5.34
2023-01-15T01:19:19.619Z,5.24
2023-01-15T01:21:47.910Z,5.29
2023-01-15T01:24:17.339Z,5.31
2023-01-15T01:26:45.283Z,5.36
2023-01-15T01:29:21.735Z,5.37
2023-01-15T01:31:49.279Z,5.39
2023-01-15T01:34:16.335Z,5.38
2023-01-15T01:36:45.066Z,5.39
2023-01-15T01:39:16.646Z,5.41
2023-01-15T01:41:43.610Z,5.43
2023-01-15T01:44:32.684Z,5.45
2023-01-15T01:47:08.206Z,5.44
2023-01-15T01:49:36.406Z,5.40
2023-01-15T01:52:09.405Z,5.30
2023-01-15T01:54:38.215Z,5.24
2023-01-15T01:57:07.094Z,5.34
2023-01-15T01:59:34.690Z,5.28
2023-01-15T02:02:01.974Z,5.36
2023-01-15T02:04:32.649Z,5.30
2023-01-15T02:07:00.894Z,5.38
2023-01-15T02:09:27.629Z,5.27
2023-01-15T02:11:58.338Z,5.17
2023-01-15T02:14:37.243Z,5.18
2023-01-15T02:17:03.828Z,5.24
2023-01-15T02:19:49.864Z,5.17
2023-01-15T02:22:43.396Z,5.08
2023-01-15T02:25:48.099Z,5.13
2023-01-15T02:28:22.568Z,4.95
2023-01-15T02:30:57.503Z,5.16
2023-01-15T02:33:33.579Z,5.15
2023-01-15T02:36:06.713Z,5.10
2023-01-15T02:38:39.292Z,5.00
2023-01-15T02:41:16.152Z,4.98
2023-01-15T02:43:47.243Z,5.00
2023-01-15T02:46:15.232Z,5.06
2023-01-15T02:48:44.713Z,5.04
2023-01-15T02:51:16.651Z,5.01
2023-01-15T02:53:45.629Z,5.02
2023-01-15T02:56:17.411Z,5.05
2023-01-15T02:58:45.258Z,5.06
2023-01-15T03:01:17.777Z,5.00
2023-01-15T03:03:54.329Z,5.08
2023-01-15T03:06:59.839Z,5.09
2023-01-15T03:09:28.181Z,5.16
2023-01-15T03:12:06.325Z,5.14
2023-01-15T03:15:33.341Z,5.24
2023-01-15T03:18:01.532Z,5.15
2023-01-15T03:20:29.587Z,5.18
2023-01-15T03:23:09.212Z,5.09
2023-01-15T03:25:43.196Z,5.17
2023-01-15T03:28:11.894Z,5.24
2023-01-15T03:30:38.942Z,5.25
2023-01-15T03:33:06.213Z,5.09
2023-01-15T03:35:52.870Z,5.11
2023-01-15T03:38:23.023Z,5.23
2023-01-15T03:41:09.138Z,5.11
2023-01-15T03:43:45.109Z,5.07
2023-01-15T03:46:23.764Z,5.04
2023-01-15T03:49:12.727Z,5.02
2023-01-15T03:51:55.436Z,5.05
2023-01-15T03:54:46.617Z,5.03
2023-01-15T03:57:22.108Z,5.04
2023-01-15T03:59:55.222Z,5.07
2023-01-15T04:02:23.900Z,5.07
2023-01-15T04:04:53.443Z,5.06
2023-01-15T04:07:20.909Z,5.08
2023-01-15T04:09:48.176Z,5.13
2023-01-15T04:12:15.223Z,5.06
2023-01-15T04:14:42.683Z,5.05
2023-01-15T04:17:09.353Z,5.03
2023-01-15T04:19:36.862Z,4.95
2023-01-15T04:22:04.096Z,4.95
2023-01-15T04:24:31.190Z,5.00
2023-01-15T04:26:57.761Z,5.01
2023-01-15T04:29:24.437Z,5.02
2023-01-15T04:31:53.640Z,4.97
2023-01-15T04:34:20.210Z,4.96
2023-01-15T04:36:48.079Z,5.01
2023-01-15T04:39:14.610Z,5.01
2023-01-15T04:41:59.798Z,4.98
2023-01-15T04:44:28.728Z,5.03
2023-01-15T04:46:57.413Z,5.06
2023-01-15T04:49:24.008Z,5.03
2023-01-15T04:51:50.583Z,5.05
2023-01-15T04:54:17.379Z,5.02
2023-01-15T04:56:47.339Z,5.06
2023-01-15T04:59:15.374Z,5.08
2023-01-15T05:01:51.341Z,5.05
2023-01-15T05:04:21.838Z,4.98
2023-01-15T05:06:49.087Z,4.88
2023-01-15T05:09:15.711Z,4.89
2023-01-15T05:11:43.442Z,4.90
2023-01-15T05:14:09.989Z,4.87
2023-01-15T05:16:38.243Z,4.83
2023-01-15T05:19:08.101Z,4.82
2023-01-15T05:21:37.186Z,4.90
2023-01-15T05:24:08.880Z,5.00
2023-01-15T05:26:36.669Z,4.93
2023-01-15T05:29:04.278Z,4.87
2023-01-15T05:31:31.745Z,4.94
2023-01-15T05:34:04.771Z,4.96
2023-01-15T05:36:32.425Z,4.93
2023-01-15T05:39:01.952Z,5.01
2023-01-15T05:41:48.706Z,5.05
2023-01-15T05:44:27.531Z,5.09
2023-01-15T05:46:57.291Z,5.03
2023-01-15T05:49:26.447Z,4.96
2023-01-15T05:51:54.250Z,4.99
2023-01-15T05:54:24.937Z,4.96
2023-01-15T05:56:52.126Z,4.88
2023-01-15T05:59:21.832Z,4.87
2023-01-15T06:01:48.609Z,4.82
2023-01-15T06:04:17.581Z,4.87
2023-01-15T06:06:44.337Z,4.87
2023-01-15T06:09:11.377Z,4.81
2023-01-15T06:11:38.497Z,4.85
2023-01-15T06:14:05.533Z,4.88
2023-01-15T06:16:32.502Z,4.87
2023-01-15T06:19:05.943Z,4.73
2023-01-15T06:21:34.482Z,4.68
2023-01-15T06:24:01.373Z,4.57
2023-01-15T06:26:28.454Z,4.53
2023-01-15T06:28:55.244Z,4.61
2023-01-15T06:31:24.121Z,4.53
2023-01-15T06:33:50.985Z,4.54
2023-01-15T06:36:24.033Z,4.53
2023-01-15T06:38:51.003Z,4.56
2023-01-15T06:41:39.004Z,4.48
2023-01-15T06:44:26.299Z,4.52
2023-01-15T06:47:12.421Z,4.45
2023-01-15T06:49:39.688Z,4.52
2023-01-15T06:52:07.081Z,4.39
2023-01-15T06:54:35.766Z,4.42
2023-01-15T06:57:02.857Z,4.41
2023-01-15T06:59:29.549Z,4.31
2023-01-15T07:01:56.627Z,4.37
2023-01-15T07:04:23.660Z,4.31
2023-01-15T07:06:50.654Z,4.37
2023-01-15T07:09:17.278Z,4.30
2023-01-15T07:11:50.222Z,4.35
2023-01-15T07:14:25.166Z,4.34
2023-01-15T07:16:52.348Z,4.33
2023-01-15T07:19:20.040Z,4.18
2023-01-15T07:21:46.899Z,4.18
2023-01-15T07:24:14.695Z,4.21
2023-01-15T07:26:42.570Z,4.28
2023-01-15T07:29:10.242Z,4.34
2023-01-15T07:31:38.014Z,4.26
2023-01-15T07:34:05.332Z,4.26
2023-01-15T07:36:32.562Z,4.26
2023-01-15T07:38:59.720Z,4.26
2023-01-15T07:41:45.033Z,4.18
2023-01-15T07:44:31.080Z,4.15
2023-01-15T07:47:16.932Z,4.24
2023-01-15T07:49:48.473Z,4.16
2023-01-15T07:52:20.757Z,4.21
2023-01-15T07:54:49.481Z,4.34
2023-01-15T07:57:22.166Z,4.41
2023-01-15T07:59:50.257Z,4.42
2023-01-15T08:02:17.297Z,4.44
2023-01-15T08:04:44.757Z,4.41
2023-01-15T08:07:13.006Z,4.47
2023-01-15T08:09:39.570Z,4.49
2023-01-15T08:12:25.531Z,4.53
2023-01-15T08:15:10.319Z,4.47
2023-01-15T08:17:38.411Z,4.49
2023-01-15T08:20:09.335Z,4.58
2023-01-15T08:22:36.394Z,4.55
2023-01-15T08:25:03.041Z,4.54
2023-01-15T08:27:31.619Z,4.55
2023-01-15T08:29:59.254Z,4.59
2023-01-15T08:32:25.809Z,4.65
2023-01-15T08:34:52.886Z,4.63
2023-01-15T08:37:19.959Z,4.62
2023-01-15T08:39:46.540Z,4.72
2023-01-15T08:42:13.145Z,4.92
2023-01-15T08:44:39.748Z,4.87
2023-01-15T08:47:06.945Z,4.96
2023-01-15T08:49:33.585Z,4.99
2023-01-15T08:52:01.002Z,5.03
2023-01-15T08:54:27.749Z,4.89
2023-01-15T08:56:54.334Z,4.90
2023-01-15T08:59:21.072Z,4.91
2023-01-15T09:01:47.858Z,4.90
2023-01-15T09:04:17.009Z,4.84
2023-01-15T09:06:44.649Z,4.81
2023-01-15T09:09:11.749Z,4.58
2023-01-15T09:11:44.304Z,4.56
2023-01-15T09:14:58.564Z,4.56
2023-01-15T09:17:01.221Z,4.63
2023-01-15T09:19:27.709Z,4.60
2023-01-15T09:21:54.246Z,4.48
2023-01-15T09:24:21.287Z,4.36
2023-01-15T09:26:47.901Z,4.38
2023-01-15T09:29:14.531Z,4.43
2023-01-15T09:31:41.081Z,4.41
2023-01-15T09:34:07.648Z,4.43
2023-01-15T09:36:35.669Z,4.54
2023-01-15T09:39:04.015Z,4.76
2023-01-15T09:42:07.864Z,4.79
2023-01-15T09:44:49.370Z,4.87
2023-01-15T09:47:48.577Z,4.74
2023-01-15T09:50:40.075Z,4.88
2023-01-15T09:53:25.038Z,4.96
2023-01-15T09:55:52.997Z,5.02
2023-01-15T09:58:28.003Z,5.06
2023-01-15T10:00:54.720Z,5.11
2023-01-15T10:03:35.892Z,5.13
2023-01-15T10:06:06.878Z,5.29
2023-01-15T10:09:14.403Z,5.22
2023-01-15T10:12:04.161Z,4.97
2023-01-15T10:14:50.229Z,5.01
2023-01-15T10:17:22.641Z,5.14
2023-01-15T10:19:49.378Z,5.14
2023-01-15T10:22:27.697Z,5.09
2023-01-15T10:24:59.330Z,4.98
2023-01-15T10:27:33.172Z,5.00
2023-01-15T10:30:15.363Z,4.97
2023-01-15T10:33:02.129Z,4.96
2023-01-15T10:35:32.313Z,5.15
2023-01-15T10:38:15.307Z,5.22
2023-01-15T10:40:54.005Z,5.44
2023-01-15T10:43:47.961Z,5.72
2023-01-15T10:46:18.270Z,5.71
2023-01-15T10:48:50.320Z,5.77
2023-01-15T10:52:05.801Z,5.79
2023-01-15T10:54:34.586Z,5.80
2023-01-15T10:57:12.243Z,5.81
2023-01-15T10:59:52.562Z,5.85
2023-01-15T11:02:28.633Z,5.79
2023-01-15T11:04:55.964Z,5.94
2023-01-15T11:07:28.966Z,5.96
2023-01-15T11:10:07.289Z,6.00
2023-01-15T11:12:52.916Z,5.95
2023-01-15T11:15:43.191Z,5.91
2023-01-15T11:18:59.038Z,5.90
2023-01-15T11:21:26.669Z,5.96
2023-01-15T11:23:56.227Z,5.96
2023-01-15T11:26:32.368Z,6.00
2023-01-15T11:29:12.027Z,5.99
2023-01-15T11:31:40.271Z,5.94
2023-01-15T11:34:21.818Z,6.06
2023-01-15T11:36:48.706Z,6.13
2023-01-15T11:39:27.995Z,6.12
2023-01-15T11:42:21.811Z,5.99
2023-01-15T11:45:15.732Z,5.92
2023-01-15T11:48:11.343Z,5.76
2023-01-15T11:50:58.167Z,5.92
2023-01-15T11:53:28.031Z,5.96
2023-01-15T11:56:04.380Z,5.98
2023-01-15T11:58:50.771Z,6.22
2023-01-15T12:01:32.211Z,6.35
2023-01-15T12:04:02.034Z,6.33
2023-01-15T12:06:30.342Z,6.40
2023-01-15T12:09:04.258Z,6.36
2023-01-15T12:12:08.727Z,6.27
2023-01-15T12:14:53.072Z,6.26
2023-01-15T12:17:25.377Z,6.21
2023-01-15T12:20:16.821Z,6.15
2023-01-15T12:23:10.945Z,6.15
2023-01-15T12:25:40.484Z,6.20
2023-01-15T12:28:18.323Z,6.28
2023-01-15T12:31:11.577Z,6.37
2023-01-15T12:33:57.647Z,6.30
2023-01-15T12:37:00.186Z,6.39
2023-01-15T12:39:36.771Z,6.31
2023-01-15T12:42:27.994Z,6.27
2023-01-15T12:45:05.949Z,6.36
2023-01-15T12:47:57.578Z,6.41
2023-01-15T12:50:46.077Z,6.51
2023-01-15T12:53:19.898Z,6.50
2023-01-15T12:56:00.160Z,6.42
2023-01-15T12:58:26.681Z,6.43
2023-01-15T13:01:04.420Z,6.46
2023-01-15T13:03:48.223Z,6.45
2023-01-15T13:06:17.867Z,6.57
2023-01-15T13:09:29.766Z,6.47
2023-01-15T13:11:57.159Z,6.40
2023-01-15T13:14:24.438Z,6.40
2023-01-15T13:17:05.901Z,6.37
2023-01-15T13:20:05.202Z,6.40
2023-01-15T13:22:33.747Z,6.51
2023-01-15T13:25:29.540Z,6.56
2023-01-15T13:28:23.977Z,6.56
2023-01-15T13:31:00.602Z,6.55
2023-01-15T13:33:44.603Z,6.49
2023-01-15T13:36:42.804Z,6.44
2023-01-15T13:39:20.585Z,6.41
2023-01-15T13:42:11.719Z,6.34
2023-01-15T13:44:45.865Z,6.32
2023-01-15T13:47:19.500Z,6.31
2023-01-15T13:49:53.988Z,6.33
2023-01-15T13:52:27.720Z,6.23
2023-01-15T13:54:58.547Z,6.09
2023-01-15T13:57:34.374Z,6.15
2023-01-15T14:00:04.060Z,5.98
2023-01-15T14:02:34.608Z,5.96
2023-01-15T14:05:23.599Z,5.96
2023-01-15T14:07:50.166Z,5.76
2023-01-15T14:10:20.481Z,5.57
2023-01-15T14:12:50.427Z,5.49
2023-01-15T14:15:52.364Z,5.44
2023-01-15T14:18:30.363Z,5.31
2023-01-15T14:21:15.811Z,5.22
2023-01-15T14:23:53.703Z,5.00
2023-01-15T14:26:40.413Z,4.84
2023-01-15T14:29:19.921Z,4.81
2023-01-15T14:31:57.617Z,4.63
2023-01-15T14:34:30.368Z,4.68
2023-01-15T14:37:01.663Z,4.62
2023-01-15T14:39:40.512Z,4.57
2023-01-15T14:42:35.009Z,4.53
2023-01-15T14:45:18.299Z,4.49
2023-01-15T14:47:48.745Z,4.44
2023-01-15T14:50:33.695Z,4.45
2023-01-15T14:53:11.930Z,4.48
2023-01-15T14:55:47.886Z,4.49
2023-01-15T14:58:17.985Z,4.38
2023-01-15T15:00:50.118Z,4.34
2023-01-15T15:03:21.629Z,4.30
2023-01-15T15:05:48.957Z,4.35
2023-01-15T15:08:18.396Z,4.37
2023-01-15T15:10:51.119Z,4.40
2023-01-15T15:13:40.294Z,4.34
2023-01-15T15:16:19.062Z,4.34
2023-01-15T15:18:58.490Z,4.34
2023-01-15T15:21:29.715Z,4.34
2023-01-15T15:24:03.239Z,4.36
2023-01-15T15:26:32.155Z,4.35
2023-01-15T15:29:07.947Z,4.42
2023-01-15T15:31:38.268Z,4.35
2023-01-15T15:34:07.612Z,4.34
2023-01-15T15:36:39.570Z,4.33
2023-01-15T15:39:42.520Z,4.36
2023-01-15T15:42:59.365Z,4.40
2023-01-15T15:45:46.982Z,4.50
2023-01-15T15:48:41.950Z,4.51
2023-01-15T15:51:44.819Z,4.54
2023-01-15T15:54:29.697Z,4.54
2023-01-15T15:57:10.835Z,4.49
2023-01-15T15:59:55.706Z,4.53
2023-01-15T16:02:27.898Z,4.54
2023-01-15T16:04:57.935Z,4.54
2023-01-15T16:07:33.613Z,4.54
2023-01-15T16:10:20.260Z,4.52
2023-01-15T16:12:52.657Z,4.51
2023-01-15T16:15:26.895Z,4.49
2023-01-15T16:17:54.746Z,4.51
2023-01-15T16:20:21.978Z,4.52
2023-01-15T16:23:01.742Z,4.49
2023-01-15T16:25:37.532Z,4.47
2023-01-15T16:28:05.252Z,4.48
2023-01-15T16:30:32.877Z,4.50
2023-01-15T16:33:06.860Z,4.48
2023-01-15T16:35:37.203Z,4.44
2023-01-15T16:38:05.360Z,4.48
2023-01-15T16:40:38.880Z,4.45
2023-01-15T16:43:16.407Z,4.43
2023-01-15T16:46:03.791Z,4.46
2023-01-15T16:48:39.985Z,4.49
2023-01-15T16:51:36.534Z,4.48
2023-01-15T16:54:06.012Z,4.47
2023-01-15T16:56:36.061Z,4.48
2023-01-15T16:59:04.403Z,4.50
2023-01-15T17:01:46.607Z,4.50
2023-01-15T17:04:20.811Z,4.48
2023-01-15T17:06:59.556Z,4.46
2023-01-15T17:09:27.114Z,4.43
2023-01-15T17:11:54.495Z,4.47
2023-01-15T17:14:23.924Z,4.43
2023-01-15T17:17:23.432Z,4.47
2023-01-15T17:19:51.378Z,4.47
2023-01-15T17:22:37.599Z,4.59
2023-01-15T17:25:30.833Z,4.51
2023-01-15T17:27:59.534Z,4.55
2023-01-15T17:30:34.690Z,4.56
2023-01-15T17:33:02.521Z,4.70
2023-01-15T17:35:34.791Z,4.70
2023-01-15T17:38:01.610Z,4.70
2023-01-15T17:40:29.028Z,4.68
2023-01-15T17:42:55.667Z,4.64
2023-01-15T17:45:25.162Z,4.68
2023-01-15T17:47:51.850Z,4.70
2023-01-15T17:50:18.843Z,4.64
2023-01-15T17:52:45.466Z,4.60
2023-01-15T17:55:32.185Z,4.57
2023-01-15T17:58:17.437Z,4.55
2023-01-15T18:01:03.051Z,4.57
2023-01-15T18:03:48.563Z,4.58
2023-01-15T18:06:16.023Z,4.60
2023-01-15T18:08:46.981Z,4.55
2023-01-15T18:11:13.551Z,4.52
2023-01-15T18:13:43.052Z,4.54
2023-01-15T18:16:10.927Z,4.57
2023-01-15T18:18:37.527Z,4.56
2023-01-15T18:21:04.285Z,4.55
2023-01-15T18:23:33.142Z,4.50
2023-01-15T18:26:03.792Z,4.52
2023-01-15T18:28:35.307Z,4.50
2023-01-15T18:31:03.215Z,4.49
2023-01-15T18:33:30.119Z,4.48
2023-01-15T18:36:07.717Z,4.43
2023-01-15T18:38:43.765Z,4.30
2023-01-15T18:41:13.381Z,3.97
2023-01-15T18:43:58.328Z,3.82
2023-01-15T18:46:43.521Z,3.71
2023-01-15T18:49:10.233Z,3.69
2023-01-15T18:51:36.834Z,3.71
2023-01-15T18:54:05.261Z,3.72
2023-01-15T18:56:42.702Z,3.71
2023-01-15T18:59:11.435Z,3.77
2023-01-15T19:01:40.117Z,3.76
2023-01-15T19:04:10.711Z,3.80
2023-01-15T19:06:38.932Z,3.83
2023-01-15T19:09:06.630Z,3.84
2023-01-15T19:11:33.267Z,3.95
2023-01-15T19:14:18.576Z,3.92
2023-01-15T19:17:04.345Z,3.92
2023-01-15T19:19:30.873Z,3.93
2023-01-15T19:22:16.084Z,3.98
2023-01-15T19:24:42.736Z,3.94
2023-01-15T19:27:09.828Z,3.97
2023-01-15T19:29:36.439Z,3.93
2023-01-15T19:32:04.145Z,3.85
2023-01-15T19:34:34.301Z,3.88
2023-01-15T19:37:01.897Z,3.88
2023-01-15T19:39:29.868Z,3.83
2023-01-15T19:42:16.112Z,3.81
2023-01-15T19:45:01.317Z,3.79
2023-01-15T19:47:55.093Z,3.68
2023-01-15T19:50:27.939Z,3.72
2023-01-15T19:52:55.401Z,3.69
2023-01-15T19:55:24.352Z,3.66
2023-01-15T19:58:02.572Z,3.65
2023-01-15T20:00:30.129Z,3.63
2023-01-15T20:02:57.671Z,3.54
2023-01-15T20:05:26.433Z,3.53
2023-01-15T20:07:53.036Z,3.50
2023-01-15T20:10:22.143Z,3.48
2023-01-15T20:13:08.586Z,3.42
2023-01-15T20:15:38.941Z,3.36
2023-01-15T20:18:05.757Z,3.36
2023-01-15T20:20:32.467Z,3.35
2023-01-15T20:22:59.068Z,3.30
2023-01-15T20:25:27.450Z,3.26
2023-01-15T20:27:55.333Z,3.22
2023-01-15T20:30:23.809Z,3.18
2023-01-15T20:32:52.457Z,3.14
2023-01-15T20:35:22.410Z,3.15
2023-01-15T20:37:52.097Z,3.16
2023-01-15T20:40:24.497Z,3.12
2023-01-15T20:43:17.938Z,3.04
2023-01-15T20:45:45.043Z,3.08
2023-01-15T20:48:11.711Z,3.10
2023-01-15T20:51:00.480Z,3.02
2023-01-15T20:53:29.274Z,3.01
2023-01-15T20:55:57.760Z,2.98
2023-01-15T20:58:24.946Z,3.00
2023-01-15T21:00:53.245Z,2.97
2023-01-15T21:03:20.761Z,2.97
2023-01-15T21:05:47.911Z,2.88
2023-01-15T21:08:14.855Z,2.95
2023-01-15T21:10:41.621Z,2.94
2023-01-15T21:13:08.659Z,2.86
2023-01-15T21:15:35.202Z,2.87
2023-01-15T21:18:01.712Z,2.83
2023-01-15T21:20:28.261Z,2.81
2023-01-15T21:22:57.183Z,2.82
2023-01-15T21:25:24.278Z,2.78
2023-01-15T21:27:51.514Z,2.75
2023-01-15T21:30:18.207Z,2.78
2023-01-15T21:32:46.466Z,2.75
2023-01-15T21:35:13.138Z,2.66
2023-01-15T21:37:39.779Z,2.66
2023-01-15T21:40:07.094Z,2.61
2023-01-15T21:42:52.324Z,2.59
2023-01-15T21:45:19.707Z,2.59
2023-01-15T21:47:46.246Z,2.68
2023-01-15T21:50:13.211Z,2.76
2023-01-15T21:52:39.782Z,2.76
2023-01-15T21:55:07.499Z,2.82
2023-01-15T21:57:34.153Z,2.85
2023-01-15T22:00:00.683Z,2.86
2023-01-15T22:02:29.729Z,2.88
2023-01-15T22:04:56.494Z,2.93
2023-01-15T22:07:23.213Z,2.94
2023-01-15T22:09:50.299Z,2.95
2023-01-15T22:12:16.934Z,2.96
2023-01-15T22:14:44.291Z,2.97
2023-01-15T22:17:11.734Z,2.99
2023-01-15T22:19:38.931Z,2.98
2023-01-15T22:22:08.706Z,2.98
2023-01-15T22:24:36.811Z,3.03
2023-01-15T22:27:06.494Z,3.03
2023-01-15T22:29:38.337Z,3.05
2023-01-15T22:32:06.523Z,3.05
2023-01-15T22:34:53.547Z,3.06
2023-01-15T22:37:20.130Z,3.05
2023-01-15T22:39:47.238Z,3.05
2023-01-15T22:42:27.370Z,3.12
2023-01-15T22:44:56.125Z,3.09
2023-01-15T22:47:23.178Z,3.07
2023-01-15T22:49:50.297Z,3.09
2023-01-15T22:52:17.370Z,3.12
2023-01-15T22:54:45.217Z,3.15
2023-01-15T22:57:13.018Z,3.19
2023-01-15T22:59:39.631Z,3.20
2023-01-15T23:02:07.000Z,3.19
2023-01-15T23:04:33.834Z,3.20
2023-01-15T23:07:00.600Z,3.18
2023-01-15T23:09:27.155Z,3.23
2023-01-15T23:11:54.284Z,3.24
2023-01-15T23:14:22.684Z,3.29
2023-01-15T23:16:49.929Z,3.30
2023-01-15T23:19:18.048Z,3.29
2023-01-15T23:21:45.275Z,3.33
2023-01-15T23:24:12.757Z,3.30
2023-01-15T23:26:39.716Z,3.32
2023-01-15T23:29:07.160Z,3.34
2023-01-15T23:31:34.203Z,3.31
2023-01-15T23:34:01.088Z,3.39
2023-01-15T23:36:28.022Z,3.36
2023-01-15T23:38:54.785Z,3.33
2023-01-15T23:41:44.017Z,3.40
2023-01-15T23:44:38.435Z,3.39
2023-01-15T23:47:06.614Z,3.39
2023-01-15T23:49:33.803Z,3.33
2023-01-15T23:52:01.170Z,3.28
2023-01-15T23:54:30.052Z,3.25
2023-01-15T23:57:00.961Z,3.27
2023-01-15T23:59:28.837Z,3.28
