createdAt,value
2018-06-04T00:01:22.765Z,101091.16
2018-06-04T00:06:15.686Z,101096.37
2018-06-04T00:11:08.570Z,101094.45
2018-06-04T00:16:01.434Z,101103.54
2018-06-04T00:20:54.383Z,101093.17
2018-06-04T00:25:47.313Z,101097.63
2018-06-04T00:30:40.229Z,101084.83
2018-06-04T00:35:33.176Z,101091.43
2018-06-04T00:40:26.065Z,101090.36
2018-06-04T00:45:18.924Z,101089.58
2018-06-04T00:50:11.876Z,101084.67
2018-06-04T00:55:04.869Z,101089.06
2018-06-04T00:59:57.790Z,101078.73
2018-06-04T01:04:50.687Z,101071.91
2018-06-04T01:09:43.547Z,101074.66
2018-06-04T01:14:36.500Z,101082.62
2018-06-04T01:19:29.473Z,101069.81
2018-06-04T01:24:22.346Z,101072.84
2018-06-04T01:29:15.247Z,101069.89
2018-06-04T01:34:08.137Z,101057.61
2018-06-04T01:39:00.999Z,101060.66
2018-06-04T01:43:53.922Z,101055.75
2018-06-04T01:48:46.858Z,101054.13
2018-06-04T01:53:40.252Z,101053.63
2018-06-04T01:58:33.160Z,101049.59
2018-06-04T02:03:26.012Z,101052.36
2018-06-04T02:08:18.965Z,101057.83
2018-06-04T02:13:11.905Z,101054.33
2018-06-04T02:18:04.835Z,101052.96
2018-06-04T02:22:57.746Z,101051.88
2018-06-04T02:27:50.598Z,101048.60
2018-06-04T02:32:43.474Z,101040.69
2018-06-04T02:37:36.423Z,101037.69
2018-06-04T02:42:29.310Z,101036.87
2018-06-04T02:47:22.252Z,101040.73
2018-06-04T02:52:15.171Z,101038.82
2018-06-04T02:57:07.997Z,101039.94
2018-06-04T03:02:01.005Z,101032.30
2018-06-04T03:06:53.919Z,101028.21
2018-06-04T03:11:46.932Z,101029.30
2018-06-04T03:16:39.833Z,101028.52
2018-06-04T03:21:32.702Z,101027.70
2018-06-04T03:26:25.547Z,101022.78
2018-06-04T03:31:18.534Z,101011.60
2018-06-04T03:36:11.406Z,101011.88
2018-06-04T03:41:04.274Z,101003.69
2018-06-04T03:45:57.189Z,101000.96
2018-06-04T03:50:50.094Z,100995.50
2018-06-04T03:55:42.993Z,100993.83
2018-06-04T04:00:35.966Z,100991.41
2018-06-04T04:05:28.954Z,100993.29
2018-06-04T04:10:21.996Z,100998.50
2018-06-04T04:15:14.875Z,100995.50
2018-06-04T04:20:07.721Z,100995.20
2018-06-04T04:25:00.552Z,101001.47
2018-06-04T04:29:53.493Z,100993.52
2018-06-04T04:34:46.434Z,100991.34
2018-06-04T04:39:39.375Z,100992.70
2018-06-04T04:44:32.302Z,100994.88
2018-06-04T04:49:25.240Z,100996.47
2018-06-04T04:54:18.329Z,100992.91
2018-06-04T04:59:11.257Z,100992.63
2018-06-04T05:04:04.224Z,100992.31
2018-06-04T05:08:57.230Z,100994.20
2018-06-04T05:13:50.019Z,100993.08
2018-06-04T05:18:42.825Z,100982.15
2018-06-04T05:23:35.794Z,100981.86
2018-06-04T05:28:28.582Z,100983.22
2018-06-04T05:33:21.431Z,100977.98
2018-06-04T05:38:14.282Z,100973.05
2018-06-04T05:43:07.202Z,100974.35
2018-06-04T05:48:00.015Z,100974.28
2018-06-04T05:52:52.978Z,100969.06
2018-06-04T05:57:45.969Z,100969.54
2018-06-04T06:02:38.995Z,100969.75
2018-06-04T06:07:31.951Z,100975.19
2018-06-04T06:12:25.049Z,100974.59
2018-06-04T06:17:17.937Z,100979.97
2018-06-04T06:22:10.874Z,100979.61
2018-06-04T06:27:03.730Z,100966.70
2018-06-04T06:31:56.660Z,100961.70
2018-06-04T06:36:49.610Z,100954.48
2018-06-04T06:41:42.575Z,100950.00
2018-06-04T06:46:35.475Z,100951.84
2018-06-04T06:51:28.485Z,100947.36
2018-06-04T06:56:21.347Z,100944.50
2018-06-04T07:01:14.307Z,100947.71
2018-06-04T07:06:07.185Z,100945.48
2018-06-04T07:11:00.051Z,100936.97
2018-06-04T07:15:52.925Z,100935.73
2018-06-04T07:20:45.886Z,100930.98
2018-06-04T07:25:38.701Z,100937.80
2018-06-04T07:30:31.666Z,100941.37
2018-06-04T07:35:24.529Z,100927.08
2018-06-04T07:40:17.531Z,100933.60
2018-06-04T07:45:10.515Z,100922.56
2018-06-04T07:50:03.481Z,100920.66
2018-06-04T07:54:56.382Z,100926.33
2018-06-04T07:59:49.297Z,100934.08
2018-06-04T08:04:42.205Z,100924.06
2018-06-04T08:09:35.152Z,100912.70
2018-06-04T08:14:27.994Z,100907.91
2018-06-04T08:19:20.914Z,100905.79
2018-06-04T08:24:13.803Z,100909.42
2018-06-04T08:29:06.766Z,100906.26
2018-06-04T08:33:59.684Z,100909.78
2018-06-04T08:38:52.571Z,100908.43
2018-06-04T08:43:45.474Z,100901.70
2018-06-04T08:48:38.484Z,100896.68
2018-06-04T08:53:31.382Z,100905.55
2018-06-04T08:58:24.368Z,100894.68
2018-06-04T09:03:17.513Z,100889.08
2018-06-04T09:08:10.612Z,100890.98
2018-06-04T09:13:03.744Z,100894.81
2018-06-04T09:17:56.811Z,100881.31
2018-06-04T09:22:49.680Z,100879.84
2018-06-04T09:27:42.646Z,100873.89
2018-06-04T09:32:35.573Z,100878.16
2018-06-04T09:37:28.491Z,100878.02
2018-06-04T09:42:21.441Z,100875.97
2018-06-04T09:47:14.505Z,100866.45
2018-06-04T09:52:07.413Z,100861.03
2018-06-04T09:57:00.249Z,100857.09
2018-06-04T10:01:53.155Z,100859.23
2018-06-04T10:06:46.124Z,100854.30
2018-06-04T10:11:39.046Z,100854.59
2018-06-04T10:16:32.030Z,100853.27
2018-06-04T10:21:25.003Z,100850.44
2018-06-04T10:26:18.351Z,100853.41
2018-06-04T10:31:11.300Z,100842.08
2018-06-04T10:36:04.238Z,100847.03
2018-06-04T10:40:57.166Z,100843.16
2018-06-04T10:45:50.042Z,100841.58
2018-06-04T10:50:42.931Z,100828.97
2018-06-04T10:55:35.846Z,100817.75
2018-06-04T11:00:28.716Z,100818.63
2018-06-04T11:05:21.660Z,100812.91
2018-06-04T11:10:14.583Z,100815.41
2018-06-04T11:15:07.557Z,100814.00
2018-06-04T11:20:00.529Z,100811.45
2018-06-04T11:24:53.534Z,100807.08
2018-06-04T11:29:46.543Z,100799.55
2018-06-04T11:34:39.511Z,100805.06
2018-06-04T11:39:32.441Z,100798.03
2018-06-04T11:44:25.357Z,100801.61
2018-06-04T11:49:18.342Z,100783.90
2018-06-04T11:54:11.396Z,100791.70
2018-06-04T11:59:04.240Z,100787.83
2018-06-04T12:03:57.146Z,100779.40
2018-06-04T12:08:49.982Z,100779.59
2018-06-04T12:13:42.872Z,100777.47
2018-06-04T12:18:35.749Z,100777.70
2018-06-04T12:23:28.667Z,100774.33
2018-06-04T12:28:21.655Z,100763.50
2018-06-04T12:33:14.500Z,100762.59
2018-06-04T12:38:07.508Z,100753.95
2018-06-04T12:43:01.160Z,100752.25
2018-06-04T12:47:54.157Z,100743.39
2018-06-04T12:52:47.018Z,100736.83
2018-06-04T12:57:40.020Z,100732.89
2018-06-04T13:02:33.013Z,100728.61
2018-06-04T13:07:25.913Z,100725.39
2018-06-04T13:12:18.896Z,100720.63
2018-06-04T13:17:11.783Z,100717.06
2018-06-04T13:22:04.739Z,100709.53
2018-06-04T13:26:57.637Z,100698.69
2018-06-04T13:31:50.772Z,100696.48
2018-06-04T13:36:43.754Z,100688.02
2018-06-04T13:41:36.758Z,100685.25
2018-06-04T13:46:29.695Z,100683.64
2018-06-04T13:51:22.620Z,100675.79
2018-06-04T13:56:15.622Z,100672.55
2018-06-04T14:01:08.640Z,100662.59
2018-06-04T14:06:01.554Z,100654.27
2018-06-04T14:10:54.487Z,100654.27
2018-06-04T14:15:47.378Z,100643.86
2018-06-04T14:20:40.289Z,100631.81
2018-06-04T14:25:33.252Z,100631.34
2018-06-04T14:30:26.487Z,100631.17
2018-06-04T14:35:19.340Z,100620.87
2018-06-04T14:40:12.234Z,100616.43
2018-06-04T14:45:05.143Z,100617.37
2018-06-04T14:49:58.176Z,100613.79
2018-06-04T14:54:50.965Z,100610.44
2018-06-04T14:59:43.826Z,100598.19
2018-06-04T15:04:36.698Z,100598.64
2018-06-04T15:09:29.609Z,100600.08
2018-06-04T15:14:22.505Z,100594.20
2018-06-04T15:19:15.391Z,100578.50
2018-06-04T15:24:08.355Z,100591.33
2018-06-04T15:29:01.280Z,100583.31
2018-06-04T15:33:54.257Z,100586.82
2018-06-04T15:38:47.037Z,100581.93
2018-06-04T15:43:39.939Z,100591.51
2018-06-04T15:48:32.765Z,100576.03
2018-06-04T15:53:25.661Z,100575.81
2018-06-04T15:58:18.777Z,100574.34
2018-06-04T16:03:11.602Z,100568.48
2018-06-04T16:08:04.526Z,100563.86
2018-06-04T16:12:57.450Z,100557.22
2018-06-04T16:17:50.378Z,100556.66
2018-06-04T16:22:43.269Z,100554.39
2018-06-04T16:27:36.165Z,100549.80
2018-06-04T16:32:29.055Z,100543.11
2018-06-04T16:37:22.071Z,100552.13
2018-06-04T16:42:14.932Z,100545.31
2018-06-04T16:47:07.848Z,100543.17
2018-06-04T16:52:00.696Z,100539.41
2018-06-04T16:56:53.637Z,100529.95
2018-06-04T17:01:46.575Z,100538.96
2018-06-04T17:06:39.725Z,100539.00
2018-06-04T17:11:32.593Z,100536.04
2018-06-04T17:16:25.510Z,100534.77
2018-06-04T17:21:18.345Z,100534.81
2018-06-04T17:26:11.342Z,100530.66
2018-06-04T17:31:04.172Z,100531.92
2018-06-04T17:35:57.025Z,100534.25
2018-06-04T17:40:50.022Z,100535.44
2018-06-04T17:45:43.013Z,100537.38
2018-06-04T17:50:35.879Z,100526.34
2018-06-04T17:55:28.937Z,100519.91
2018-06-04T18:00:21.853Z,100522.23
2018-06-04T18:05:15.085Z,100522.18
2018-06-04T18:10:08.130Z,100523.23
2018-06-04T18:15:01.115Z,100523.45
2018-06-04T18:19:54.049Z,100514.48
2018-06-04T18:24:47.023Z,100513.69
2018-06-04T18:29:39.956Z,100511.13
2018-06-04T18:34:32.886Z,100508.61
2018-06-04T18:39:25.826Z,100508.93
2018-06-04T18:44:18.738Z,100510.66
2018-06-04T18:49:11.680Z,100518.45
2018-06-04T18:54:04.735Z,100519.33
2018-06-04T18:58:57.648Z,100521.72
2018-06-04T19:03:50.617Z,100521.81
2018-06-04T19:08:43.568Z,100524.77
2018-06-04T19:13:36.432Z,100530.13
2018-06-04T19:18:45.768Z,100529.74
2018-06-04T19:23:38.874Z,100541.54
2018-06-04T19:28:32.426Z,100554.81
2018-06-04T19:33:25.372Z,100560.73
2018-06-04T19:38:18.286Z,100567.78
2018-06-04T19:43:11.212Z,100570.36
2018-06-04T19:48:04.891Z,100572.37
2018-06-04T19:52:57.752Z,100580.13
2018-06-04T19:57:50.646Z,100582.98
2018-06-04T20:02:43.577Z,100586.93
2018-06-04T20:07:36.555Z,100596.37
2018-06-04T20:12:29.407Z,100599.95
2018-06-04T20:17:22.242Z,100595.80
2018-06-04T20:22:15.087Z,100599.47
2018-06-04T20:27:07.906Z,100600.39
2018-06-04T20:32:00.821Z,100600.95
2018-06-04T20:36:53.756Z,100609.63
2018-06-04T20:41:46.743Z,100617.72
2018-06-04T20:46:39.710Z,100614.80
2018-06-04T20:51:32.751Z,100629.77
2018-06-04T20:56:25.740Z,100643.58
2018-06-04T21:01:18.635Z,100640.71
2018-06-04T21:06:11.627Z,100636.14
2018-06-04T21:11:04.601Z,100638.13
2018-06-04T21:15:57.486Z,100647.98
2018-06-04T21:20:50.484Z,100638.20
2018-06-04T21:25:43.334Z,100646.48
2018-06-04T21:30:36.232Z,100650.78
2018-06-04T21:35:29.067Z,100645.47
2018-06-04T21:40:21.910Z,100649.05
2018-06-04T21:45:14.789Z,100653.69
2018-06-04T21:50:07.671Z,100663.55
2018-06-04T21:55:00.554Z,100670.11
2018-06-04T21:59:53.534Z,100675.80
2018-06-04T22:04:46.500Z,100683.06
2018-06-04T22:09:39.427Z,100678.58
2018-06-04T22:14:32.341Z,100690.44
2018-06-04T22:19:25.191Z,100689.00
2018-06-04T22:24:18.209Z,100687.05
2018-06-04T22:29:13.238Z,100692.25
2018-06-04T22:34:06.152Z,100690.59
2018-06-04T22:38:59.162Z,100698.73
2018-06-04T22:43:52.112Z,100697.56
2018-06-04T22:48:45.180Z,100698.08
2018-06-04T22:53:38.176Z,100699.58
2018-06-04T22:58:31.046Z,100696.77
2018-06-04T23:03:23.944Z,100695.59
2018-06-04T23:08:16.836Z,100696.90
2018-06-04T23:13:09.790Z,100700.34
2018-06-04T23:18:02.675Z,100702.89
2018-06-04T23:22:55.592Z,100704.96
2018-06-04T23:27:48.516Z,100705.30
2018-06-04T23:32:41.466Z,100712.76
2018-06-04T23:37:34.445Z,100709.80
2018-06-04T23:42:27.366Z,100704.45
2018-06-04T23:47:20.405Z,100706.97
2018-06-04T23:52:13.287Z,100701.08
2018-06-04T23:57:06.206Z,100703.62
