createdAt,value
2019-03-28T00:03:12.651Z,27.37
2019-03-28T00:08:15.288Z,27.07
2019-03-28T00:13:19.283Z,28.33
2019-03-28T00:18:21.803Z,26.97
2019-03-28T00:23:45.850Z,27.23
2019-03-28T00:28:48.473Z,27.07
2019-03-28T00:33:51.196Z,27.50
2019-03-28T00:38:53.852Z,27.83
2019-03-28T00:43:56.697Z,28.73
2019-03-28T00:48:59.264Z,28.83
2019-03-28T00:54:02.352Z,27.50
2019-03-28T00:59:07.941Z,27.17
2019-03-28T01:04:10.834Z,28.83
2019-03-28T01:09:13.410Z,28.67
2019-03-28T01:14:16.272Z,30.13
2019-03-28T01:19:18.915Z,28.43
2019-03-28T01:24:21.773Z,29.50
2019-03-28T01:29:24.411Z,29.97
2019-03-28T01:34:30.312Z,29.90
2019-03-28T01:39:32.942Z,27.73
2019-03-28T01:44:35.501Z,29.20
2019-03-28T01:49:38.056Z,29.77
2019-03-28T01:54:40.782Z,30.37
2019-03-28T01:59:43.499Z,30.23
2019-03-28T02:04:46.235Z,32.40
2019-03-28T02:09:51.557Z,32.07
2019-03-28T02:14:56.171Z,30.90
2019-03-28T02:20:01.808Z,30.60
2019-03-28T02:25:05.454Z,32.33
2019-03-28T02:30:08.742Z,29.17
2019-03-28T02:35:11.949Z,30.53
2019-03-28T02:40:14.586Z,29.03
2019-03-28T02:45:17.512Z,29.97
2019-03-28T02:50:22.141Z,30.47
2019-03-28T02:55:24.789Z,29.77
2019-03-28T03:00:27.408Z,32.23
2019-03-28T03:05:30.268Z,31.30
2019-03-28T03:10:32.844Z,31.43
2019-03-28T03:15:38.555Z,30.77
2019-03-28T03:20:41.514Z,31.40
2019-03-28T03:25:46.437Z,31.63
2019-03-28T03:30:48.998Z,30.33
2019-03-28T03:35:51.965Z,31.33
2019-03-28T03:40:54.897Z,32.50
2019-03-28T03:45:58.390Z,31.70
2019-03-28T03:51:01.071Z,32.80
2019-03-28T03:56:04.010Z,32.43
2019-03-28T04:01:06.908Z,31.90
2019-03-28T04:06:09.827Z,32.80
2019-03-28T04:11:12.485Z,33.70
2019-03-28T04:16:15.190Z,33.30
2019-03-28T04:21:17.937Z,32.20
2019-03-28T04:26:20.698Z,32.87
2019-03-28T04:31:26.108Z,31.73
2019-03-28T04:36:29.024Z,31.73
2019-03-28T04:41:31.657Z,33.00
2019-03-28T04:46:34.557Z,30.77
2019-03-28T04:51:38.852Z,31.77
2019-03-28T04:56:41.544Z,31.13
2019-03-28T05:01:44.108Z,30.67
2019-03-28T05:06:46.704Z,30.60
2019-03-28T05:11:49.308Z,31.77
2019-03-28T05:16:53.089Z,32.43
2019-03-28T05:21:56.403Z,31.77
2019-03-28T05:26:59.221Z,32.90
2019-03-28T05:32:01.849Z,32.87
2019-03-28T05:37:04.821Z,31.57
2019-03-28T05:42:10.164Z,31.10
2019-03-28T05:47:13.021Z,32.47
2019-03-28T05:52:15.588Z,30.13
2019-03-28T05:57:18.609Z,31.53
2019-03-28T06:02:21.346Z,31.70
2019-03-28T06:07:31.094Z,32.03
2019-03-28T06:12:33.666Z,32.40
2019-03-28T06:17:36.338Z,31.90
2019-03-28T06:22:39.567Z,32.60
2019-03-28T06:27:42.402Z,32.80
2019-03-28T06:32:45.258Z,32.07
2019-03-28T06:37:51.580Z,32.50
2019-03-28T06:42:54.540Z,30.70
2019-03-28T06:47:57.114Z,29.10
2019-03-28T06:52:59.693Z,28.80
2019-03-28T06:58:02.339Z,28.53
2019-03-28T07:03:05.257Z,28.27
2019-03-28T07:08:07.863Z,26.90
2019-03-28T07:13:10.628Z,28.90
2019-03-28T07:18:16.019Z,28.10
2019-03-28T07:23:19.006Z,27.10
2019-03-28T07:28:21.833Z,26.20
2019-03-28T07:33:26.947Z,25.23
2019-03-28T07:38:30.436Z,24.13
2019-03-28T07:43:33.246Z,24.83
2019-03-28T07:48:35.842Z,27.10
2019-03-28T07:53:38.878Z,19.07
2019-03-28T07:58:44.146Z,10.63
2019-03-28T08:03:47.989Z,9.67
2019-03-28T08:08:50.577Z,12.53
2019-03-28T08:13:56.404Z,13.13
2019-03-28T08:18:59.168Z,10.87
2019-03-28T08:24:01.987Z,10.33
2019-03-28T08:29:04.768Z,13.27
2019-03-28T08:34:07.789Z,14.33
2019-03-28T08:39:10.436Z,17.57
2019-03-28T08:44:13.013Z,15.47
2019-03-28T08:49:18.435Z,17.93
2019-03-28T08:54:22.343Z,17.50
2019-03-28T08:59:24.958Z,17.73
2019-03-28T09:04:27.653Z,19.60
2019-03-28T09:09:32.738Z,18.62
2019-03-28T09:14:37.081Z,16.60
2019-03-28T09:19:42.660Z,12.57
2019-03-28T09:24:45.454Z,14.73
2019-03-28T09:29:48.092Z,14.87
2019-03-28T09:34:50.985Z,15.57
2019-03-28T09:39:54.281Z,15.47
2019-03-28T09:45:00.014Z,14.07
2019-03-28T09:50:02.597Z,14.60
2019-03-28T09:55:05.659Z,15.80
2019-03-28T10:00:09.965Z,16.33
2019-03-28T10:05:14.329Z,15.73
2019-03-28T10:10:18.710Z,16.20
2019-03-28T10:15:21.589Z,15.40
2019-03-28T10:20:24.310Z,14.10
2019-03-28T10:25:27.128Z,14.13
2019-03-28T10:30:44.961Z,13.47
2019-03-28T10:35:50.470Z,14.07
2019-03-28T10:40:53.052Z,15.30
2019-03-28T10:45:58.999Z,13.83
2019-03-28T10:51:02.587Z,15.67
2019-03-28T10:56:05.686Z,14.43
2019-03-28T11:01:08.402Z,14.57
2019-03-28T11:06:11.209Z,16.57
2019-03-28T11:11:13.786Z,12.23
2019-03-28T11:16:19.517Z,12.20
2019-03-28T11:21:25.229Z,13.10
2019-03-28T11:26:31.478Z,12.00
2019-03-28T11:31:45.528Z,11.83
2019-03-28T11:36:39.291Z,11.40
2019-03-28T11:41:41.923Z,10.80
2019-03-28T11:46:46.664Z,13.37
2019-03-28T11:51:50.306Z,14.83
2019-03-28T11:57:00.768Z,14.87
2019-03-28T12:02:19.077Z,15.20
2019-03-28T12:07:09.509Z,16.23
2019-03-28T12:12:14.726Z,16.77
2019-03-28T12:17:24.083Z,15.67
2019-03-28T12:22:26.680Z,15.47
2019-03-28T12:27:30.764Z,16.37
2019-03-28T12:32:33.277Z,14.20
2019-03-28T12:37:36.679Z,15.30
2019-03-28T12:42:39.792Z,15.03
2019-03-28T12:47:43.213Z,18.53
2019-03-28T12:52:46.186Z,20.60
2019-03-28T12:57:51.597Z,21.90
2019-03-28T13:02:54.743Z,22.10
2019-03-28T13:07:57.338Z,22.60
2019-03-28T13:13:01.221Z,24.07
2019-03-28T13:18:06.606Z,25.00
2019-03-28T13:23:09.223Z,23.73
2019-03-28T13:28:11.792Z,26.73
2019-03-28T13:33:14.597Z,24.77
2019-03-28T13:38:17.173Z,23.43
2019-03-28T13:43:19.766Z,23.97
2019-03-28T13:48:25.024Z,24.87
2019-03-28T13:53:39.373Z,24.40
2019-03-28T13:58:34.897Z,25.20
2019-03-28T14:03:41.378Z,25.50
2019-03-28T14:08:45.524Z,24.73
2019-03-28T14:13:48.247Z,22.10
2019-03-28T14:18:50.831Z,23.10
2019-03-28T14:23:53.873Z,22.87
2019-03-28T14:28:56.478Z,21.93
2019-03-28T14:33:59.330Z,23.93
2019-03-28T14:39:01.939Z,20.87
2019-03-28T14:44:04.592Z,19.37
2019-03-28T14:49:07.281Z,19.30
2019-03-28T14:54:13.119Z,20.27
2019-03-28T14:59:31.396Z,18.40
2019-03-28T15:04:23.422Z,18.23
2019-03-28T15:09:25.992Z,16.20
2019-03-28T15:14:28.624Z,16.67
2019-03-28T15:19:31.277Z,15.27
2019-03-28T15:24:36.592Z,14.93
2019-03-28T15:29:39.168Z,13.00
2019-03-28T15:34:43.049Z,13.80
2019-03-28T15:39:49.305Z,13.40
2019-03-28T15:44:54.777Z,15.50
2019-03-28T15:49:57.431Z,14.70
2019-03-28T15:55:02.255Z,13.97
2019-03-28T16:00:08.947Z,14.17
2019-03-28T16:05:13.814Z,14.87
2019-03-28T16:10:19.073Z,14.17
2019-03-28T16:15:22.866Z,13.70
2019-03-28T16:20:25.623Z,14.20
2019-03-28T16:25:28.599Z,13.87
2019-03-28T16:30:37.584Z,12.97
2019-03-28T16:35:40.275Z,12.60
2019-03-28T16:40:46.490Z,12.43
2019-03-28T16:45:51.790Z,12.33
2019-03-28T16:50:54.758Z,12.70
2019-03-28T16:55:57.480Z,12.07
2019-03-28T17:01:01.529Z,11.87
2019-03-28T17:06:05.679Z,11.77
2019-03-28T17:11:08.260Z,12.00
2019-03-28T17:16:11.542Z,12.73
2019-03-28T17:21:14.366Z,12.57
2019-03-28T17:26:19.735Z,12.50
2019-03-28T17:31:25.111Z,11.13
2019-03-28T17:36:30.047Z,11.73
2019-03-28T17:41:32.601Z,9.60
2019-03-28T17:46:35.332Z,9.30
2019-03-28T17:51:40.515Z,9.73
2019-03-28T17:56:42.654Z,11.80
2019-03-28T18:01:45.318Z,9.27
2019-03-28T18:06:48.292Z,10.10
2019-03-28T18:11:51.006Z,10.47
2019-03-28T18:16:59.964Z,10.20
2019-03-28T18:22:04.005Z,11.97
2019-03-28T18:27:07.139Z,12.00
2019-03-28T18:32:09.690Z,11.47
2019-03-28T18:37:12.340Z,12.20
2019-03-28T18:42:16.465Z,12.27
2019-03-28T18:47:21.856Z,12.23
2019-03-28T18:52:26.420Z,12.47
2019-03-28T18:57:32.488Z,11.47
2019-03-28T19:02:35.120Z,12.47
2019-03-28T19:07:37.777Z,12.13
2019-03-28T19:12:40.327Z,12.33
2019-03-28T19:17:42.906Z,13.27
2019-03-28T19:22:50.261Z,12.60
2019-03-28T19:27:54.079Z,12.47
2019-03-28T19:32:57.887Z,12.17
2019-03-28T19:38:03.792Z,13.23
2019-03-28T19:43:19.711Z,12.60
2019-03-28T19:48:12.651Z,12.47
2019-03-28T19:53:15.266Z,12.60
2019-03-28T19:58:17.850Z,13.03
2019-03-28T20:03:23.171Z,13.80
2019-03-28T20:08:26.258Z,13.83
2019-03-28T20:13:31.058Z,14.57
2019-03-28T20:18:35.898Z,13.37
2019-03-28T20:23:40.876Z,15.33
2019-03-28T20:28:43.509Z,14.73
2019-03-28T20:33:48.872Z,15.43
2019-03-28T20:39:03.764Z,15.40
2019-03-28T20:43:58.705Z,16.10
2019-03-28T20:49:01.255Z,16.80
2019-03-28T20:54:07.791Z,16.87
2019-03-28T20:59:12.005Z,17.27
2019-03-28T21:04:16.090Z,17.13
2019-03-28T21:09:20.456Z,17.90
2019-03-28T21:14:23.209Z,18.60
2019-03-28T21:19:28.353Z,18.97
2019-03-28T21:24:31.197Z,18.60
2019-03-28T21:29:34.143Z,19.73
2019-03-28T21:34:36.732Z,18.40
2019-03-28T21:39:41.886Z,19.93
2019-03-28T21:44:48.766Z,20.13
2019-03-28T21:49:52.105Z,18.60
2019-03-28T21:54:54.699Z,19.47
2019-03-28T21:59:57.249Z,20.33
2019-03-28T22:05:00.988Z,20.40
2019-03-28T22:10:08.681Z,19.60
2019-03-28T22:15:15.920Z,18.93
2019-03-28T22:20:18.527Z,19.03
2019-03-28T22:25:23.111Z,20.77
2019-03-28T22:30:25.760Z,26.00
2019-03-28T22:35:28.354Z,20.03
2019-03-28T22:40:31.030Z,20.73
2019-03-28T22:45:33.811Z,20.53
2019-03-28T22:50:38.611Z,20.43
2019-03-28T22:55:41.160Z,19.93
2019-03-28T23:00:45.548Z,20.00
2019-03-28T23:05:48.210Z,21.77
2019-03-28T23:10:50.758Z,21.17
2019-03-28T23:16:01.352Z,19.97
2019-03-28T23:21:03.922Z,20.30
2019-03-28T23:26:06.571Z,21.80
2019-03-28T23:31:12.140Z,21.43
2019-03-28T23:36:14.777Z,20.83
2019-03-28T23:41:19.891Z,19.53
2019-03-28T23:46:22.782Z,20.30
2019-03-28T23:51:25.465Z,20.93
2019-03-28T23:56:29.230Z,19.40
