createdAt,value
2019-02-24T00:01:35.033Z,0.10
2019-02-24T00:06:42.219Z,0.10
2019-02-24T00:11:49.332Z,0.00
2019-02-24T00:16:56.367Z,0.00
2019-02-24T00:22:04.740Z,0.00
2019-02-24T00:27:11.858Z,0.00
2019-02-24T00:32:18.773Z,0.10
2019-02-24T00:37:25.945Z,0.10
2019-02-24T00:42:33.331Z,0.20
2019-02-24T00:47:40.437Z,0.30
2019-02-24T00:52:47.521Z,0.30
2019-02-24T00:57:56.449Z,0.30
2019-02-24T01:03:03.627Z,0.30
2019-02-24T01:08:11.267Z,0.30
2019-02-24T01:13:18.674Z,0.40
2019-02-24T01:18:26.154Z,0.40
2019-02-24T01:23:33.327Z,0.50
2019-02-24T01:28:40.638Z,0.50
2019-02-24T01:33:47.930Z,0.60
2019-02-24T01:38:55.103Z,0.60
2019-02-24T01:44:02.177Z,0.80
2019-02-24T01:49:09.254Z,0.80
2019-02-24T01:54:16.329Z,0.80
2019-02-24T01:59:23.883Z,0.80
2019-02-24T02:04:30.986Z,0.80
2019-02-24T02:09:38.182Z,0.80
2019-02-24T02:14:46.875Z,0.80
2019-02-24T02:19:54.035Z,0.90
2019-02-24T02:25:01.170Z,0.90
2019-02-24T02:30:09.545Z,1.00
2019-02-24T02:35:16.803Z,1.00
2019-02-24T02:40:25.109Z,1.00
2019-02-24T02:45:32.198Z,1.00
2019-02-24T02:50:40.116Z,1.10
2019-02-24T02:55:47.149Z,1.00
2019-02-24T03:00:54.233Z,1.00
2019-02-24T03:06:22.390Z,0.90
2019-02-24T03:11:29.526Z,0.80
2019-02-24T03:16:36.751Z,1.00
2019-02-24T03:21:43.821Z,1.00
2019-02-24T03:26:51.010Z,1.00
2019-02-24T03:31:58.418Z,1.00
2019-02-24T03:37:05.717Z,0.80
2019-02-24T03:42:12.878Z,0.90
2019-02-24T03:47:19.867Z,0.90
2019-02-24T03:52:27.351Z,1.00
2019-02-24T03:57:34.491Z,0.90
2019-02-24T04:02:41.794Z,0.90
2019-02-24T04:07:48.951Z,0.80
2019-02-24T04:12:56.149Z,0.90
2019-02-24T04:18:03.240Z,1.00
2019-02-24T04:23:10.331Z,1.00
2019-02-24T04:28:18.457Z,1.00
2019-02-24T04:33:25.671Z,1.00
2019-02-24T04:38:32.977Z,0.90
2019-02-24T04:43:40.134Z,1.00
2019-02-24T04:48:47.202Z,1.00
2019-02-24T04:53:54.340Z,0.90
2019-02-24T04:59:01.390Z,1.00
2019-02-24T05:04:08.494Z,1.00
2019-02-24T05:09:15.571Z,1.10
2019-02-24T05:14:22.778Z,1.20
2019-02-24T05:19:29.992Z,1.20
2019-02-24T05:24:37.085Z,1.20
2019-02-24T05:29:46.185Z,1.20
2019-02-24T05:34:53.580Z,1.10
2019-02-24T05:40:00.665Z,1.10
2019-02-24T05:45:07.836Z,1.10
2019-02-24T05:50:14.927Z,1.10
2019-02-24T05:55:21.951Z,1.10
2019-02-24T06:00:29.155Z,1.10
2019-02-24T06:05:36.306Z,1.10
2019-02-24T06:10:43.332Z,1.00
2019-02-24T06:15:52.307Z,1.00
2019-02-24T06:20:59.385Z,1.00
2019-02-24T06:26:07.418Z,0.90
2019-02-24T06:31:14.712Z,0.90
2019-02-24T06:36:21.953Z,0.90
2019-02-24T06:41:28.928Z,0.90
2019-02-24T06:46:35.999Z,0.90
2019-02-24T06:51:43.054Z,1.00
2019-02-24T06:56:50.098Z,1.10
2019-02-24T07:01:57.214Z,1.40
2019-02-24T07:07:05.980Z,1.50
2019-02-24T07:12:13.054Z,1.70
2019-02-24T07:17:20.114Z,1.70
2019-02-24T07:22:27.181Z,1.60
2019-02-24T07:27:34.244Z,1.70
2019-02-24T07:32:41.534Z,1.70
2019-02-24T07:37:49.911Z,1.70
2019-02-24T07:42:57.126Z,1.70
2019-02-24T07:48:04.180Z,1.70
2019-02-24T07:53:11.218Z,1.80
2019-02-24T07:58:18.181Z,1.90
2019-02-24T08:03:25.490Z,2.00
2019-02-24T08:08:32.733Z,2.00
2019-02-24T08:13:40.136Z,2.30
2019-02-24T08:18:49.582Z,2.80
2019-02-24T08:23:55.938Z,3.20
2019-02-24T08:29:03.025Z,3.60
2019-02-24T08:34:10.862Z,3.90
2019-02-24T08:39:18.454Z,4.20
2019-02-24T08:44:25.637Z,4.40
2019-02-24T08:49:32.822Z,4.70
2019-02-24T08:54:39.899Z,5.10
2019-02-24T08:59:47.112Z,5.60
2019-02-24T09:04:54.177Z,5.80
2019-02-24T09:10:01.220Z,6.00
2019-02-24T09:15:09.714Z,6.10
2019-02-24T09:20:16.926Z,6.30
2019-02-24T09:25:23.957Z,6.60
2019-02-24T09:30:30.886Z,6.90
2019-02-24T09:35:38.144Z,7.10
2019-02-24T09:40:45.166Z,7.50
2019-02-24T09:45:52.213Z,7.40
2019-02-24T09:50:59.349Z,7.30
2019-02-24T09:56:06.394Z,7.40
2019-02-24T10:01:14.719Z,7.70
2019-02-24T10:06:21.762Z,8.20
2019-02-24T10:11:28.806Z,8.60
2019-02-24T10:16:36.043Z,8.90
2019-02-24T10:21:43.116Z,8.90
2019-02-24T10:26:50.272Z,9.00
2019-02-24T10:31:57.443Z,8.90
2019-02-24T10:37:05.842Z,8.80
2019-02-24T10:42:12.879Z,8.80
2019-02-24T10:47:20.184Z,8.90
2019-02-24T10:52:27.149Z,9.20
2019-02-24T10:57:34.540Z,9.40
2019-02-24T11:02:42.086Z,9.90
2019-02-24T11:07:49.159Z,10.70
2019-02-24T11:12:57.470Z,11.00
2019-02-24T11:18:04.517Z,10.80
2019-02-24T11:23:11.587Z,10.70
2019-02-24T11:28:18.748Z,10.50
2019-02-24T11:33:25.861Z,10.40
2019-02-24T11:38:32.984Z,10.50
2019-02-24T11:43:40.112Z,10.60
2019-02-24T11:48:47.201Z,10.90
2019-02-24T11:53:54.391Z,11.00
2019-02-24T11:59:02.502Z,11.30
2019-02-24T12:04:09.590Z,11.30
2019-02-24T12:09:16.674Z,11.40
2019-02-24T12:14:23.726Z,11.50
2019-02-24T12:19:30.874Z,11.80
2019-02-24T12:24:37.907Z,12.20
2019-02-24T12:29:45.079Z,13.30
2019-02-24T12:34:52.347Z,16.60
2019-02-24T12:39:59.428Z,20.40
2019-02-24T12:45:07.026Z,23.40
2019-02-24T12:50:14.279Z,25.00
2019-02-24T12:55:21.421Z,25.90
2019-02-24T13:00:28.750Z,26.90
2019-02-24T13:05:35.819Z,27.90
2019-02-24T13:10:42.902Z,29.10
2019-02-24T13:15:49.983Z,30.60
2019-02-24T13:20:57.098Z,32.50
2019-02-24T13:26:04.263Z,32.50
2019-02-24T13:31:11.762Z,32.00
2019-02-24T13:36:18.772Z,32.30
2019-02-24T13:41:25.733Z,31.90
2019-02-24T13:46:32.911Z,32.50
2019-02-24T13:51:39.943Z,32.20
2019-02-24T13:56:47.001Z,32.70
2019-02-24T14:01:54.134Z,33.80
2019-02-24T14:07:01.411Z,33.90
2019-02-24T14:12:08.782Z,33.10
2019-02-24T14:17:15.771Z,32.60
2019-02-24T14:22:22.939Z,32.60
2019-02-24T14:27:30.027Z,33.00
2019-02-24T14:32:37.133Z,33.60
2019-02-24T14:37:44.332Z,34.50
2019-02-24T14:42:51.356Z,34.50
2019-02-24T14:47:58.312Z,34.10
2019-02-24T14:53:06.539Z,33.70
2019-02-24T14:58:13.626Z,34.10
2019-02-24T15:03:20.680Z,35.20
2019-02-24T15:08:28.795Z,35.00
2019-02-24T15:13:35.876Z,34.40
2019-02-24T15:18:42.946Z,32.30
2019-02-24T15:23:50.002Z,30.70
2019-02-24T15:28:57.147Z,29.00
2019-02-24T15:34:04.272Z,27.60
2019-02-24T15:39:11.367Z,26.40
2019-02-24T15:44:18.466Z,23.90
2019-02-24T15:49:25.515Z,19.40
2019-02-24T15:54:32.698Z,16.30
2019-02-24T15:59:39.827Z,14.30
2019-02-24T16:04:46.888Z,13.00
2019-02-24T16:09:54.431Z,12.10
2019-02-24T16:15:01.632Z,11.40
2019-02-24T16:20:12.340Z,10.90
2019-02-24T16:25:27.606Z,10.40
2019-02-24T16:30:34.698Z,10.00
2019-02-24T16:35:42.242Z,9.60
2019-02-24T16:40:49.522Z,9.40
2019-02-24T16:45:56.730Z,9.10
2019-02-24T16:51:03.778Z,8.80
2019-02-24T16:56:12.017Z,8.60
2019-02-24T17:01:19.127Z,8.30
2019-02-24T17:06:26.477Z,8.20
2019-02-24T17:11:33.569Z,8.00
2019-02-24T17:16:40.983Z,7.90
2019-02-24T17:21:49.314Z,7.90
2019-02-24T17:26:56.784Z,7.70
2019-02-24T17:32:04.911Z,7.40
2019-02-24T17:37:19.992Z,7.40
2019-02-24T17:42:24.785Z,7.30
2019-02-24T17:47:31.895Z,7.20
2019-02-24T17:52:42.793Z,7.20
2019-02-24T17:57:50.859Z,7.20
2019-02-24T18:02:58.320Z,7.20
2019-02-24T18:08:06.060Z,7.10
2019-02-24T18:13:13.320Z,7.10
2019-02-24T18:18:20.883Z,7.20
2019-02-24T18:23:29.054Z,7.30
2019-02-24T18:28:36.303Z,7.20
2019-02-24T18:33:48.301Z,7.30
2019-02-24T18:38:52.072Z,7.30
2019-02-24T18:43:59.099Z,7.30
2019-02-24T18:49:06.184Z,7.30
2019-02-24T18:54:13.218Z,7.20
2019-02-24T18:59:21.766Z,7.20
2019-02-24T19:04:29.205Z,7.10
2019-02-24T19:09:36.419Z,7.00
2019-02-24T19:14:43.501Z,6.90
2019-02-24T19:19:50.593Z,6.80
2019-02-24T19:24:57.645Z,6.70
2019-02-24T19:30:05.012Z,6.70
2019-02-24T19:35:13.029Z,6.50
2019-02-24T19:40:20.235Z,6.40
2019-02-24T19:45:27.418Z,6.30
2019-02-24T19:50:34.514Z,6.10
2019-02-24T19:55:42.086Z,6.20
2019-02-24T20:00:49.138Z,6.20
2019-02-24T20:05:56.940Z,6.10
2019-02-24T20:11:04.113Z,5.90
2019-02-24T20:16:11.214Z,5.80
2019-02-24T20:21:18.488Z,5.70
2019-02-24T20:26:26.703Z,5.60
2019-02-24T20:31:33.784Z,5.40
2019-02-24T20:36:42.462Z,5.40
2019-02-24T20:41:49.771Z,5.20
2019-02-24T20:46:57.051Z,5.10
2019-02-24T20:52:04.199Z,5.10
2019-02-24T20:57:11.477Z,5.00
2019-02-24T21:02:19.177Z,4.80
2019-02-24T21:07:26.365Z,4.70
2019-02-24T21:12:33.487Z,4.70
2019-02-24T21:17:40.537Z,4.50
2019-02-24T21:22:47.802Z,4.40
2019-02-24T21:27:54.776Z,4.30
2019-02-24T21:33:01.852Z,4.20
2019-02-24T21:38:08.896Z,4.10
2019-02-24T21:43:16.006Z,4.10
2019-02-24T21:48:23.121Z,4.00
2019-02-24T21:53:30.168Z,4.10
2019-02-24T21:58:37.651Z,4.00
2019-02-24T22:03:44.749Z,3.90
2019-02-24T22:08:52.332Z,3.80
2019-02-24T22:13:59.411Z,3.90
2019-02-24T22:19:07.007Z,3.70
2019-02-24T22:24:14.049Z,3.70
2019-02-24T22:29:21.166Z,3.70
2019-02-24T22:34:28.362Z,3.60
2019-02-24T22:39:36.150Z,3.70
2019-02-24T22:44:43.231Z,3.60
2019-02-24T22:49:50.475Z,3.60
2019-02-24T22:54:57.525Z,3.50
2019-02-24T23:00:25.174Z,3.50
2019-02-24T23:05:33.740Z,3.50
2019-02-24T23:10:40.893Z,3.50
2019-02-24T23:15:48.087Z,3.50
2019-02-24T23:20:55.143Z,3.50
2019-02-24T23:26:02.214Z,3.50
2019-02-24T23:31:09.403Z,3.50
2019-02-24T23:36:18.914Z,3.50
2019-02-24T23:41:26.222Z,3.50
2019-02-24T23:46:34.687Z,3.60
2019-02-24T23:51:41.882Z,3.60
2019-02-24T23:56:49.046Z,3.70
