createdAt,value
2023-05-01T00:00:55.730Z,9.55
2023-05-01T00:01:52.707Z,8.32
2023-05-01T00:02:49.580Z,8.43
2023-05-01T00:03:46.852Z,9.38
2023-05-01T00:04:44.116Z,8.07
2023-05-01T00:05:41.111Z,9.68
2023-05-01T00:06:38.038Z,9.27
2023-05-01T00:07:35.560Z,8.95
2023-05-01T00:08:32.698Z,8.75
2023-05-01T00:09:29.590Z,10.50
2023-05-01T00:10:26.459Z,9.02
2023-05-01T00:11:24.938Z,8.57
2023-05-01T00:12:21.791Z,10.98
2023-05-01T00:13:21.970Z,9.88
2023-05-01T00:14:18.808Z,8.77
2023-05-01T00:15:15.777Z,8.95
2023-05-01T00:16:13.256Z,8.57
2023-05-01T00:17:10.260Z,8.48
2023-05-01T00:18:07.173Z,8.70
2023-05-01T00:19:05.171Z,9.20
2023-05-01T00:20:02.123Z,8.43
2023-05-01T00:20:59.080Z,8.65
2023-05-01T00:21:56.071Z,8.77
2023-05-01T00:22:53.001Z,8.77
2023-05-01T00:23:50.126Z,8.73
2023-05-01T00:24:48.211Z,9.77
2023-05-01T00:25:45.008Z,9.95
2023-05-01T00:26:41.792Z,9.00
2023-05-01T00:27:38.644Z,9.02
2023-05-01T00:28:35.667Z,10.27
2023-05-01T00:29:32.634Z,9.40
2023-05-01T00:30:29.509Z,12.60
2023-05-01T00:31:26.416Z,8.02
2023-05-01T00:32:23.369Z,9.02
2023-05-01T00:33:20.392Z,9.23
2023-05-01T00:34:17.386Z,8.95
2023-05-01T00:35:14.364Z,8.32
2023-05-01T00:36:11.541Z,9.13
2023-05-01T00:37:08.433Z,10.63
2023-05-01T00:38:05.924Z,9.15
2023-05-01T00:39:02.924Z,11.57
2023-05-01T00:40:00.011Z,8.30
2023-05-01T00:40:56.882Z,9.48
2023-05-01T00:41:55.092Z,10.57
2023-05-01T00:42:52.017Z,8.80
2023-05-01T00:43:48.901Z,8.95
2023-05-01T00:44:46.413Z,8.27
2023-05-01T00:45:44.809Z,8.98
2023-05-01T00:46:42.714Z,8.73
2023-05-01T00:47:39.518Z,8.85
2023-05-01T00:48:36.470Z,8.75
2023-05-01T00:49:34.257Z,8.50
2023-05-01T00:50:31.211Z,11.23
2023-05-01T00:51:29.638Z,9.77
2023-05-01T00:52:26.668Z,11.50
2023-05-01T00:53:26.468Z,10.13
2023-05-01T00:54:25.339Z,9.68
2023-05-01T00:55:22.424Z,9.25
2023-05-01T00:56:19.537Z,8.98
2023-05-01T00:57:16.404Z,11.98
2023-05-01T00:58:14.248Z,9.93
2023-05-01T00:59:11.143Z,11.57
2023-05-01T01:00:08.864Z,10.20
2023-05-01T01:01:05.708Z,11.57
2023-05-01T01:02:02.616Z,9.18
2023-05-01T01:02:59.800Z,8.82
2023-05-01T01:03:56.880Z,9.38
2023-05-01T01:04:54.054Z,9.73
2023-05-01T01:05:58.067Z,8.90
2023-05-01T01:07:02.557Z,9.20
2023-05-01T01:08:18.756Z,11.38
2023-05-01T01:09:56.783Z,10.05
2023-05-01T01:11:00.755Z,10.70
2023-05-01T01:12:20.399Z,8.98
2023-05-01T01:13:25.919Z,10.35
2023-05-01T01:14:31.334Z,8.65
2023-05-01T01:15:36.590Z,10.20
2023-05-01T01:16:57.576Z,10.25
2023-05-01T01:17:54.428Z,11.18
2023-05-01T01:19:04.761Z,8.95
2023-05-01T01:20:33.594Z,9.40
2023-05-01T01:21:39.018Z,8.95
2023-05-01T01:22:37.088Z,9.63
2023-05-01T01:24:10.805Z,10.25
2023-05-01T01:25:19.870Z,9.10
2023-05-01T01:26:19.755Z,11.43
2023-05-01T01:27:24.610Z,8.77
2023-05-01T01:28:41.471Z,10.02
2023-05-01T01:29:51.881Z,11.90
2023-05-01T01:31:00.155Z,9.13
2023-05-01T01:32:34.583Z,9.73
2023-05-01T01:34:10.257Z,12.77
2023-05-01T01:35:09.223Z,10.10
2023-05-01T01:36:09.758Z,10.05
2023-05-01T01:37:15.421Z,10.20
2023-05-01T01:38:18.090Z,10.85
2023-05-01T01:39:30.135Z,9.32
2023-05-01T01:40:32.562Z,11.20
2023-05-01T01:41:34.939Z,10.65
2023-05-01T01:42:41.359Z,9.68
2023-05-01T01:43:45.830Z,11.25
2023-05-01T01:44:58.631Z,9.30
2023-05-01T01:46:00.971Z,9.55
2023-05-01T01:46:58.794Z,10.13
2023-05-01T01:47:56.577Z,10.15
2023-05-01T01:48:55.677Z,11.25
2023-05-01T01:49:53.185Z,10.00
2023-05-01T01:50:50.359Z,10.63
2023-05-01T01:51:47.918Z,10.43
2023-05-01T01:52:47.908Z,12.23
2023-05-01T01:53:46.812Z,9.70
2023-05-01T01:54:52.648Z,11.20
2023-05-01T01:55:50.648Z,10.82
2023-05-01T01:56:48.543Z,10.52
2023-05-01T01:57:46.020Z,11.30
2023-05-01T01:58:43.808Z,11.77
2023-05-01T01:59:41.985Z,10.48
2023-05-01T02:00:42.303Z,10.70
2023-05-01T02:01:40.095Z,11.80
2023-05-01T02:02:40.347Z,16.87
2023-05-01T02:03:39.214Z,8.30
2023-05-01T02:04:36.760Z,11.98
2023-05-01T02:05:34.784Z,11.18
2023-05-01T02:06:33.038Z,11.88
2023-05-01T02:07:30.872Z,10.65
2023-05-01T02:08:29.919Z,10.55
2023-05-01T02:09:28.808Z,10.75
2023-05-01T02:10:25.943Z,11.00
2023-05-01T02:11:23.241Z,10.07
2023-05-01T02:12:20.392Z,13.52
2023-05-01T02:13:17.716Z,11.57
2023-05-01T02:14:15.320Z,12.40
2023-05-01T02:15:12.692Z,11.15
2023-05-01T02:16:10.180Z,14.77
2023-05-01T02:17:07.899Z,11.63
2023-05-01T02:18:06.264Z,12.88
2023-05-01T02:19:04.795Z,11.02
2023-05-01T02:20:02.392Z,10.98
2023-05-01T02:21:00.361Z,12.45
2023-05-01T02:21:58.178Z,12.25
2023-05-01T02:22:55.267Z,10.77
2023-05-01T02:23:52.980Z,11.07
2023-05-01T02:24:49.931Z,11.05
2023-05-01T02:25:49.342Z,15.23
2023-05-01T02:26:50.630Z,9.98
2023-05-01T02:28:00.562Z,10.68
2023-05-01T02:28:57.930Z,11.20
2023-05-01T02:29:55.196Z,11.23
2023-05-01T02:30:52.840Z,10.82
2023-05-01T02:31:49.696Z,11.75
2023-05-01T02:32:46.790Z,10.43
2023-05-01T02:33:43.671Z,10.15
2023-05-01T02:34:40.585Z,10.13
2023-05-01T02:35:52.761Z,9.68
2023-05-01T02:36:49.577Z,10.73
2023-05-01T02:37:46.563Z,10.32
2023-05-01T02:38:43.924Z,13.48
2023-05-01T02:39:41.097Z,10.50
2023-05-01T02:40:39.762Z,11.25
2023-05-01T02:41:37.447Z,11.07
2023-05-01T02:42:35.607Z,10.00
2023-05-01T02:43:33.929Z,13.20
2023-05-01T02:44:40.973Z,11.15
2023-05-01T02:45:41.750Z,15.02
2023-05-01T02:46:39.344Z,10.35
2023-05-01T02:47:38.769Z,11.00
2023-05-01T02:48:35.817Z,11.15
2023-05-01T02:49:34.134Z,11.38
2023-05-01T02:50:31.483Z,12.05
2023-05-01T02:51:28.578Z,10.70
2023-05-01T02:52:25.461Z,11.93
2023-05-01T02:53:23.028Z,13.20
2023-05-01T02:54:20.147Z,11.30
2023-05-01T02:55:17.579Z,10.57
2023-05-01T02:56:14.901Z,13.38
2023-05-01T02:57:12.513Z,11.57
2023-05-01T02:58:09.365Z,10.60
2023-05-01T02:59:06.165Z,10.55
2023-05-01T03:00:03.600Z,11.65
2023-05-01T03:01:00.769Z,11.77
2023-05-01T03:01:57.793Z,11.80
2023-05-01T03:02:54.935Z,10.10
2023-05-01T03:03:52.447Z,10.63
2023-05-01T03:04:50.143Z,11.00
2023-05-01T03:05:48.026Z,10.05
2023-05-01T03:06:45.292Z,11.77
2023-05-01T03:07:42.252Z,12.00
2023-05-01T03:08:39.140Z,11.40
2023-05-01T03:09:36.185Z,13.05
2023-05-01T03:10:33.300Z,11.35
2023-05-01T03:11:30.094Z,12.15
2023-05-01T03:12:26.966Z,14.18
2023-05-01T03:13:23.790Z,11.50
2023-05-01T03:14:20.855Z,11.55
2023-05-01T03:15:18.750Z,13.77
2023-05-01T03:16:15.636Z,12.50
2023-05-01T03:17:13.434Z,12.82
2023-05-01T03:18:10.345Z,11.57
2023-05-01T03:19:07.453Z,11.90
2023-05-01T03:20:06.463Z,11.77
2023-05-01T03:21:03.283Z,11.77
2023-05-01T03:22:00.846Z,12.50
2023-05-01T03:22:57.732Z,11.38
2023-05-01T03:23:54.754Z,12.02
2023-05-01T03:24:51.632Z,12.52
2023-05-01T03:25:48.564Z,10.93
2023-05-01T03:26:45.469Z,11.15
2023-05-01T03:27:42.703Z,11.70
2023-05-01T03:28:39.529Z,10.55
2023-05-01T03:29:38.250Z,11.32
2023-05-01T03:30:35.438Z,11.77
2023-05-01T03:31:32.431Z,11.90
2023-05-01T03:32:29.712Z,10.70
2023-05-01T03:33:26.919Z,11.98
2023-05-01T03:34:23.881Z,11.50
2023-05-01T03:35:20.759Z,11.23
2023-05-01T03:36:17.699Z,11.23
2023-05-01T03:37:15.342Z,11.38
2023-05-01T03:38:12.179Z,10.82
2023-05-01T03:39:09.102Z,11.02
2023-05-01T03:40:06.681Z,11.35
2023-05-01T03:41:05.376Z,13.13
2023-05-01T03:42:02.629Z,12.75
2023-05-01T03:42:59.443Z,10.57
2023-05-01T03:43:56.268Z,11.43
2023-05-01T03:44:53.136Z,10.45
2023-05-01T03:45:51.309Z,10.25
2023-05-01T03:46:48.385Z,10.52
2023-05-01T03:47:45.244Z,13.27
2023-05-01T03:48:42.244Z,10.82
2023-05-01T03:49:39.101Z,14.75
2023-05-01T03:50:35.899Z,11.68
2023-05-01T03:51:32.817Z,11.88
2023-05-01T03:52:29.605Z,11.25
2023-05-01T03:53:26.922Z,12.13
2023-05-01T03:54:23.851Z,10.73
2023-05-01T03:55:20.728Z,11.18
2023-05-01T03:56:18.122Z,10.95
2023-05-01T03:57:15.074Z,10.88
2023-05-01T03:58:11.892Z,11.77
2023-05-01T03:59:09.565Z,10.27
2023-05-01T04:00:07.471Z,10.05
2023-05-01T04:01:04.393Z,10.43
2023-05-01T04:02:01.573Z,11.10
2023-05-01T04:02:58.718Z,10.63
2023-05-01T04:03:55.835Z,10.60
2023-05-01T04:04:52.792Z,12.43
2023-05-01T04:05:49.903Z,10.90
2023-05-01T04:06:48.871Z,12.23
2023-05-01T04:07:45.723Z,11.60
2023-05-01T04:08:42.592Z,10.77
2023-05-01T04:09:39.413Z,9.43
2023-05-01T04:10:36.337Z,11.27
2023-05-01T04:11:33.126Z,10.45
2023-05-01T04:12:30.071Z,8.93
2023-05-01T04:13:26.951Z,10.60
2023-05-01T04:14:24.124Z,10.20
2023-05-01T04:15:22.844Z,11.12
2023-05-01T04:16:19.767Z,9.85
2023-05-01T04:17:16.897Z,9.70
2023-05-01T04:18:13.866Z,10.65
2023-05-01T04:19:10.733Z,14.55
2023-05-01T04:20:07.992Z,10.07
2023-05-01T04:21:05.338Z,13.40
2023-05-01T04:22:02.550Z,11.82
2023-05-01T04:22:59.471Z,11.55
2023-05-01T04:23:56.426Z,9.93
2023-05-01T04:24:53.396Z,10.40
2023-05-01T04:25:50.349Z,11.68
2023-05-01T04:26:47.227Z,10.55
2023-05-01T04:27:44.033Z,11.25
2023-05-01T04:28:40.893Z,10.43
2023-05-01T04:29:37.951Z,9.82
2023-05-01T04:30:34.795Z,12.02
2023-05-01T04:31:31.648Z,9.65
2023-05-01T04:32:28.538Z,10.27
2023-05-01T04:33:25.831Z,11.25
2023-05-01T04:34:22.681Z,12.18
2023-05-01T04:35:19.730Z,12.48
2023-05-01T04:36:17.282Z,11.90
2023-05-01T04:37:14.580Z,10.52
2023-05-01T04:38:11.837Z,10.40
2023-05-01T04:39:08.710Z,11.38
2023-05-01T04:40:06.201Z,9.75
2023-05-01T04:41:03.454Z,10.45
2023-05-01T04:42:00.414Z,11.85
2023-05-01T04:42:57.325Z,10.30
2023-05-01T04:43:54.162Z,10.60
2023-05-01T04:44:50.981Z,10.85
2023-05-01T04:45:48.029Z,9.98
2023-05-01T04:46:45.250Z,10.73
2023-05-01T04:47:42.316Z,12.00
2023-05-01T04:48:39.202Z,11.32
2023-05-01T04:49:36.204Z,11.07
2023-05-01T04:50:33.218Z,9.82
2023-05-01T04:51:30.039Z,10.55
2023-05-01T04:52:26.925Z,11.02
2023-05-01T04:53:23.721Z,9.90
2023-05-01T04:54:20.558Z,9.93
2023-05-01T04:55:17.619Z,9.60
2023-05-01T04:56:14.575Z,11.57
2023-05-01T04:57:11.388Z,10.43
2023-05-01T04:58:08.216Z,9.45
2023-05-01T04:59:05.048Z,10.80
2023-05-01T05:00:03.490Z,9.40
2023-05-01T05:01:00.417Z,11.63
2023-05-01T05:01:57.386Z,9.75
2023-05-01T05:02:54.350Z,11.68
2023-05-01T05:03:51.486Z,9.05
2023-05-01T05:04:48.798Z,9.35
2023-05-01T05:05:46.690Z,10.77
2023-05-01T05:06:43.721Z,9.98
2023-05-01T05:07:41.265Z,10.55
2023-05-01T05:08:38.068Z,11.12
2023-05-01T05:09:34.890Z,9.43
2023-05-01T05:10:32.202Z,12.48
2023-05-01T05:11:29.048Z,11.23
2023-05-01T05:12:26.254Z,9.63
2023-05-01T05:13:23.089Z,11.18
2023-05-01T05:14:20.450Z,10.15
2023-05-01T05:15:17.390Z,10.15
2023-05-01T05:16:14.656Z,9.00
2023-05-01T05:17:11.521Z,9.57
2023-05-01T05:18:08.481Z,10.57
2023-05-01T05:19:05.585Z,8.70
2023-05-01T05:20:02.659Z,9.88
2023-05-01T05:21:03.788Z,9.15
2023-05-01T05:22:03.128Z,8.93
2023-05-01T05:22:59.969Z,9.10
2023-05-01T05:23:56.783Z,8.75
2023-05-01T05:24:57.728Z,9.63
2023-05-01T05:25:54.525Z,9.05
2023-05-01T05:26:51.379Z,9.32
2023-05-01T05:27:48.427Z,9.77
2023-05-01T05:28:45.808Z,8.10
2023-05-01T05:29:42.673Z,11.02
2023-05-01T05:30:39.449Z,8.70
2023-05-01T05:31:36.367Z,11.38
2023-05-01T05:32:33.847Z,8.63
2023-05-01T05:33:30.867Z,8.60
2023-05-01T05:34:27.707Z,8.40
2023-05-01T05:35:24.740Z,8.95
2023-05-01T05:36:21.723Z,9.40
2023-05-01T05:37:18.634Z,8.40
2023-05-01T05:38:15.845Z,9.50
2023-05-01T05:39:13.967Z,8.52
2023-05-01T05:40:11.340Z,8.38
2023-05-01T05:41:08.265Z,10.80
2023-05-01T05:42:05.088Z,8.35
2023-05-01T05:43:01.978Z,9.38
2023-05-01T05:43:58.835Z,9.27
2023-05-01T05:44:55.771Z,8.20
2023-05-01T05:45:57.215Z,8.38
2023-05-01T05:46:54.089Z,8.95
2023-05-01T05:47:51.103Z,8.25
2023-05-01T05:48:47.979Z,7.95
2023-05-01T05:49:44.880Z,8.20
2023-05-01T05:50:41.942Z,7.65
2023-05-01T05:51:38.845Z,10.45
2023-05-01T05:52:35.737Z,8.20
2023-05-01T05:53:32.622Z,8.68
2023-05-01T05:54:29.483Z,8.52
2023-05-01T05:55:26.578Z,7.85
2023-05-01T05:56:24.624Z,8.13
2023-05-01T05:57:21.508Z,8.90
2023-05-01T05:58:20.341Z,7.90
2023-05-01T05:59:17.681Z,8.25
2023-05-01T06:00:15.454Z,8.45
2023-05-01T06:01:12.261Z,9.15
2023-05-01T06:02:09.099Z,9.15
2023-05-01T06:03:07.370Z,10.13
2023-05-01T06:04:04.451Z,10.10
2023-05-01T06:05:01.442Z,11.02
2023-05-01T06:05:58.490Z,10.65
2023-05-01T06:06:55.707Z,9.38
2023-05-01T06:07:52.584Z,9.82
2023-05-01T06:08:49.465Z,9.23
2023-05-01T06:09:46.618Z,8.27
2023-05-01T06:10:44.239Z,13.20
2023-05-01T06:11:41.555Z,7.90
2023-05-01T06:12:40.379Z,7.22
2023-05-01T06:13:43.116Z,8.43
2023-05-01T06:14:41.131Z,9.88
2023-05-01T06:15:38.398Z,8.60
2023-05-01T06:16:35.568Z,9.30
2023-05-01T06:17:32.638Z,8.25
2023-05-01T06:18:30.613Z,8.60
2023-05-01T06:19:28.157Z,8.85
2023-05-01T06:20:25.063Z,9.15
2023-05-01T06:21:22.136Z,9.27
2023-05-01T06:22:19.672Z,8.02
2023-05-01T06:23:16.543Z,7.25
2023-05-01T06:24:13.775Z,10.70
2023-05-01T06:25:10.828Z,8.95
2023-05-01T06:26:08.226Z,8.77
2023-05-01T06:27:05.045Z,7.60
2023-05-01T06:28:02.740Z,9.93
2023-05-01T06:28:59.528Z,15.20
2023-05-01T06:29:56.653Z,8.25
2023-05-01T06:30:53.731Z,11.18
2023-05-01T06:31:50.971Z,11.73
2023-05-01T06:32:48.054Z,11.18
2023-05-01T06:33:44.943Z,10.35
2023-05-01T06:34:41.861Z,12.93
2023-05-01T06:35:41.936Z,12.82
2023-05-01T06:36:39.039Z,12.90
2023-05-01T06:37:36.354Z,12.55
2023-05-01T06:38:33.244Z,13.27
2023-05-01T06:39:30.080Z,15.10
2023-05-01T06:40:26.865Z,13.35
2023-05-01T06:41:23.658Z,14.75
2023-05-01T06:42:21.723Z,13.55
2023-05-01T06:43:18.601Z,13.62
2023-05-01T06:44:16.212Z,10.90
2023-05-01T06:45:13.109Z,11.80
2023-05-01T06:46:10.108Z,10.95
2023-05-01T06:47:07.448Z,9.82
2023-05-01T06:48:04.903Z,11.55
2023-05-01T06:49:01.991Z,12.05
2023-05-01T06:49:58.968Z,10.70
2023-05-01T06:50:56.424Z,12.52
2023-05-01T06:51:53.471Z,12.57
2023-05-01T06:52:50.482Z,12.30
2023-05-01T06:53:47.289Z,11.63
2023-05-01T06:54:44.136Z,10.05
2023-05-01T06:55:41.006Z,10.73
2023-05-01T06:56:37.897Z,11.45
2023-05-01T06:57:34.747Z,11.23
2023-05-01T06:58:31.619Z,10.90
2023-05-01T06:59:28.500Z,12.40
2023-05-01T07:00:25.355Z,9.68
2023-05-01T07:01:22.354Z,12.93
2023-05-01T07:02:19.547Z,11.65
2023-05-01T07:03:16.598Z,10.07
2023-05-01T07:04:13.578Z,9.80
2023-05-01T07:05:10.387Z,11.63
2023-05-01T07:06:07.294Z,10.40
2023-05-01T07:07:04.252Z,10.43
2023-05-01T07:08:02.077Z,9.63
2023-05-01T07:08:59.003Z,9.35
2023-05-01T07:09:56.097Z,10.88
2023-05-01T07:10:54.077Z,10.73
2023-05-01T07:11:51.048Z,11.60
2023-05-01T07:12:47.893Z,12.02
2023-05-01T07:13:44.822Z,10.30
2023-05-01T07:14:41.992Z,12.88
2023-05-01T07:15:38.990Z,11.45
2023-05-01T07:16:35.884Z,13.05
2023-05-01T07:17:32.826Z,10.30
2023-05-01T07:18:29.939Z,9.23
2023-05-01T07:19:26.777Z,11.38
2023-05-01T07:20:23.646Z,9.25
2023-05-01T07:21:20.513Z,10.43
2023-05-01T07:22:17.411Z,9.35
2023-05-01T07:23:14.212Z,8.48
2023-05-01T07:24:12.492Z,8.40
2023-05-01T07:25:09.436Z,8.10
2023-05-01T07:26:06.366Z,8.38
2023-05-01T07:27:03.175Z,7.78
2023-05-01T07:28:02.010Z,6.30
2023-05-01T07:28:58.813Z,6.45
2023-05-01T07:29:56.553Z,7.57
2023-05-01T07:30:53.667Z,7.95
2023-05-01T07:31:50.617Z,8.52
2023-05-01T07:32:47.841Z,7.68
2023-05-01T07:33:45.159Z,6.45
2023-05-01T07:34:41.945Z,6.95
2023-05-01T07:35:38.752Z,9.20
2023-05-01T07:36:35.775Z,7.12
2023-05-01T07:37:32.983Z,5.62
2023-05-01T07:38:29.816Z,8.98
2023-05-01T07:39:27.000Z,9.00
2023-05-01T07:40:23.745Z,8.80
2023-05-01T07:41:21.990Z,5.15
2023-05-01T07:42:18.968Z,8.73
2023-05-01T07:43:15.885Z,6.18
2023-05-01T07:44:12.715Z,7.00
2023-05-01T07:45:09.935Z,6.20
2023-05-01T07:46:07.352Z,5.93
2023-05-01T07:47:05.007Z,7.07
2023-05-01T07:48:01.873Z,7.32
2023-05-01T07:48:58.711Z,7.43
2023-05-01T07:49:55.849Z,6.37
2023-05-01T07:50:53.089Z,7.30
2023-05-01T07:51:49.955Z,8.13
2023-05-01T07:52:46.837Z,6.55
2023-05-01T07:53:43.689Z,6.55
2023-05-01T07:54:40.510Z,6.87
2023-05-01T07:55:38.068Z,6.70
2023-05-01T07:56:34.882Z,7.37
2023-05-01T07:57:33.706Z,8.27
2023-05-01T07:58:30.515Z,7.22
2023-05-01T07:59:27.450Z,6.53
2023-05-01T08:00:24.386Z,5.80
2023-05-01T08:01:21.329Z,6.93
2023-05-01T08:02:18.196Z,8.07
2023-05-01T08:03:15.331Z,7.25
2023-05-01T08:04:12.349Z,4.87
2023-05-01T08:05:10.027Z,6.53
2023-05-01T08:06:07.175Z,9.48
2023-05-01T08:07:04.098Z,7.90
2023-05-01T08:08:00.979Z,7.97
2023-05-01T08:08:57.843Z,6.80
2023-05-01T08:09:56.359Z,4.93
2023-05-01T08:10:54.674Z,7.65
2023-05-01T08:11:51.625Z,7.10
2023-05-01T08:12:48.488Z,7.10
2023-05-01T08:13:45.368Z,7.82
2023-05-01T08:14:42.261Z,9.50
2023-05-01T08:15:39.487Z,7.57
2023-05-01T08:16:36.532Z,6.28
2023-05-01T08:17:34.672Z,5.93
2023-05-01T08:18:31.701Z,7.70
2023-05-01T08:19:28.776Z,6.47
2023-05-01T08:20:25.763Z,5.28
2023-05-01T08:21:22.650Z,5.95
2023-05-01T08:22:19.505Z,5.87
2023-05-01T08:23:19.548Z,6.85
2023-05-01T08:24:16.452Z,9.40
2023-05-01T08:25:13.362Z,6.87
2023-05-01T08:26:10.231Z,6.28
2023-05-01T08:27:07.065Z,7.90
2023-05-01T08:28:04.176Z,5.95
2023-05-01T08:29:01.022Z,6.87
2023-05-01T08:29:58.079Z,7.32
2023-05-01T08:30:55.092Z,5.80
2023-05-01T08:31:52.042Z,6.65
2023-05-01T08:32:49.012Z,9.43
2023-05-01T08:33:45.815Z,8.27
2023-05-01T08:34:42.698Z,8.02
2023-05-01T08:35:39.526Z,5.90
2023-05-01T08:36:36.408Z,6.70
2023-05-01T08:37:33.209Z,9.13
2023-05-01T08:38:30.066Z,6.28
2023-05-01T08:39:26.869Z,7.65
2023-05-01T08:40:24.398Z,7.22
2023-05-01T08:41:22.214Z,6.00
2023-05-01T08:42:19.064Z,7.82
2023-05-01T08:43:16.118Z,5.62
2023-05-01T08:44:15.863Z,5.68
2023-05-01T08:45:13.234Z,10.80
2023-05-01T08:46:10.326Z,6.50
2023-05-01T08:47:17.963Z,7.28
2023-05-01T08:48:17.762Z,6.90
2023-05-01T08:49:16.337Z,8.47
2023-05-01T08:50:14.357Z,8.95
2023-05-01T08:51:12.589Z,8.35
2023-05-01T08:52:11.761Z,8.10
2023-05-01T08:53:12.374Z,7.25
2023-05-01T08:55:08.930Z,7.50
2023-05-01T08:56:07.949Z,6.43
2023-05-01T08:57:06.911Z,6.87
2023-05-01T08:58:07.126Z,7.45
2023-05-01T08:59:05.475Z,7.00
2023-05-01T09:00:05.214Z,8.07
2023-05-01T09:01:03.325Z,7.87
2023-05-01T09:02:02.189Z,6.57
2023-05-01T09:03:01.298Z,8.35
2023-05-01T09:03:59.172Z,5.70
2023-05-01T09:04:56.316Z,5.78
2023-05-01T09:05:53.810Z,7.62
2023-05-01T09:06:50.864Z,9.60
2023-05-01T09:07:48.103Z,5.32
2023-05-01T09:08:44.872Z,5.10
2023-05-01T09:09:41.854Z,6.20
2023-05-01T09:10:46.409Z,7.37
2023-05-01T09:11:45.401Z,7.40
2023-05-01T09:12:45.099Z,7.37
2023-05-01T09:13:42.011Z,6.10
2023-05-01T09:14:38.940Z,6.62
2023-05-01T09:15:36.090Z,14.65
2023-05-01T09:16:33.074Z,15.88
2023-05-01T09:17:32.114Z,8.27
2023-05-01T09:18:29.058Z,6.20
2023-05-01T09:19:26.924Z,6.32
2023-05-01T09:20:24.777Z,5.50
2023-05-01T09:21:21.629Z,5.55
2023-05-01T09:22:19.135Z,6.10
2023-05-01T09:23:15.976Z,5.40
2023-05-01T09:24:13.079Z,7.60
2023-05-01T09:25:11.199Z,5.55
2023-05-01T09:26:08.321Z,6.25
2023-05-01T09:27:06.147Z,6.55
2023-05-01T09:28:05.459Z,8.18
2023-05-01T09:29:02.747Z,6.12
2023-05-01T09:29:59.659Z,5.90
2023-05-01T09:30:56.592Z,7.85
2023-05-01T09:31:53.472Z,8.70
2023-05-01T09:33:13.922Z,6.85
2023-05-01T09:34:10.778Z,6.55
2023-05-01T09:35:12.899Z,8.85
2023-05-01T09:36:17.658Z,7.45
2023-05-01T09:37:27.770Z,5.25
2023-05-01T09:38:26.585Z,5.35
2023-05-01T09:39:24.070Z,5.68
2023-05-01T09:40:27.513Z,5.25
2023-05-01T09:41:24.522Z,5.20
2023-05-01T09:42:24.532Z,4.72
2023-05-01T09:43:28.720Z,8.35
2023-05-01T09:44:27.030Z,6.62
2023-05-01T09:45:24.260Z,7.05
2023-05-01T09:46:23.149Z,8.52
2023-05-01T09:47:23.263Z,5.60
2023-05-01T09:48:20.148Z,5.80
2023-05-01T09:49:16.960Z,8.30
2023-05-01T09:50:34.635Z,8.70
2023-05-01T09:51:33.629Z,5.28
2023-05-01T09:52:31.540Z,5.60
2023-05-01T09:53:39.006Z,5.95
2023-05-01T09:54:36.862Z,7.93
2023-05-01T09:55:34.396Z,12.80
2023-05-01T09:56:34.256Z,6.12
2023-05-01T09:57:38.435Z,6.07
2023-05-01T09:58:35.292Z,6.57
2023-05-01T09:59:34.536Z,5.20
2023-05-01T10:00:31.733Z,9.60
2023-05-01T10:01:41.514Z,8.02
2023-05-01T10:02:39.759Z,5.28
2023-05-01T10:03:37.615Z,7.03
2023-05-01T10:04:35.280Z,6.32
2023-05-01T10:05:43.878Z,6.22
2023-05-01T10:06:41.700Z,6.20
2023-05-01T10:07:38.993Z,5.40
2023-05-01T10:08:46.965Z,6.55
2023-05-01T10:09:43.833Z,6.55
2023-05-01T10:10:43.942Z,9.98
2023-05-01T10:11:52.530Z,7.25
2023-05-01T10:12:49.602Z,5.57
2023-05-01T10:13:46.505Z,5.37
2023-05-01T10:14:54.217Z,5.45
2023-05-01T10:15:51.348Z,5.65
2023-05-01T10:16:49.787Z,5.37
2023-05-01T10:17:50.133Z,4.40
2023-05-01T10:18:47.080Z,6.40
2023-05-01T10:19:44.000Z,9.68
2023-05-01T10:20:41.080Z,7.10
2023-05-01T10:21:38.016Z,7.28
2023-05-01T10:22:35.261Z,5.87
2023-05-01T10:23:32.385Z,8.23
2023-05-01T10:24:29.365Z,7.15
2023-05-01T10:25:27.876Z,5.18
2023-05-01T10:26:25.622Z,8.90
2023-05-01T10:27:23.502Z,5.32
2023-05-01T10:28:21.549Z,7.75
2023-05-01T10:29:21.423Z,6.07
2023-05-01T10:30:18.528Z,6.57
2023-05-01T10:31:16.666Z,7.03
2023-05-01T10:32:13.635Z,5.62
2023-05-01T10:33:15.976Z,6.00
2023-05-01T10:34:17.151Z,6.07
2023-05-01T10:35:20.530Z,7.28
2023-05-01T10:36:41.949Z,5.32
2023-05-01T10:38:06.578Z,7.80
2023-05-01T10:39:03.935Z,6.72
2023-05-01T10:40:00.925Z,6.18
2023-05-01T10:40:58.052Z,7.35
2023-05-01T10:42:03.895Z,5.90
2023-05-01T10:43:31.038Z,7.07
2023-05-01T10:44:28.029Z,10.13
2023-05-01T10:45:31.172Z,4.90
2023-05-01T10:46:28.211Z,5.95
2023-05-01T10:47:25.546Z,6.90
2023-05-01T10:48:37.848Z,6.87
2023-05-01T10:50:04.750Z,7.22
2023-05-01T10:51:15.904Z,7.18
2023-05-01T10:52:13.360Z,4.65
2023-05-01T10:53:10.119Z,6.90
2023-05-01T10:54:13.211Z,5.22
2023-05-01T10:55:35.440Z,4.97
2023-05-01T10:56:32.245Z,4.55
2023-05-01T10:57:42.729Z,5.72
2023-05-01T10:58:39.452Z,6.15
2023-05-01T11:00:05.189Z,5.75
2023-05-01T11:01:45.514Z,5.20
2023-05-01T11:02:42.958Z,6.75
2023-05-01T11:03:40.508Z,5.37
2023-05-01T11:04:49.431Z,5.80
2023-05-01T11:06:03.303Z,5.22
2023-05-01T11:07:06.285Z,4.93
2023-05-01T11:08:41.411Z,6.32
2023-05-01T11:09:44.772Z,5.05
2023-05-01T11:10:41.592Z,6.20
2023-05-01T11:11:38.345Z,5.22
2023-05-01T11:12:47.093Z,8.85
2023-05-01T11:14:06.428Z,6.80
2023-05-01T11:15:05.885Z,6.37
2023-05-01T11:16:38.416Z,4.75
2023-05-01T11:17:41.913Z,4.82
2023-05-01T11:18:48.202Z,6.45
2023-05-01T11:19:47.809Z,5.50
2023-05-01T11:20:48.839Z,7.68
2023-05-01T11:21:45.672Z,4.85
2023-05-01T11:22:48.561Z,4.75
2023-05-01T11:23:47.345Z,6.75
2023-05-01T11:24:44.523Z,3.95
2023-05-01T11:25:41.542Z,6.07
2023-05-01T11:26:40.270Z,4.53
2023-05-01T11:27:37.272Z,4.97
2023-05-01T11:28:34.233Z,5.97
2023-05-01T11:29:35.004Z,6.18
2023-05-01T11:30:38.796Z,8.07
2023-05-01T11:31:36.010Z,8.05
2023-05-01T11:32:33.064Z,4.97
2023-05-01T11:33:31.122Z,4.85
2023-05-01T11:34:28.513Z,4.50
2023-05-01T11:35:27.417Z,25.33
2023-05-01T11:36:24.613Z,6.30
2023-05-01T11:37:42.142Z,16.17
2023-05-01T11:38:40.066Z,4.62
2023-05-01T11:39:37.067Z,6.47
2023-05-01T11:40:35.201Z,6.15
2023-05-01T11:41:32.354Z,5.03
2023-05-01T11:42:29.261Z,12.60
2023-05-01T11:43:27.009Z,6.12
2023-05-01T11:44:23.832Z,4.90
2023-05-01T11:45:21.050Z,5.47
2023-05-01T11:46:28.272Z,5.00
2023-05-01T11:47:26.670Z,5.40
2023-05-01T11:48:23.593Z,6.80
2023-05-01T11:49:27.052Z,4.82
2023-05-01T11:50:35.940Z,4.18
2023-05-01T11:51:32.940Z,5.53
2023-05-01T11:52:30.425Z,5.30
2023-05-01T11:53:27.362Z,5.62
2023-05-01T11:54:24.490Z,6.07
2023-05-01T11:55:21.921Z,7.95
2023-05-01T11:57:22.051Z,6.03
2023-05-01T11:58:32.079Z,6.07
2023-05-01T11:59:29.329Z,7.05
2023-05-01T12:00:34.102Z,7.45
2023-05-01T12:01:38.660Z,5.43
2023-05-01T12:02:35.665Z,5.65
2023-05-01T12:03:42.471Z,7.30
2023-05-01T12:04:39.548Z,6.37
2023-05-01T12:05:38.348Z,5.75
2023-05-01T12:06:45.794Z,6.70
2023-05-01T12:07:42.814Z,7.43
2023-05-01T12:08:48.794Z,6.35
2023-05-01T12:09:45.835Z,5.00
2023-05-01T12:10:43.889Z,4.72
2023-05-01T12:11:40.933Z,4.43
2023-05-01T12:12:37.831Z,4.32
2023-05-01T12:13:35.135Z,6.75
2023-05-01T12:14:32.072Z,5.87
2023-05-01T12:15:29.057Z,5.60
2023-05-01T12:16:26.071Z,6.53
2023-05-01T12:17:23.478Z,6.55
2023-05-01T12:18:23.780Z,5.30
2023-05-01T12:19:23.901Z,5.25
2023-05-01T12:20:48.015Z,5.57
2023-05-01T12:21:44.893Z,5.22
2023-05-01T12:23:00.157Z,5.05
2023-05-01T12:23:58.406Z,5.00
2023-05-01T12:24:55.520Z,6.43
2023-05-01T12:25:52.689Z,5.53
2023-05-01T12:27:00.839Z,3.92
2023-05-01T12:27:58.003Z,4.12
2023-05-01T12:29:02.770Z,3.70
2023-05-01T12:30:00.314Z,3.17
2023-05-01T12:31:04.895Z,4.00
2023-05-01T12:32:02.850Z,5.20
2023-05-01T12:33:01.223Z,7.55
2023-05-01T12:34:04.750Z,9.27
2023-05-01T12:35:01.870Z,6.37
2023-05-01T12:36:11.370Z,6.57
2023-05-01T12:37:08.232Z,5.07
2023-05-01T12:38:25.401Z,5.20
2023-05-01T12:39:23.664Z,7.60
2023-05-01T12:40:23.147Z,5.20
2023-05-01T12:41:20.041Z,6.00
2023-05-01T12:42:18.142Z,8.90
2023-05-01T12:43:15.401Z,9.32
2023-05-01T12:44:20.170Z,8.38
2023-05-01T12:45:17.193Z,5.87
2023-05-01T12:46:15.060Z,5.32
2023-05-01T12:47:12.848Z,4.65
2023-05-01T12:48:16.745Z,6.15
2023-05-01T12:49:20.229Z,4.80
2023-05-01T12:50:17.385Z,5.72
2023-05-01T12:51:19.213Z,5.37
2023-05-01T12:52:16.269Z,4.78
2023-05-01T12:53:13.709Z,6.57
2023-05-01T12:54:10.629Z,5.55
2023-05-01T12:55:09.250Z,7.07
2023-05-01T12:56:06.862Z,5.97
2023-05-01T12:57:15.085Z,7.62
2023-05-01T12:58:12.218Z,5.60
2023-05-01T12:59:23.629Z,5.60
2023-05-01T13:00:21.036Z,7.03