createdAt,value
2018-11-03T00:02:21.928Z,5.97
2018-11-03T00:04:50.468Z,5.40
2018-11-03T00:07:19.668Z,5.10
2018-11-03T00:09:48.957Z,5.70
2018-11-03T00:12:17.513Z,5.50
2018-11-03T00:14:46.325Z,5.83
2018-11-03T00:17:14.944Z,5.80
2018-11-03T00:19:43.569Z,5.17
2018-11-03T00:22:12.728Z,5.97
2018-11-03T00:24:41.319Z,4.83
2018-11-03T00:27:09.929Z,5.97
2018-11-03T00:29:38.449Z,5.20
2018-11-03T00:32:07.036Z,4.53
2018-11-03T00:34:35.640Z,5.00
2018-11-03T00:37:04.472Z,5.30
2018-11-03T00:39:33.042Z,4.83
2018-11-03T00:42:01.581Z,5.77
2018-11-03T00:44:30.140Z,4.80
2018-11-03T00:46:58.665Z,5.40
2018-11-03T00:49:27.270Z,4.50
2018-11-03T00:51:56.035Z,5.10
2018-11-03T00:54:24.700Z,5.67
2018-11-03T00:56:53.406Z,6.10
2018-11-03T00:59:22.071Z,5.70
2018-11-03T01:01:50.635Z,6.10
2018-11-03T01:04:19.160Z,5.97
2018-11-03T01:06:47.987Z,5.60
2018-11-03T01:09:16.573Z,5.10
2018-11-03T01:11:45.112Z,5.27
2018-11-03T01:14:13.768Z,6.17
2018-11-03T01:16:42.441Z,5.90
2018-11-03T01:19:11.017Z,6.20
2018-11-03T01:21:39.923Z,5.47
2018-11-03T01:24:09.398Z,6.00
2018-11-03T01:26:37.913Z,6.10
2018-11-03T01:29:06.492Z,6.77
2018-11-03T01:31:35.040Z,6.67
2018-11-03T01:34:03.654Z,7.57
2018-11-03T01:36:32.224Z,5.50
2018-11-03T01:39:00.722Z,6.07
2018-11-03T01:41:29.225Z,5.27
2018-11-03T01:43:57.863Z,5.43
2018-11-03T01:46:26.423Z,5.83
2018-11-03T01:48:55.010Z,5.97
2018-11-03T01:51:23.630Z,6.77
2018-11-03T01:53:52.117Z,6.23
2018-11-03T01:56:20.744Z,7.17
2018-11-03T01:58:49.319Z,6.40
2018-11-03T02:01:17.833Z,7.07
2018-11-03T02:03:46.425Z,6.10
2018-11-03T02:06:15.024Z,6.80
2018-11-03T02:08:43.674Z,6.67
2018-11-03T02:11:12.352Z,5.77
2018-11-03T02:13:40.904Z,5.60
2018-11-03T02:16:09.415Z,6.63
2018-11-03T02:18:38.248Z,6.40
2018-11-03T02:21:06.920Z,6.10
2018-11-03T02:23:35.398Z,6.23
2018-11-03T02:26:04.313Z,7.10
2018-11-03T02:28:32.853Z,7.30
2018-11-03T02:31:01.877Z,5.90
2018-11-03T02:33:30.590Z,6.43
2018-11-03T02:35:59.141Z,5.93
2018-11-03T02:38:27.827Z,6.47
2018-11-03T02:40:56.381Z,6.27
2018-11-03T02:43:25.120Z,7.70
2018-11-03T02:45:53.800Z,6.90
2018-11-03T02:48:22.398Z,6.30
2018-11-03T02:50:51.160Z,6.87
2018-11-03T02:53:19.805Z,6.17
2018-11-03T02:55:48.327Z,6.20
2018-11-03T02:58:16.952Z,5.43
2018-11-03T03:00:45.717Z,5.47
2018-11-03T03:03:14.248Z,6.50
2018-11-03T03:05:42.892Z,5.73
2018-11-03T03:08:11.940Z,6.27
2018-11-03T03:10:40.502Z,6.30
2018-11-03T03:13:09.379Z,6.80
2018-11-03T03:15:38.003Z,6.90
2018-11-03T03:18:06.624Z,6.27
2018-11-03T03:20:35.500Z,6.70
2018-11-03T03:23:04.223Z,6.47
2018-11-03T03:25:32.841Z,6.80
2018-11-03T03:28:01.485Z,7.23
2018-11-03T03:30:30.740Z,6.27
2018-11-03T03:32:59.303Z,6.70
2018-11-03T03:35:28.492Z,6.30
2018-11-03T03:37:57.020Z,6.57
2018-11-03T03:40:25.625Z,6.70
2018-11-03T03:42:54.146Z,6.10
2018-11-03T03:45:22.748Z,6.53
2018-11-03T03:47:51.721Z,6.47
2018-11-03T03:50:20.334Z,7.00
2018-11-03T03:52:48.839Z,6.80
2018-11-03T03:55:17.403Z,6.33
2018-11-03T03:57:45.926Z,6.90
2018-11-03T04:00:14.440Z,6.13
2018-11-03T04:02:44.475Z,8.07
2018-11-03T04:05:13.033Z,6.87
2018-11-03T04:07:41.575Z,6.50
2018-11-03T04:10:10.749Z,7.20
2018-11-03T04:12:39.688Z,6.77
2018-11-03T04:15:08.627Z,6.77
2018-11-03T04:17:37.419Z,6.50
2018-11-03T04:20:07.003Z,7.20
2018-11-03T04:22:35.731Z,6.40
2018-11-03T04:25:04.821Z,7.30
2018-11-03T04:27:33.669Z,6.97
2018-11-03T04:30:02.207Z,6.43
2018-11-03T04:32:30.833Z,6.90
2018-11-03T04:34:59.400Z,6.63
2018-11-03T04:37:27.908Z,7.10
2018-11-03T04:39:56.773Z,7.23
2018-11-03T04:42:25.359Z,8.17
2018-11-03T04:44:53.886Z,6.83
2018-11-03T04:47:22.479Z,6.60
2018-11-03T04:49:51.108Z,6.43
2018-11-03T04:52:19.662Z,7.10
2018-11-03T04:54:48.256Z,6.90
2018-11-03T04:57:16.984Z,7.33
2018-11-03T04:59:45.474Z,7.47
2018-11-03T05:02:14.008Z,7.00
2018-11-03T05:04:42.514Z,8.00
2018-11-03T05:07:11.111Z,7.47
2018-11-03T05:09:39.804Z,6.53
2018-11-03T05:12:08.312Z,6.93
2018-11-03T05:14:36.831Z,7.17
2018-11-03T05:17:05.764Z,6.90
2018-11-03T05:19:34.488Z,6.50
2018-11-03T05:22:03.174Z,6.90
2018-11-03T05:24:31.803Z,7.57
2018-11-03T05:27:00.424Z,7.20
2018-11-03T05:29:28.927Z,8.13
2018-11-03T05:31:57.530Z,7.60
2018-11-03T05:34:26.114Z,9.57
2018-11-03T05:36:54.629Z,6.83
2018-11-03T05:39:23.225Z,7.37
2018-11-03T05:41:51.812Z,6.90
2018-11-03T05:44:20.332Z,8.13
2018-11-03T05:46:48.872Z,8.13
2018-11-03T05:49:17.503Z,8.00
2018-11-03T05:51:46.025Z,8.50
2018-11-03T05:54:14.529Z,8.70
2018-11-03T05:56:43.096Z,8.30
2018-11-03T05:59:11.717Z,8.27
2018-11-03T06:01:40.215Z,8.17
2018-11-03T06:04:09.037Z,7.67
2018-11-03T06:06:37.518Z,8.00
2018-11-03T06:09:08.169Z,8.00
2018-11-03T06:11:36.705Z,7.27
2018-11-03T06:14:05.438Z,7.40
2018-11-03T06:16:34.244Z,7.40
2018-11-03T06:19:02.764Z,8.10
2018-11-03T06:21:31.477Z,8.30
2018-11-03T06:23:59.992Z,7.53
2018-11-03T06:26:28.616Z,8.10
2018-11-03T06:28:57.194Z,8.37
2018-11-03T06:31:25.842Z,8.03
2018-11-03T06:33:54.363Z,7.93
2018-11-03T06:36:22.933Z,7.50
2018-11-03T06:38:51.618Z,8.20
2018-11-03T06:41:20.035Z,8.70
2018-11-03T06:43:48.649Z,8.83
2018-11-03T06:46:17.247Z,8.00
2018-11-03T06:48:45.868Z,9.03
2018-11-03T06:51:14.859Z,6.93
2018-11-03T06:53:43.390Z,8.80
2018-11-03T06:56:11.912Z,8.20
2018-11-03T06:58:40.475Z,8.57
2018-11-03T07:01:09.076Z,7.80
2018-11-03T07:03:37.667Z,8.93
2018-11-03T07:06:06.330Z,8.53
2018-11-03T07:08:35.019Z,8.30
2018-11-03T07:11:03.654Z,9.53
2018-11-03T07:13:33.094Z,7.83
2018-11-03T07:16:01.786Z,8.20
2018-11-03T07:18:30.340Z,8.20
2018-11-03T07:20:58.918Z,8.70
2018-11-03T07:23:27.427Z,8.80
2018-11-03T07:25:55.959Z,9.60
2018-11-03T07:28:24.455Z,8.63
2018-11-03T07:30:53.489Z,8.97
2018-11-03T07:33:22.294Z,10.10
2018-11-03T07:35:50.886Z,11.87
2018-11-03T07:38:19.533Z,10.00
2018-11-03T07:40:48.945Z,8.67
2018-11-03T07:43:17.464Z,10.50
2018-11-03T07:45:46.074Z,9.30
2018-11-03T07:48:14.800Z,8.50
2018-11-03T07:50:43.364Z,8.50
2018-11-03T07:53:11.902Z,10.00
2018-11-03T07:55:40.450Z,10.30
2018-11-03T07:58:09.046Z,8.73
2018-11-03T08:00:37.705Z,9.17
2018-11-03T08:03:06.743Z,10.87
2018-11-03T08:05:35.375Z,9.47
2018-11-03T08:08:03.958Z,9.70
2018-11-03T08:10:32.520Z,10.37
2018-11-03T08:13:01.127Z,10.23
2018-11-03T08:15:29.680Z,9.53
2018-11-03T08:17:58.272Z,10.40
2018-11-03T08:20:26.900Z,10.33
2018-11-03T08:22:55.451Z,10.93
2018-11-03T08:25:23.988Z,11.03
2018-11-03T08:27:52.564Z,11.50
2018-11-03T08:30:21.165Z,11.97
2018-11-03T08:32:49.756Z,11.60
2018-11-03T08:35:18.374Z,11.60
2018-11-03T08:37:46.974Z,11.07
2018-11-03T08:40:16.396Z,10.73
2018-11-03T08:42:44.999Z,10.70
2018-11-03T08:45:13.552Z,11.40
2018-11-03T08:47:42.089Z,10.73
2018-11-03T08:50:11.789Z,11.40
2018-11-03T08:52:41.765Z,18.23
2018-11-03T08:55:12.025Z,11.23
2018-11-03T08:57:40.604Z,10.60
2018-11-03T09:00:11.573Z,11.57
2018-11-03T09:02:40.666Z,12.03
2018-11-03T09:05:09.889Z,12.30
2018-11-03T09:07:38.891Z,11.80
2018-11-03T09:10:09.611Z,13.50
2018-11-03T09:12:38.504Z,11.80
2018-11-03T09:15:09.401Z,11.50
2018-11-03T09:17:38.762Z,12.43
2018-11-03T09:20:08.356Z,12.73
2018-11-03T09:22:39.761Z,12.00
2018-11-03T09:25:11.195Z,12.77
2018-11-03T09:27:40.732Z,12.57
2018-11-03T09:30:12.018Z,13.60
2018-11-03T09:32:40.937Z,13.30
2018-11-03T09:35:10.653Z,13.47
2018-11-03T09:37:39.543Z,13.73
2018-11-03T09:40:10.686Z,13.00
2018-11-03T09:42:40.309Z,12.27
2018-11-03T09:45:10.148Z,15.83
2018-11-03T09:47:38.983Z,12.80
2018-11-03T09:50:08.856Z,12.40
2018-11-03T09:52:37.515Z,12.97
2018-11-03T09:55:07.996Z,12.37
2018-11-03T09:57:36.748Z,12.70
2018-11-03T10:00:08.268Z,12.97
2018-11-03T10:02:36.939Z,12.60
2018-11-03T10:05:06.322Z,12.50
2018-11-03T10:07:34.880Z,13.10
2018-11-03T10:10:03.661Z,12.33
2018-11-03T10:12:32.244Z,13.03
2018-11-03T10:15:00.869Z,11.60
2018-11-03T10:17:29.469Z,11.97
2018-11-03T10:19:58.224Z,12.30
2018-11-03T10:22:27.008Z,12.50
2018-11-03T10:24:55.399Z,10.90
2018-11-03T10:27:24.035Z,11.03
2018-11-03T10:29:52.682Z,11.87
2018-11-03T10:32:21.346Z,12.87
2018-11-03T10:34:49.910Z,13.23
2018-11-03T10:37:19.275Z,11.10
2018-11-03T10:39:47.805Z,11.10
2018-11-03T10:42:16.387Z,11.03
2018-11-03T10:44:45.183Z,9.00
2018-11-03T10:47:13.799Z,9.83
2018-11-03T10:49:44.087Z,10.07
2018-11-03T10:52:13.500Z,9.33
2018-11-03T10:54:42.145Z,9.10
2018-11-03T10:57:11.345Z,7.07
2018-11-03T10:59:39.955Z,7.80
2018-11-03T11:02:14.021Z,6.50
2018-11-03T11:07:33.424Z,6.67
2018-11-03T11:10:07.230Z,6.10
2018-11-03T11:12:40.769Z,6.43
2018-11-03T11:15:10.242Z,5.73
2018-11-03T11:17:38.851Z,7.47
2018-11-03T11:20:08.952Z,6.27
2018-11-03T11:22:37.837Z,6.80
2018-11-03T11:25:08.545Z,5.83
2018-11-03T11:27:37.066Z,5.30
2018-11-03T11:30:07.207Z,5.50
2018-11-03T11:32:35.949Z,6.33
2018-11-03T11:35:04.999Z,4.20
2018-11-03T11:37:33.620Z,4.13
2018-11-03T11:40:02.128Z,4.70
2018-11-03T11:42:31.051Z,3.57
2018-11-03T11:45:00.247Z,3.50
2018-11-03T11:47:28.880Z,4.33
2018-11-03T11:49:57.464Z,4.80
2018-11-03T11:52:26.126Z,4.70
2018-11-03T11:54:54.735Z,5.17
2018-11-03T11:57:23.313Z,5.27
2018-11-03T11:59:52.735Z,5.40
2018-11-03T12:02:21.460Z,5.63
2018-11-03T12:04:50.592Z,6.07
2018-11-03T12:07:19.263Z,4.90
2018-11-03T12:09:47.983Z,5.20
2018-11-03T12:12:16.606Z,4.27
2018-11-03T12:14:45.524Z,5.50
2018-11-03T12:17:14.968Z,5.97
2018-11-03T12:19:43.603Z,3.90
2018-11-03T12:22:12.791Z,3.50
2018-11-03T12:24:41.363Z,3.60
2018-11-03T12:27:10.769Z,3.10
2018-11-03T12:29:39.548Z,3.30
2018-11-03T12:32:08.254Z,3.20
2018-11-03T12:34:36.816Z,2.20
2018-11-03T12:37:05.712Z,3.10
2018-11-03T12:39:34.701Z,1.93
2018-11-03T12:42:03.294Z,2.47
2018-11-03T12:44:31.985Z,2.90
2018-11-03T12:47:00.692Z,2.50
2018-11-03T12:49:29.327Z,3.17
2018-11-03T12:51:57.963Z,2.57
2018-11-03T12:54:26.565Z,3.60
2018-11-03T12:56:55.150Z,2.40
2018-11-03T12:59:24.049Z,3.30
2018-11-03T13:01:52.529Z,2.83
2018-11-03T13:04:21.145Z,2.60
2018-11-03T13:06:49.894Z,2.03
2018-11-03T13:09:18.529Z,2.50
2018-11-03T13:11:47.233Z,2.40
2018-11-03T13:14:15.833Z,1.70
2018-11-03T13:16:44.632Z,1.83
2018-11-03T13:19:13.176Z,2.20
2018-11-03T13:21:41.934Z,3.27
2018-11-03T13:24:11.217Z,4.97
2018-11-03T13:26:39.930Z,3.93
2018-11-03T13:29:08.632Z,2.20
2018-11-03T13:31:37.233Z,2.37
2018-11-03T13:34:06.478Z,1.80
2018-11-03T13:36:35.173Z,1.87
2018-11-03T13:39:05.257Z,2.50
2018-11-03T13:41:33.849Z,1.90
2018-11-03T13:44:03.161Z,2.50
2018-11-03T13:46:32.005Z,1.67
2018-11-03T13:49:00.652Z,2.30
2018-11-03T13:51:29.176Z,1.93
2018-11-03T13:53:57.932Z,2.10
2018-11-03T13:56:26.462Z,2.23
2018-11-03T13:58:55.028Z,1.90
2018-11-03T14:01:23.744Z,2.60
2018-11-03T14:03:52.295Z,3.10
2018-11-03T14:06:20.838Z,3.80
2018-11-03T14:08:49.593Z,2.40
2018-11-03T14:11:18.344Z,1.70
2018-11-03T14:13:46.881Z,1.90
2018-11-03T14:16:15.475Z,1.97
2018-11-03T14:18:44.000Z,2.53
2018-11-03T14:21:12.593Z,1.73
2018-11-03T14:23:41.223Z,2.10
2018-11-03T14:26:09.790Z,2.03
2018-11-03T14:28:38.437Z,1.70
2018-11-03T14:31:07.213Z,1.53
2018-11-03T14:33:35.864Z,1.87
2018-11-03T14:36:04.453Z,1.80
2018-11-03T14:38:33.167Z,1.97
2018-11-03T14:41:01.860Z,2.03
2018-11-03T14:43:30.489Z,2.77
2018-11-03T14:45:59.062Z,2.30
2018-11-03T14:48:27.740Z,2.13
2018-11-03T14:50:56.405Z,2.60
2018-11-03T14:53:25.032Z,2.60
2018-11-03T14:55:53.703Z,1.93
2018-11-03T14:58:22.358Z,2.60
2018-11-03T15:00:51.041Z,2.10
2018-11-03T15:03:19.653Z,2.73
2018-11-03T15:05:49.623Z,2.80
2018-11-03T15:08:19.040Z,2.93
2018-11-03T15:10:47.536Z,3.30
2018-11-03T15:13:16.320Z,3.27
2018-11-03T15:15:44.885Z,3.27
2018-11-03T15:18:13.431Z,3.70
2018-11-03T15:20:41.990Z,2.70
2018-11-03T15:23:10.583Z,2.63
2018-11-03T15:25:39.309Z,3.40
2018-11-03T15:28:07.892Z,3.20
2018-11-03T15:30:36.645Z,3.27
2018-11-03T15:33:05.455Z,3.60
2018-11-03T15:35:34.002Z,3.60
2018-11-03T15:38:02.632Z,4.17
2018-11-03T15:40:31.279Z,4.07
2018-11-03T15:42:59.932Z,4.90
2018-11-03T15:45:28.504Z,4.93
2018-11-03T15:47:57.145Z,4.63
2018-11-03T15:50:26.288Z,4.23
2018-11-03T15:52:54.805Z,4.43
2018-11-03T15:55:23.346Z,5.60
2018-11-03T15:57:51.892Z,5.30
2018-11-03T16:00:21.487Z,6.10
2018-11-03T16:02:50.267Z,4.93
2018-11-03T16:05:18.794Z,6.33
2018-11-03T16:07:48.335Z,6.30
2018-11-03T16:10:16.896Z,5.90
2018-11-03T16:12:45.522Z,6.80
2018-11-03T16:15:14.292Z,5.90
2018-11-03T16:17:43.635Z,5.30
2018-11-03T16:20:13.044Z,7.20
2018-11-03T16:22:42.297Z,7.03
2018-11-03T16:25:11.117Z,7.03
2018-11-03T16:27:40.545Z,7.37
2018-11-03T16:30:13.429Z,8.03
2018-11-03T16:32:42.282Z,8.97
2018-11-03T16:35:10.765Z,9.17
2018-11-03T16:37:40.020Z,8.90
2018-11-03T16:40:10.342Z,8.80
2018-11-03T16:42:39.161Z,8.43
2018-11-03T16:45:09.347Z,10.60
2018-11-03T16:47:38.300Z,9.70
2018-11-03T16:50:08.505Z,10.00
2018-11-03T16:52:37.646Z,10.40
2018-11-03T16:55:06.916Z,9.10
2018-11-03T16:57:35.980Z,10.13
2018-11-03T17:00:05.706Z,10.40
2018-11-03T17:02:34.692Z,9.43
2018-11-03T17:05:03.281Z,9.63
2018-11-03T17:07:32.516Z,13.27
2018-11-03T17:10:01.103Z,13.70
2018-11-03T17:12:29.776Z,14.50
2018-11-03T17:14:58.448Z,11.60
2018-11-03T17:17:27.013Z,12.87
2018-11-03T17:19:55.553Z,13.10
2018-11-03T17:22:24.434Z,13.13
2018-11-03T17:24:53.020Z,12.00
2018-11-03T17:27:21.796Z,12.30
2018-11-03T17:29:50.336Z,13.40
2018-11-03T17:32:18.974Z,12.10
2018-11-03T17:34:47.537Z,12.70
2018-11-03T17:37:16.100Z,13.07
2018-11-03T17:39:44.704Z,12.37
2018-11-03T17:42:13.468Z,11.73
2018-11-03T17:44:42.024Z,12.93
2018-11-03T17:47:10.798Z,13.93
2018-11-03T17:49:39.352Z,14.10
2018-11-03T17:52:08.187Z,14.33
2018-11-03T17:54:36.840Z,13.40
2018-11-03T17:57:05.491Z,13.50
2018-11-03T17:59:34.071Z,12.43
2018-11-03T18:02:02.741Z,15.07
2018-11-03T18:04:31.434Z,15.60
2018-11-03T18:07:00.085Z,14.33
2018-11-03T18:09:29.109Z,16.63
2018-11-03T18:11:57.813Z,15.30
2018-11-03T18:14:26.503Z,17.13
2018-11-03T18:16:55.257Z,16.00
2018-11-03T18:19:23.908Z,17.13
2018-11-03T18:21:52.595Z,15.90
2018-11-03T18:24:21.363Z,16.20
2018-11-03T18:26:49.972Z,16.90
2018-11-03T18:29:18.514Z,15.60
2018-11-03T18:31:47.125Z,14.43
2018-11-03T18:34:15.811Z,14.93
2018-11-03T18:36:44.358Z,15.00
2018-11-03T18:39:12.914Z,16.00
2018-11-03T18:41:41.947Z,15.20
2018-11-03T18:44:10.479Z,15.10
2018-11-03T18:46:39.210Z,16.23
2018-11-03T18:49:07.856Z,14.70
2018-11-03T18:51:36.438Z,16.23
2018-11-03T18:54:05.181Z,14.90
2018-11-03T18:56:33.987Z,13.10
2018-11-03T18:59:02.580Z,14.70
2018-11-03T19:01:31.159Z,13.30
2018-11-03T19:03:59.994Z,12.87
2018-11-03T19:06:28.588Z,11.83
2018-11-03T19:08:57.142Z,10.90
2018-11-03T19:11:25.801Z,11.17
2018-11-03T19:13:54.487Z,11.10
2018-11-03T19:16:23.151Z,12.53
2018-11-03T19:18:51.729Z,10.57
2018-11-03T19:21:20.339Z,12.80
2018-11-03T19:23:49.106Z,12.03
2018-11-03T19:26:17.699Z,11.60
2018-11-03T19:28:46.343Z,11.90
2018-11-03T19:31:14.929Z,10.83
2018-11-03T19:33:43.462Z,11.10
2018-11-03T19:36:12.072Z,11.73
2018-11-03T19:38:40.624Z,12.47
2018-11-03T19:41:09.205Z,11.30
2018-11-03T19:43:37.820Z,12.83
2018-11-03T19:46:06.530Z,13.17
2018-11-03T19:48:35.186Z,13.13
2018-11-03T19:51:03.789Z,14.17
2018-11-03T19:53:32.369Z,12.40
2018-11-03T19:56:00.954Z,13.23
2018-11-03T19:58:29.602Z,14.37
2018-11-03T20:00:58.191Z,15.20
2018-11-03T20:03:26.955Z,12.80
2018-11-03T20:05:55.599Z,12.23
2018-11-03T20:08:24.713Z,11.70
2018-11-03T20:10:53.301Z,10.97
2018-11-03T20:13:21.903Z,12.07
2018-11-03T20:15:50.921Z,12.67
2018-11-03T20:18:19.526Z,12.10
2018-11-03T20:20:48.373Z,14.53
2018-11-03T20:23:16.936Z,13.43
2018-11-03T20:25:45.520Z,10.47
2018-11-03T20:28:14.100Z,11.00
2018-11-03T20:30:42.795Z,13.10
2018-11-03T20:33:11.505Z,16.07
2018-11-03T20:35:40.041Z,13.13
2018-11-03T20:38:08.691Z,15.03
2018-11-03T20:40:37.321Z,11.23
2018-11-03T20:43:06.550Z,10.60
2018-11-03T20:45:35.358Z,13.17
2018-11-03T20:48:03.986Z,12.03
2018-11-03T20:50:32.681Z,13.00
2018-11-03T20:53:01.342Z,10.97
2018-11-03T20:55:29.942Z,12.70
2018-11-03T20:57:58.517Z,14.83
2018-11-03T21:00:27.103Z,15.90
2018-11-03T21:02:55.724Z,14.60
2018-11-03T21:05:25.181Z,14.43
2018-11-03T21:07:54.477Z,12.53
2018-11-03T21:10:23.094Z,12.23
2018-11-03T21:12:51.759Z,12.13
2018-11-03T21:15:20.472Z,11.10
2018-11-03T21:17:49.090Z,10.80
2018-11-03T21:20:17.623Z,9.60
2018-11-03T21:22:46.241Z,11.20
2018-11-03T21:25:14.776Z,10.17
2018-11-03T21:27:44.024Z,10.53
2018-11-03T21:30:12.831Z,9.47
2018-11-03T21:32:41.540Z,10.80
2018-11-03T21:35:10.236Z,12.40
2018-11-03T21:37:38.788Z,13.30
2018-11-03T21:40:08.197Z,12.43
2018-11-03T21:42:36.812Z,11.07
2018-11-03T21:45:06.018Z,10.33
2018-11-03T21:47:34.601Z,10.60
2018-11-03T21:50:03.334Z,9.27
2018-11-03T21:52:31.902Z,10.70
2018-11-03T21:55:00.493Z,10.00
2018-11-03T21:57:29.032Z,9.60
2018-11-03T21:59:57.548Z,11.07
2018-11-03T22:02:26.330Z,9.63
2018-11-03T22:04:54.872Z,9.53
2018-11-03T22:07:23.583Z,11.73
2018-11-03T22:09:52.151Z,11.23
2018-11-03T22:12:20.688Z,9.83
2018-11-03T22:14:49.200Z,9.63
2018-11-03T22:17:17.958Z,8.83
2018-11-03T22:19:46.557Z,10.80
2018-11-03T22:22:15.114Z,9.87
2018-11-03T22:24:43.705Z,9.60
2018-11-03T22:27:12.447Z,9.67
2018-11-03T22:29:41.117Z,9.20
2018-11-03T22:32:09.723Z,9.77
2018-11-03T22:34:38.282Z,8.87
2018-11-03T22:37:06.842Z,10.30
2018-11-03T22:39:35.385Z,8.77
2018-11-03T22:42:04.168Z,9.30
2018-11-03T22:44:32.907Z,8.30
2018-11-03T22:47:01.486Z,8.47
2018-11-03T22:49:30.754Z,8.33
2018-11-03T22:51:59.673Z,8.07
2018-11-03T22:54:28.065Z,8.83
2018-11-03T22:56:56.710Z,8.90
2018-11-03T22:59:25.304Z,8.07
2018-11-03T23:01:53.818Z,7.40
2018-11-03T23:04:22.338Z,8.53
2018-11-03T23:06:50.944Z,8.10
2018-11-03T23:09:19.525Z,7.97
2018-11-03T23:11:48.067Z,7.93
2018-11-03T23:14:16.861Z,8.20
2018-11-03T23:16:45.575Z,9.70
2018-11-03T23:19:14.308Z,9.23
2018-11-03T23:21:43.037Z,9.00
2018-11-03T23:24:11.608Z,9.10
2018-11-03T23:26:40.288Z,9.47
2018-11-03T23:29:08.789Z,7.70
2018-11-03T23:31:37.404Z,8.40
2018-11-03T23:34:06.300Z,7.43
2018-11-03T23:36:34.832Z,8.10
2018-11-03T23:39:03.525Z,8.10
2018-11-03T23:41:32.069Z,7.47
2018-11-03T23:44:00.834Z,8.40
2018-11-03T23:46:29.387Z,7.80
2018-11-03T23:48:57.935Z,6.90
2018-11-03T23:51:26.513Z,7.63
2018-11-03T23:53:55.134Z,8.30
2018-11-03T23:56:23.797Z,8.53
2018-11-03T23:58:52.462Z,7.37
